createdAt,value
2018-09-06T00:01:00.321Z,99.90
2018-09-06T00:03:29.241Z,99.90
2018-09-06T00:05:57.795Z,99.90
2018-09-06T00:08:26.357Z,99.90
2018-09-06T00:10:54.900Z,99.90
2018-09-06T00:13:23.454Z,99.90
2018-09-06T00:15:52.033Z,99.90
2018-09-06T00:18:20.843Z,99.90
2018-09-06T00:20:49.427Z,99.90
2018-09-06T00:23:18.032Z,99.90
2018-09-06T00:25:46.597Z,99.90
2018-09-06T00:28:15.142Z,99.90
2018-09-06T00:30:43.699Z,99.90
2018-09-06T00:33:12.651Z,99.90
2018-09-06T00:35:41.271Z,99.90
2018-09-06T00:38:09.846Z,99.90
2018-09-06T00:40:38.410Z,99.90
2018-09-06T00:43:06.976Z,99.90
2018-09-06T00:45:35.980Z,99.90
2018-09-06T00:48:04.595Z,99.90
2018-09-06T00:50:37.335Z,99.90
2018-09-06T00:53:06.377Z,99.90
2018-09-06T00:55:35.753Z,99.90
2018-09-06T00:58:04.328Z,99.90
2018-09-06T01:00:32.883Z,99.90
2018-09-06T01:03:01.442Z,99.90
2018-09-06T01:05:30.755Z,99.90
2018-09-06T01:07:59.639Z,99.90
2018-09-06T01:10:28.229Z,99.90
2018-09-06T01:12:56.775Z,99.90
2018-09-06T01:15:25.413Z,99.90
2018-09-06T01:17:53.993Z,99.90
2018-09-06T01:20:22.546Z,99.90
2018-09-06T01:22:51.119Z,99.90
2018-09-06T01:25:20.015Z,99.90
2018-09-06T01:27:48.615Z,99.90
2018-09-06T01:30:17.243Z,99.90
2018-09-06T01:32:45.794Z,99.90
2018-09-06T01:35:14.386Z,99.90
2018-09-06T01:37:42.955Z,99.90
2018-09-06T01:40:11.575Z,99.90
2018-09-06T01:42:40.142Z,99.90
2018-09-06T01:45:08.720Z,99.90
2018-09-06T01:47:37.324Z,99.90
2018-09-06T01:50:06.108Z,99.90
2018-09-06T01:52:34.639Z,99.90
2018-09-06T01:55:03.193Z,99.90
2018-09-06T01:57:31.750Z,99.90
2018-09-06T02:00:00.299Z,99.90
2018-09-06T02:02:28.877Z,99.90
2018-09-06T02:04:57.674Z,99.90
2018-09-06T02:07:26.411Z,99.90
2018-09-06T02:09:54.985Z,99.90
2018-09-06T02:12:23.545Z,99.90
2018-09-06T02:14:52.104Z,99.90
2018-09-06T02:17:20.666Z,99.90
2018-09-06T02:19:49.222Z,99.90
2018-09-06T02:22:18.314Z,99.90
2018-09-06T02:24:46.871Z,99.90
2018-09-06T02:27:15.438Z,99.90
2018-09-06T02:29:44.051Z,99.90
2018-09-06T02:32:12.621Z,99.90
2018-09-06T02:34:41.316Z,99.90
2018-09-06T02:37:09.999Z,99.90
2018-09-06T02:39:38.570Z,99.90
2018-09-06T02:42:07.110Z,99.90
2018-09-06T02:44:35.650Z,99.90
2018-09-06T02:47:04.198Z,99.90
2018-09-06T02:49:37.935Z,99.90
2018-09-06T02:52:06.490Z,99.90
2018-09-06T02:54:35.032Z,99.90
2018-09-06T02:57:03.590Z,99.90
2018-09-06T02:59:32.358Z,99.90
2018-09-06T03:02:01.393Z,99.90
2018-09-06T03:04:30.094Z,99.90
2018-09-06T03:06:58.632Z,99.90
2018-09-06T03:09:27.262Z,99.90
2018-09-06T03:11:59.558Z,99.90
2018-09-06T03:14:28.155Z,99.90
2018-09-06T03:16:56.856Z,99.90
2018-09-06T03:19:25.513Z,99.90
2018-09-06T03:21:54.197Z,99.90
2018-09-06T03:24:22.803Z,99.90
2018-09-06T03:26:51.353Z,99.90
2018-09-06T03:29:19.901Z,99.90
2018-09-06T03:31:48.476Z,99.90
2018-09-06T03:34:17.049Z,99.90
2018-09-06T03:36:45.811Z,99.90
2018-09-06T03:39:14.383Z,99.90
2018-09-06T03:41:42.920Z,99.90
2018-09-06T03:44:11.455Z,99.90
2018-09-06T03:46:40.035Z,99.90
2018-09-06T03:49:08.902Z,99.90
2018-09-06T03:51:37.638Z,99.90
2018-09-06T03:54:06.179Z,99.90
2018-09-06T03:56:34.718Z,99.90
2018-09-06T03:59:03.291Z,99.90
2018-09-06T04:01:31.836Z,99.90
2018-09-06T04:04:00.383Z,99.90
2018-09-06T04:06:29.154Z,99.90
2018-09-06T04:08:57.707Z,99.90
2018-09-06T04:11:26.583Z,99.90
2018-09-06T04:13:55.127Z,99.90
2018-09-06T04:16:23.838Z,99.90
2018-09-06T04:18:52.495Z,99.90
2018-09-06T04:21:21.050Z,99.90
2018-09-06T04:23:49.831Z,99.90
2018-09-06T04:26:18.375Z,99.90
2018-09-06T04:28:46.934Z,99.90
2018-09-06T04:31:15.471Z,99.90
2018-09-06T04:33:44.121Z,99.90
2018-09-06T04:36:12.744Z,99.90
2018-09-06T04:38:41.279Z,99.90
2018-09-06T04:41:10.059Z,99.90
2018-09-06T04:43:38.700Z,99.90
2018-09-06T04:46:07.239Z,99.90
2018-09-06T04:48:35.777Z,99.90
2018-09-06T04:51:04.324Z,99.90
2018-09-06T04:53:33.028Z,99.90
2018-09-06T04:56:01.664Z,99.90
2018-09-06T04:58:30.721Z,99.90
2018-09-06T05:00:59.220Z,99.90
2018-09-06T05:03:27.780Z,99.90
2018-09-06T05:05:56.347Z,99.90
2018-09-06T05:08:24.892Z,99.90
2018-09-06T05:10:53.671Z,99.90
2018-09-06T05:13:22.228Z,99.90
2018-09-06T05:15:50.833Z,99.90
2018-09-06T05:18:19.431Z,99.90
2018-09-06T05:20:48.043Z,99.90
2018-09-06T05:23:16.601Z,99.90
2018-09-06T05:25:45.146Z,99.90
2018-09-06T05:28:14.069Z,99.90
2018-09-06T05:30:42.694Z,99.90
2018-09-06T05:33:11.171Z,99.90
2018-09-06T05:35:39.709Z,99.90
2018-09-06T05:38:08.263Z,99.90
2018-09-06T05:40:36.814Z,99.90
2018-09-06T05:43:05.851Z,99.90
2018-09-06T05:45:34.748Z,99.90
2018-09-06T05:48:03.383Z,99.90
2018-09-06T05:50:32.223Z,99.90
2018-09-06T05:53:01.939Z,99.90
2018-09-06T05:55:30.839Z,99.90
2018-09-06T05:57:59.443Z,99.90
2018-09-06T06:00:33.293Z,99.90
2018-09-06T06:03:03.957Z,99.90
2018-09-06T06:05:32.571Z,99.90
2018-09-06T06:08:12.431Z,99.90
2018-09-06T06:10:40.991Z,99.90
2018-09-06T06:13:09.866Z,99.90
2018-09-06T06:15:38.418Z,99.90
2018-09-06T06:18:07.004Z,99.90
2018-09-06T06:20:35.552Z,99.90
2018-09-06T06:23:04.099Z,99.90
2018-09-06T06:25:32.681Z,99.90
2018-09-06T06:28:01.231Z,99.90
2018-09-06T06:30:29.779Z,99.90
2018-09-06T06:32:58.321Z,99.90
2018-09-06T06:35:26.924Z,99.90
2018-09-06T06:37:55.577Z,99.90
2018-09-06T06:40:24.375Z,99.90
2018-09-06T06:42:52.958Z,99.90
2018-09-06T06:45:21.493Z,99.90
2018-09-06T06:47:50.050Z,99.90
2018-09-06T06:50:18.717Z,99.90
2018-09-06T06:52:47.245Z,99.90
2018-09-06T06:55:16.504Z,99.90
2018-09-06T06:57:45.474Z,99.90
2018-09-06T07:00:14.566Z,99.90
2018-09-06T07:02:43.096Z,99.90
2018-09-06T07:05:11.703Z,99.90
2018-09-06T07:07:40.279Z,99.90
2018-09-06T07:10:08.979Z,99.90
2018-09-06T07:12:37.745Z,99.90
2018-09-06T07:15:06.551Z,99.90
2018-09-06T07:17:35.110Z,99.90
2018-09-06T07:20:03.906Z,99.90
2018-09-06T07:22:32.447Z,99.90
2018-09-06T07:25:01.371Z,99.90
2018-09-06T07:27:29.983Z,99.90
2018-09-06T07:29:58.863Z,99.90
2018-09-06T07:32:27.414Z,99.90
2018-09-06T07:34:55.969Z,99.90
2018-09-06T07:37:24.758Z,99.90
2018-09-06T07:39:53.327Z,99.90
2018-09-06T07:42:21.951Z,99.90
2018-09-06T07:44:50.639Z,99.90
2018-09-06T07:47:19.259Z,99.90
2018-09-06T07:49:47.809Z,99.90
2018-09-06T07:52:16.432Z,99.90
2018-09-06T07:54:44.949Z,99.90
2018-09-06T07:57:13.486Z,99.90
2018-09-06T07:59:42.027Z,99.90
2018-09-06T08:02:10.671Z,99.90
2018-09-06T08:04:39.251Z,99.90
2018-09-06T08:07:07.799Z,99.90
2018-09-06T08:09:36.340Z,99.90
2018-09-06T08:12:04.965Z,99.90
2018-09-06T08:14:33.519Z,99.90
2018-09-06T08:17:02.090Z,99.90
2018-09-06T08:19:30.655Z,99.90
2018-09-06T08:21:59.293Z,99.90
2018-09-06T08:24:28.026Z,99.90
2018-09-06T08:26:56.900Z,99.90
2018-09-06T08:29:25.446Z,99.90
2018-09-06T08:31:54.004Z,99.90
2018-09-06T08:34:22.665Z,99.90
2018-09-06T08:36:51.282Z,99.90
2018-09-06T08:39:20.126Z,99.90
2018-09-06T08:41:48.667Z,99.90
2018-09-06T08:44:17.219Z,99.90
2018-09-06T08:46:45.757Z,99.90
2018-09-06T08:49:14.315Z,99.90
2018-09-06T08:51:42.865Z,99.90
2018-09-06T08:54:11.412Z,99.90
2018-09-06T08:56:39.952Z,99.90
2018-09-06T08:59:08.551Z,99.90
2018-09-06T09:01:38.225Z,99.90
2018-09-06T09:04:07.375Z,99.90
2018-09-06T09:06:36.304Z,99.90
2018-09-06T09:09:07.431Z,99.90
2018-09-06T09:11:36.049Z,99.90
2018-09-06T09:14:04.632Z,99.90
2018-09-06T09:16:33.510Z,99.90
2018-09-06T09:19:02.083Z,99.90
2018-09-06T09:21:30.693Z,99.90
2018-09-06T09:23:59.275Z,99.90
2018-09-06T09:26:27.846Z,99.90
2018-09-06T09:28:56.435Z,99.90
2018-09-06T09:31:24.998Z,99.90
2018-09-06T09:33:53.667Z,99.90
2018-09-06T09:36:22.227Z,99.90
2018-09-06T09:38:50.806Z,99.90
2018-09-06T09:41:19.425Z,99.90
2018-09-06T09:43:47.963Z,99.90
2018-09-06T09:48:44.250Z,99.90
2018-09-06T09:51:12.907Z,99.90
2018-09-06T09:53:41.465Z,99.90
2018-09-06T09:56:10.098Z,99.90
2018-09-06T09:58:39.157Z,99.90
2018-09-06T10:01:07.695Z,99.90
2018-09-06T10:05:43.517Z,99.90
2018-09-06T10:08:17.167Z,99.90
2018-09-06T10:10:46.143Z,99.90
2018-09-06T10:13:14.691Z,99.90
2018-09-06T10:15:43.440Z,99.90
2018-09-06T10:18:12.134Z,99.90
2018-09-06T10:20:40.919Z,99.90
2018-09-06T10:23:09.535Z,99.90
2018-09-06T10:25:38.083Z,99.90
2018-09-06T10:28:06.774Z,99.90
2018-09-06T10:30:35.465Z,99.90
2018-09-06T10:33:04.053Z,99.90
2018-09-06T10:35:32.750Z,99.90
2018-09-06T10:38:01.275Z,99.90
2018-09-06T10:40:29.861Z,99.90
2018-09-06T10:42:58.398Z,99.90
2018-09-06T10:45:26.970Z,99.90
2018-09-06T10:47:55.643Z,99.90
2018-09-06T10:50:24.274Z,99.90
2018-09-06T10:52:52.871Z,99.90
2018-09-06T10:55:21.425Z,99.90
2018-09-06T10:57:50.038Z,99.90
2018-09-06T11:00:18.594Z,99.90
2018-09-06T11:02:47.366Z,99.90
2018-09-06T11:05:16.007Z,99.90
2018-09-06T11:07:44.667Z,99.90
2018-09-06T11:10:13.197Z,99.90
2018-09-06T11:12:41.823Z,99.90
2018-09-06T11:15:10.423Z,99.90
2018-09-06T11:17:38.982Z,99.90
2018-09-06T11:20:07.688Z,99.90
2018-09-06T11:22:36.673Z,99.90
2018-09-06T11:25:04.966Z,99.90
2018-09-06T11:27:33.623Z,99.90
2018-09-06T11:30:02.146Z,99.90
2018-09-06T11:32:30.982Z,99.90
2018-09-06T11:34:59.662Z,99.90
2018-09-06T11:37:28.255Z,99.90
2018-09-06T11:39:56.880Z,99.90
2018-09-06T11:42:25.399Z,99.90
2018-09-06T11:44:54.003Z,99.90
2018-09-06T11:47:22.636Z,99.90
2018-09-06T11:49:51.215Z,99.90
2018-09-06T11:52:19.835Z,99.90
2018-09-06T11:54:48.383Z,99.90
2018-09-06T11:57:17.295Z,99.90
2018-09-06T11:59:45.853Z,99.90
2018-09-06T12:02:14.473Z,99.90
2018-09-06T12:04:43.049Z,99.90
2018-09-06T12:07:11.665Z,99.90
2018-09-06T12:09:40.523Z,99.90
2018-09-06T12:12:09.168Z,99.90
2018-09-06T12:14:37.765Z,99.90
2018-09-06T12:17:06.316Z,99.90
2018-09-06T12:19:35.004Z,99.90
2018-09-06T12:22:03.968Z,99.90
2018-09-06T12:24:32.563Z,99.90
2018-09-06T12:27:01.178Z,99.90
2018-09-06T12:29:29.833Z,99.90
2018-09-06T12:31:58.500Z,99.90
2018-09-06T12:34:27.380Z,99.90
2018-09-06T12:36:55.998Z,99.90
2018-09-06T12:39:24.595Z,99.90
2018-09-06T12:41:53.292Z,99.90
2018-09-06T12:44:21.919Z,99.90
2018-09-06T12:46:50.579Z,99.90
2018-09-06T12:49:19.183Z,99.90
2018-09-06T12:51:47.767Z,99.90
2018-09-06T12:54:16.375Z,99.90
2018-09-06T12:56:44.943Z,99.90
2018-09-06T12:59:13.921Z,99.90
2018-09-06T13:01:42.535Z,99.90
2018-09-06T13:04:11.271Z,99.90
2018-09-06T13:06:40.369Z,99.90
2018-09-06T13:09:09.322Z,99.90
2018-09-06T13:11:38.479Z,99.90
2018-09-06T13:14:07.055Z,99.90
2018-09-06T13:16:35.624Z,99.90
2018-09-06T13:19:04.810Z,99.90
2018-09-06T13:21:33.787Z,99.90
2018-09-06T13:24:02.869Z,99.90
2018-09-06T13:26:31.431Z,99.90
2018-09-06T13:28:59.977Z,99.90
2018-09-06T13:31:28.695Z,99.90
2018-09-06T13:33:57.255Z,99.90
2018-09-06T13:36:25.820Z,99.90
2018-09-06T13:38:54.417Z,99.90
2018-09-06T13:41:23.002Z,99.90
2018-09-06T13:43:51.882Z,99.90
2018-09-06T13:46:20.535Z,99.90
2018-09-06T13:48:49.104Z,96.00
2018-09-06T13:51:17.847Z,91.90
2018-09-06T13:53:46.411Z,88.70
2018-09-06T13:56:15.024Z,86.40
2018-09-06T13:58:43.645Z,85.70
2018-09-06T14:01:12.191Z,80.30
2018-09-06T14:03:40.734Z,78.50
2018-09-06T14:06:09.354Z,77.50
2018-09-06T14:08:37.922Z,75.60
2018-09-06T14:11:06.807Z,76.00
2018-09-06T14:13:35.365Z,72.70
2018-09-06T14:16:04.009Z,73.00
2018-09-06T14:18:32.637Z,70.00
2018-09-06T14:21:01.251Z,70.50
2018-09-06T14:23:29.833Z,70.70
2018-09-06T14:25:58.415Z,68.30
2018-09-06T14:28:26.983Z,67.20
2018-09-06T14:30:55.560Z,67.00
2018-09-06T14:33:24.114Z,66.80
2018-09-06T14:35:53.495Z,65.20
2018-09-06T14:38:22.196Z,66.20
2018-09-06T14:40:50.751Z,64.40
2018-09-06T14:43:19.290Z,64.50
2018-09-06T14:45:47.839Z,63.40
2018-09-06T14:48:16.405Z,62.90
2018-09-06T14:50:44.979Z,63.50
2018-09-06T14:53:13.527Z,63.30
2018-09-06T14:55:42.491Z,63.10
2018-09-06T14:58:11.043Z,61.60
2018-09-06T15:00:39.713Z,61.60
2018-09-06T15:03:08.450Z,62.40
2018-09-06T15:05:37.283Z,62.60
2018-09-06T15:08:05.943Z,61.90
2018-09-06T15:10:34.453Z,61.80
2018-09-06T15:13:03.018Z,63.10
2018-09-06T15:15:31.571Z,63.70
2018-09-06T15:18:00.112Z,65.20
2018-09-06T15:20:28.691Z,66.30
2018-09-06T15:22:57.322Z,67.30
2018-09-06T15:25:25.896Z,67.00
2018-09-06T15:27:54.531Z,68.90
2018-09-06T15:30:23.003Z,70.20
2018-09-06T15:32:51.580Z,69.20
2018-09-06T15:35:20.132Z,72.20
2018-09-06T15:37:48.687Z,72.00
2018-09-06T15:40:17.231Z,73.80
2018-09-06T15:42:45.802Z,75.60
2018-09-06T15:45:14.654Z,77.20
2018-09-06T15:47:43.211Z,78.70
2018-09-06T15:50:11.766Z,80.40
2018-09-06T15:52:40.346Z,84.00
2018-09-06T15:55:09.029Z,81.70
2018-09-06T15:57:37.686Z,83.60
2018-09-06T16:00:06.337Z,87.10
2018-09-06T16:02:34.986Z,87.50
2018-09-06T16:05:03.567Z,89.10
2018-09-06T16:07:32.115Z,91.50
2018-09-06T16:10:00.727Z,92.30
2018-09-06T16:12:29.332Z,92.20
2018-09-06T16:14:57.843Z,92.10
2018-09-06T16:17:26.485Z,92.60
2018-09-06T16:19:55.044Z,93.60
2018-09-06T16:22:23.595Z,95.00
2018-09-06T16:24:52.179Z,96.90
2018-09-06T16:27:20.914Z,98.60
2018-09-06T16:29:49.522Z,99.90
2018-09-06T16:32:18.115Z,99.90
2018-09-06T16:34:46.711Z,99.90
2018-09-06T16:37:15.308Z,99.90
2018-09-06T16:39:43.835Z,99.90
2018-09-06T16:42:12.386Z,99.90
2018-09-06T16:44:41.068Z,99.90
2018-09-06T16:47:09.618Z,99.90
2018-09-06T16:49:38.162Z,99.90
2018-09-06T16:52:06.754Z,99.90
2018-09-06T16:54:35.284Z,99.90
2018-09-06T16:57:03.827Z,99.90
2018-09-06T16:59:32.492Z,99.90
2018-09-06T17:02:01.027Z,99.90
2018-09-06T17:04:29.641Z,99.90
2018-09-06T17:06:58.238Z,99.90
2018-09-06T17:09:27.054Z,99.90
2018-09-06T17:11:55.603Z,99.90
2018-09-06T17:14:24.220Z,99.90
2018-09-06T17:16:52.748Z,99.90
2018-09-06T17:19:21.286Z,99.90
2018-09-06T17:21:49.864Z,99.90
2018-09-06T17:24:18.414Z,99.90
2018-09-06T17:26:46.995Z,99.90
2018-09-06T17:29:15.547Z,99.90
2018-09-06T17:31:44.128Z,99.90
2018-09-06T17:34:12.737Z,99.90
2018-09-06T17:36:41.284Z,99.90
2018-09-06T17:39:11.561Z,99.90
2018-09-06T17:41:40.280Z,99.90
2018-09-06T17:44:09.090Z,99.90
2018-09-06T17:46:38.055Z,99.90
2018-09-06T17:49:06.955Z,99.90
2018-09-06T17:51:35.543Z,99.90
2018-09-06T17:54:04.317Z,99.90
2018-09-06T17:56:32.871Z,99.90
2018-09-06T17:59:01.515Z,99.90
2018-09-06T18:01:35.662Z,99.90
2018-09-06T18:04:05.005Z,99.90
2018-09-06T18:06:33.585Z,99.90
2018-09-06T18:09:03.318Z,99.90
2018-09-06T18:11:31.952Z,99.90
2018-09-06T18:14:00.902Z,99.90
2018-09-06T18:16:29.486Z,99.90
2018-09-06T18:18:58.043Z,99.90
2018-09-06T18:21:26.898Z,99.90
2018-09-06T18:23:56.483Z,99.90
2018-09-06T18:26:25.460Z,99.90
2018-09-06T18:28:54.042Z,99.90
2018-09-06T18:31:23.133Z,99.90
2018-09-06T18:33:51.714Z,99.90
2018-09-06T18:36:20.387Z,99.90
2018-09-06T18:38:49.300Z,99.90
2018-09-06T18:41:17.852Z,99.90
2018-09-06T18:43:46.438Z,99.90
2018-09-06T18:46:14.967Z,99.90
2018-09-06T18:48:43.704Z,99.90
2018-09-06T18:51:12.401Z,99.90
2018-09-06T18:53:41.343Z,99.90
2018-09-06T18:56:10.021Z,99.90
2018-09-06T18:58:38.616Z,99.90
2018-09-06T19:01:07.297Z,99.90
2018-09-06T19:03:35.826Z,99.90
2018-09-06T19:06:04.392Z,99.90
2018-09-06T19:08:33.007Z,99.90
2018-09-06T19:11:01.607Z,99.90
2018-09-06T19:13:30.203Z,99.90
2018-09-06T19:15:58.747Z,99.90
2018-09-06T19:18:27.685Z,99.90
2018-09-06T19:20:56.279Z,99.90
2018-09-06T19:23:24.845Z,99.90
2018-09-06T19:25:53.636Z,99.90
2018-09-06T19:28:22.206Z,99.90
2018-09-06T19:30:50.758Z,99.90
2018-09-06T19:33:19.323Z,99.90
2018-09-06T19:35:47.883Z,99.90
2018-09-06T19:38:16.632Z,99.90
2018-09-06T19:40:45.202Z,99.90
2018-09-06T19:43:13.744Z,99.90
2018-09-06T19:45:42.300Z,99.90
2018-09-06T19:48:10.832Z,99.90
2018-09-06T19:50:39.527Z,99.90
2018-09-06T19:53:08.077Z,99.90
2018-09-06T19:55:36.651Z,99.90
2018-09-06T19:58:05.409Z,99.90
2018-09-06T20:00:33.967Z,99.90
2018-09-06T20:03:02.574Z,99.90
2018-09-06T20:05:31.139Z,99.90
2018-09-06T20:07:59.960Z,99.90
2018-09-06T20:10:28.493Z,99.90
2018-09-06T20:12:57.182Z,99.90
2018-09-06T20:15:25.735Z,99.90
2018-09-06T20:17:54.280Z,99.90
2018-09-06T20:20:22.871Z,99.90
2018-09-06T20:22:51.439Z,99.90
2018-09-06T20:25:19.963Z,99.90
2018-09-06T20:27:48.496Z,99.90
2018-09-06T20:30:17.043Z,99.90
2018-09-06T20:32:45.587Z,99.90
2018-09-06T20:35:14.141Z,99.90
2018-09-06T20:37:43.051Z,99.90
2018-09-06T20:40:11.670Z,99.90
2018-09-06T20:42:40.372Z,99.90
2018-09-06T20:45:09.101Z,99.90
2018-09-06T20:47:37.654Z,99.90
2018-09-06T20:50:06.287Z,99.90
2018-09-06T20:52:34.869Z,99.90
2018-09-06T20:55:03.480Z,99.90
2018-09-06T20:57:32.747Z,99.90
2018-09-06T21:00:01.752Z,99.90
2018-09-06T21:02:35.539Z,99.90
2018-09-06T21:05:04.303Z,99.90
2018-09-06T21:07:32.989Z,99.90
2018-09-06T21:10:01.837Z,99.90
2018-09-06T21:12:30.468Z,99.90
2018-09-06T21:14:59.055Z,99.90
2018-09-06T21:17:28.467Z,99.90
2018-09-06T21:19:57.044Z,99.90
2018-09-06T21:22:25.609Z,99.90
2018-09-06T21:24:54.152Z,99.90
2018-09-06T21:27:22.702Z,99.90
2018-09-06T21:29:51.279Z,99.90
2018-09-06T21:32:19.807Z,99.90
2018-09-06T21:34:48.721Z,99.90
2018-09-06T21:37:17.444Z,99.90
2018-09-06T21:39:45.971Z,99.90
2018-09-06T21:42:14.499Z,99.90
2018-09-06T21:44:43.032Z,99.90
2018-09-06T21:47:11.995Z,99.90
2018-09-06T21:49:40.701Z,99.90
2018-09-06T21:52:09.219Z,99.90
2018-09-06T21:54:37.782Z,99.90
2018-09-06T21:57:06.359Z,99.90
2018-09-06T21:59:35.121Z,99.90
2018-09-06T22:02:03.650Z,99.90
2018-09-06T22:04:32.195Z,99.90
2018-09-06T22:07:00.781Z,99.90
2018-09-06T22:09:29.311Z,99.90
2018-09-06T22:11:58.159Z,99.90
2018-09-06T22:14:26.706Z,99.90
2018-09-06T22:16:55.307Z,99.90
2018-09-06T22:19:23.856Z,99.90
2018-09-06T22:21:52.394Z,99.90
2018-09-06T22:24:21.078Z,99.90
2018-09-06T22:26:49.623Z,99.90
2018-09-06T22:29:18.159Z,99.90
2018-09-06T22:31:46.767Z,99.90
2018-09-06T22:34:15.331Z,99.90
2018-09-06T22:36:44.316Z,99.90
2018-09-06T22:39:12.862Z,99.90
2018-09-06T22:41:41.417Z,99.90
2018-09-06T22:44:09.975Z,99.90
2018-09-06T22:46:38.558Z,99.90
2018-09-06T22:49:07.477Z,99.90
2018-09-06T22:51:36.021Z,99.90
2018-09-06T22:54:04.668Z,99.90
2018-09-06T22:56:33.289Z,99.90
2018-09-06T22:59:01.939Z,99.90
2018-09-06T23:01:30.691Z,99.90
2018-09-06T23:03:59.258Z,99.90
2018-09-06T23:06:27.874Z,99.90
2018-09-06T23:08:56.423Z,99.90
2018-09-06T23:11:24.982Z,99.90
2018-09-06T23:13:53.750Z,99.90
2018-09-06T23:16:22.307Z,99.90
2018-09-06T23:18:50.857Z,99.90
2018-09-06T23:21:19.443Z,99.90
2018-09-06T23:23:48.027Z,99.90
2018-09-06T23:26:16.630Z,99.90
2018-09-06T23:28:45.186Z,99.90
2018-09-06T23:31:13.774Z,99.90
2018-09-06T23:33:42.326Z,99.90
2018-09-06T23:36:13.857Z,99.90
2018-09-06T23:38:42.441Z,99.90
2018-09-06T23:41:11.038Z,99.90
2018-09-06T23:43:39.815Z,99.90
2018-09-06T23:46:08.354Z,99.90
2018-09-06T23:48:36.887Z,99.90
2018-09-06T23:51:05.705Z,99.90
2018-09-06T23:53:34.284Z,99.90
2018-09-06T23:56:02.829Z,99.90
2018-09-06T23:58:31.403Z,99.90
