createdAt,value
2017-11-10T00:08:52.318Z,0.0
2017-11-10T00:19:05.690Z,0.0
2017-11-10T00:29:57.603Z,0.0
2017-11-10T00:40:14.803Z,0.0
2017-11-10T00:50:29.060Z,0.0
2017-11-10T01:00:43.380Z,0.0
2017-11-10T01:10:57.521Z,0.0
2017-11-10T01:21:43.958Z,0.0
2017-11-10T01:32:28.835Z,0.0
2017-11-10T01:44:23.592Z,0.0
2017-11-10T01:54:35.854Z,0.0
2017-11-10T02:04:48.181Z,0.0
2017-11-10T02:17:09.438Z,0.0
2017-11-10T02:27:24.736Z,0.0
2017-11-10T02:37:39.292Z,0.0
2017-11-10T02:48:44.830Z,0.0
2017-11-10T02:59:34.569Z,0.0
2017-11-10T03:10:09.866Z,0.0
2017-11-10T03:33:10.488Z,0.0
2017-11-10T03:43:55.895Z,0.0
2017-11-10T03:54:07.584Z,0.0
2017-11-10T04:04:21.722Z,0.0
2017-11-10T04:14:35.665Z,0.0
2017-11-10T04:26:35.652Z,0.0
2017-11-10T04:37:15.717Z,0.0
2017-11-10T04:48:01.038Z,0.0
2017-11-10T04:58:14.329Z,0.0
2017-11-10T05:08:59.985Z,0.0
2017-11-10T05:19:21.072Z,0.0
2017-11-10T05:29:38.017Z,0.0
2017-11-10T05:40:23.160Z,0.0
2017-11-10T05:50:34.632Z,0.0
2017-11-10T06:00:48.378Z,0.0
2017-11-10T06:11:01.479Z,0.0
2017-11-10T06:21:46.632Z,0.0
2017-11-10T06:32:22.983Z,4.0
2017-11-10T06:42:36.480Z,12.0
2017-11-10T06:52:50.441Z,32.0
2017-11-10T07:03:01.700Z,48.0
2017-11-10T07:13:13.456Z,72.0
2017-11-10T07:23:24.739Z,92.0
2017-11-10T07:33:35.934Z,256.0
2017-11-10T07:44:20.458Z,308.0
2017-11-10T07:54:32.156Z,544.0
2017-11-10T08:04:46.482Z,232.0
2017-11-10T08:14:57.840Z,664.0
2017-11-10T08:25:09.921Z,680.0
2017-11-10T08:35:55.895Z,632.0
2017-11-10T08:46:10.212Z,1040.0
2017-11-10T08:56:24.155Z,680.0
2017-11-10T09:06:35.145Z,672.0
2017-11-10T09:16:48.801Z,340.0
2017-11-10T09:27:04.007Z,1392.0
2017-11-10T09:37:18.248Z,960.0
2017-11-10T09:48:03.996Z,4292.0
2017-11-10T09:58:18.067Z,1732.0
2017-11-10T10:08:31.317Z,1156.0
2017-11-10T10:18:44.637Z,4588.0
2017-11-10T10:28:57.449Z,2620.0
2017-11-10T10:39:42.515Z,740.0
2017-11-10T10:49:54.060Z,4412.0
2017-11-10T11:00:05.329Z,1400.0
2017-11-10T11:10:50.717Z,1336.0
2017-11-10T11:21:02.162Z,1096.0
2017-11-10T11:31:13.369Z,1720.0
2017-11-10T11:42:03.328Z,780.0
2017-11-10T11:52:51.153Z,1572.0
2017-11-10T12:03:04.692Z,608.0
2017-11-10T12:13:19.012Z,1380.0
2017-11-10T12:24:04.630Z,672.0
2017-11-10T12:34:18.864Z,1028.0
2017-11-10T12:45:03.902Z,5228.0
2017-11-10T12:55:49.443Z,1980.0
2017-11-10T13:06:02.795Z,3092.0
2017-11-10T13:16:21.116Z,2380.0
2017-11-10T13:26:39.445Z,1924.0
2017-11-10T13:36:55.030Z,1916.0
2017-11-10T13:47:09.533Z,2496.0
2017-11-10T13:57:59.701Z,476.0
2017-11-10T14:09:16.998Z,596.0
2017-11-10T14:20:08.728Z,1528.0
2017-11-10T14:30:58.596Z,3100.0
2017-11-10T14:41:44.796Z,1748.0
2017-11-10T14:51:58.579Z,2400.0
2017-11-10T15:02:43.950Z,2640.0
2017-11-10T15:12:58.172Z,1544.0
2017-11-10T15:23:42.954Z,1076.0
2017-11-10T15:33:54.799Z,496.0
2017-11-10T15:44:10.107Z,196.0
2017-11-10T15:54:24.074Z,84.0
2017-11-10T16:04:40.721Z,28.0
2017-11-10T16:14:54.088Z,8.0
2017-11-10T16:25:38.697Z,0.0
2017-11-10T16:35:52.394Z,0.0
2017-11-10T16:46:06.442Z,0.0
2017-11-10T16:56:17.949Z,0.0
2017-11-10T17:07:03.369Z,0.0
2017-11-10T17:17:16.202Z,0.0
2017-11-10T17:27:30.295Z,0.0
2017-11-10T17:37:44.398Z,0.0
2017-11-10T17:48:29.978Z,0.0
2017-11-10T17:58:43.580Z,0.0
2017-11-10T18:08:58.788Z,0.0
2017-11-10T18:19:13.274Z,0.0
2017-11-10T18:29:27.497Z,0.0
2017-11-10T18:39:41.455Z,0.0
2017-11-10T18:49:52.804Z,0.0
2017-11-10T19:00:08.894Z,0.0
2017-11-10T19:10:23.383Z,0.0
2017-11-10T19:20:37.241Z,0.0
2017-11-10T19:31:22.936Z,0.0
2017-11-10T19:41:38.052Z,0.0
2017-11-10T19:51:51.905Z,0.0
2017-11-10T20:02:10.891Z,0.0
2017-11-10T20:12:27.614Z,0.0
2017-11-10T20:23:15.870Z,0.0
2017-11-10T20:33:35.963Z,0.0
2017-11-10T20:43:51.428Z,0.0
2017-11-10T20:54:45.915Z,0.0
2017-11-10T21:05:52.948Z,0.0
2017-11-10T21:16:41.498Z,0.0
2017-11-10T21:26:55.187Z,0.0
2017-11-10T21:37:09.577Z,0.0
2017-11-10T21:47:24.386Z,0.0
2017-11-10T21:58:09.345Z,0.0
2017-11-10T22:08:22.825Z,0.0
2017-11-10T22:18:37.076Z,0.0
2017-11-10T22:28:51.375Z,0.0
2017-11-10T22:39:36.018Z,0.0
2017-11-10T22:51:46.333Z,0.0
2017-11-10T23:02:31.497Z,0.0
2017-11-10T23:12:45.234Z,0.0
2017-11-10T23:23:30.537Z,0.0
2017-11-10T23:33:45.439Z,0.0
2017-11-10T23:43:59.219Z,0.0
2017-11-10T23:54:13.432Z,0.0
