createdAt,value
2019-01-16T00:00:23.217Z,1007.16
2019-01-16T00:00:49.319Z,1007.12
2019-01-16T00:01:15.456Z,1007.15
2019-01-16T00:01:41.585Z,1007.18
2019-01-16T00:02:07.697Z,1007.14
2019-01-16T00:02:33.824Z,1007.04
2019-01-16T00:03:00.211Z,1007.17
2019-01-16T00:03:26.321Z,1007.14
2019-01-16T00:03:52.434Z,1007.11
2019-01-16T00:04:18.540Z,1007.11
2019-01-16T00:04:44.661Z,1007.06
2019-01-16T00:05:10.784Z,1007.09
2019-01-16T00:05:36.893Z,1007.04
2019-01-16T00:06:02.996Z,1007.05
2019-01-16T00:06:29.100Z,1007.09
2019-01-16T00:06:55.322Z,1007.03
2019-01-16T00:07:21.503Z,1007.04
2019-01-16T00:07:47.603Z,1007.02
2019-01-16T00:08:13.713Z,1007.04
2019-01-16T00:08:39.836Z,1006.94
2019-01-16T00:09:06.046Z,1007
2019-01-16T00:09:32.144Z,1006.95
2019-01-16T00:09:58.251Z,1006.97
2019-01-16T00:10:24.361Z,1006.96
2019-01-16T00:10:50.493Z,1006.98
2019-01-16T00:11:16.617Z,1006.97
2019-01-16T00:11:42.727Z,1006.98
2019-01-16T00:12:08.834Z,1007.02
2019-01-16T00:12:35.013Z,1007
2019-01-16T00:13:01.148Z,1006.99
2019-01-16T00:13:27.292Z,1007.04
2019-01-16T00:13:53.402Z,1006.96
2019-01-16T00:14:19.509Z,1006.97
2019-01-16T00:14:45.690Z,1006.98
2019-01-16T00:15:11.784Z,1006.98
2019-01-16T00:15:37.887Z,1006.97
2019-01-16T00:16:03.993Z,1006.98
2019-01-16T00:16:30.156Z,1007.02
2019-01-16T00:16:56.268Z,1006.96
2019-01-16T00:17:22.375Z,1006.99
2019-01-16T00:17:48.486Z,1007
2019-01-16T00:18:17.123Z,1007.06
2019-01-16T00:18:41.716Z,1007
2019-01-16T00:19:07.855Z,1007.05
2019-01-16T00:19:33.957Z,1007.01
2019-01-16T00:20:00.103Z,1006.96
2019-01-16T00:20:26.254Z,1006.96
2019-01-16T00:20:52.358Z,1007
2019-01-16T00:21:18.525Z,1007.05
2019-01-16T00:21:44.621Z,1007.03
2019-01-16T00:22:10.737Z,1006.97
2019-01-16T00:22:36.843Z,1006.99
2019-01-16T00:23:02.950Z,1006.96
2019-01-16T00:23:29.099Z,1006.96
2019-01-16T00:23:55.213Z,1006.97
2019-01-16T00:24:21.317Z,1007.01
2019-01-16T00:24:47.437Z,1006.96
2019-01-16T00:25:13.571Z,1006.97
2019-01-16T00:25:39.689Z,1006.98
2019-01-16T00:26:05.809Z,1006.98
2019-01-16T00:26:31.911Z,1006.96
2019-01-16T00:26:58.268Z,1006.93
2019-01-16T00:27:24.360Z,1006.95
2019-01-16T00:27:50.480Z,1006.97
2019-01-16T00:28:16.583Z,1006.97
2019-01-16T00:28:42.750Z,1006.95
2019-01-16T00:29:08.939Z,1006.95
2019-01-16T00:29:35.178Z,1006.94
2019-01-16T00:30:01.309Z,1006.91
2019-01-16T00:30:27.490Z,1006.9
2019-01-16T00:30:53.608Z,1006.93
2019-01-16T00:31:19.716Z,1006.9
2019-01-16T00:31:45.824Z,1006.89
2019-01-16T00:32:11.929Z,1006.87
2019-01-16T00:32:38.294Z,1006.91
2019-01-16T00:33:04.393Z,1006.94
2019-01-16T00:33:30.642Z,1006.9
2019-01-16T00:33:56.688Z,1006.94
2019-01-16T00:34:22.792Z,1006.92
2019-01-16T00:34:48.949Z,1006.92
2019-01-16T00:35:15.041Z,1006.96
2019-01-16T00:35:41.150Z,1006.9
2019-01-16T00:36:07.269Z,1006.93
2019-01-16T00:36:33.377Z,1006.88
2019-01-16T00:36:59.497Z,1006.9
2019-01-16T00:37:25.604Z,1006.87
2019-01-16T00:37:51.710Z,1006.92
2019-01-16T00:38:17.844Z,1006.91
2019-01-16T00:38:44.071Z,1006.87
2019-01-16T00:39:10.177Z,1006.86
2019-01-16T00:39:36.280Z,1006.87
2019-01-16T00:40:02.420Z,1006.91
2019-01-16T00:40:28.573Z,1006.89
2019-01-16T00:40:54.678Z,1006.82
2019-01-16T00:41:20.787Z,1006.89
2019-01-16T00:41:46.894Z,1006.85
2019-01-16T00:42:13.118Z,1006.84
2019-01-16T00:42:39.306Z,1006.88
2019-01-16T00:43:05.415Z,1006.87
2019-01-16T00:43:31.514Z,1006.9
2019-01-16T00:43:57.675Z,1006.89
2019-01-16T00:44:23.909Z,1006.94
2019-01-16T00:44:50.042Z,1006.86
2019-01-16T00:45:16.191Z,1006.86
2019-01-16T00:45:42.287Z,1006.83
2019-01-16T00:46:08.443Z,1006.84
2019-01-16T00:46:34.753Z,1006.89
2019-01-16T00:47:00.885Z,1006.89
2019-01-16T00:47:26.984Z,1006.84
2019-01-16T00:47:53.351Z,1006.86
2019-01-16T00:48:24.476Z,1006.88
2019-01-16T00:48:46.635Z,1006.86
2019-01-16T00:49:13.062Z,1006.86
2019-01-16T00:49:39.455Z,1006.84
2019-01-16T00:50:05.572Z,1006.91
2019-01-16T00:50:31.682Z,1006.93
2019-01-16T00:50:57.831Z,1006.91
2019-01-16T00:51:23.941Z,1006.85
2019-01-16T00:51:50.037Z,1006.76
2019-01-16T00:52:16.146Z,1006.83
2019-01-16T00:52:42.284Z,1006.84
2019-01-16T00:53:08.395Z,1006.86
2019-01-16T00:53:34.525Z,1006.75
2019-01-16T00:54:00.669Z,1006.79
2019-01-16T00:54:26.771Z,1006.85
2019-01-16T00:54:52.890Z,1006.84
2019-01-16T00:55:19.030Z,1006.83
2019-01-16T00:55:45.148Z,1006.82
2019-01-16T00:56:11.264Z,1006.86
2019-01-16T00:56:37.367Z,1006.78
2019-01-16T00:57:03.474Z,1006.85
2019-01-16T00:57:29.585Z,1006.78
2019-01-16T00:57:55.722Z,1006.74
2019-01-16T00:58:21.852Z,1006.71
2019-01-16T00:58:47.958Z,1006.75
2019-01-16T00:59:14.116Z,1006.72
2019-01-16T00:59:40.319Z,1006.74
2019-01-16T01:00:06.449Z,1006.72
2019-01-16T01:00:32.580Z,1006.68
2019-01-16T01:00:58.699Z,1006.62
2019-01-16T01:01:24.848Z,1006.64
2019-01-16T01:01:51.045Z,1006.71
2019-01-16T01:02:17.194Z,1006.58
2019-01-16T01:02:43.297Z,1006.57
2019-01-16T01:03:09.399Z,1006.63
2019-01-16T01:03:35.506Z,1006.59
2019-01-16T01:04:01.611Z,1006.63
2019-01-16T01:04:27.715Z,1006.65
2019-01-16T01:04:53.819Z,1006.7
2019-01-16T01:05:19.924Z,1006.62
2019-01-16T01:05:46.028Z,1006.66
2019-01-16T01:06:12.133Z,1006.61
2019-01-16T01:06:38.242Z,1006.67
2019-01-16T01:07:04.352Z,1006.63
2019-01-16T01:07:30.455Z,1006.64
2019-01-16T01:07:56.593Z,1006.64
2019-01-16T01:08:22.690Z,1006.64
2019-01-16T01:08:48.805Z,1006.62
2019-01-16T01:09:14.939Z,1006.66
2019-01-16T01:09:41.041Z,1006.61
2019-01-16T01:10:07.149Z,1006.64
2019-01-16T01:10:33.258Z,1006.64
2019-01-16T01:10:59.363Z,1006.66
2019-01-16T01:11:25.473Z,1006.61
2019-01-16T01:11:51.573Z,1006.62
2019-01-16T01:12:17.705Z,1006.67
2019-01-16T01:12:43.810Z,1006.61
2019-01-16T01:13:09.919Z,1006.63
2019-01-16T01:13:36.047Z,1006.59
2019-01-16T01:14:02.157Z,1006.61
2019-01-16T01:14:28.258Z,1006.63
2019-01-16T01:14:54.365Z,1006.57
2019-01-16T01:15:20.477Z,1006.62
2019-01-16T01:15:46.612Z,1006.59
2019-01-16T01:16:12.719Z,1006.61
2019-01-16T01:16:38.819Z,1006.61
2019-01-16T01:17:04.926Z,1006.58
2019-01-16T01:17:31.032Z,1006.63
2019-01-16T01:17:57.165Z,1006.65
2019-01-16T01:18:23.263Z,1006.61
2019-01-16T01:18:51.682Z,1006.66
2019-01-16T01:19:17.845Z,1006.61
2019-01-16T01:19:43.958Z,1006.61
2019-01-16T01:20:10.119Z,1006.64
2019-01-16T01:20:36.250Z,1006.57
2019-01-16T01:21:02.352Z,1006.61
2019-01-16T01:21:28.464Z,1006.61
2019-01-16T01:21:54.570Z,1006.63
2019-01-16T01:22:20.668Z,1006.59
2019-01-16T01:22:46.778Z,1006.62
2019-01-16T01:23:12.882Z,1006.56
2019-01-16T01:23:38.986Z,1006.5
2019-01-16T01:24:05.098Z,1006.59
2019-01-16T01:24:31.205Z,1006.52
2019-01-16T01:24:57.305Z,1006.5
2019-01-16T01:25:23.406Z,1006.5
2019-01-16T01:25:49.517Z,1006.53
2019-01-16T01:26:15.622Z,1006.51
2019-01-16T01:26:41.736Z,1006.52
2019-01-16T01:27:07.839Z,1006.61
2019-01-16T01:27:33.967Z,1006.51
2019-01-16T01:28:00.073Z,1006.48
2019-01-16T01:28:26.174Z,1006.54
2019-01-16T01:28:52.308Z,1006.51
2019-01-16T01:29:18.417Z,1006.6
2019-01-16T01:29:44.519Z,1006.51
2019-01-16T01:30:10.626Z,1006.5
2019-01-16T01:30:36.732Z,1006.54
2019-01-16T01:31:02.875Z,1006.51
2019-01-16T01:31:28.979Z,1006.53
2019-01-16T01:31:55.085Z,1006.51
2019-01-16T01:32:21.190Z,1006.5
2019-01-16T01:32:47.288Z,1006.49
2019-01-16T01:33:13.392Z,1006.47
2019-01-16T01:33:39.496Z,1006.42
2019-01-16T01:34:05.602Z,1006.48
2019-01-16T01:34:31.727Z,1006.5
2019-01-16T01:34:57.868Z,1006.49
2019-01-16T01:35:23.978Z,1006.51
2019-01-16T01:35:50.079Z,1006.53
2019-01-16T01:36:16.184Z,1006.61
2019-01-16T01:36:42.323Z,1006.49
2019-01-16T01:37:08.418Z,1006.47
2019-01-16T01:37:34.532Z,1006.5
2019-01-16T01:38:00.637Z,1006.42
2019-01-16T01:38:26.743Z,1006.41
2019-01-16T01:38:52.851Z,1006.45
2019-01-16T01:39:18.959Z,1006.43
2019-01-16T01:39:45.070Z,1006.44
2019-01-16T01:40:11.176Z,1006.5
2019-01-16T01:40:37.284Z,1006.54
2019-01-16T01:41:03.382Z,1006.43
2019-01-16T01:41:29.483Z,1006.46
2019-01-16T01:41:55.591Z,1006.48
2019-01-16T01:42:21.705Z,1006.49
2019-01-16T01:42:47.813Z,1006.59
2019-01-16T01:43:13.915Z,1006.46
2019-01-16T01:43:40.025Z,1006.51
2019-01-16T01:44:06.130Z,1006.55
2019-01-16T01:44:32.241Z,1006.47
2019-01-16T01:44:58.342Z,1006.51
2019-01-16T01:45:24.446Z,1006.52
2019-01-16T01:45:50.548Z,1006.51
2019-01-16T01:46:16.657Z,1006.55
2019-01-16T01:46:42.791Z,1006.46
2019-01-16T01:47:08.923Z,1006.47
2019-01-16T01:47:35.026Z,1006.53
2019-01-16T01:48:01.167Z,1006.48
2019-01-16T01:48:27.269Z,1006.51
2019-01-16T01:48:54.388Z,1006.5
2019-01-16T01:49:20.486Z,1006.52
2019-01-16T01:49:46.603Z,1006.5
2019-01-16T01:50:12.704Z,1006.48
2019-01-16T01:50:38.813Z,1006.48
2019-01-16T01:51:04.909Z,1006.45
2019-01-16T01:51:32.032Z,1006.5
2019-01-16T01:51:58.139Z,1006.5
2019-01-16T01:52:24.239Z,1006.49
2019-01-16T01:52:50.351Z,1006.46
2019-01-16T01:53:16.453Z,1006.55
2019-01-16T01:53:42.619Z,1006.53
2019-01-16T01:54:08.728Z,1006.57
2019-01-16T01:54:34.838Z,1006.57
2019-01-16T01:55:00.939Z,1006.62
2019-01-16T01:55:27.037Z,1006.56
2019-01-16T01:55:53.146Z,1006.58
2019-01-16T01:56:19.252Z,1006.52
2019-01-16T01:56:45.357Z,1006.52
2019-01-16T01:57:11.492Z,1006.54
2019-01-16T01:57:37.601Z,1006.6
2019-01-16T01:58:03.706Z,1006.59
2019-01-16T01:58:29.809Z,1006.62
2019-01-16T01:58:55.953Z,1006.59
2019-01-16T01:59:22.118Z,1006.56
2019-01-16T01:59:48.220Z,1006.57
2019-01-16T02:00:14.328Z,1006.61
2019-01-16T02:00:40.440Z,1006.57
2019-01-16T02:01:06.546Z,1006.58
2019-01-16T02:01:32.648Z,1006.57
2019-01-16T02:01:58.779Z,1006.59
2019-01-16T02:02:24.882Z,1006.58
2019-01-16T02:02:50.991Z,1006.53
2019-01-16T02:03:17.108Z,1006.53
2019-01-16T02:03:43.238Z,1006.52
2019-01-16T02:04:09.344Z,1006.55
2019-01-16T02:04:35.448Z,1006.52
2019-01-16T02:05:01.552Z,1006.48
2019-01-16T02:05:27.653Z,1006.47
2019-01-16T02:05:53.765Z,1006.44
2019-01-16T02:06:19.901Z,1006.46
2019-01-16T02:06:46.040Z,1006.51
2019-01-16T02:07:12.148Z,1006.48
2019-01-16T02:07:38.248Z,1006.48
2019-01-16T02:08:05.216Z,1006.46
2019-01-16T02:08:31.323Z,1006.48
2019-01-16T02:08:57.430Z,1006.46
2019-01-16T02:09:23.533Z,1006.44
2019-01-16T02:09:49.641Z,1006.45
2019-01-16T02:10:15.775Z,1006.38
2019-01-16T02:10:41.882Z,1006.44
2019-01-16T02:11:07.988Z,1006.43
2019-01-16T02:11:34.102Z,1006.48
2019-01-16T02:12:00.236Z,1006.35
2019-01-16T02:12:26.335Z,1006.5
2019-01-16T02:12:52.447Z,1006.41
2019-01-16T02:13:18.578Z,1006.5
2019-01-16T02:13:44.681Z,1006.48
2019-01-16T02:14:10.820Z,1006.46
2019-01-16T02:14:36.938Z,1006.45
2019-01-16T02:15:03.036Z,1006.47
2019-01-16T02:15:29.144Z,1006.49
2019-01-16T02:15:55.250Z,1006.47
2019-01-16T02:16:21.376Z,1006.47
2019-01-16T02:16:47.515Z,1006.48
2019-01-16T02:17:13.632Z,1006.49
2019-01-16T02:17:39.758Z,1006.47
2019-01-16T02:18:05.867Z,1006.52
2019-01-16T02:18:32.005Z,1006.51
2019-01-16T02:18:59.096Z,1006.47
2019-01-16T02:19:25.198Z,1006.47
2019-01-16T02:19:51.299Z,1006.45
2019-01-16T02:20:17.408Z,1006.51
2019-01-16T02:20:43.514Z,1006.47
2019-01-16T02:21:09.628Z,1006.5
2019-01-16T02:21:36.718Z,1006.46
2019-01-16T02:22:02.829Z,1006.49
2019-01-16T02:22:28.960Z,1006.47
2019-01-16T02:22:55.062Z,1006.47
2019-01-16T02:23:21.172Z,1006.46
2019-01-16T02:23:47.317Z,1006.42
2019-01-16T02:24:13.451Z,1006.46
2019-01-16T02:24:39.554Z,1006.42
2019-01-16T02:25:05.656Z,1006.47
2019-01-16T02:25:31.771Z,1006.44
2019-01-16T02:25:57.880Z,1006.51
2019-01-16T02:26:23.981Z,1006.44
2019-01-16T02:26:50.086Z,1006.43
2019-01-16T02:27:16.192Z,1006.46
2019-01-16T02:27:42.298Z,1006.41
2019-01-16T02:28:08.433Z,1006.37
2019-01-16T02:28:34.537Z,1006.43
2019-01-16T02:29:00.651Z,1006.44
2019-01-16T02:29:26.758Z,1006.41
2019-01-16T02:29:52.866Z,1006.41
2019-01-16T02:30:18.990Z,1006.41
2019-01-16T02:30:45.186Z,1006.37
2019-01-16T02:31:11.286Z,1006.38
2019-01-16T02:31:37.429Z,1006.4
2019-01-16T02:32:03.541Z,1006.47
2019-01-16T02:32:29.663Z,1006.41
2019-01-16T02:32:55.797Z,1006.4
2019-01-16T02:33:21.905Z,1006.34
2019-01-16T02:33:48.078Z,1006.44
2019-01-16T02:34:14.179Z,1006.5
2019-01-16T02:34:40.315Z,1006.45
2019-01-16T02:35:06.425Z,1006.42
2019-01-16T02:35:32.524Z,1006.36
2019-01-16T02:35:58.642Z,1006.35
2019-01-16T02:36:24.752Z,1006.43
2019-01-16T02:36:50.882Z,1006.46
2019-01-16T02:37:17.001Z,1006.35
2019-01-16T02:37:43.141Z,1006.38
2019-01-16T02:38:09.253Z,1006.43
2019-01-16T02:38:35.363Z,1006.36
2019-01-16T02:39:01.492Z,1006.37
2019-01-16T02:39:27.601Z,1006.38
2019-01-16T02:39:53.712Z,1006.35
2019-01-16T02:40:19.841Z,1006.35
2019-01-16T02:40:45.943Z,1006.4
2019-01-16T02:41:12.057Z,1006.35
2019-01-16T02:41:38.180Z,1006.35
2019-01-16T02:42:04.291Z,1006.38
2019-01-16T02:42:30.402Z,1006.34
2019-01-16T02:42:56.513Z,1006.37
2019-01-16T02:43:22.615Z,1006.36
2019-01-16T02:43:48.749Z,1006.37
2019-01-16T02:44:14.889Z,1006.39
2019-01-16T02:44:40.993Z,1006.35
2019-01-16T02:45:07.180Z,1006.36
2019-01-16T02:45:33.289Z,1006.31
2019-01-16T02:45:59.404Z,1006.36
2019-01-16T02:46:25.534Z,1006.3
2019-01-16T02:46:51.642Z,1006.26
2019-01-16T02:47:17.749Z,1006.26
2019-01-16T02:47:43.849Z,1006.22
2019-01-16T02:48:09.952Z,1006.22
2019-01-16T02:48:36.111Z,1006.31
2019-01-16T02:49:03.216Z,1006.2
2019-01-16T02:49:29.354Z,1006.18
2019-01-16T02:49:55.459Z,1006.17
2019-01-16T02:50:21.566Z,1006.18
2019-01-16T02:50:47.677Z,1006.19
2019-01-16T02:51:13.784Z,1006.19
2019-01-16T02:51:39.893Z,1006.14
2019-01-16T02:52:06.031Z,1006.07
2019-01-16T02:52:32.140Z,1006.11
2019-01-16T02:52:58.251Z,1006.15
2019-01-16T02:53:24.350Z,1006.17
2019-01-16T02:53:50.448Z,1006.07
2019-01-16T02:54:16.556Z,1006.09
2019-01-16T02:54:42.725Z,1006.14
2019-01-16T02:55:08.858Z,1006.06
2019-01-16T02:55:34.971Z,1006.11
2019-01-16T02:56:02.060Z,1006.08
2019-01-16T02:56:28.178Z,1006.11
2019-01-16T02:56:54.277Z,1006.13
2019-01-16T02:57:20.387Z,1006.05
2019-01-16T02:57:46.489Z,1006.04
2019-01-16T02:58:12.591Z,1006.01
2019-01-16T02:58:38.733Z,1006.02
2019-01-16T02:59:04.865Z,1006.04
2019-01-16T02:59:30.972Z,1006.05
2019-01-16T02:59:57.074Z,1006.08
2019-01-16T03:00:23.185Z,1006.15
2019-01-16T03:00:49.282Z,1006.02
2019-01-16T03:01:15.401Z,1006.09
2019-01-16T03:01:41.507Z,1005.96
2019-01-16T03:02:07.633Z,1006.01
2019-01-16T03:02:33.743Z,1006.02
2019-01-16T03:02:59.842Z,1005.98
2019-01-16T03:03:25.978Z,1005.91
2019-01-16T03:03:52.085Z,1005.93
2019-01-16T03:04:18.191Z,1005.95
2019-01-16T03:04:44.298Z,1005.95
2019-01-16T03:05:10.400Z,1005.89
2019-01-16T03:05:36.536Z,1005.88
2019-01-16T03:06:02.669Z,1005.91
2019-01-16T03:06:28.779Z,1005.96
2019-01-16T03:06:54.888Z,1005.89
2019-01-16T03:07:20.987Z,1005.88
2019-01-16T03:07:47.089Z,1005.86
2019-01-16T03:08:13.201Z,1005.85
2019-01-16T03:08:39.331Z,1005.9
2019-01-16T03:09:05.463Z,1005.87
2019-01-16T03:09:31.589Z,1005.9
2019-01-16T03:09:57.701Z,1005.89
2019-01-16T03:10:23.807Z,1005.92
2019-01-16T03:10:49.914Z,1005.91
2019-01-16T03:11:16.022Z,1005.86
2019-01-16T03:11:42.119Z,1005.89
2019-01-16T03:12:08.253Z,1005.87
2019-01-16T03:12:34.362Z,1005.83
2019-01-16T03:13:00.504Z,1005.88
2019-01-16T03:13:26.637Z,1005.85
2019-01-16T03:13:52.739Z,1005.82
2019-01-16T03:14:18.882Z,1006.07
2019-01-16T03:14:44.998Z,1005.84
2019-01-16T03:15:11.107Z,1005.85
2019-01-16T03:15:37.217Z,1005.84
2019-01-16T03:16:03.332Z,1005.86
2019-01-16T03:16:29.483Z,1005.82
2019-01-16T03:16:55.595Z,1005.82
2019-01-16T03:17:21.702Z,1005.81
2019-01-16T03:17:47.802Z,1005.82
2019-01-16T03:18:13.936Z,1005.86
2019-01-16T03:18:40.044Z,1005.8
2019-01-16T03:19:07.159Z,1005.78
2019-01-16T03:19:33.270Z,1005.65
2019-01-16T03:19:59.402Z,1005.8
2019-01-16T03:20:25.526Z,1005.77
2019-01-16T03:20:51.681Z,1005.8
2019-01-16T03:21:17.785Z,1005.71
2019-01-16T03:21:43.886Z,1005.76
2019-01-16T03:22:09.999Z,1005.7
2019-01-16T03:22:36.098Z,1005.75
2019-01-16T03:23:02.238Z,1005.71
2019-01-16T03:23:28.377Z,1005.72
2019-01-16T03:23:54.508Z,1005.73
2019-01-16T03:24:20.611Z,1005.71
2019-01-16T03:24:46.725Z,1005.68
2019-01-16T03:25:12.824Z,1005.63
2019-01-16T03:25:38.938Z,1005.67
2019-01-16T03:26:05.044Z,1005.69
2019-01-16T03:26:31.185Z,1005.7
2019-01-16T03:26:57.315Z,1005.72
2019-01-16T03:27:23.416Z,1005.7
2019-01-16T03:27:49.528Z,1005.68
2019-01-16T03:28:15.633Z,1005.64
2019-01-16T03:28:41.756Z,1005.67
2019-01-16T03:29:07.856Z,1005.64
2019-01-16T03:29:33.966Z,1005.66
2019-01-16T03:30:00.159Z,1005.68
2019-01-16T03:30:26.211Z,1005.65
2019-01-16T03:30:52.350Z,1005.63
2019-01-16T03:31:18.506Z,1005.57
2019-01-16T03:31:44.640Z,1005.63
2019-01-16T03:32:10.811Z,1005.59
2019-01-16T03:32:36.969Z,1005.59
2019-01-16T03:33:03.072Z,1005.58
2019-01-16T03:33:29.205Z,1005.59
2019-01-16T03:33:55.340Z,1005.6
2019-01-16T03:34:21.482Z,1005.63
2019-01-16T03:34:47.597Z,1005.6
2019-01-16T03:35:13.732Z,1005.6
2019-01-16T03:35:39.842Z,1005.6
2019-01-16T03:36:05.950Z,1005.6
2019-01-16T03:36:32.052Z,1005.59
2019-01-16T03:36:58.186Z,1005.58
2019-01-16T03:37:24.341Z,1005.52
2019-01-16T03:37:50.451Z,1005.51
2019-01-16T03:38:16.552Z,1005.61
2019-01-16T03:38:42.660Z,1005.58
2019-01-16T03:39:08.769Z,1005.55
2019-01-16T03:39:34.899Z,1005.52
2019-01-16T03:40:01.067Z,1005.51
2019-01-16T03:40:27.178Z,1005.51
2019-01-16T03:40:53.291Z,1005.47
2019-01-16T03:41:19.392Z,1005.51
2019-01-16T03:41:45.506Z,1005.56
2019-01-16T03:42:11.615Z,1005.54
2019-01-16T03:42:37.772Z,1005.46
2019-01-16T03:43:03.909Z,1005.44
2019-01-16T03:43:30.006Z,1005.52
2019-01-16T03:43:56.112Z,1005.48
2019-01-16T03:44:22.215Z,1005.47
2019-01-16T03:44:48.383Z,1005.41
2019-01-16T03:45:14.486Z,1005.42
2019-01-16T03:45:40.599Z,1005.45
2019-01-16T03:46:06.707Z,1005.39
2019-01-16T03:46:32.811Z,1005.42
2019-01-16T03:46:58.923Z,1005.43
2019-01-16T03:47:25.022Z,1005.46
2019-01-16T03:47:51.127Z,1005.54
2019-01-16T03:48:17.257Z,1005.45
2019-01-16T03:48:43.374Z,1005.39
2019-01-16T03:49:13.420Z,1005.47
2019-01-16T03:49:37.592Z,1005.4
2019-01-16T03:50:03.695Z,1005.39
2019-01-16T03:50:29.804Z,1005.41
2019-01-16T03:50:55.931Z,1005.4
2019-01-16T03:51:22.071Z,1005.42
2019-01-16T03:51:48.177Z,1005.4
2019-01-16T03:52:14.312Z,1005.37
2019-01-16T03:52:40.421Z,1005.48
2019-01-16T03:53:06.527Z,1005.4
2019-01-16T03:53:32.627Z,1005.42
2019-01-16T03:53:58.741Z,1005.38
2019-01-16T03:54:24.848Z,1005.53
2019-01-16T03:54:50.957Z,1005.39
2019-01-16T03:55:17.061Z,1005.41
2019-01-16T03:55:43.207Z,1005.39
2019-01-16T03:56:09.342Z,1005.48
2019-01-16T03:56:35.483Z,1005.39
2019-01-16T03:57:01.609Z,1005.45
2019-01-16T03:57:27.742Z,1005.42
2019-01-16T03:57:53.845Z,1005.38
2019-01-16T03:58:19.955Z,1005.39
2019-01-16T03:58:46.086Z,1005.46
2019-01-16T03:59:12.210Z,1005.48
2019-01-16T03:59:38.374Z,1005.54
2019-01-16T04:00:04.511Z,1005.49
2019-01-16T04:00:30.651Z,1005.39
2019-01-16T04:00:56.778Z,1005.39
2019-01-16T04:01:22.898Z,1005.36
2019-01-16T04:01:49.005Z,1005.37
2019-01-16T04:02:15.106Z,1005.35
2019-01-16T04:02:41.211Z,1005.4
2019-01-16T04:03:07.318Z,1005.39
2019-01-16T04:03:33.447Z,1005.36
2019-01-16T04:03:59.615Z,1005.4
2019-01-16T04:04:25.706Z,1005.42
2019-01-16T04:04:51.882Z,1005.4
2019-01-16T04:05:17.946Z,1005.39
2019-01-16T04:05:44.084Z,1005.39
2019-01-16T04:06:10.181Z,1005.37
2019-01-16T04:06:36.292Z,1005.32
2019-01-16T04:07:02.418Z,1005.38
2019-01-16T04:07:28.554Z,1005.36
2019-01-16T04:07:54.659Z,1005.33
2019-01-16T04:08:20.828Z,1005.31
2019-01-16T04:08:46.938Z,1005.32
2019-01-16T04:09:13.099Z,1005.33
2019-01-16T04:09:39.216Z,1005.32
2019-01-16T04:10:05.349Z,1005.34
2019-01-16T04:10:31.484Z,1005.35
2019-01-16T04:10:57.626Z,1005.31
2019-01-16T04:11:23.769Z,1005.22
2019-01-16T04:11:49.827Z,1005.28
2019-01-16T04:12:15.960Z,1005.26
2019-01-16T04:12:42.063Z,1005.24
2019-01-16T04:13:08.204Z,1005.24
2019-01-16T04:13:34.306Z,1005.31
2019-01-16T04:14:00.416Z,1005.26
2019-01-16T04:14:26.518Z,1005.26
2019-01-16T04:14:52.624Z,1005.35
2019-01-16T04:15:18.731Z,1005.25
2019-01-16T04:15:44.843Z,1005.3
2019-01-16T04:16:10.942Z,1005.26
2019-01-16T04:16:37.048Z,1005.2
2019-01-16T04:17:03.151Z,1005.25
2019-01-16T04:17:30.251Z,1005.18
2019-01-16T04:17:56.413Z,1005.22
2019-01-16T04:18:22.564Z,1005.18
2019-01-16T04:18:48.703Z,1005.19
2019-01-16T04:19:21.474Z,1005.17
2019-01-16T04:19:42.848Z,1005.15
2019-01-16T04:20:08.979Z,1005.18
2019-01-16T04:20:35.081Z,1005.14
2019-01-16T04:21:01.179Z,1005.17
2019-01-16T04:21:27.287Z,1005.23
2019-01-16T04:21:53.403Z,1005.14
2019-01-16T04:22:19.533Z,1005.13
2019-01-16T04:22:45.640Z,1005.14
2019-01-16T04:23:11.783Z,1005.1
2019-01-16T04:23:37.954Z,1005.13
2019-01-16T04:24:04.082Z,1005.08
2019-01-16T04:24:30.187Z,1005.15
2019-01-16T04:24:56.350Z,1005.12
2019-01-16T04:25:22.459Z,1005.1
2019-01-16T04:25:48.566Z,1005.11
2019-01-16T04:26:14.681Z,1005.16
2019-01-16T04:26:40.786Z,1005.09
2019-01-16T04:27:07.893Z,1005.09
2019-01-16T04:27:33.992Z,1005.11
2019-01-16T04:28:00.110Z,1005.08
2019-01-16T04:28:26.210Z,1005.09
2019-01-16T04:28:52.410Z,1004.99
2019-01-16T04:29:18.539Z,1005.09
2019-01-16T04:29:44.654Z,1005.06
2019-01-16T04:30:10.776Z,1004.98
2019-01-16T04:30:36.908Z,1004.98
2019-01-16T04:31:03.018Z,1004.94
2019-01-16T04:31:29.169Z,1005
2019-01-16T04:31:55.265Z,1004.93
2019-01-16T04:32:21.366Z,1004.97
2019-01-16T04:32:47.475Z,1004.98
2019-01-16T04:33:13.610Z,1004.97
2019-01-16T04:33:39.724Z,1004.96
2019-01-16T04:34:05.832Z,1004.94
2019-01-16T04:34:31.936Z,1004.98
2019-01-16T04:34:58.098Z,1005.02
2019-01-16T04:35:24.207Z,1004.96
2019-01-16T04:35:50.309Z,1004.9
2019-01-16T04:36:16.450Z,1004.87
2019-01-16T04:36:42.572Z,1004.85
2019-01-16T04:37:08.688Z,1004.9
2019-01-16T04:37:34.797Z,1004.95
2019-01-16T04:38:00.901Z,1004.82
2019-01-16T04:38:27.054Z,1004.88
2019-01-16T04:38:53.162Z,1004.87
2019-01-16T04:39:19.301Z,1004.8
2019-01-16T04:39:45.408Z,1004.87
2019-01-16T04:40:11.518Z,1004.81
2019-01-16T04:40:37.629Z,1004.83
2019-01-16T04:41:03.729Z,1004.86
2019-01-16T04:41:29.861Z,1004.77
2019-01-16T04:41:55.964Z,1004.96
2019-01-16T04:42:22.097Z,1004.87
2019-01-16T04:42:48.210Z,1004.89
2019-01-16T04:43:14.313Z,1004.75
2019-01-16T04:43:40.425Z,1004.85
2019-01-16T04:44:06.526Z,1004.81
2019-01-16T04:44:32.670Z,1004.89
2019-01-16T04:44:58.776Z,1004.87
2019-01-16T04:45:24.886Z,1004.89
2019-01-16T04:45:51.012Z,1004.84
2019-01-16T04:46:17.149Z,1004.87
2019-01-16T04:46:43.315Z,1004.84
2019-01-16T04:47:09.425Z,1004.83
2019-01-16T04:47:35.527Z,1004.85
2019-01-16T04:48:01.629Z,1004.87
2019-01-16T04:48:27.774Z,1004.84
2019-01-16T04:48:53.930Z,1004.8
2019-01-16T04:49:20.033Z,1004.8
2019-01-16T04:49:47.124Z,1004.85
2019-01-16T04:50:13.237Z,1004.79
2019-01-16T04:50:39.338Z,1004.8
2019-01-16T04:51:05.476Z,1004.78
2019-01-16T04:51:31.578Z,1004.89
2019-01-16T04:51:57.686Z,1004.82
2019-01-16T04:52:23.792Z,1004.84
2019-01-16T04:52:49.901Z,1004.88
2019-01-16T04:53:16.003Z,1004.83
2019-01-16T04:53:42.112Z,1004.78
2019-01-16T04:54:08.247Z,1004.83
2019-01-16T04:54:34.393Z,1004.87
2019-01-16T04:55:00.498Z,1004.81
2019-01-16T04:55:26.626Z,1004.87
2019-01-16T04:55:52.713Z,1004.79
2019-01-16T04:56:18.820Z,1004.79
2019-01-16T04:56:44.955Z,1004.7
2019-01-16T04:57:11.055Z,1004.75
2019-01-16T04:57:37.175Z,1004.77
2019-01-16T04:58:03.266Z,1004.73
2019-01-16T04:58:29.402Z,1004.8
2019-01-16T04:58:55.506Z,1004.76
2019-01-16T04:59:21.641Z,1004.73
2019-01-16T04:59:47.769Z,1004.73
2019-01-16T05:00:13.879Z,1004.74
2019-01-16T05:00:40.034Z,1004.75
2019-01-16T05:01:06.143Z,1004.71
2019-01-16T05:01:32.278Z,1004.7
2019-01-16T05:01:58.387Z,1004.75
2019-01-16T05:02:24.488Z,1004.69
2019-01-16T05:02:50.600Z,1004.74
2019-01-16T05:03:16.706Z,1004.7
2019-01-16T05:03:42.808Z,1004.69
2019-01-16T05:04:08.914Z,1004.74
2019-01-16T05:04:35.046Z,1004.72
2019-01-16T05:05:01.157Z,1004.66
2019-01-16T05:05:27.266Z,1004.69
2019-01-16T05:05:53.371Z,1004.72
2019-01-16T05:06:19.478Z,1004.68
2019-01-16T05:06:45.642Z,1004.71
2019-01-16T05:07:11.755Z,1004.68
2019-01-16T05:07:37.858Z,1004.71
2019-01-16T05:08:03.969Z,1004.71
2019-01-16T05:08:30.070Z,1004.73
2019-01-16T05:08:56.204Z,1004.76
2019-01-16T05:09:22.283Z,1004.7
2019-01-16T05:09:48.389Z,1004.74
2019-01-16T05:10:14.497Z,1004.71
2019-01-16T05:10:40.633Z,1004.74
2019-01-16T05:11:06.775Z,1004.68
2019-01-16T05:11:32.881Z,1004.67
2019-01-16T05:11:59.009Z,1004.76
2019-01-16T05:12:25.150Z,1004.74
2019-01-16T05:12:51.289Z,1004.73
2019-01-16T05:13:17.397Z,1004.73
2019-01-16T05:13:43.504Z,1004.74
2019-01-16T05:14:09.607Z,1004.76
2019-01-16T05:14:35.738Z,1004.73
2019-01-16T05:15:01.875Z,1004.78
2019-01-16T05:15:27.994Z,1004.76
2019-01-16T05:15:54.108Z,1004.7
2019-01-16T05:16:20.214Z,1004.72
2019-01-16T05:16:46.376Z,1004.72
2019-01-16T05:17:12.477Z,1004.78
2019-01-16T05:17:38.615Z,1004.73