createdAt,value
2018-12-07T00:00:04.508Z,0.90
2018-12-07T00:01:07.730Z,1.10
2018-12-07T00:02:11.029Z,1.00
2018-12-07T00:03:14.340Z,1.02
2018-12-07T00:04:17.615Z,0.90
2018-12-07T00:05:20.970Z,0.97
2018-12-07T00:06:24.201Z,0.90
2018-12-07T00:07:27.433Z,1.00
2018-12-07T00:08:30.680Z,0.90
2018-12-07T00:09:33.951Z,1.00
2018-12-07T00:10:37.301Z,1.10
2018-12-07T00:11:40.585Z,1.23
2018-12-07T00:12:43.842Z,1.00
2018-12-07T00:13:47.081Z,1.00
2018-12-07T00:14:50.314Z,1.00
2018-12-07T00:15:53.551Z,1.00
2018-12-07T00:16:57.040Z,1.10
2018-12-07T00:18:00.342Z,0.80
2018-12-07T00:19:03.702Z,1.03
2018-12-07T00:20:07.091Z,1.00
2018-12-07T00:21:10.996Z,0.90
2018-12-07T00:22:14.392Z,0.87
2018-12-07T00:23:17.659Z,1.00
2018-12-07T00:24:20.894Z,1.00
2018-12-07T00:25:24.238Z,1.00
2018-12-07T00:26:27.496Z,1.03
2018-12-07T00:27:30.807Z,0.98
2018-12-07T00:28:34.078Z,0.98
2018-12-07T00:29:37.442Z,1.00
2018-12-07T00:30:40.694Z,1.02
2018-12-07T00:31:43.957Z,0.98
2018-12-07T00:32:47.257Z,0.85
2018-12-07T00:33:50.496Z,1.00
2018-12-07T00:34:53.727Z,1.27
2018-12-07T00:35:57.023Z,0.90
2018-12-07T00:37:00.296Z,1.02
2018-12-07T00:38:03.536Z,1.00
2018-12-07T00:39:07.365Z,1.00
2018-12-07T00:40:10.676Z,0.90
2018-12-07T00:41:13.996Z,0.97
2018-12-07T00:42:17.252Z,1.20
2018-12-07T00:43:20.484Z,1.00
2018-12-07T00:44:23.845Z,0.93
2018-12-07T00:45:27.082Z,1.10
2018-12-07T00:46:30.336Z,0.90
2018-12-07T00:47:34.249Z,0.90
2018-12-07T00:48:37.505Z,1.10
2018-12-07T00:49:40.743Z,1.10
2018-12-07T00:50:43.994Z,1.00
2018-12-07T00:51:47.228Z,0.90
2018-12-07T00:52:50.499Z,1.07
2018-12-07T00:53:53.754Z,1.00
2018-12-07T00:54:57.008Z,0.90
2018-12-07T00:56:00.277Z,0.90
2018-12-07T00:57:03.521Z,0.90
2018-12-07T00:58:06.911Z,1.10
2018-12-07T00:59:10.183Z,1.00
2018-12-07T01:00:13.512Z,1.00
2018-12-07T01:01:16.868Z,0.90
2018-12-07T01:02:20.123Z,1.00
2018-12-07T01:03:24.046Z,1.00
2018-12-07T01:04:27.278Z,1.10
2018-12-07T01:05:30.581Z,1.00
2018-12-07T01:06:33.874Z,1.10
2018-12-07T01:07:37.147Z,0.82
2018-12-07T01:08:40.395Z,0.80
2018-12-07T01:09:43.685Z,0.93
2018-12-07T01:10:46.998Z,0.80
2018-12-07T01:11:50.290Z,0.95
2018-12-07T01:12:53.588Z,0.90
2018-12-07T01:13:56.833Z,1.00
2018-12-07T01:15:00.100Z,0.80
2018-12-07T01:16:03.300Z,1.00
2018-12-07T01:17:06.577Z,0.80
2018-12-07T01:18:09.819Z,1.00
2018-12-07T01:19:13.055Z,0.80
2018-12-07T01:20:16.403Z,0.87
2018-12-07T01:21:19.636Z,0.73
2018-12-07T01:22:22.902Z,0.80
2018-12-07T01:23:26.151Z,0.70
2018-12-07T01:24:29.393Z,0.97
2018-12-07T01:25:32.625Z,0.90
2018-12-07T01:26:35.964Z,1.10
2018-12-07T01:27:39.231Z,0.90
2018-12-07T01:28:43.379Z,0.80
2018-12-07T01:29:46.767Z,0.87
2018-12-07T01:30:50.022Z,0.80
2018-12-07T01:31:53.332Z,0.80
2018-12-07T01:32:56.637Z,0.80
2018-12-07T01:34:00.065Z,0.90
2018-12-07T01:35:03.847Z,0.90
2018-12-07T01:36:07.099Z,0.70
2018-12-07T01:37:10.380Z,0.73
2018-12-07T01:38:13.652Z,0.60
2018-12-07T01:39:16.887Z,0.70
2018-12-07T01:40:21.052Z,0.68
2018-12-07T01:41:24.311Z,0.80
2018-12-07T01:42:27.562Z,0.95
2018-12-07T01:43:30.831Z,0.90
2018-12-07T01:44:34.084Z,0.80
2018-12-07T01:45:37.346Z,0.70
2018-12-07T01:46:40.667Z,0.80
2018-12-07T01:47:45.390Z,0.90
2018-12-07T01:48:48.635Z,0.78
2018-12-07T01:49:51.875Z,0.80
2018-12-07T01:50:55.122Z,0.70
2018-12-07T01:51:58.380Z,0.72
2018-12-07T01:53:01.638Z,0.67
2018-12-07T01:54:04.878Z,0.90
2018-12-07T01:55:08.117Z,0.77
2018-12-07T01:56:11.369Z,0.60
2018-12-07T01:57:14.603Z,0.70
2018-12-07T01:58:17.868Z,0.70
2018-12-07T01:59:21.207Z,0.63
2018-12-07T02:00:24.529Z,0.80
2018-12-07T02:01:27.775Z,0.70
2018-12-07T02:02:31.062Z,0.70
2018-12-07T02:03:34.338Z,0.60
2018-12-07T02:04:37.586Z,0.60
2018-12-07T02:05:40.819Z,0.67
2018-12-07T02:06:44.112Z,0.50
2018-12-07T02:07:47.398Z,0.70
2018-12-07T02:08:50.654Z,0.60
2018-12-07T02:09:53.904Z,0.60
2018-12-07T02:10:57.279Z,0.70
2018-12-07T02:12:00.487Z,0.63
2018-12-07T02:13:09.590Z,0.60
2018-12-07T02:14:19.070Z,0.80
2018-12-07T02:15:28.204Z,0.45
2018-12-07T02:16:37.341Z,0.80
2018-12-07T02:17:40.665Z,0.60
2018-12-07T02:18:43.916Z,0.70
2018-12-07T02:19:47.165Z,0.80
2018-12-07T02:20:50.396Z,0.63
2018-12-07T02:21:53.699Z,0.87
2018-12-07T02:22:56.953Z,0.80
2018-12-07T02:24:00.208Z,0.60
2018-12-07T02:25:03.536Z,0.70
2018-12-07T02:26:06.801Z,0.90
2018-12-07T02:27:10.091Z,0.80
2018-12-07T02:28:13.354Z,0.60
2018-12-07T02:29:16.915Z,0.70
2018-12-07T02:30:20.153Z,0.88
2018-12-07T02:31:23.539Z,0.70
2018-12-07T02:32:26.776Z,0.70
2018-12-07T02:33:30.040Z,0.70
2018-12-07T02:34:33.284Z,0.60
2018-12-07T02:35:36.532Z,0.70
2018-12-07T02:36:39.781Z,0.83
2018-12-07T02:37:43.022Z,0.57
2018-12-07T02:38:46.297Z,0.77
2018-12-07T02:39:50.919Z,0.60
2018-12-07T02:40:54.316Z,0.70
2018-12-07T02:41:57.542Z,0.80
2018-12-07T02:43:00.793Z,0.78
2018-12-07T02:44:05.068Z,0.70
2018-12-07T02:45:08.455Z,0.82
2018-12-07T02:46:11.941Z,0.70
2018-12-07T02:47:15.195Z,0.60
2018-12-07T02:48:18.490Z,0.70
2018-12-07T02:49:21.738Z,0.50
2018-12-07T02:50:25.008Z,0.80
2018-12-07T02:51:28.331Z,0.50
2018-12-07T02:52:31.586Z,0.60
2018-12-07T02:53:34.810Z,0.70
2018-12-07T02:54:38.054Z,0.80
2018-12-07T02:56:51.286Z,0.50
2018-12-07T02:57:54.602Z,0.70
2018-12-07T02:58:57.861Z,0.50
2018-12-07T03:00:01.105Z,0.50
2018-12-07T03:01:04.406Z,0.53
2018-12-07T03:02:07.712Z,0.60
2018-12-07T03:03:10.987Z,0.50
2018-12-07T03:04:14.227Z,0.70
2018-12-07T03:05:17.486Z,0.57
2018-12-07T03:06:20.734Z,0.50
2018-12-07T03:07:24.039Z,0.60
2018-12-07T03:08:27.284Z,0.50
2018-12-07T03:09:30.520Z,0.50
2018-12-07T03:10:33.861Z,0.53
2018-12-07T03:11:37.190Z,0.70
2018-12-07T03:12:40.446Z,0.50
2018-12-07T03:13:43.700Z,0.68
2018-12-07T03:14:46.927Z,0.50
2018-12-07T03:15:50.209Z,0.60
2018-12-07T03:16:53.454Z,0.50
2018-12-07T03:17:56.683Z,0.55
2018-12-07T03:18:59.944Z,0.60
2018-12-07T03:20:04.435Z,0.60
2018-12-07T03:21:07.765Z,0.60
2018-12-07T03:22:11.111Z,0.60
2018-12-07T03:23:14.364Z,0.70
2018-12-07T03:24:17.599Z,0.60
2018-12-07T03:25:20.851Z,0.80
2018-12-07T03:26:24.139Z,0.60
2018-12-07T03:27:27.406Z,0.60
2018-12-07T03:28:30.673Z,0.57
2018-12-07T03:29:33.964Z,0.50
2018-12-07T03:30:37.236Z,0.60
2018-12-07T03:31:40.589Z,0.57
2018-12-07T03:32:43.814Z,0.70
2018-12-07T03:33:47.080Z,0.50
2018-12-07T03:34:50.428Z,0.70
2018-12-07T03:35:53.744Z,0.60
2018-12-07T03:36:56.992Z,0.60
2018-12-07T03:38:00.264Z,0.60
2018-12-07T03:39:05.049Z,0.50
2018-12-07T03:40:08.417Z,0.60
2018-12-07T03:41:11.677Z,0.57
2018-12-07T03:42:15.086Z,0.53
2018-12-07T03:43:18.373Z,0.57
2018-12-07T03:44:21.650Z,0.60
2018-12-07T03:45:24.971Z,0.40
2018-12-07T03:46:28.821Z,0.70
2018-12-07T03:47:32.105Z,0.57
2018-12-07T03:48:35.356Z,0.53
2018-12-07T03:49:38.631Z,0.42
2018-12-07T03:50:41.883Z,0.40
2018-12-07T03:51:45.122Z,0.50
2018-12-07T03:52:48.372Z,0.50
2018-12-07T03:53:52.389Z,0.60
2018-12-07T03:54:55.659Z,0.53
2018-12-07T03:55:58.999Z,0.40
2018-12-07T03:57:02.279Z,0.60
2018-12-07T03:58:05.520Z,0.60
2018-12-07T03:59:08.821Z,0.50
2018-12-07T04:00:12.144Z,0.40
2018-12-07T04:01:15.390Z,0.53
2018-12-07T04:02:18.644Z,0.57
2018-12-07T04:03:21.878Z,0.70
2018-12-07T04:04:25.126Z,0.47
2018-12-07T04:05:28.510Z,0.40
2018-12-07T04:06:31.761Z,0.50
2018-12-07T04:07:35.013Z,0.70
2018-12-07T04:08:38.283Z,0.50
2018-12-07T04:09:41.559Z,0.53
2018-12-07T04:10:44.795Z,0.50
2018-12-07T04:11:48.061Z,0.50
2018-12-07T04:12:51.369Z,0.50
2018-12-07T04:13:54.619Z,0.50
2018-12-07T04:14:57.926Z,0.57
2018-12-07T04:16:01.178Z,0.60
2018-12-07T04:17:04.738Z,0.40
2018-12-07T04:18:08.037Z,0.60
2018-12-07T04:19:11.296Z,0.60
2018-12-07T04:20:14.540Z,0.55
2018-12-07T04:21:17.787Z,0.40
2018-12-07T04:22:21.049Z,0.50
2018-12-07T04:23:24.347Z,0.60
2018-12-07T04:24:29.184Z,0.50
2018-12-07T04:25:32.445Z,0.40
2018-12-07T04:26:35.894Z,0.50
2018-12-07T04:27:39.118Z,0.60
2018-12-07T04:28:42.394Z,0.53
2018-12-07T04:29:45.630Z,0.57
2018-12-07T04:30:49.195Z,0.50
2018-12-07T04:31:52.578Z,0.60
2018-12-07T04:32:55.904Z,0.63
2018-12-07T04:33:59.148Z,0.40
2018-12-07T04:35:02.392Z,0.55
2018-12-07T04:36:07.495Z,0.40
2018-12-07T04:37:10.874Z,0.40
2018-12-07T04:38:14.101Z,0.43
2018-12-07T04:39:17.362Z,0.53
2018-12-07T04:40:20.605Z,0.50
2018-12-07T04:41:23.892Z,0.50
2018-12-07T04:42:27.124Z,0.40
2018-12-07T04:43:30.363Z,0.50
2018-12-07T04:44:33.622Z,0.60
2018-12-07T04:45:36.851Z,0.45
2018-12-07T04:46:40.116Z,0.50
2018-12-07T04:47:43.373Z,0.57
2018-12-07T04:48:46.623Z,0.57
2018-12-07T04:49:49.851Z,0.50
2018-12-07T04:50:53.202Z,0.50
2018-12-07T04:51:56.518Z,0.50
2018-12-07T04:53:00.257Z,0.50
2018-12-07T04:54:03.576Z,0.40
2018-12-07T04:55:06.942Z,0.60
2018-12-07T04:56:10.198Z,0.50
2018-12-07T04:57:13.444Z,0.50
2018-12-07T04:58:16.689Z,0.50
2018-12-07T04:59:19.921Z,0.57
2018-12-07T05:00:23.188Z,0.40
2018-12-07T05:01:26.446Z,0.40
2018-12-07T05:02:29.717Z,0.30
2018-12-07T05:03:32.960Z,0.47
2018-12-07T05:04:36.211Z,0.57
2018-12-07T05:05:39.540Z,0.57
2018-12-07T05:06:42.818Z,0.42
2018-12-07T05:07:46.086Z,0.50
2018-12-07T05:08:49.525Z,0.40
2018-12-07T05:09:52.772Z,0.50
2018-12-07T05:10:56.354Z,0.53
2018-12-07T05:11:59.589Z,0.40
2018-12-07T05:13:02.876Z,0.50
2018-12-07T05:14:06.183Z,0.50
2018-12-07T05:15:09.443Z,0.50
2018-12-07T05:16:12.746Z,0.43
2018-12-07T05:17:15.974Z,0.40
2018-12-07T05:18:19.235Z,0.50
2018-12-07T05:19:22.478Z,0.40
2018-12-07T05:20:25.810Z,0.60
2018-12-07T05:21:29.144Z,0.50
2018-12-07T05:22:32.373Z,0.70
2018-12-07T05:23:35.638Z,0.47
2018-12-07T05:24:38.865Z,0.50
2018-12-07T05:25:42.107Z,0.50
2018-12-07T05:26:45.342Z,0.60
2018-12-07T05:27:48.643Z,0.37
2018-12-07T05:28:51.891Z,0.50
2018-12-07T05:29:55.281Z,0.53
2018-12-07T05:30:58.528Z,0.60
2018-12-07T05:32:01.769Z,0.50
2018-12-07T05:33:05.007Z,0.42
2018-12-07T05:34:08.263Z,0.40
2018-12-07T05:35:11.537Z,0.65
2018-12-07T05:36:14.768Z,0.50
2018-12-07T05:37:18.024Z,0.70
2018-12-07T05:38:21.281Z,0.50
2018-12-07T05:39:24.513Z,0.60
2018-12-07T05:40:27.801Z,0.50
2018-12-07T05:41:31.072Z,0.50
2018-12-07T05:42:34.515Z,0.50
2018-12-07T05:43:55.209Z,0.50
2018-12-07T05:44:58.429Z,0.50
2018-12-07T05:46:01.694Z,0.60
2018-12-07T05:47:05.539Z,0.40
2018-12-07T05:48:08.805Z,0.40
2018-12-07T05:49:12.076Z,0.40
2018-12-07T05:50:15.328Z,0.47
2018-12-07T05:51:18.649Z,0.50
2018-12-07T05:52:21.942Z,0.50
2018-12-07T05:53:25.191Z,0.50
2018-12-07T05:54:28.459Z,0.50
2018-12-07T05:55:32.014Z,0.60
2018-12-07T05:56:35.266Z,0.60
2018-12-07T05:57:38.504Z,0.60
2018-12-07T05:58:41.904Z,0.50
2018-12-07T05:59:45.164Z,0.80
2018-12-07T06:00:48.467Z,0.50
2018-12-07T06:01:51.712Z,0.60
2018-12-07T06:02:54.996Z,0.65
2018-12-07T06:03:58.243Z,0.40
2018-12-07T06:05:01.490Z,0.50
2018-12-07T06:06:04.746Z,0.50
2018-12-07T06:07:08.004Z,0.60
2018-12-07T06:08:11.286Z,0.60
2018-12-07T06:09:14.537Z,0.73
2018-12-07T06:10:17.791Z,0.67
2018-12-07T06:11:21.085Z,0.53
2018-12-07T06:12:24.451Z,0.60
2018-12-07T06:13:27.725Z,0.60
2018-12-07T06:14:31.262Z,0.70
2018-12-07T06:15:34.545Z,0.60
2018-12-07T06:16:37.784Z,0.70
2018-12-07T06:17:41.250Z,0.50
2018-12-07T06:18:44.512Z,0.50
2018-12-07T06:19:47.818Z,0.50
2018-12-07T06:20:51.130Z,0.50
2018-12-07T06:21:54.527Z,0.60
2018-12-07T06:22:57.845Z,0.50
2018-12-07T06:24:01.107Z,0.50
2018-12-07T06:25:04.774Z,0.60
2018-12-07T06:26:08.040Z,0.60
2018-12-07T06:27:11.291Z,0.57
2018-12-07T06:28:14.530Z,0.60
2018-12-07T06:29:17.823Z,0.70
2018-12-07T06:30:21.098Z,0.50
2018-12-07T06:31:24.354Z,0.70
2018-12-07T06:32:27.628Z,0.65
2018-12-07T06:33:30.854Z,0.70
2018-12-07T06:34:34.145Z,0.60
2018-12-07T06:35:37.397Z,0.60
2018-12-07T06:36:40.787Z,0.60
2018-12-07T06:37:44.067Z,0.70
2018-12-07T06:38:47.487Z,0.60
2018-12-07T06:39:52.270Z,0.60
2018-12-07T06:40:55.793Z,0.62
2018-12-07T06:41:59.031Z,0.50
2018-12-07T06:43:02.387Z,0.67
2018-12-07T06:44:05.637Z,0.70
2018-12-07T06:45:08.928Z,0.63
2018-12-07T06:46:12.988Z,0.57
2018-12-07T06:47:16.297Z,0.50
2018-12-07T06:48:19.608Z,0.70
2018-12-07T06:49:22.877Z,0.80
2018-12-07T06:50:26.157Z,0.70
2018-12-07T06:51:29.426Z,0.67
2018-12-07T06:52:32.689Z,0.50
2018-12-07T06:53:36.048Z,0.70
2018-12-07T06:54:39.283Z,0.60
2018-12-07T06:55:42.529Z,0.80
2018-12-07T06:56:45.854Z,0.63
2018-12-07T06:57:49.148Z,0.60
2018-12-07T06:58:52.432Z,0.75
2018-12-07T06:59:55.972Z,0.60
2018-12-07T07:00:59.202Z,0.80
2018-12-07T07:02:02.515Z,0.70
2018-12-07T07:03:05.995Z,0.70
2018-12-07T07:04:09.246Z,0.80
2018-12-07T07:05:12.574Z,0.80
2018-12-07T07:06:15.813Z,0.80
2018-12-07T07:07:19.094Z,0.88
2018-12-07T07:08:22.335Z,0.80
2018-12-07T07:09:25.574Z,0.68
2018-12-07T07:10:28.893Z,0.70
2018-12-07T07:11:32.132Z,0.75
2018-12-07T07:12:35.386Z,0.55
2018-12-07T07:13:38.631Z,0.72
2018-12-07T07:14:41.880Z,0.80
2018-12-07T07:15:45.164Z,0.82
2018-12-07T07:16:48.418Z,0.62
2018-12-07T07:17:51.736Z,0.70
2018-12-07T07:18:54.982Z,0.70
2018-12-07T07:19:58.291Z,0.70
2018-12-07T07:21:01.536Z,0.57
2018-12-07T07:22:04.878Z,0.60
2018-12-07T07:23:08.148Z,0.72
2018-12-07T07:24:11.402Z,0.80
2018-12-07T07:25:14.675Z,0.60
2018-12-07T07:26:17.927Z,0.80
2018-12-07T07:27:21.304Z,0.60
2018-12-07T07:28:24.622Z,0.70
2018-12-07T07:29:27.970Z,0.77
2018-12-07T07:30:31.254Z,0.60
2018-12-07T07:31:34.538Z,0.77
2018-12-07T07:32:37.888Z,0.80
2018-12-07T07:33:41.256Z,0.70
2018-12-07T07:34:44.493Z,0.60
2018-12-07T07:35:47.784Z,0.70
2018-12-07T07:36:51.238Z,0.80
2018-12-07T07:37:54.520Z,0.70
2018-12-07T07:38:57.827Z,0.70
2018-12-07T07:40:01.258Z,0.60
2018-12-07T07:41:04.621Z,0.80
2018-12-07T07:42:07.931Z,0.60
2018-12-07T07:43:11.258Z,0.70
2018-12-07T07:44:15.127Z,0.80
2018-12-07T07:45:18.468Z,0.45
2018-12-07T07:46:21.747Z,0.65
2018-12-07T07:47:24.997Z,0.80
2018-12-07T07:48:28.314Z,0.70
2018-12-07T07:49:31.578Z,0.70
2018-12-07T07:50:34.835Z,0.60
2018-12-07T07:51:38.063Z,0.80
2018-12-07T07:52:41.440Z,0.60
2018-12-07T07:53:44.714Z,0.50
2018-12-07T07:54:47.980Z,0.80
2018-12-07T07:55:51.229Z,0.63
2018-12-07T07:56:54.477Z,0.57
2018-12-07T07:57:57.737Z,0.70
2018-12-07T07:59:01.051Z,0.90
2018-12-07T08:00:05.966Z,0.73
2018-12-07T08:01:09.314Z,0.90
2018-12-07T08:02:12.572Z,0.90
2018-12-07T08:03:15.918Z,0.70
2018-12-07T08:04:19.143Z,0.80
2018-12-07T08:05:22.392Z,1.10
2018-12-07T08:06:25.675Z,0.60
2018-12-07T08:07:29.040Z,0.70
2018-12-07T08:08:32.322Z,0.80
2018-12-07T08:09:35.556Z,0.63
2018-12-07T08:10:38.832Z,0.60
2018-12-07T08:11:42.109Z,0.63
2018-12-07T08:12:45.442Z,0.80
2018-12-07T08:13:48.829Z,0.78
2018-12-07T08:14:52.098Z,0.85
2018-12-07T08:15:55.344Z,0.80
2018-12-07T08:16:58.692Z,0.77
2018-12-07T08:18:01.996Z,0.60
2018-12-07T08:19:05.246Z,0.78
2018-12-07T08:20:08.588Z,0.93
2018-12-07T08:21:11.847Z,0.68
2018-12-07T08:22:15.252Z,0.80
2018-12-07T08:23:18.590Z,0.70
2018-12-07T08:24:22.836Z,0.70
2018-12-07T08:25:26.262Z,0.80
2018-12-07T08:26:29.580Z,0.80
2018-12-07T08:27:32.820Z,0.72
2018-12-07T08:28:36.188Z,0.70
2018-12-07T08:29:39.453Z,0.68
2018-12-07T08:30:42.774Z,0.67
2018-12-07T08:31:46.021Z,0.67
2018-12-07T08:32:49.277Z,0.70
2018-12-07T08:33:52.530Z,0.70
2018-12-07T08:34:55.800Z,0.67
2018-12-07T08:35:59.063Z,0.60
2018-12-07T08:37:02.312Z,0.60
2018-12-07T08:38:05.535Z,0.60
2018-12-07T08:39:09.305Z,0.70
2018-12-07T08:40:13.050Z,0.50
2018-12-07T08:41:16.409Z,0.70
2018-12-07T08:42:19.715Z,0.70
2018-12-07T08:43:22.976Z,0.70
2018-12-07T08:44:26.189Z,0.80
2018-12-07T08:45:29.528Z,0.60
2018-12-07T08:46:32.786Z,0.60
2018-12-07T08:47:36.104Z,0.50
2018-12-07T08:48:39.339Z,0.60
2018-12-07T08:49:48.356Z,0.55
2018-12-07T08:50:51.610Z,0.70
2018-12-07T08:51:54.872Z,0.75
2018-12-07T08:52:58.838Z,0.62
2018-12-07T08:54:02.194Z,0.60
2018-12-07T08:55:05.553Z,0.50
2018-12-07T08:56:08.834Z,0.60
2018-12-07T08:57:12.086Z,0.70
2018-12-07T08:58:15.330Z,0.70
2018-12-07T08:59:18.586Z,0.72
2018-12-07T09:00:22.058Z,0.80
2018-12-07T09:01:25.286Z,0.70
2018-12-07T09:02:28.547Z,0.67
2018-12-07T09:03:31.787Z,0.50
2018-12-07T09:04:35.101Z,0.70
2018-12-07T09:05:38.371Z,0.60
2018-12-07T09:07:51.469Z,0.70
2018-12-07T09:08:54.728Z,0.60
2018-12-07T09:09:57.990Z,0.53
2018-12-07T09:11:02.042Z,0.50
2018-12-07T09:12:05.348Z,0.60
2018-12-07T09:13:08.615Z,0.50
2018-12-07T09:14:11.867Z,0.50
2018-12-07T09:15:15.381Z,0.40
2018-12-07T09:16:18.620Z,0.80
2018-12-07T09:17:21.869Z,0.70
2018-12-07T09:18:25.216Z,0.60
2018-12-07T09:19:28.472Z,0.63
2018-12-07T09:20:31.715Z,0.65
2018-12-07T09:21:35.245Z,0.60
2018-12-07T09:22:38.586Z,0.50
2018-12-07T09:23:41.814Z,0.80
2018-12-07T09:24:45.058Z,0.80
2018-12-07T09:25:48.337Z,0.50
2018-12-07T09:26:51.590Z,0.55
2018-12-07T09:27:54.840Z,0.57
2018-12-07T09:28:58.129Z,0.65
2018-12-07T09:30:01.414Z,0.55
2018-12-07T09:31:04.793Z,0.62
2018-12-07T09:32:08.033Z,0.50
2018-12-07T09:33:11.284Z,0.63
2018-12-07T09:34:14.583Z,0.57
2018-12-07T09:35:17.970Z,0.60
2018-12-07T09:36:21.230Z,0.80
2018-12-07T09:37:24.595Z,0.62
2018-12-07T09:38:27.868Z,0.50
2018-12-07T09:39:31.141Z,0.50
2018-12-07T09:40:34.377Z,0.60
2018-12-07T09:41:37.805Z,0.67
2018-12-07T09:42:41.150Z,0.57
2018-12-07T09:43:44.414Z,0.73
2018-12-07T09:44:47.679Z,0.63
2018-12-07T09:45:50.972Z,0.50
2018-12-07T09:46:54.233Z,0.60
2018-12-07T09:47:57.493Z,0.65
2018-12-07T09:49:00.755Z,0.50
2018-12-07T09:50:05.535Z,0.70
2018-12-07T09:51:08.800Z,0.50
2018-12-07T09:52:12.129Z,0.60
2018-12-07T09:53:15.389Z,0.53
2018-12-07T09:54:18.622Z,0.87
2018-12-07T09:55:21.892Z,0.60
2018-12-07T09:56:26.153Z,0.70
2018-12-07T09:57:29.414Z,0.75
2018-12-07T09:58:32.670Z,0.60
2018-12-07T09:59:35.994Z,0.70
2018-12-07T10:00:39.254Z,0.68
2018-12-07T10:01:42.546Z,0.60
2018-12-07T10:02:45.931Z,0.50
2018-12-07T10:03:49.206Z,0.50
2018-12-07T10:04:52.433Z,0.65
2018-12-07T10:05:55.716Z,0.70
2018-12-07T10:06:59.017Z,0.60
2018-12-07T10:08:02.246Z,0.53
2018-12-07T10:09:06.755Z,0.93
2018-12-07T10:10:10.012Z,0.60
2018-12-07T10:11:13.367Z,0.68
2018-12-07T10:12:16.621Z,0.63
2018-12-07T10:13:19.872Z,0.72
2018-12-07T10:14:23.136Z,0.60
2018-12-07T10:15:26.433Z,0.70
2018-12-07T10:16:29.773Z,0.62
2018-12-07T10:17:33.002Z,0.80
2018-12-07T10:18:36.242Z,0.70
2018-12-07T10:19:39.491Z,0.50
2018-12-07T10:20:42.760Z,0.70
2018-12-07T10:21:46.034Z,0.80
2018-12-07T10:22:49.464Z,0.70
2018-12-07T10:23:52.670Z,0.70
2018-12-07T10:24:55.906Z,0.77
2018-12-07T10:25:59.132Z,0.70
2018-12-07T10:27:04.935Z,0.50
2018-12-07T10:28:08.257Z,0.70
2018-12-07T10:29:11.505Z,0.50
2018-12-07T10:30:14.832Z,0.57
2018-12-07T10:31:18.073Z,0.68
2018-12-07T10:32:21.315Z,0.65
2018-12-07T10:33:24.552Z,0.80
2018-12-07T10:34:27.816Z,0.30
2018-12-07T10:35:31.074Z,0.37
2018-12-07T10:36:34.343Z,0.62
2018-12-07T10:37:37.606Z,0.70
2018-12-07T10:38:40.996Z,0.60
2018-12-07T10:39:44.234Z,0.57
2018-12-07T10:40:47.469Z,0.78
2018-12-07T10:41:50.735Z,0.50
2018-12-07T10:42:54.063Z,0.50
2018-12-07T10:43:57.343Z,0.60
2018-12-07T10:45:00.595Z,0.50
2018-12-07T10:46:03.975Z,0.50
2018-12-07T10:47:07.222Z,0.53
2018-12-07T10:48:10.505Z,0.50
2018-12-07T10:49:13.857Z,0.60
2018-12-07T10:50:17.107Z,0.70
2018-12-07T10:51:20.339Z,0.50
2018-12-07T10:52:23.617Z,0.53
2018-12-07T10:53:26.880Z,0.50
2018-12-07T10:54:30.527Z,0.60
2018-12-07T10:55:33.895Z,0.50
2018-12-07T10:56:37.223Z,0.40
2018-12-07T10:57:40.485Z,0.70
2018-12-07T10:58:43.760Z,0.50
2018-12-07T10:59:47.067Z,0.60
2018-12-07T11:02:38.100Z,0.80
2018-12-07T11:03:47.530Z,0.60
2018-12-07T11:04:56.499Z,0.50
2018-12-07T11:06:05.477Z,0.65
2018-12-07T11:07:14.373Z,0.45
2018-12-07T11:08:23.433Z,0.60
2018-12-07T11:09:31.505Z,0.50
2018-12-07T11:12:19.796Z,0.90
2018-12-07T11:13:28.671Z,0.60
2018-12-07T11:14:37.657Z,0.60
2018-12-07T11:15:47.275Z,0.50
2018-12-07T11:18:34.722Z,0.50
2018-12-07T11:19:43.516Z,0.40
2018-12-07T11:20:52.548Z,0.62
2018-12-07T11:22:01.855Z,0.60
2018-12-07T11:23:10.970Z,0.50
2018-12-07T11:24:19.866Z,0.50
2018-12-07T11:25:28.905Z,0.50
2018-12-07T11:26:37.958Z,0.60
2018-12-07T11:27:46.984Z,0.50
2018-12-07T11:28:56.208Z,0.37
2018-12-07T11:30:05.091Z,0.47
2018-12-07T11:31:13.940Z,0.60
2018-12-07T11:32:19.150Z,0.50
2018-12-07T11:33:39.844Z,0.60
2018-12-07T11:34:46.386Z,0.43
2018-12-07T11:35:49.824Z,0.60
2018-12-07T11:36:53.038Z,0.60
2018-12-07T11:37:57.109Z,0.50
2018-12-07T11:39:00.792Z,0.60
2018-12-07T11:40:05.287Z,0.50
2018-12-07T11:41:08.554Z,0.37
2018-12-07T11:42:11.844Z,0.30
2018-12-07T11:43:15.095Z,0.40
2018-12-07T11:44:18.347Z,0.70
2018-12-07T11:45:21.604Z,0.55
2018-12-07T11:46:24.858Z,0.60
2018-12-07T11:47:28.118Z,0.30
2018-12-07T11:48:31.362Z,0.60
2018-12-07T11:49:34.662Z,0.47
2018-12-07T11:50:38.013Z,0.60
2018-12-07T11:51:41.279Z,0.40
2018-12-07T11:52:44.618Z,0.50
2018-12-07T11:53:47.860Z,0.40
2018-12-07T11:54:51.240Z,0.40
2018-12-07T11:55:54.590Z,0.40
2018-12-07T11:56:57.924Z,0.50
2018-12-07T11:58:01.197Z,0.50
2018-12-07T11:59:04.446Z,0.30
2018-12-07T12:00:08.072Z,0.50
2018-12-07T12:01:11.334Z,0.43
2018-12-07T12:02:14.784Z,0.40
2018-12-07T12:03:18.047Z,0.40
2018-12-07T12:04:21.318Z,0.60
2018-12-07T12:05:24.628Z,0.60
2018-12-07T12:06:27.930Z,0.60
2018-12-07T12:07:32.743Z,0.53
2018-12-07T12:08:36.139Z,0.57
2018-12-07T12:09:40.025Z,0.50
2018-12-07T12:10:43.318Z,0.40
2018-12-07T12:11:46.530Z,0.40
2018-12-07T12:12:49.873Z,0.60
2018-12-07T12:13:53.223Z,0.60
2018-12-07T12:14:56.496Z,0.57
2018-12-07T12:15:59.827Z,0.60
2018-12-07T12:17:03.066Z,0.50
2018-12-07T12:18:06.330Z,0.40
2018-12-07T12:19:09.625Z,0.40
2018-12-07T12:20:12.975Z,0.65
2018-12-07T12:21:16.242Z,0.60
2018-12-07T12:22:19.517Z,0.50
2018-12-07T12:23:22.767Z,0.20
2018-12-07T12:24:26.043Z,0.40
2018-12-07T12:25:29.359Z,0.40
2018-12-07T12:26:32.723Z,1.10
2018-12-07T12:27:35.972Z,1.00
2018-12-07T12:28:39.217Z,1.03
2018-12-07T12:29:42.478Z,0.93
2018-12-07T12:30:45.776Z,0.77
2018-12-07T12:31:49.995Z,0.57
2018-12-07T12:32:53.278Z,0.70
2018-12-07T12:33:56.534Z,0.53
2018-12-07T12:34:59.785Z,0.67
2018-12-07T12:36:03.028Z,0.50
2018-12-07T12:37:06.891Z,0.40
2018-12-07T12:38:10.260Z,0.40
2018-12-07T12:39:13.669Z,0.60
2018-12-07T12:40:16.898Z,0.50
2018-12-07T12:41:20.208Z,0.40
2018-12-07T12:42:23.512Z,0.60
2018-12-07T12:43:26.847Z,0.47
2018-12-07T12:44:30.087Z,0.50
2018-12-07T12:45:34.204Z,0.60
2018-12-07T12:46:37.468Z,0.60
2018-12-07T12:47:40.719Z,0.60
2018-12-07T12:48:43.976Z,0.70
2018-12-07T12:49:47.244Z,0.65
2018-12-07T12:50:50.574Z,0.60
2018-12-07T12:51:53.788Z,0.50
2018-12-07T12:52:57.057Z,0.60
2018-12-07T12:54:00.316Z,0.50
2018-12-07T12:55:03.749Z,0.50
2018-12-07T12:56:07.036Z,0.60
2018-12-07T12:57:10.295Z,0.53
2018-12-07T12:58:13.732Z,0.50
2018-12-07T12:59:17.017Z,0.50
2018-12-07T13:00:20.387Z,0.60
2018-12-07T13:01:23.664Z,0.70
2018-12-07T13:02:26.978Z,0.60
2018-12-07T13:03:30.261Z,0.60
2018-12-07T13:04:33.487Z,0.60
2018-12-07T13:05:36.737Z,0.70
2018-12-07T13:06:40.068Z,0.57
2018-12-07T13:07:43.315Z,0.50
2018-12-07T13:08:46.622Z,0.80
2018-12-07T13:09:49.877Z,0.70
2018-12-07T13:10:53.154Z,0.88
2018-12-07T13:11:57.080Z,0.67
2018-12-07T13:13:00.321Z,0.70
2018-12-07T13:14:03.679Z,0.57
2018-12-07T13:15:06.958Z,0.60
2018-12-07T13:16:10.213Z,0.60
2018-12-07T13:17:13.445Z,0.70
2018-12-07T13:18:16.707Z,0.80
2018-12-07T13:19:19.962Z,0.70
2018-12-07T13:20:23.241Z,0.80
2018-12-07T13:21:26.507Z,0.60
2018-12-07T13:22:29.774Z,0.60
2018-12-07T13:23:33.072Z,0.60
2018-12-07T13:24:36.439Z,0.50
2018-12-07T13:25:39.719Z,0.70
2018-12-07T13:26:43.036Z,0.90
2018-12-07T13:27:46.279Z,1.10
2018-12-07T13:28:49.889Z,1.20
2018-12-07T13:29:53.104Z,1.20
2018-12-07T13:30:56.373Z,1.20
2018-12-07T13:31:59.635Z,1.20
2018-12-07T13:33:02.900Z,1.40
2018-12-07T13:34:06.244Z,1.30
2018-12-07T13:35:09.499Z,1.37
2018-12-07T13:36:12.764Z,1.00
2018-12-07T13:37:16.032Z,0.90
2018-12-07T13:38:19.334Z,0.70
2018-12-07T13:39:22.779Z,0.60
2018-12-07T13:40:26.193Z,0.70
2018-12-07T13:41:29.633Z,0.73
2018-12-07T13:42:33.125Z,0.60
2018-12-07T13:43:36.630Z,0.80
2018-12-07T13:44:40.010Z,0.83
2018-12-07T13:45:43.333Z,0.50
2018-12-07T13:46:46.956Z,0.60
2018-12-07T13:47:50.327Z,0.60
2018-12-07T13:48:53.827Z,0.77
2018-12-07T13:50:03.091Z,0.88
2018-12-07T13:51:08.200Z,0.80
2018-12-07T13:52:11.807Z,0.70
2018-12-07T13:53:15.337Z,0.60
2018-12-07T13:54:18.898Z,0.75
2018-12-07T13:55:22.924Z,0.60
2018-12-07T13:56:26.328Z,0.60
2018-12-07T13:57:29.611Z,0.80
2018-12-07T13:58:33.105Z,0.60
2018-12-07T13:59:36.602Z,0.60
2018-12-07T14:00:40.008Z,0.63
2018-12-07T14:01:43.455Z,0.57
2018-12-07T14:02:46.982Z,0.50
2018-12-07T14:03:50.294Z,0.60
2018-12-07T14:04:53.828Z,0.60
2018-12-07T14:05:57.453Z,1.00
2018-12-07T14:07:00.788Z,0.63
2018-12-07T14:08:04.147Z,0.60
2018-12-07T14:09:07.674Z,0.70
2018-12-07T14:10:11.135Z,0.60
2018-12-07T14:11:14.450Z,0.43
2018-12-07T14:12:17.848Z,0.60
2018-12-07T14:13:21.356Z,0.63