createdAt,value
2017-12-28T01:38:35.171Z,4.92
2017-12-28T01:38:35.681Z,4.89
2017-12-28T01:38:36.278Z,4.84
2017-12-28T01:38:36.879Z,4.95
2017-12-28T01:38:37.479Z,4.92
2017-12-28T01:38:38.077Z,4.88
2017-12-28T01:38:38.676Z,4.89
2017-12-28T01:38:39.276Z,4.94
2017-12-28T01:39:32.723Z,4.88
2017-12-28T01:39:33.321Z,4.89
2017-12-28T01:39:33.918Z,4.95
2017-12-28T01:39:34.519Z,4.89
2017-12-28T01:39:35.118Z,4.92
2017-12-28T01:39:35.718Z,4.92
2017-12-28T01:39:36.318Z,4.89
2017-12-28T01:39:36.917Z,4.89
2017-12-28T01:40:30.375Z,4.86
2017-12-28T01:40:30.972Z,4.86
2017-12-28T01:40:31.571Z,4.84
2017-12-28T01:40:32.171Z,4.84
2017-12-28T01:40:32.772Z,4.89
2017-12-28T01:40:33.372Z,4.80
2017-12-28T01:40:33.971Z,4.86
2017-12-28T01:40:34.570Z,4.88
2017-12-28T01:41:29.062Z,4.91
2017-12-28T01:41:29.647Z,4.96
2017-12-28T01:41:30.250Z,4.89
2017-12-28T01:41:30.847Z,4.88
2017-12-28T01:41:31.446Z,4.89
2017-12-28T01:41:32.048Z,4.88
2017-12-28T01:41:32.646Z,4.83
2017-12-28T01:41:33.248Z,4.94
2017-12-28T01:42:27.727Z,4.91
2017-12-28T01:42:28.324Z,4.91
2017-12-28T01:42:28.925Z,4.95
2017-12-28T01:42:29.522Z,4.89
2017-12-28T01:42:30.123Z,4.88
2017-12-28T01:42:30.723Z,4.91
2017-12-28T01:42:31.322Z,4.88
2017-12-28T01:42:31.922Z,4.89
2017-12-28T01:43:25.417Z,4.84
2017-12-28T01:43:25.978Z,4.92
2017-12-28T01:43:26.579Z,4.95
2017-12-28T01:43:27.176Z,4.88
2017-12-28T01:43:27.775Z,4.83
2017-12-28T01:43:28.376Z,4.89
2017-12-28T01:43:28.976Z,4.89
2017-12-28T01:43:29.575Z,4.91
2017-12-28T01:44:24.055Z,4.86
2017-12-28T01:44:24.652Z,4.91
2017-12-28T01:44:25.251Z,4.89
2017-12-28T01:44:25.850Z,4.88
2017-12-28T01:44:26.451Z,4.88
2017-12-28T01:44:27.058Z,4.88
2017-12-28T01:44:27.650Z,4.89
2017-12-28T01:44:28.249Z,4.89
2017-12-28T01:45:22.730Z,4.88
2017-12-28T01:45:23.335Z,4.94
2017-12-28T01:45:23.927Z,4.83
2017-12-28T01:45:24.528Z,4.86
2017-12-28T01:45:25.126Z,4.89
2017-12-28T01:45:25.728Z,4.89
2017-12-28T01:45:26.326Z,4.86
2017-12-28T01:45:26.925Z,4.91
2017-12-28T01:46:20.383Z,4.86
2017-12-28T01:46:20.978Z,4.80
2017-12-28T01:46:21.581Z,4.80
2017-12-28T01:46:22.180Z,4.83
2017-12-28T01:46:22.779Z,4.79
2017-12-28T01:46:23.379Z,4.83
2017-12-28T01:46:23.980Z,4.84
2017-12-28T01:46:24.579Z,4.88
2017-12-28T01:47:18.040Z,4.69
2017-12-28T01:47:18.631Z,4.83
2017-12-28T01:47:19.231Z,4.77
2017-12-28T01:47:19.832Z,4.86
2017-12-28T01:47:20.431Z,4.75
2017-12-28T01:47:21.031Z,4.73
2017-12-28T01:47:21.631Z,4.79
2017-12-28T01:47:22.230Z,4.75
2017-12-28T01:48:15.691Z,4.75
2017-12-28T01:48:16.283Z,4.73
2017-12-28T01:48:16.888Z,4.72
2017-12-28T01:48:17.483Z,4.72
2017-12-28T01:48:18.086Z,4.69
2017-12-28T01:48:18.684Z,4.73
2017-12-28T01:48:19.282Z,4.70
2017-12-28T01:48:19.882Z,4.75
2017-12-28T01:49:13.368Z,4.70
2017-12-28T01:49:13.936Z,4.69
2017-12-28T01:49:14.536Z,4.67
2017-12-28T01:49:15.136Z,4.72
2017-12-28T01:49:15.735Z,4.64
2017-12-28T01:49:16.333Z,4.64
2017-12-28T01:49:16.935Z,4.64
2017-12-28T01:49:17.535Z,4.69
2017-12-28T01:50:12.015Z,4.73
2017-12-28T01:50:12.611Z,4.62
2017-12-28T01:50:13.209Z,4.70
2017-12-28T01:50:13.810Z,4.59
2017-12-28T01:50:14.412Z,4.69
2017-12-28T01:50:15.010Z,4.64
2017-12-28T01:50:15.610Z,4.70
2017-12-28T01:50:16.209Z,4.72
2017-12-28T01:51:09.666Z,4.62
2017-12-28T01:51:10.263Z,4.62
2017-12-28T01:51:10.863Z,4.72
2017-12-28T01:51:11.464Z,4.73
2017-12-28T01:51:12.114Z,4.62
2017-12-28T01:51:12.664Z,4.70
2017-12-28T01:51:13.262Z,4.67
2017-12-28T01:51:13.862Z,4.67
2017-12-28T01:52:07.324Z,4.65
2017-12-28T01:52:07.917Z,4.75
2017-12-28T01:52:08.515Z,4.57
2017-12-28T01:52:09.114Z,4.65
2017-12-28T01:52:09.713Z,4.59
2017-12-28T01:52:10.314Z,4.61
2017-12-28T01:52:10.914Z,4.57
2017-12-28T01:52:11.513Z,4.67
2017-12-28T01:53:05.993Z,4.50
2017-12-28T01:53:06.590Z,4.62
2017-12-28T01:53:07.188Z,4.67
2017-12-28T01:53:07.788Z,4.57
2017-12-28T01:53:08.389Z,4.62
2017-12-28T01:53:08.989Z,4.61
2017-12-28T01:53:09.588Z,4.54
2017-12-28T01:53:10.187Z,4.59
2017-12-28T01:54:04.695Z,4.62
2017-12-28T01:54:05.265Z,4.64
2017-12-28T01:54:05.864Z,4.64
2017-12-28T01:54:06.465Z,4.59
2017-12-28T01:54:07.065Z,4.58
2017-12-28T01:54:07.666Z,4.52
2017-12-28T01:54:08.265Z,4.61
2017-12-28T01:54:08.864Z,4.62
2017-12-28T01:55:03.346Z,4.52
2017-12-28T01:55:03.942Z,4.59
2017-12-28T01:55:04.541Z,4.52
2017-12-28T01:55:05.141Z,4.57
2017-12-28T01:55:05.742Z,4.55
2017-12-28T01:55:06.341Z,4.54
2017-12-28T01:55:06.941Z,4.55
2017-12-28T01:55:07.539Z,4.57
2017-12-28T01:56:02.021Z,4.44
2017-12-28T01:56:02.618Z,4.51
2017-12-28T01:56:03.220Z,4.51
2017-12-28T01:56:03.819Z,4.52
2017-12-28T01:56:04.416Z,4.55
2017-12-28T01:56:05.017Z,4.47
2017-12-28T01:56:05.616Z,4.54
2017-12-28T01:56:06.216Z,4.50
2017-12-28T01:57:00.696Z,4.43
2017-12-28T01:57:01.293Z,4.43
2017-12-28T01:57:01.893Z,4.43
2017-12-28T01:57:02.493Z,4.52
2017-12-28T01:57:03.097Z,4.43
2017-12-28T01:57:03.692Z,4.43
2017-12-28T01:57:04.292Z,4.46
2017-12-28T01:57:04.892Z,4.40
2017-12-28T01:57:59.371Z,4.37
2017-12-28T01:57:59.967Z,4.55
2017-12-28T01:58:00.567Z,4.37
2017-12-28T01:58:01.169Z,4.44
2017-12-28T01:58:01.768Z,4.39
2017-12-28T01:58:02.367Z,4.47
2017-12-28T01:58:02.968Z,4.47
2017-12-28T01:58:03.567Z,4.52
2017-12-28T01:58:57.062Z,4.40
2017-12-28T01:58:57.623Z,4.43
2017-12-28T01:58:58.222Z,4.42
2017-12-28T01:58:58.821Z,4.43
2017-12-28T01:58:59.421Z,4.43
2017-12-28T01:59:00.024Z,4.39
2017-12-28T01:59:00.620Z,4.42
2017-12-28T01:59:01.220Z,4.43
2017-12-28T01:59:55.702Z,4.47
2017-12-28T01:59:56.295Z,4.46
2017-12-28T01:59:56.894Z,4.43
2017-12-28T01:59:57.494Z,4.46
2017-12-28T01:59:58.096Z,4.50
2017-12-28T01:59:58.694Z,4.46
2017-12-28T01:59:59.293Z,4.54
2017-12-28T01:59:59.898Z,4.43
2017-12-28T02:00:53.352Z,4.46
2017-12-28T02:00:53.948Z,4.46
2017-12-28T02:00:54.548Z,4.47
2017-12-28T02:00:55.153Z,4.54
2017-12-28T02:00:55.747Z,4.55
2017-12-28T02:00:56.348Z,4.52
2017-12-28T02:00:56.947Z,4.52
2017-12-28T02:00:57.547Z,4.47
2017-12-28T02:01:52.027Z,4.42
2017-12-28T02:01:52.623Z,4.51
2017-12-28T02:01:53.222Z,4.51
2017-12-28T02:01:53.822Z,4.59
2017-12-28T02:01:54.421Z,4.51
2017-12-28T02:01:55.023Z,4.55
2017-12-28T02:01:55.621Z,4.52
2017-12-28T02:01:56.222Z,4.54
2017-12-28T02:02:50.708Z,4.55
2017-12-28T02:02:51.298Z,4.51
2017-12-28T02:02:51.897Z,4.55
2017-12-28T02:02:52.498Z,4.50
2017-12-28T02:02:53.097Z,4.52
2017-12-28T02:02:53.697Z,4.58
2017-12-28T02:02:54.298Z,4.57
2017-12-28T02:02:54.897Z,4.50
2017-12-28T02:03:49.376Z,4.54
2017-12-28T02:03:49.974Z,4.54
2017-12-28T02:03:50.573Z,4.54
2017-12-28T02:03:51.173Z,4.51
2017-12-28T02:03:51.773Z,4.46
2017-12-28T02:03:52.376Z,4.54
2017-12-28T02:03:52.973Z,4.54
2017-12-28T02:03:53.572Z,4.54
2017-12-28T02:04:47.060Z,4.54
2017-12-28T02:04:47.626Z,4.46
2017-12-28T02:04:48.226Z,4.43
2017-12-28T02:04:48.826Z,4.52
2017-12-28T02:04:49.426Z,4.43
2017-12-28T02:04:50.025Z,4.42
2017-12-28T02:04:50.626Z,4.39
2017-12-28T02:04:51.225Z,4.52
2017-12-28T02:05:44.683Z,4.43
2017-12-28T02:05:45.279Z,4.39
2017-12-28T02:05:45.878Z,4.47
2017-12-28T02:05:46.480Z,4.47
2017-12-28T02:05:47.077Z,4.50
2017-12-28T02:05:47.680Z,4.39
2017-12-28T02:05:48.279Z,4.43
2017-12-28T02:05:48.878Z,4.44
2017-12-28T02:06:43.357Z,4.44
2017-12-28T02:06:43.953Z,4.43
2017-12-28T02:06:44.553Z,4.46
2017-12-28T02:06:45.152Z,4.46
2017-12-28T02:06:45.753Z,4.47
2017-12-28T02:06:46.352Z,4.43
2017-12-28T02:06:46.952Z,4.50
2017-12-28T02:06:47.552Z,4.47
2017-12-28T02:07:41.010Z,4.39
2017-12-28T02:07:41.605Z,4.40
2017-12-28T02:07:42.204Z,4.46
2017-12-28T02:07:42.807Z,4.39
2017-12-28T02:07:43.405Z,4.44
2017-12-28T02:07:44.007Z,4.46
2017-12-28T02:07:44.604Z,4.44
2017-12-28T02:07:45.206Z,4.34
2017-12-28T02:08:38.660Z,4.39
2017-12-28T02:08:39.257Z,4.43
2017-12-28T02:08:39.856Z,4.37
2017-12-28T02:08:40.458Z,4.39
2017-12-28T02:08:41.056Z,4.40
2017-12-28T02:08:41.656Z,4.39
2017-12-28T02:08:42.256Z,4.39
2017-12-28T02:08:42.859Z,4.37
2017-12-28T02:09:36.344Z,4.36
2017-12-28T02:09:36.910Z,4.39
2017-12-28T02:09:37.510Z,4.39
2017-12-28T02:09:38.109Z,4.34
2017-12-28T02:09:38.709Z,4.32
2017-12-28T02:09:39.310Z,4.32
2017-12-28T02:09:39.909Z,4.34
2017-12-28T02:09:40.508Z,4.29
2017-12-28T02:10:33.966Z,4.29
2017-12-28T02:10:34.561Z,4.37
2017-12-28T02:10:35.160Z,4.37
2017-12-28T02:10:35.759Z,4.32
2017-12-28T02:10:36.361Z,4.39
2017-12-28T02:10:36.960Z,4.29
2017-12-28T02:10:37.561Z,4.29
2017-12-28T02:10:38.168Z,4.29
2017-12-28T02:11:32.640Z,4.29
2017-12-28T02:11:33.234Z,4.28
2017-12-28T02:11:33.835Z,4.37
2017-12-28T02:11:34.434Z,4.29
2017-12-28T02:11:35.035Z,4.34
2017-12-28T02:11:35.688Z,4.33
2017-12-28T02:11:36.233Z,4.33
2017-12-28T02:11:36.838Z,4.33
2017-12-28T02:12:30.293Z,4.26
2017-12-28T02:12:30.888Z,4.34
2017-12-28T02:12:31.488Z,4.29
2017-12-28T02:12:32.089Z,4.34
2017-12-28T02:12:32.689Z,4.26
2017-12-28T02:12:33.287Z,4.32
2017-12-28T02:12:33.889Z,4.28
2017-12-28T02:12:34.488Z,4.28
2017-12-28T02:13:27.944Z,4.22
2017-12-28T02:13:28.540Z,4.22
2017-12-28T02:13:29.139Z,4.29
2017-12-28T02:13:29.739Z,4.28
2017-12-28T02:13:30.340Z,4.26
2017-12-28T02:13:30.939Z,4.33
2017-12-28T02:13:31.538Z,4.28
2017-12-28T02:13:32.138Z,4.22
2017-12-28T02:14:26.651Z,4.22
2017-12-28T02:14:27.213Z,4.16
2017-12-28T02:14:27.813Z,4.24
2017-12-28T02:14:28.414Z,4.26
2017-12-28T02:14:29.013Z,4.21
2017-12-28T02:14:29.612Z,4.18
2017-12-28T02:14:30.212Z,4.26
2017-12-28T02:14:30.813Z,4.24
2017-12-28T02:15:24.271Z,4.22
2017-12-28T02:15:24.867Z,4.19
2017-12-28T02:15:25.467Z,4.19
2017-12-28T02:15:26.067Z,4.19
2017-12-28T02:15:26.666Z,4.24
2017-12-28T02:15:27.266Z,4.15
2017-12-28T02:15:27.866Z,4.16
2017-12-28T02:15:28.466Z,4.18
2017-12-28T02:16:22.946Z,4.25
2017-12-28T02:16:23.542Z,4.21
2017-12-28T02:16:24.141Z,4.19
2017-12-28T02:16:24.741Z,4.22
2017-12-28T02:16:25.342Z,4.22
2017-12-28T02:16:25.943Z,4.24
2017-12-28T02:16:26.538Z,4.22
2017-12-28T02:16:27.140Z,4.25
2017-12-28T02:17:20.597Z,4.21
2017-12-28T02:17:21.194Z,4.21
2017-12-28T02:17:21.793Z,4.22
2017-12-28T02:17:22.394Z,4.25
2017-12-28T02:17:22.994Z,4.18
2017-12-28T02:17:23.594Z,4.25
2017-12-28T02:17:24.194Z,4.22
2017-12-28T02:17:24.793Z,4.22
2017-12-28T02:18:18.266Z,4.18
2017-12-28T02:18:18.846Z,4.19
2017-12-28T02:18:19.446Z,4.24
2017-12-28T02:18:20.045Z,4.24
2017-12-28T02:18:20.644Z,4.28
2017-12-28T02:18:21.245Z,4.21
2017-12-28T02:18:21.846Z,4.19
2017-12-28T02:18:22.445Z,4.26
2017-12-28T02:19:16.925Z,4.18
2017-12-28T02:19:17.522Z,4.22
2017-12-28T02:19:18.121Z,4.28
2017-12-28T02:19:18.720Z,4.26
2017-12-28T02:19:19.322Z,4.29
2017-12-28T02:19:19.921Z,4.29
2017-12-28T02:19:20.520Z,4.22
2017-12-28T02:19:21.119Z,4.24
2017-12-28T02:20:14.612Z,4.22
2017-12-28T02:20:15.173Z,4.29
2017-12-28T02:20:15.772Z,4.25
2017-12-28T02:20:16.373Z,4.29
2017-12-28T02:20:16.971Z,4.22
2017-12-28T02:20:17.572Z,4.29
2017-12-28T02:20:18.174Z,4.25
2017-12-28T02:20:18.774Z,4.25
2017-12-28T02:21:12.228Z,4.29
2017-12-28T02:21:12.824Z,4.33
2017-12-28T02:21:13.426Z,4.25
2017-12-28T02:21:14.024Z,4.32
2017-12-28T02:21:14.624Z,4.28
2017-12-28T02:21:15.224Z,4.28
2017-12-28T02:21:15.825Z,4.32
2017-12-28T02:21:16.424Z,4.26
2017-12-28T02:22:09.882Z,4.33
2017-12-28T02:22:10.477Z,4.33
2017-12-28T02:22:11.076Z,4.28
2017-12-28T02:22:11.675Z,4.34
2017-12-28T02:22:12.276Z,4.28
2017-12-28T02:22:12.876Z,4.26
2017-12-28T02:22:13.475Z,4.29
2017-12-28T02:22:14.075Z,4.29
2017-12-28T02:23:07.531Z,4.32
2017-12-28T02:23:08.128Z,4.36
2017-12-28T02:23:08.729Z,4.34
2017-12-28T02:23:09.328Z,4.36
2017-12-28T02:23:09.929Z,4.32
2017-12-28T02:23:10.528Z,4.34
2017-12-28T02:23:11.128Z,4.40
2017-12-28T02:23:11.729Z,4.39
2017-12-28T02:24:05.183Z,4.42
2017-12-28T02:24:05.779Z,4.37
2017-12-28T02:24:06.379Z,4.39
2017-12-28T02:24:06.983Z,4.39
2017-12-28T02:24:07.578Z,4.36
2017-12-28T02:24:08.178Z,4.40
2017-12-28T02:24:08.778Z,4.43
2017-12-28T02:24:09.379Z,4.39
2017-12-28T02:25:02.836Z,4.39
2017-12-28T02:25:03.431Z,4.46
2017-12-28T02:25:04.032Z,4.42
2017-12-28T02:25:04.631Z,4.40
2017-12-28T02:25:05.231Z,4.46
2017-12-28T02:25:05.830Z,4.44
2017-12-28T02:25:06.432Z,4.43
2017-12-28T02:25:07.032Z,4.42
2017-12-28T02:26:00.514Z,4.47
2017-12-28T02:26:01.084Z,4.43
2017-12-28T02:26:01.683Z,4.46
2017-12-28T02:26:02.284Z,4.46
2017-12-28T02:26:02.882Z,4.47
2017-12-28T02:26:03.482Z,4.50
2017-12-28T02:26:04.083Z,4.46
2017-12-28T02:26:04.681Z,4.44
2017-12-28T02:26:58.140Z,4.43
2017-12-28T02:26:58.736Z,4.42
2017-12-28T02:26:59.333Z,4.51
2017-12-28T02:26:59.935Z,4.43
2017-12-28T02:27:00.538Z,4.52
2017-12-28T02:27:01.134Z,4.43
2017-12-28T02:27:01.734Z,4.40
2017-12-28T02:27:02.336Z,4.54
2017-12-28T02:27:56.812Z,4.46
2017-12-28T02:27:57.411Z,4.54
2017-12-28T02:27:58.010Z,4.54
2017-12-28T02:27:58.609Z,4.55
2017-12-28T02:27:59.209Z,4.50
2017-12-28T02:27:59.809Z,4.51
2017-12-28T02:28:00.409Z,4.51
2017-12-28T02:28:01.015Z,4.51
2017-12-28T02:28:54.465Z,4.51
2017-12-28T02:28:55.063Z,4.54
2017-12-28T02:28:55.663Z,4.55
2017-12-28T02:28:56.262Z,4.51
2017-12-28T02:28:56.861Z,4.51
2017-12-28T02:28:57.461Z,4.55
2017-12-28T02:28:58.060Z,4.55
2017-12-28T02:28:58.661Z,4.58
2017-12-28T02:29:52.118Z,4.52
2017-12-28T02:29:52.714Z,4.57
2017-12-28T02:29:53.313Z,4.57
2017-12-28T02:29:53.913Z,4.57
2017-12-28T02:29:54.513Z,4.55
2017-12-28T02:29:55.112Z,4.61
2017-12-28T02:29:55.712Z,4.51
2017-12-28T02:29:56.316Z,4.51
2017-12-28T02:30:49.812Z,4.55
2017-12-28T02:30:50.364Z,4.62
2017-12-28T02:30:50.968Z,4.61
2017-12-28T02:30:51.567Z,4.62
2017-12-28T02:30:52.165Z,4.64
2017-12-28T02:30:52.764Z,4.58
2017-12-28T02:30:53.364Z,4.61
2017-12-28T02:30:53.964Z,4.58
2017-12-28T02:31:47.420Z,4.54
2017-12-28T02:31:48.017Z,4.64
2017-12-28T02:31:48.618Z,4.62
2017-12-28T02:31:49.220Z,4.59
2017-12-28T02:31:49.816Z,4.59
2017-12-28T02:31:50.416Z,4.57
2017-12-28T02:31:51.017Z,4.58
2017-12-28T02:31:51.616Z,4.64
2017-12-28T02:32:46.095Z,4.58
2017-12-28T02:32:46.692Z,4.62
2017-12-28T02:32:47.292Z,4.65
2017-12-28T02:32:47.890Z,4.55
2017-12-28T02:32:48.492Z,4.62
2017-12-28T02:32:49.092Z,4.58
2017-12-28T02:32:49.691Z,4.64
2017-12-28T02:32:50.293Z,4.65
2017-12-28T02:33:43.747Z,4.59
2017-12-28T02:33:44.344Z,4.65
2017-12-28T02:33:44.943Z,4.67
2017-12-28T02:33:45.544Z,4.55
2017-12-28T02:33:46.144Z,4.67
2017-12-28T02:33:46.743Z,4.59
2017-12-28T02:33:47.342Z,4.69
2017-12-28T02:33:47.946Z,4.72
2017-12-28T02:52:25.887Z,4.94
2017-12-28T02:52:26.448Z,4.91
2017-12-28T02:52:27.048Z,4.88
2017-12-28T02:52:27.648Z,4.84
2017-12-28T02:52:28.246Z,4.88
2017-12-28T02:52:28.847Z,4.88
2017-12-28T02:52:29.446Z,4.89
2017-12-28T02:52:30.045Z,4.88
2017-12-28T02:53:24.525Z,4.83
2017-12-28T02:53:25.123Z,4.88
2017-12-28T02:53:25.723Z,4.83
2017-12-28T02:53:26.323Z,4.89
2017-12-28T02:53:26.923Z,4.88
2017-12-28T02:53:27.524Z,4.94
2017-12-28T02:53:28.123Z,4.91
2017-12-28T02:53:28.722Z,4.88
2017-12-28T02:54:22.179Z,4.84
2017-12-28T02:54:22.777Z,4.88
2017-12-28T02:54:23.376Z,4.88
2017-12-28T02:54:23.976Z,4.84
2017-12-28T02:54:24.576Z,4.79
2017-12-28T02:54:25.177Z,4.89
2017-12-28T02:54:25.775Z,4.89
2017-12-28T02:54:26.374Z,4.86
2017-12-28T02:55:20.854Z,4.89
2017-12-28T02:55:21.451Z,4.88
2017-12-28T02:55:22.051Z,4.88
2017-12-28T02:55:22.651Z,4.92
2017-12-28T02:55:23.251Z,4.83
2017-12-28T02:55:23.850Z,4.84
2017-12-28T02:55:24.450Z,4.86
2017-12-28T02:55:25.050Z,4.83
2017-12-28T02:56:18.569Z,4.83
2017-12-28T02:56:19.105Z,4.83
2017-12-28T02:56:19.705Z,4.83
2017-12-28T02:56:20.305Z,4.83
2017-12-28T02:56:20.904Z,4.88
2017-12-28T02:56:21.503Z,4.76
2017-12-28T02:56:22.110Z,4.77
2017-12-28T02:56:22.702Z,4.80
2017-12-28T02:57:17.183Z,4.88
2017-12-28T02:57:17.780Z,4.83
2017-12-28T02:57:18.379Z,4.79
2017-12-28T02:57:18.979Z,4.76
2017-12-28T02:57:19.580Z,4.79
2017-12-28T02:57:20.183Z,4.84
2017-12-28T02:57:20.785Z,4.79
2017-12-28T02:57:21.376Z,4.83
2017-12-28T02:58:14.863Z,4.84
2017-12-28T02:58:15.431Z,4.80
2017-12-28T02:58:16.035Z,4.80
2017-12-28T02:58:16.630Z,4.83
2017-12-28T02:58:17.230Z,4.77
2017-12-28T02:58:17.829Z,4.77
2017-12-28T02:58:18.458Z,4.80
2017-12-28T02:58:19.030Z,4.84
2017-12-28T02:59:13.512Z,4.75
2017-12-28T02:59:14.108Z,4.77
2017-12-28T02:59:14.707Z,4.80
2017-12-28T02:59:15.307Z,4.80
2017-12-28T02:59:15.911Z,4.79
2017-12-28T02:59:16.507Z,4.80
2017-12-28T02:59:17.106Z,4.80
2017-12-28T02:59:17.705Z,4.89
2017-12-28T03:00:12.187Z,4.75
2017-12-28T03:00:12.784Z,4.80
2017-12-28T03:00:13.382Z,4.91
2017-12-28T03:00:13.984Z,4.75
2017-12-28T03:00:14.582Z,4.84
2017-12-28T03:00:15.183Z,4.80
2017-12-28T03:00:15.781Z,4.84
2017-12-28T03:00:16.381Z,4.83
2017-12-28T03:01:09.839Z,4.88
2017-12-28T03:01:10.435Z,4.89
2017-12-28T03:01:11.035Z,4.84
2017-12-28T03:01:11.635Z,4.79
2017-12-28T03:01:12.238Z,4.83
2017-12-28T03:01:12.835Z,4.83
2017-12-28T03:01:13.434Z,4.86
2017-12-28T03:01:14.034Z,4.88
2017-12-28T03:02:08.515Z,4.84
2017-12-28T03:02:09.113Z,4.89
2017-12-28T03:02:09.710Z,4.88
2017-12-28T03:02:10.310Z,4.80
2017-12-28T03:02:10.910Z,4.83
2017-12-28T03:02:11.511Z,4.84
2017-12-28T03:02:12.109Z,4.91
2017-12-28T03:02:12.711Z,4.92
2017-12-28T03:03:06.200Z,4.76
2017-12-28T03:03:06.763Z,4.84
2017-12-28T03:03:07.364Z,4.89
2017-12-28T03:03:07.963Z,4.84
2017-12-28T03:03:08.563Z,4.79
2017-12-28T03:03:09.162Z,4.91
2017-12-28T03:03:09.763Z,4.84
2017-12-28T03:03:10.363Z,4.88
2017-12-28T03:04:04.841Z,4.88
2017-12-28T03:04:05.438Z,4.89
2017-12-28T03:04:06.038Z,4.84
2017-12-28T03:04:06.637Z,4.88
2017-12-28T03:04:07.238Z,4.80
2017-12-28T03:04:07.838Z,4.86
2017-12-28T03:04:08.438Z,4.86
2017-12-28T03:04:09.037Z,4.79
2017-12-28T03:05:02.493Z,4.76
2017-12-28T03:05:03.091Z,4.84
2017-12-28T03:05:03.694Z,4.79
2017-12-28T03:05:04.290Z,4.80
2017-12-28T03:05:04.890Z,4.80
2017-12-28T03:05:05.490Z,4.76
2017-12-28T03:05:06.091Z,4.79
2017-12-28T03:05:06.694Z,4.84
2017-12-28T03:06:01.169Z,4.77
2017-12-28T03:06:01.766Z,4.76
2017-12-28T03:06:02.365Z,4.80
2017-12-28T03:06:02.965Z,4.80
2017-12-28T03:06:03.564Z,4.84
2017-12-28T03:06:04.165Z,4.80
2017-12-28T03:06:04.768Z,4.79
2017-12-28T03:06:05.364Z,4.86
2017-12-28T03:06:59.845Z,4.76
2017-12-28T03:07:00.442Z,4.75
2017-12-28T03:07:01.042Z,4.86
2017-12-28T03:07:01.641Z,4.83
2017-12-28T03:07:02.243Z,4.77
2017-12-28T03:07:02.841Z,4.88
2017-12-28T03:07:03.440Z,4.80
2017-12-28T03:07:04.041Z,4.77
2017-12-28T03:07:58.519Z,4.77
2017-12-28T03:07:59.116Z,4.73
2017-12-28T03:07:59.717Z,4.79
2017-12-28T03:08:00.318Z,4.72
2017-12-28T03:08:00.916Z,4.77
2017-12-28T03:08:01.517Z,4.75
2017-12-28T03:08:02.117Z,4.70
2017-12-28T03:08:02.717Z,4.70
2017-12-28T03:08:57.225Z,4.75
2017-12-28T03:08:57.794Z,4.77
2017-12-28T03:08:58.393Z,4.73
2017-12-28T03:08:58.993Z,4.72
2017-12-28T03:08:59.594Z,4.73
2017-12-28T03:09:00.193Z,4.73
2017-12-28T03:09:00.793Z,4.75
2017-12-28T03:09:01.392Z,4.72
2017-12-28T03:09:54.849Z,4.65
2017-12-28T03:09:55.446Z,4.67
2017-12-28T03:09:56.046Z,4.67
2017-12-28T03:09:56.652Z,4.69
2017-12-28T03:09:57.249Z,4.76
2017-12-28T03:09:57.844Z,4.70
2017-12-28T03:09:58.444Z,4.72
2017-12-28T03:09:59.044Z,4.70
2017-12-28T03:10:52.500Z,4.69
2017-12-28T03:10:53.096Z,4.65
2017-12-28T03:10:53.698Z,4.70
2017-12-28T03:10:54.297Z,4.65
2017-12-28T03:10:54.897Z,4.67
2017-12-28T03:10:55.497Z,4.73
2017-12-28T03:10:56.096Z,4.61
2017-12-28T03:10:56.698Z,4.72
2017-12-28T03:11:50.152Z,4.64
2017-12-28T03:11:50.749Z,4.65
2017-12-28T03:11:51.350Z,4.65
2017-12-28T03:11:51.948Z,4.69
2017-12-28T03:11:52.552Z,4.70
2017-12-28T03:11:53.149Z,4.69
2017-12-28T03:11:53.748Z,4.62
2017-12-28T03:11:54.347Z,4.61
2017-12-28T03:12:47.804Z,4.55
2017-12-28T03:12:48.400Z,4.70
2017-12-28T03:12:49.002Z,4.61
2017-12-28T03:12:49.600Z,4.59
2017-12-28T03:12:50.203Z,4.64
2017-12-28T03:12:50.801Z,4.61
2017-12-28T03:12:51.399Z,4.69
2017-12-28T03:12:51.999Z,4.73
2017-12-28T03:13:45.484Z,4.64
2017-12-28T03:13:46.052Z,4.67
2017-12-28T03:13:46.652Z,4.76
2017-12-28T03:13:47.251Z,4.69
2017-12-28T03:13:47.852Z,4.65
2017-12-28T03:13:48.454Z,4.75
2017-12-28T03:13:49.051Z,4.64
2017-12-28T03:13:49.652Z,4.62
2017-12-28T03:14:44.130Z,4.70
2017-12-28T03:14:44.728Z,4.72
2017-12-28T03:14:45.328Z,4.72
2017-12-28T03:14:45.926Z,4.72
2017-12-28T03:14:46.525Z,4.70
2017-12-28T03:14:47.127Z,4.79
2017-12-28T03:14:47.726Z,4.67
2017-12-28T03:14:48.325Z,4.65
2017-12-28T03:15:41.783Z,4.80
2017-12-28T03:15:42.383Z,4.83
2017-12-28T03:15:42.980Z,4.73
2017-12-28T03:15:43.580Z,4.77
2017-12-28T03:15:44.180Z,4.77
2017-12-28T03:15:44.780Z,4.79
2017-12-28T03:15:45.379Z,4.80
2017-12-28T03:15:46.025Z,4.76
2017-12-28T03:16:39.435Z,4.84
2017-12-28T03:16:40.031Z,4.88
2017-12-28T03:16:40.632Z,4.94
2017-12-28T03:16:41.231Z,4.88
2017-12-28T03:16:41.831Z,4.88
2017-12-28T03:16:42.430Z,4.88
2017-12-28T03:16:43.029Z,4.84
2017-12-28T03:16:43.630Z,4.88
2017-12-28T03:17:38.109Z,4.92
2017-12-28T03:17:38.705Z,4.94
2017-12-28T03:17:39.307Z,4.91
2017-12-28T03:17:39.906Z,4.95
2017-12-28T03:17:40.504Z,4.91
2017-12-28T03:17:41.106Z,4.91
2017-12-28T03:17:41.706Z,4.89
2017-12-28T03:17:42.304Z,4.91
2017-12-28T03:18:36.819Z,4.96
2017-12-28T03:18:37.381Z,5.01
2017-12-28T03:18:37.981Z,4.99
2017-12-28T03:18:38.580Z,4.96
2017-12-28T03:18:39.182Z,4.96
2017-12-28T03:18:39.781Z,4.96
2017-12-28T03:18:40.386Z,4.96
2017-12-28T03:18:40.980Z,4.98
2017-12-28T03:19:34.437Z,4.98
2017-12-28T03:19:35.034Z,5.02
2017-12-28T03:19:35.635Z,5.02
2017-12-28T03:19:36.235Z,5.02
2017-12-28T03:19:36.834Z,4.96
2017-12-28T03:19:37.433Z,5.02
2017-12-28T03:19:38.035Z,4.94
2017-12-28T03:19:38.633Z,5.07
2017-12-28T03:20:32.089Z,5.02
2017-12-28T03:20:32.685Z,5.09
2017-12-28T03:20:33.286Z,4.95
2017-12-28T03:20:33.884Z,5.07
2017-12-28T03:20:34.485Z,5.10
2017-12-28T03:20:35.085Z,4.95
2017-12-28T03:20:35.685Z,5.05
2017-12-28T03:20:36.284Z,5.10
2017-12-28T03:21:30.764Z,5.12
2017-12-28T03:21:31.361Z,5.04
2017-12-28T03:21:31.961Z,5.10
2017-12-28T03:21:32.560Z,5.07
2017-12-28T03:21:33.161Z,5.17
2017-12-28T03:21:33.762Z,5.16
2017-12-28T03:21:34.360Z,5.07
2017-12-28T03:21:34.959Z,5.17
2017-12-28T03:22:28.418Z,5.05
2017-12-28T03:22:29.013Z,5.07
2017-12-28T03:22:29.612Z,5.12
2017-12-28T03:22:30.213Z,5.14
2017-12-28T03:22:30.813Z,5.05
2017-12-28T03:22:31.411Z,5.07
2017-12-28T03:22:32.013Z,5.09
2017-12-28T03:22:32.612Z,5.05
2017-12-28T03:23:26.068Z,5.02
2017-12-28T03:23:26.664Z,5.05
2017-12-28T03:23:27.265Z,5.12
2017-12-28T03:23:27.865Z,5.07
2017-12-28T03:23:28.465Z,5.02
2017-12-28T03:23:29.065Z,5.13
2017-12-28T03:23:29.664Z,5.01
2017-12-28T03:23:30.262Z,5.14
2017-12-28T03:24:23.754Z,5.12
2017-12-28T03:24:24.318Z,5.16
2017-12-28T03:24:24.917Z,5.13
2017-12-28T03:24:25.517Z,5.13
2017-12-28T03:24:26.117Z,5.13
2017-12-28T03:24:26.716Z,5.19
2017-12-28T03:24:27.315Z,5.14
2017-12-28T03:24:27.918Z,5.10
2017-12-28T03:25:21.372Z,5.19
2017-12-28T03:25:21.969Z,5.12
2017-12-28T03:25:22.568Z,5.20
2017-12-28T03:25:23.170Z,5.17
2017-12-28T03:25:23.768Z,5.20
2017-12-28T03:25:24.367Z,5.17
2017-12-28T03:25:24.967Z,5.16
2017-12-28T03:25:25.573Z,5.17
2017-12-28T03:26:19.023Z,5.09
2017-12-28T03:26:19.670Z,5.22
2017-12-28T03:26:20.220Z,5.17
2017-12-28T03:26:20.820Z,5.19
2017-12-28T03:26:21.418Z,5.23
2017-12-28T03:26:22.020Z,5.16
2017-12-28T03:26:22.619Z,5.23
2017-12-28T03:26:23.222Z,5.25
2017-12-28T03:27:16.674Z,5.27
2017-12-28T03:27:17.271Z,5.19
2017-12-28T03:27:17.872Z,5.27
2017-12-28T03:27:18.472Z,5.16
2017-12-28T03:27:19.074Z,5.19
2017-12-28T03:27:19.679Z,5.16
2017-12-28T03:27:20.271Z,5.20
2017-12-28T03:27:20.871Z,5.17
2017-12-28T03:28:15.350Z,5.14
2017-12-28T03:28:15.947Z,5.25
2017-12-28T03:28:16.546Z,5.27
2017-12-28T03:28:17.145Z,5.14
2017-12-28T03:28:17.746Z,5.14
2017-12-28T03:28:18.346Z,5.23
2017-12-28T03:28:18.945Z,5.22
2017-12-28T03:28:19.545Z,5.14
2017-12-28T03:29:14.025Z,5.25
2017-12-28T03:29:14.621Z,5.17
2017-12-28T03:29:15.222Z,5.28
2017-12-28T03:29:15.821Z,5.22
2017-12-28T03:29:16.422Z,5.17
2017-12-28T03:29:17.023Z,5.16
2017-12-28T03:29:17.622Z,5.16
2017-12-28T03:29:18.221Z,5.22
2017-12-28T03:30:12.732Z,5.17
2017-12-28T03:30:13.298Z,5.30
2017-12-28T03:30:13.898Z,5.22
2017-12-28T03:30:14.497Z,5.30
2017-12-28T03:30:15.100Z,5.22
2017-12-28T03:30:15.698Z,5.31
2017-12-28T03:30:16.297Z,5.22
2017-12-28T03:30:16.898Z,5.22
2017-12-28T03:31:11.378Z,5.12
2017-12-28T03:31:11.975Z,5.16
2017-12-28T03:31:12.575Z,5.20
2017-12-28T03:31:13.175Z,5.13
2017-12-28T03:31:13.774Z,5.23
2017-12-28T03:31:14.375Z,5.20
2017-12-28T03:31:14.974Z,5.20
2017-12-28T03:31:15.573Z,5.17
2017-12-28T03:32:09.030Z,5.22
2017-12-28T03:32:09.626Z,5.19
2017-12-28T03:32:10.226Z,5.17
2017-12-28T03:32:10.826Z,5.14
2017-12-28T03:32:11.425Z,5.14
2017-12-28T03:32:12.025Z,5.17
2017-12-28T03:32:12.625Z,5.27