createdAt,value
2023-01-19T00:00:10.876Z,-1.39
2023-01-19T00:04:13.408Z,-1.51
2023-01-19T00:14:08.928Z,-1.42
2023-01-19T00:18:11.393Z,-1.50
2023-01-19T00:22:13.140Z,-1.61
2023-01-19T00:26:17.122Z,-1.70
2023-01-19T00:30:52.718Z,-1.78
2023-01-19T00:35:44.803Z,-1.91
2023-01-19T00:39:46.533Z,-1.98
2023-01-19T00:43:48.038Z,-2.12
2023-01-19T00:47:56.879Z,-2.19
2023-01-19T00:51:58.510Z,-2.21
2023-01-19T00:56:00.332Z,-2.24
2023-01-19T01:00:05.822Z,-2.33
2023-01-19T01:04:07.519Z,-2.33
2023-01-19T01:08:09.141Z,-2.29
2023-01-19T01:12:10.719Z,-2.34
2023-01-19T01:16:15.175Z,-2.37
2023-01-19T01:20:20.019Z,-2.46
2023-01-19T01:24:21.974Z,-2.53
2023-01-19T01:28:23.767Z,-2.49
2023-01-19T01:32:25.310Z,-2.54
2023-01-19T01:36:29.087Z,-2.70
2023-01-19T01:40:30.601Z,-2.76
2023-01-19T01:44:50.988Z,-2.75
2023-01-19T01:49:04.498Z,-2.67
2023-01-19T01:53:11.327Z,-2.58
2023-01-19T01:57:13.100Z,-2.42
2023-01-19T02:01:33.580Z,-2.41
2023-01-19T02:05:36.458Z,-2.39
2023-01-19T02:09:56.629Z,-2.43
2023-01-19T02:13:58.435Z,-2.56
2023-01-19T02:18:00.115Z,-2.64
2023-01-19T02:22:09.901Z,-2.71
2023-01-19T02:26:24.068Z,-2.78
2023-01-19T02:30:25.631Z,-2.84
2023-01-19T02:34:27.948Z,-2.77
2023-01-19T02:38:30.786Z,-2.71
2023-01-19T02:42:37.585Z,-2.87
2023-01-19T02:46:39.080Z,-3.06
2023-01-19T02:50:46.076Z,-3.24
2023-01-19T02:55:16.972Z,-3.38
2023-01-19T02:59:41.715Z,-3.51
2023-01-19T03:03:56.533Z,-3.60
2023-01-19T03:08:30.040Z,-3.68
2023-01-19T03:12:53.837Z,-3.70
2023-01-19T03:17:00.647Z,-3.68
2023-01-19T03:21:06.509Z,-3.35
2023-01-19T03:25:09.113Z,-3.24
2023-01-19T03:29:13.792Z,-3.22
2023-01-19T03:33:23.054Z,-3.24
2023-01-19T03:37:27.444Z,-3.39
2023-01-19T03:41:32.318Z,-3.40
2023-01-19T03:45:38.288Z,-3.46
2023-01-19T03:49:43.936Z,-3.55
2023-01-19T03:53:46.627Z,-3.59
2023-01-19T03:57:48.119Z,-3.67
2023-01-19T04:01:49.695Z,-3.63
2023-01-19T04:05:51.696Z,-3.60
2023-01-19T04:09:53.145Z,-3.65
2023-01-19T04:13:54.643Z,-3.80
2023-01-19T04:17:58.515Z,-3.86
2023-01-19T04:22:01.873Z,-3.92
2023-01-19T04:26:08.038Z,-3.96
2023-01-19T04:30:10.507Z,-4.03
2023-01-19T04:34:12.168Z,-4.08
2023-01-19T04:38:13.775Z,-4.14
2023-01-19T04:42:16.745Z,-4.24
2023-01-19T04:46:18.388Z,-4.23
2023-01-19T04:50:20.319Z,-4.30
2023-01-19T04:54:22.630Z,-4.30
2023-01-19T04:58:24.167Z,-4.36
2023-01-19T05:02:26.219Z,-4.34
2023-01-19T05:06:27.825Z,-4.36
2023-01-19T05:10:29.508Z,-4.18
2023-01-19T05:14:31.188Z,-4.20
2023-01-19T05:18:36.193Z,-4.23
2023-01-19T05:22:39.112Z,-4.29
2023-01-19T05:26:40.818Z,-4.31
2023-01-19T05:30:43.019Z,-4.28
2023-01-19T05:34:44.600Z,-4.25
2023-01-19T05:38:46.188Z,-4.34
2023-01-19T05:42:48.004Z,-4.47
2023-01-19T05:46:49.603Z,-4.59
2023-01-19T05:50:51.415Z,-4.58
2023-01-19T05:54:55.169Z,-4.63
2023-01-19T05:58:56.826Z,-4.71
2023-01-19T06:03:00.694Z,-4.78
2023-01-19T06:07:02.821Z,-4.68
2023-01-19T06:11:05.903Z,-4.70
2023-01-19T06:15:08.415Z,-4.61
2023-01-19T06:19:10.236Z,-4.74
2023-01-19T06:23:11.679Z,-4.87
2023-01-19T06:27:13.752Z,-4.82
2023-01-19T06:31:15.513Z,-4.78
2023-01-19T06:35:18.225Z,-4.83
2023-01-19T06:39:19.823Z,-4.87
2023-01-19T06:43:21.920Z,-4.91
2023-01-19T06:47:23.546Z,-4.86
2023-01-19T06:51:25.508Z,-4.82
2023-01-19T06:55:27.962Z,-4.77
2023-01-19T06:59:29.616Z,-4.81
2023-01-19T07:03:31.401Z,-4.76
2023-01-19T07:07:33.264Z,-4.74
2023-01-19T07:11:34.934Z,-4.61
2023-01-19T07:22:02.284Z,-4.45
2023-01-19T07:26:03.968Z,-4.14
2023-01-19T07:30:39.557Z,-3.92
2023-01-19T07:34:41.045Z,-3.80
2023-01-19T07:38:42.534Z,-3.57
2023-01-19T07:43:34.376Z,-2.94
2023-01-19T07:48:27.438Z,-1.54
2023-01-19T07:53:19.765Z,-0.22
2023-01-19T07:58:11.586Z,0.58
2023-01-19T08:02:38.369Z,1.97
2023-01-19T08:06:40.979Z,2.57
2023-01-19T08:11:32.686Z,2.86
2023-01-19T08:15:34.596Z,3.32
2023-01-19T08:19:36.049Z,3.09
2023-01-19T08:23:37.786Z,3.68
2023-01-19T08:27:39.314Z,3.98
2023-01-19T08:31:41.917Z,4.44
2023-01-19T08:35:48.816Z,4.49
2023-01-19T08:39:50.824Z,5.78
2023-01-19T08:44:26.966Z,7.12
2023-01-19T08:48:28.495Z,7.64
2023-01-19T08:53:06.609Z,8.08
2023-01-19T08:57:08.441Z,8.75
2023-01-19T09:01:14.723Z,8.87
2023-01-19T09:05:18.027Z,10.23
2023-01-19T09:09:19.969Z,11.34
2023-01-19T09:13:21.720Z,12.25
2023-01-19T09:17:23.744Z,12.86
2023-01-19T09:21:48.937Z,13.88
2023-01-19T09:26:15.824Z,14.41
2023-01-19T09:30:19.091Z,14.70
2023-01-19T09:34:22.601Z,14.33
2023-01-19T09:38:58.395Z,15.06
2023-01-19T09:43:14.155Z,14.05
2023-01-19T09:47:21.850Z,15.14
2023-01-19T09:51:50.931Z,14.99
2023-01-19T09:56:27.512Z,15.63
2023-01-19T10:01:19.773Z,17.18
2023-01-19T10:05:28.635Z,18.46
2023-01-19T10:10:10.348Z,18.08
2023-01-19T10:14:26.042Z,18.08
2023-01-19T10:18:51.540Z,18.32
2023-01-19T10:22:56.010Z,19.55
2023-01-19T10:26:57.481Z,20.64
2023-01-19T10:31:35.588Z,20.61
2023-01-19T10:35:37.182Z,21.69
2023-01-19T10:39:52.781Z,21.84
2023-01-19T10:44:01.609Z,22.49
2023-01-19T10:48:07.260Z,23.72
2023-01-19T10:52:58.856Z,23.45
2023-01-19T10:57:51.417Z,24.34
2023-01-19T11:02:43.607Z,24.99
2023-01-19T11:06:45.567Z,25.49
2023-01-19T11:11:08.264Z,26.46
2023-01-19T11:15:24.217Z,26.82
2023-01-19T11:19:31.283Z,28.09
2023-01-19T11:23:59.824Z,27.91
2023-01-19T11:28:40.602Z,27.92
2023-01-19T11:33:32.739Z,27.17
2023-01-19T11:37:34.492Z,25.15
2023-01-19T11:41:38.240Z,24.58
2023-01-19T11:45:40.227Z,22.85
2023-01-19T11:49:52.344Z,22.12
2023-01-19T11:53:53.907Z,21.28
2023-01-19T11:57:55.441Z,20.96
2023-01-19T12:02:00.348Z,20.97
2023-01-19T12:06:08.445Z,21.13
2023-01-19T12:11:26.488Z,21.81
2023-01-19T12:15:41.565Z,23.70
2023-01-19T12:19:54.839Z,25.04
2023-01-19T12:24:33.804Z,23.64
2023-01-19T12:28:40.392Z,25.95
2023-01-19T12:32:43.196Z,25.81
2023-01-19T12:36:45.419Z,25.71
2023-01-19T12:40:46.929Z,24.13
2023-01-19T12:44:48.891Z,24.46
2023-01-19T12:48:51.345Z,20.84
2023-01-19T12:52:58.386Z,20.22
2023-01-19T12:57:06.703Z,19.65
2023-01-19T13:01:19.256Z,19.72
2023-01-19T13:05:32.664Z,20.64
2023-01-19T13:09:38.698Z,18.81
2023-01-19T13:13:49.414Z,17.15
2023-01-19T13:17:52.874Z,17.05
2023-01-19T13:22:44.724Z,19.36
2023-01-19T13:27:37.592Z,21.21
2023-01-19T13:31:42.548Z,20.71
2023-01-19T13:35:57.328Z,19.92
2023-01-19T13:39:59.989Z,20.60
2023-01-19T13:44:20.928Z,22.44
2023-01-19T13:48:24.083Z,21.19
2023-01-19T13:52:30.177Z,22.00
2023-01-19T13:56:31.820Z,21.25
2023-01-19T14:00:33.508Z,20.31
2023-01-19T14:04:35.429Z,16.70
2023-01-19T14:08:39.257Z,16.63
2023-01-19T14:13:02.581Z,14.20
2023-01-19T14:17:04.941Z,12.32
2023-01-19T14:21:09.644Z,10.08
2023-01-19T14:25:31.930Z,8.99
2023-01-19T14:30:25.824Z,8.58
2023-01-19T14:35:17.717Z,8.33
2023-01-19T14:39:25.084Z,7.52
2023-01-19T14:43:28.481Z,7.21
2023-01-19T14:47:37.522Z,6.94
2023-01-19T14:51:55.884Z,6.63
2023-01-19T14:56:25.101Z,6.88
2023-01-19T15:00:27.133Z,7.05
2023-01-19T15:04:28.890Z,6.63
2023-01-19T15:08:33.468Z,6.14
2023-01-19T15:12:35.378Z,6.04
2023-01-19T15:17:16.928Z,5.66
2023-01-19T15:21:21.581Z,5.35
2023-01-19T15:25:59.013Z,5.28
2023-01-19T15:30:00.748Z,4.84
2023-01-19T15:34:03.665Z,4.52
2023-01-19T15:43:40.579Z,4.10
2023-01-19T15:47:41.973Z,4.16
2023-01-19T15:51:43.685Z,3.98
2023-01-19T15:55:49.033Z,3.86
2023-01-19T15:59:51.413Z,3.63
2023-01-19T16:03:52.830Z,3.42
2023-01-19T16:07:54.549Z,3.45
2023-01-19T16:11:57.266Z,3.54
2023-01-19T16:16:07.962Z,3.56
2023-01-19T16:20:12.931Z,3.38
2023-01-19T16:24:15.946Z,3.45
2023-01-19T16:28:17.470Z,3.44
2023-01-19T16:32:19.507Z,3.42
2023-01-19T16:36:26.999Z,3.43
2023-01-19T16:40:28.632Z,3.44
2023-01-19T16:44:30.311Z,3.60
2023-01-19T16:48:34.873Z,3.59
2023-01-19T16:52:36.429Z,3.59
2023-01-19T16:56:38.152Z,3.63
2023-01-19T17:00:39.585Z,3.58
2023-01-19T17:04:41.233Z,3.60
2023-01-19T17:08:43.007Z,3.64
2023-01-19T17:12:44.854Z,3.14
2023-01-19T17:16:46.806Z,2.91
2023-01-19T17:20:48.563Z,2.99
2023-01-19T17:24:50.076Z,3.24
2023-01-19T17:28:51.911Z,3.21
2023-01-19T17:32:53.498Z,3.07
2023-01-19T17:37:02.530Z,2.87
2023-01-19T17:41:15.374Z,2.64
2023-01-19T17:45:16.787Z,2.56
2023-01-19T17:49:18.423Z,2.78
2023-01-19T17:53:19.901Z,2.86
2023-01-19T17:57:21.412Z,2.71
2023-01-19T18:01:29.231Z,2.70
2023-01-19T18:05:30.851Z,2.63
2023-01-19T18:09:32.458Z,2.50
2023-01-19T18:13:34.007Z,2.29
2023-01-19T18:17:35.860Z,2.15
2023-01-19T18:21:37.999Z,2.09
2023-01-19T18:25:40.027Z,2.10
2023-01-19T18:29:42.304Z,2.09
2023-01-19T18:33:43.857Z,2.13
2023-01-19T18:37:45.493Z,2.18
2023-01-19T18:41:47.101Z,1.95
2023-01-19T18:45:49.867Z,1.73
2023-01-19T18:49:51.519Z,1.76
2023-01-19T18:53:53.057Z,1.84
2023-01-19T18:57:54.513Z,1.89
2023-01-19T19:01:56.189Z,2.02
2023-01-19T19:06:02.381Z,1.94
2023-01-19T19:10:05.813Z,2.09
2023-01-19T19:14:07.456Z,1.98
2023-01-19T19:18:09.799Z,2.15
2023-01-19T19:22:11.433Z,2.14
2023-01-19T19:26:12.939Z,2.14
2023-01-19T19:30:15.387Z,2.17
2023-01-19T19:34:17.278Z,2.20
2023-01-19T19:38:18.756Z,2.38
2023-01-19T19:42:20.307Z,2.41
2023-01-19T19:46:24.104Z,2.43
2023-01-19T19:50:25.761Z,2.35
2023-01-19T19:54:27.293Z,2.23
2023-01-19T19:58:29.258Z,2.06
2023-01-19T20:02:31.640Z,2.06
2023-01-19T20:06:38.513Z,1.95
2023-01-19T20:10:40.357Z,1.98
2023-01-19T20:14:41.955Z,1.88
2023-01-19T20:18:48.401Z,2.03
2023-01-19T20:22:50.080Z,2.19
2023-01-19T20:26:53.070Z,2.22
2023-01-19T20:30:54.930Z,2.29
2023-01-19T20:34:56.417Z,2.32
2023-01-19T20:38:58.776Z,2.34
2023-01-19T20:43:00.248Z,2.36
2023-01-19T20:47:01.861Z,2.31
2023-01-19T20:51:06.677Z,2.36
2023-01-19T20:55:08.816Z,2.59
2023-01-19T20:59:40.760Z,2.52
2023-01-19T21:04:17.214Z,2.27
2023-01-19T21:08:19.032Z,2.28
2023-01-19T21:12:45.865Z,2.38
2023-01-19T21:16:47.420Z,2.35
2023-01-19T21:21:39.423Z,2.39
2023-01-19T21:31:41.653Z,2.47
2023-01-19T21:41:38.401Z,2.62
2023-01-19T21:45:43.300Z,2.47
2023-01-19T21:49:48.029Z,2.36
2023-01-19T21:53:51.983Z,2.39
2023-01-19T21:57:53.636Z,2.55
2023-01-19T22:01:55.456Z,2.63
2023-01-19T22:06:02.484Z,2.72
2023-01-19T22:10:05.274Z,2.50
2023-01-19T22:14:09.185Z,2.65
2023-01-19T22:18:10.765Z,2.32
2023-01-19T22:22:12.416Z,2.32
2023-01-19T22:26:14.251Z,2.35
2023-01-19T22:30:16.077Z,2.28
2023-01-19T22:34:42.597Z,2.11
2023-01-19T22:38:44.646Z,2.02
2023-01-19T22:42:47.646Z,1.88
2023-01-19T22:47:23.166Z,1.93
2023-01-19T22:52:14.506Z,2.09
2023-01-19T22:56:42.308Z,2.04
2023-01-19T23:06:16.045Z,2.40
2023-01-19T23:10:17.795Z,2.30
2023-01-19T23:14:53.320Z,2.53
2023-01-19T23:18:59.802Z,2.54
2023-01-19T23:23:01.388Z,2.63
2023-01-19T23:27:03.010Z,2.77
2023-01-19T23:31:22.652Z,2.80
2023-01-19T23:35:50.833Z,2.72
2023-01-19T23:40:02.600Z,2.67
2023-01-19T23:44:05.257Z,2.84
2023-01-19T23:48:06.964Z,2.90
2023-01-19T23:52:08.602Z,2.96
2023-01-19T23:56:18.149Z,2.87
