createdAt,value
2019-02-04T00:02:27.687Z,95.60
2019-02-04T00:04:58.446Z,95.90
2019-02-04T00:07:32.004Z,95.80
2019-02-04T00:10:05.775Z,95.70
2019-02-04T00:12:36.575Z,95.60
2019-02-04T00:15:07.807Z,96.00
2019-02-04T00:17:39.134Z,96.10
2019-02-04T00:20:10.412Z,95.70
2019-02-04T00:22:41.557Z,95.70
2019-02-04T00:25:12.691Z,95.70
2019-02-04T00:27:43.665Z,95.50
2019-02-04T00:30:16.030Z,95.70
2019-02-04T00:32:46.688Z,95.80
2019-02-04T00:35:17.599Z,95.80
2019-02-04T00:37:48.344Z,96.10
2019-02-04T00:40:19.601Z,95.80
2019-02-04T00:42:51.101Z,95.40
2019-02-04T00:45:21.987Z,95.70
2019-02-04T00:47:53.103Z,95.40
2019-02-04T00:50:24.402Z,95.40
2019-02-04T00:52:55.505Z,95.50
2019-02-04T00:55:27.165Z,95.80
2019-02-04T00:57:58.127Z,95.60
2019-02-04T01:00:29.887Z,95.70
2019-02-04T01:03:01.135Z,95.60
2019-02-04T01:05:32.855Z,95.70
2019-02-04T01:08:05.047Z,95.80
2019-02-04T01:10:37.436Z,95.70
2019-02-04T01:13:08.456Z,96.00
2019-02-04T01:15:39.259Z,95.60
2019-02-04T01:18:10.367Z,95.60
2019-02-04T01:20:41.891Z,95.90
2019-02-04T01:23:12.723Z,95.90
2019-02-04T01:25:43.679Z,95.70
2019-02-04T01:28:14.731Z,95.40
2019-02-04T01:30:45.407Z,95.30
2019-02-04T01:33:16.510Z,95.40
2019-02-04T01:35:47.082Z,95.30
2019-02-04T01:38:17.915Z,95.20
2019-02-04T01:40:48.779Z,95.30
2019-02-04T01:43:19.400Z,95.10
2019-02-04T01:45:50.644Z,95.00
2019-02-04T01:48:22.685Z,94.90
2019-02-04T01:50:53.340Z,95.00
2019-02-04T01:53:24.323Z,95.20
2019-02-04T01:55:55.548Z,95.20
2019-02-04T01:58:26.451Z,95.00
2019-02-04T02:00:58.928Z,95.20
2019-02-04T02:03:30.499Z,95.30
2019-02-04T02:06:01.527Z,95.20
2019-02-04T02:08:32.313Z,95.00
2019-02-04T02:11:03.330Z,95.00
2019-02-04T02:13:34.382Z,95.00
2019-02-04T02:16:05.286Z,95.00
2019-02-04T02:18:36.327Z,95.20
2019-02-04T02:21:07.543Z,95.50
2019-02-04T02:23:38.664Z,95.30
2019-02-04T02:26:09.412Z,95.40
2019-02-04T02:28:40.190Z,95.30
2019-02-04T02:31:10.782Z,95.20
2019-02-04T02:33:41.576Z,95.00
2019-02-04T02:36:12.828Z,95.10
2019-02-04T02:38:46.115Z,95.10
2019-02-04T02:41:16.955Z,95.20
2019-02-04T02:43:47.997Z,95.30
2019-02-04T02:46:18.938Z,95.40
2019-02-04T02:48:51.357Z,95.30
2019-02-04T02:51:22.289Z,94.90
2019-02-04T02:53:53.105Z,94.90
2019-02-04T02:56:23.688Z,94.80
2019-02-04T02:58:54.791Z,94.80
2019-02-04T03:01:25.821Z,95.00
2019-02-04T03:03:56.851Z,94.80
2019-02-04T03:06:28.052Z,94.70
2019-02-04T03:08:59.401Z,94.70
2019-02-04T03:11:30.285Z,94.80
2019-02-04T03:14:01.679Z,94.90
2019-02-04T03:16:32.465Z,94.70
2019-02-04T03:19:03.627Z,94.50
2019-02-04T03:21:34.684Z,94.60
2019-02-04T03:24:05.734Z,94.50
2019-02-04T03:26:36.539Z,94.70
2019-02-04T03:29:07.379Z,94.70
2019-02-04T03:31:40.312Z,94.60
2019-02-04T03:34:12.375Z,94.80
2019-02-04T03:36:44.528Z,94.60
2019-02-04T03:39:15.559Z,94.90
2019-02-04T03:41:46.363Z,95.10
2019-02-04T03:44:17.120Z,94.80
2019-02-04T03:46:48.394Z,94.90
2019-02-04T03:49:19.294Z,95.10
2019-02-04T03:51:50.556Z,94.90
2019-02-04T03:54:21.415Z,95.00
2019-02-04T03:56:52.076Z,95.10
2019-02-04T03:59:23.276Z,94.90
2019-02-04T04:01:55.063Z,95.00
2019-02-04T04:04:26.106Z,95.00
2019-02-04T04:06:57.181Z,95.00
2019-02-04T04:09:28.221Z,94.80
2019-02-04T04:11:59.408Z,94.70
2019-02-04T04:14:30.655Z,94.80
2019-02-04T04:17:02.067Z,94.90
2019-02-04T04:19:32.856Z,94.50
2019-02-04T04:22:04.262Z,94.50
2019-02-04T04:24:35.110Z,94.40
2019-02-04T04:27:06.249Z,94.50
2019-02-04T04:29:36.948Z,94.50
2019-02-04T04:32:07.595Z,94.90
2019-02-04T04:34:38.551Z,95.10
2019-02-04T04:37:09.379Z,94.50
2019-02-04T04:39:40.229Z,94.60
2019-02-04T04:42:11.372Z,94.80
2019-02-04T04:44:42.239Z,94.50
2019-02-04T04:47:13.131Z,94.90
2019-02-04T04:49:44.334Z,94.90
2019-02-04T04:52:15.024Z,94.50
2019-02-04T04:54:46.715Z,94.30
2019-02-04T04:57:17.418Z,94.10
2019-02-04T04:59:48.168Z,94.20
2019-02-04T05:02:19.287Z,94.20
2019-02-04T05:04:50.055Z,93.80
2019-02-04T05:07:21.045Z,93.60
2019-02-04T05:09:52.054Z,93.60
2019-02-04T05:12:23.148Z,93.40
2019-02-04T05:14:53.971Z,93.70
2019-02-04T05:17:24.686Z,93.50
2019-02-04T05:19:55.874Z,93.60
2019-02-04T05:22:26.371Z,93.60
2019-02-04T05:24:57.137Z,93.40
2019-02-04T05:27:27.788Z,93.30
2019-02-04T05:29:58.856Z,93.20
2019-02-04T05:32:29.746Z,93.40
2019-02-04T05:35:01.751Z,93.60
2019-02-04T05:37:32.745Z,93.60
2019-02-04T05:40:03.487Z,93.60
2019-02-04T05:42:34.756Z,94.30
2019-02-04T05:45:06.584Z,94.20
2019-02-04T05:47:37.462Z,94.30
2019-02-04T05:50:10.955Z,94.10
2019-02-04T05:52:42.178Z,93.70
2019-02-04T05:55:13.936Z,93.80
2019-02-04T05:57:45.604Z,93.60
2019-02-04T06:00:30.512Z,93.50
2019-02-04T06:03:01.791Z,93.50
2019-02-04T06:05:34.448Z,93.50
2019-02-04T06:08:05.841Z,93.80
2019-02-04T06:10:38.027Z,94.10
2019-02-04T06:13:08.925Z,93.90
2019-02-04T06:15:39.929Z,93.50
2019-02-04T06:18:11.008Z,93.30
2019-02-04T06:20:42.901Z,93.30
2019-02-04T06:23:13.485Z,93.30
2019-02-04T06:25:44.100Z,93.60
2019-02-04T06:28:15.100Z,93.70
2019-02-04T06:30:45.819Z,93.10
2019-02-04T06:33:16.987Z,93.30
2019-02-04T06:35:47.743Z,93.30
2019-02-04T06:38:18.752Z,93.20
2019-02-04T06:40:49.439Z,93.50
2019-02-04T06:43:20.443Z,93.60
2019-02-04T06:45:52.875Z,93.40
2019-02-04T06:48:23.838Z,93.40
2019-02-04T06:50:54.834Z,93.30
2019-02-04T06:53:25.416Z,93.20
2019-02-04T06:55:56.395Z,93.40
2019-02-04T06:58:28.289Z,93.30
2019-02-04T07:00:59.060Z,93.20
2019-02-04T07:03:30.454Z,93.10
2019-02-04T07:06:01.579Z,93.20
2019-02-04T07:08:32.426Z,93.20
2019-02-04T07:11:03.723Z,93.00
2019-02-04T07:13:34.793Z,92.90
2019-02-04T07:16:05.515Z,93.10
2019-02-04T07:18:36.677Z,93.10
2019-02-04T07:21:07.793Z,92.90
2019-02-04T07:23:39.000Z,92.80
2019-02-04T07:26:09.869Z,92.90
2019-02-04T07:28:40.551Z,92.80
2019-02-04T07:31:11.539Z,92.80
2019-02-04T07:33:42.613Z,92.80
2019-02-04T07:36:13.428Z,92.80
2019-02-04T07:38:44.221Z,92.90
2019-02-04T07:41:15.128Z,93.60
2019-02-04T07:43:45.948Z,93.30
2019-02-04T07:46:16.880Z,93.40
2019-02-04T07:48:47.943Z,93.20
2019-02-04T07:51:18.986Z,93.60
2019-02-04T07:53:50.087Z,93.60
2019-02-04T07:56:21.039Z,93.70
2019-02-04T07:58:51.838Z,93.40
2019-02-04T08:01:22.619Z,93.50
2019-02-04T08:03:53.746Z,93.50
2019-02-04T08:06:24.826Z,93.40
2019-02-04T08:08:55.918Z,93.30
2019-02-04T08:11:26.439Z,93.20
2019-02-04T08:13:57.091Z,93.30
2019-02-04T08:16:27.964Z,93.30
2019-02-04T08:18:58.455Z,93.30
2019-02-04T08:21:29.287Z,93.30
2019-02-04T08:24:00.147Z,93.50
2019-02-04T08:26:31.106Z,93.70
2019-02-04T08:29:02.758Z,93.40
2019-02-04T08:31:33.554Z,93.30
2019-02-04T08:34:05.750Z,93.50
2019-02-04T08:36:43.501Z,93.60
2019-02-04T08:39:09.615Z,93.80
2019-02-04T08:41:40.535Z,94.30
2019-02-04T08:44:11.404Z,94.70
2019-02-04T08:46:42.491Z,95.10
2019-02-04T08:49:13.454Z,95.40
2019-02-04T08:51:44.672Z,95.70
2019-02-04T08:54:15.310Z,97.00
2019-02-04T08:56:46.954Z,97.30
2019-02-04T08:59:18.164Z,98.10
2019-02-04T09:01:49.316Z,98.00
2019-02-04T09:04:20.588Z,98.50
2019-02-04T09:06:51.703Z,99.10
2019-02-04T09:09:22.896Z,98.80
2019-02-04T09:11:54.070Z,99.70
2019-02-04T09:14:25.398Z,99.50
2019-02-04T09:16:56.491Z,99.40
2019-02-04T09:19:28.960Z,99.90
2019-02-04T09:22:00.075Z,99.90
2019-02-04T09:24:30.683Z,99.30
2019-02-04T09:27:01.520Z,99.80
2019-02-04T09:29:32.428Z,99.90
2019-02-04T09:32:03.707Z,99.60
2019-02-04T09:34:34.394Z,99.90
2019-02-04T09:37:05.855Z,99.90
2019-02-04T09:39:36.757Z,99.90
2019-02-04T09:42:08.346Z,99.90
2019-02-04T09:44:39.435Z,99.90
2019-02-04T09:47:10.316Z,99.90
2019-02-04T09:49:41.510Z,99.90
2019-02-04T09:52:12.571Z,99.90
2019-02-04T09:54:43.802Z,99.90
2019-02-04T09:57:14.353Z,99.90
2019-02-04T09:59:45.200Z,99.90
2019-02-04T10:02:16.468Z,99.90
2019-02-04T10:04:47.355Z,99.90
2019-02-04T10:07:18.183Z,99.90
2019-02-04T10:09:49.270Z,99.90
2019-02-04T10:12:39.121Z,99.90
2019-02-04T10:15:12.878Z,99.90
2019-02-04T10:17:44.078Z,99.90
2019-02-04T10:20:16.114Z,99.90
2019-02-04T10:22:47.075Z,99.90
2019-02-04T10:25:39.784Z,99.90
2019-02-04T10:28:11.323Z,99.90
2019-02-04T10:30:42.692Z,99.90
2019-02-04T10:33:14.548Z,99.90
2019-02-04T10:35:45.580Z,99.90
2019-02-04T10:38:16.859Z,99.90
2019-02-04T10:40:47.829Z,99.90
2019-02-04T10:43:18.611Z,99.90
2019-02-04T10:45:49.647Z,99.70
2019-02-04T10:48:20.361Z,99.60
2019-02-04T10:50:52.152Z,99.50
2019-02-04T10:53:23.100Z,99.30
2019-02-04T10:55:54.436Z,99.40
2019-02-04T10:58:25.525Z,99.40
2019-02-04T11:00:56.384Z,99.40
2019-02-04T11:03:27.424Z,99.80
2019-02-04T11:05:58.355Z,99.70
2019-02-04T11:08:29.325Z,99.80
2019-02-04T11:10:59.990Z,99.80
2019-02-04T11:13:31.281Z,99.80
2019-02-04T11:16:01.936Z,99.90
2019-02-04T11:18:33.547Z,99.90
2019-02-04T11:21:04.289Z,99.90
2019-02-04T11:23:55.186Z,99.90
2019-02-04T11:26:26.352Z,99.90
2019-02-04T11:28:57.725Z,99.90
2019-02-04T11:31:29.012Z,99.90
2019-02-04T11:34:00.404Z,99.90
2019-02-04T11:36:31.239Z,99.90
2019-02-04T11:39:02.299Z,99.90
2019-02-04T11:41:34.739Z,99.90
2019-02-04T11:44:24.619Z,99.90
2019-02-04T11:46:55.539Z,99.90
2019-02-04T11:49:26.348Z,99.90
2019-02-04T11:51:57.835Z,99.90
2019-02-04T11:54:28.503Z,99.90
2019-02-04T11:56:59.728Z,99.90
2019-02-04T11:59:30.583Z,99.90
2019-02-04T12:02:01.435Z,99.90
2019-02-04T12:04:32.437Z,99.90
2019-02-04T12:07:03.880Z,99.90
2019-02-04T12:09:35.401Z,99.90
2019-02-04T12:12:06.699Z,99.90
2019-02-04T12:14:39.507Z,99.90
2019-02-04T12:17:12.284Z,99.90
2019-02-04T12:19:43.359Z,99.90
2019-02-04T12:22:14.537Z,99.90
2019-02-04T12:24:45.499Z,99.90
2019-02-04T12:27:16.652Z,99.90
2019-02-04T12:29:47.291Z,99.90
2019-02-04T12:32:18.299Z,99.90
2019-02-04T12:34:49.724Z,99.90
2019-02-04T12:37:20.805Z,99.90
2019-02-04T12:39:51.451Z,99.90
2019-02-04T12:42:22.471Z,99.90
2019-02-04T12:44:53.230Z,99.90
2019-02-04T12:47:24.099Z,99.90
2019-02-04T12:49:55.163Z,99.90
2019-02-04T12:52:25.819Z,99.90
2019-02-04T12:54:56.634Z,99.90
2019-02-04T12:57:27.531Z,99.90
2019-02-04T12:59:58.704Z,99.90
2019-02-04T13:02:29.870Z,99.90
2019-02-04T13:05:01.180Z,99.90
2019-02-04T13:07:35.028Z,99.90
2019-02-04T13:10:06.269Z,99.90
2019-02-04T13:12:37.377Z,99.90
2019-02-04T13:15:10.415Z,99.90
2019-02-04T13:17:41.370Z,99.90
2019-02-04T13:20:13.732Z,99.90
2019-02-04T13:22:45.612Z,99.90
2019-02-04T13:25:20.399Z,99.90
2019-02-04T13:27:51.683Z,99.90
2019-02-04T13:30:24.261Z,99.90
2019-02-04T13:32:55.100Z,99.90
2019-02-04T13:35:26.655Z,99.90
2019-02-04T13:37:57.986Z,99.90
2019-02-04T13:40:29.077Z,99.90
2019-02-04T13:43:00.315Z,99.90
2019-02-04T13:45:31.626Z,99.90
2019-02-04T13:48:02.412Z,99.90
2019-02-04T13:50:33.471Z,99.90
2019-02-04T13:53:04.662Z,99.90
2019-02-04T13:55:35.893Z,99.90
2019-02-04T13:58:07.336Z,99.90
2019-02-04T14:00:57.067Z,99.90
2019-02-04T14:03:28.016Z,99.90
2019-02-04T14:05:58.786Z,99.90
2019-02-04T14:08:31.450Z,99.90
2019-02-04T14:11:02.123Z,99.90
2019-02-04T14:13:33.179Z,99.90
2019-02-04T14:16:04.388Z,99.90
2019-02-04T14:18:35.185Z,99.90
2019-02-04T14:21:08.718Z,99.90
2019-02-04T14:23:38.656Z,99.90
2019-02-04T14:26:09.308Z,99.90
2019-02-04T14:28:40.355Z,99.90
2019-02-04T14:31:11.416Z,99.90
2019-02-04T14:33:42.087Z,99.90
2019-02-04T14:36:15.950Z,99.90
2019-02-04T14:38:49.607Z,99.90
2019-02-04T14:41:20.901Z,99.90
2019-02-04T14:43:57.979Z,99.90
2019-02-04T14:46:48.427Z,99.90
2019-02-04T14:50:02.849Z,99.90
2019-02-04T14:53:15.666Z,99.90
2019-02-04T14:56:10.907Z,99.90
2019-02-04T14:59:00.547Z,99.90
2019-02-04T15:01:58.972Z,99.90
2019-02-04T15:05:00.848Z,99.90
2019-02-04T15:08:40.440Z,99.90
2019-02-04T15:11:22.107Z,99.90
2019-02-04T15:14:10.190Z,99.90
2019-02-04T15:17:13.002Z,99.90
2019-02-04T15:20:03.534Z,99.90
2019-02-04T15:23:05.536Z,99.90
2019-02-04T15:26:32.069Z,99.90
2019-02-04T15:29:14.728Z,99.90
2019-02-04T15:32:31.086Z,99.90
2019-02-04T15:35:50.867Z,99.90
2019-02-04T15:39:05.533Z,99.90
2019-02-04T15:42:16.301Z,99.90
2019-02-04T15:44:59.767Z,99.90
2019-02-04T15:48:04.088Z,99.90
2019-02-04T15:51:00.704Z,99.90
2019-02-04T15:53:31.497Z,99.90
2019-02-04T15:56:05.296Z,99.90
2019-02-04T15:58:35.875Z,99.90
2019-02-04T16:01:09.772Z,99.90
2019-02-04T16:03:40.751Z,99.90
2019-02-04T16:06:11.756Z,99.90
2019-02-04T16:08:42.598Z,99.90
2019-02-04T16:11:13.443Z,99.90
2019-02-04T16:13:44.289Z,99.90
2019-02-04T16:16:15.331Z,99.90
2019-02-04T16:18:46.347Z,99.90
2019-02-04T16:21:17.307Z,99.90
2019-02-04T16:23:50.775Z,99.90
2019-02-04T16:26:21.345Z,99.90
2019-02-04T16:28:52.252Z,99.90
2019-02-04T16:31:23.370Z,99.90
2019-02-04T16:33:57.532Z,99.90
2019-02-04T16:36:28.501Z,99.90
2019-02-04T16:38:59.380Z,99.90
2019-02-04T16:41:30.367Z,99.90
2019-02-04T16:44:01.293Z,99.90
2019-02-04T16:46:32.160Z,99.90
2019-02-04T16:49:03.279Z,99.90
2019-02-04T16:51:34.423Z,99.90
2019-02-04T16:54:05.311Z,99.90
2019-02-04T16:56:35.989Z,99.90
2019-02-04T16:59:06.834Z,99.90
2019-02-04T17:01:37.691Z,99.90
2019-02-04T17:04:08.889Z,99.90
2019-02-04T17:06:39.772Z,99.90
2019-02-04T17:09:12.793Z,99.90
2019-02-04T17:11:44.032Z,99.90
2019-02-04T17:14:14.856Z,99.90
2019-02-04T17:16:46.611Z,99.90
2019-02-04T17:19:17.429Z,99.90
2019-02-04T17:21:48.323Z,99.90
2019-02-04T17:24:19.068Z,99.90
2019-02-04T17:26:50.381Z,99.90
2019-02-04T17:29:22.556Z,99.90
2019-02-04T17:31:54.071Z,99.90
2019-02-04T17:34:25.191Z,99.90
2019-02-04T17:36:56.253Z,99.90
2019-02-04T17:39:46.016Z,99.90
2019-02-04T17:42:16.785Z,99.90
2019-02-04T17:44:47.474Z,99.90
2019-02-04T17:47:18.155Z,99.90
2019-02-04T17:49:49.353Z,99.90
2019-02-04T17:52:20.238Z,99.90
2019-02-04T17:54:51.144Z,99.90
2019-02-04T17:57:22.245Z,99.90
2019-02-04T17:59:53.148Z,99.90
2019-02-04T18:02:23.785Z,99.90
2019-02-04T18:04:54.826Z,99.90
2019-02-04T18:07:25.479Z,99.90
2019-02-04T18:09:56.363Z,99.90
2019-02-04T18:12:27.148Z,99.90
2019-02-04T18:14:57.987Z,99.90
2019-02-04T18:17:29.414Z,99.90
2019-02-04T18:20:00.455Z,99.90
2019-02-04T18:22:31.160Z,99.90
2019-02-04T18:25:01.892Z,99.90
2019-02-04T18:27:32.793Z,99.90
2019-02-04T18:30:04.003Z,99.90
2019-02-04T18:32:34.751Z,99.90
2019-02-04T18:35:06.359Z,99.90
2019-02-04T18:37:37.455Z,99.90
2019-02-04T18:40:10.205Z,99.90
2019-02-04T18:42:41.892Z,99.90
2019-02-04T18:45:23.703Z,99.90
2019-02-04T18:47:54.924Z,99.90
2019-02-04T18:50:26.357Z,99.90
2019-02-04T18:52:57.725Z,99.90
2019-02-04T18:55:30.614Z,99.90
2019-02-04T18:58:23.092Z,99.90
2019-02-04T19:00:54.939Z,99.90
2019-02-04T19:03:27.194Z,99.90
2019-02-04T19:05:58.039Z,99.90
2019-02-04T19:08:29.300Z,99.90
2019-02-04T19:11:00.549Z,99.90
2019-02-04T19:13:36.300Z,99.90
2019-02-04T19:16:04.565Z,99.90
2019-02-04T19:18:35.517Z,99.90
2019-02-04T19:21:06.591Z,99.90
2019-02-04T19:23:37.805Z,99.90
2019-02-04T19:26:08.416Z,99.90
2019-02-04T19:28:39.281Z,99.90
2019-02-04T19:31:35.112Z,99.90
2019-02-04T19:34:06.271Z,99.90
2019-02-04T19:36:36.976Z,99.90
2019-02-04T19:39:08.984Z,99.90
2019-02-04T19:41:40.059Z,99.90
2019-02-04T19:44:10.833Z,99.90
2019-02-04T19:46:41.886Z,99.90
2019-02-04T19:49:12.619Z,99.90
2019-02-04T19:51:43.631Z,99.90
2019-02-04T19:54:21.111Z,99.90
2019-02-04T19:56:46.823Z,99.90
2019-02-04T19:59:21.270Z,99.90
2019-02-04T20:01:51.137Z,99.90
2019-02-04T20:04:22.180Z,99.90
2019-02-04T20:06:53.175Z,99.90
2019-02-04T20:09:24.321Z,99.90
2019-02-04T20:11:55.630Z,99.90
2019-02-04T20:14:26.646Z,99.90
2019-02-04T20:16:57.611Z,99.90
2019-02-04T20:19:31.309Z,99.90
2019-02-04T20:22:03.228Z,99.90
2019-02-04T20:24:33.933Z,99.90
2019-02-04T20:27:04.943Z,99.90
2019-02-04T20:29:35.963Z,99.90
2019-02-04T20:32:07.411Z,99.90
2019-02-04T20:34:39.299Z,99.90
2019-02-04T20:37:11.405Z,99.90
2019-02-04T20:39:43.538Z,99.90
2019-02-04T20:42:14.332Z,99.90
2019-02-04T20:44:45.075Z,99.90
2019-02-04T20:47:15.693Z,99.90
2019-02-04T20:49:46.808Z,99.90
2019-02-04T20:52:18.359Z,99.90
2019-02-04T20:54:50.603Z,99.90
2019-02-04T20:57:21.475Z,99.90
2019-02-04T20:59:52.860Z,99.90
2019-02-04T21:02:23.816Z,99.90
2019-02-04T21:04:55.302Z,99.90
2019-02-04T21:07:29.599Z,99.90
2019-02-04T21:10:00.438Z,99.90
2019-02-04T21:12:31.723Z,99.90
2019-02-04T21:15:02.735Z,99.90
2019-02-04T21:17:34.212Z,99.90
2019-02-04T21:20:06.825Z,99.90
2019-02-04T21:22:37.776Z,99.90
2019-02-04T21:25:09.318Z,99.90
2019-02-04T21:27:41.363Z,99.90
2019-02-04T21:30:22.315Z,99.90
2019-02-04T21:32:53.947Z,99.90
2019-02-04T21:35:25.787Z,99.90
2019-02-04T21:37:56.403Z,99.90
2019-02-04T21:40:27.547Z,99.90
2019-02-04T21:42:58.823Z,99.90
2019-02-04T21:45:29.725Z,99.90
2019-02-04T21:48:00.815Z,99.90
2019-02-04T21:50:32.195Z,99.90
2019-02-04T21:53:03.391Z,99.90
2019-02-04T21:55:34.096Z,99.90
2019-02-04T21:58:05.524Z,99.90
2019-02-04T22:00:40.445Z,99.90
2019-02-04T22:03:12.159Z,99.90
2019-02-04T22:05:43.239Z,99.90
2019-02-04T22:08:14.615Z,99.90
2019-02-04T22:10:45.906Z,99.90
2019-02-04T22:13:21.228Z,99.90
2019-02-04T22:15:54.410Z,99.90
2019-02-04T22:18:28.844Z,99.90
2019-02-04T22:21:01.499Z,99.90
2019-02-04T22:23:32.997Z,99.90
2019-02-04T22:26:04.132Z,99.90
2019-02-04T22:28:35.650Z,99.90
2019-02-04T22:31:06.463Z,99.90
2019-02-04T22:33:39.834Z,99.90
2019-02-04T22:36:10.457Z,99.90
2019-02-04T22:38:41.628Z,99.90
2019-02-04T22:41:13.277Z,99.90
2019-02-04T22:43:46.941Z,99.90
2019-02-04T22:46:19.068Z,99.90
2019-02-04T22:48:49.989Z,99.90
2019-02-04T22:51:21.439Z,99.90
2019-02-04T22:53:52.240Z,99.90
2019-02-04T22:56:23.249Z,99.90
2019-02-04T22:58:59.002Z,99.90
2019-02-04T23:01:46.793Z,99.90
2019-02-04T23:04:20.523Z,99.90
2019-02-04T23:06:51.864Z,99.90
2019-02-04T23:09:24.956Z,99.90
2019-02-04T23:11:57.680Z,99.90
2019-02-04T23:14:28.814Z,99.90
2019-02-04T23:17:00.772Z,99.90
2019-02-04T23:19:31.868Z,99.90
2019-02-04T23:22:04.195Z,99.90
2019-02-04T23:24:42.865Z,99.90
2019-02-04T23:27:14.415Z,99.90
2019-02-04T23:29:45.389Z,99.90
2019-02-04T23:32:16.862Z,99.90
2019-02-04T23:34:51.201Z,99.90
2019-02-04T23:37:22.724Z,99.90
2019-02-04T23:39:57.015Z,99.90
2019-02-04T23:42:30.190Z,99.90
2019-02-04T23:45:10.765Z,99.90
2019-02-04T23:47:47.118Z,99.90
2019-02-04T23:50:24.494Z,99.90
2019-02-04T23:52:58.597Z,99.90
2019-02-04T23:55:33.260Z,99.90
2019-02-04T23:58:10.448Z,99.90
