createdAt,value
2023-02-22T00:00:24.357Z,26.83
2023-02-22T00:02:52.833Z,26.63
2023-02-22T00:05:21.273Z,25.60
2023-02-22T00:07:49.568Z,26.97
2023-02-22T00:10:20.440Z,27.93
2023-02-22T00:12:49.619Z,25.93
2023-02-22T00:15:18.702Z,25.53
2023-02-22T00:17:47.357Z,27.00
2023-02-22T00:20:18.769Z,27.03
2023-02-22T00:22:48.980Z,26.97
2023-02-22T00:25:18.483Z,28.57
2023-02-22T00:27:49.129Z,28.77
2023-02-22T00:30:19.234Z,27.87
2023-02-22T00:32:47.649Z,27.77
2023-02-22T00:35:16.016Z,26.23
2023-02-22T00:37:44.317Z,27.13
2023-02-22T00:40:13.305Z,27.03
2023-02-22T00:42:41.549Z,26.97
2023-02-22T00:45:11.540Z,28.40
2023-02-22T00:47:39.791Z,27.53
2023-02-22T00:50:08.275Z,28.70
2023-02-22T00:52:36.521Z,25.60
2023-02-22T00:55:06.039Z,25.87
2023-02-22T00:57:35.266Z,25.33
2023-02-22T01:00:12.030Z,25.03
2023-02-22T01:02:41.836Z,25.90
2023-02-22T01:05:12.582Z,25.00
2023-02-22T01:07:40.851Z,25.07
2023-02-22T01:10:09.849Z,26.00
2023-02-22T01:12:38.228Z,25.60
2023-02-22T01:15:10.430Z,24.83
2023-02-22T01:17:38.705Z,26.63
2023-02-22T01:20:12.748Z,26.07
2023-02-22T01:22:41.176Z,26.53
2023-02-22T01:25:09.936Z,25.80
2023-02-22T01:27:38.551Z,26.40
2023-02-22T01:30:08.813Z,26.97
2023-02-22T01:32:37.219Z,27.30
2023-02-22T01:35:08.621Z,26.53
2023-02-22T01:37:37.129Z,27.63
2023-02-22T01:40:07.249Z,28.80
2023-02-22T01:42:35.532Z,26.87
2023-02-22T01:45:47.884Z,28.43
2023-02-22T01:48:19.850Z,28.77
2023-02-22T01:50:54.096Z,29.40
2023-02-22T01:53:23.588Z,31.07
2023-02-22T01:55:51.861Z,30.50
2023-02-22T01:58:20.326Z,29.30
2023-02-22T02:00:48.588Z,29.33
2023-02-22T02:03:18.459Z,31.63
2023-02-22T02:05:46.704Z,30.77
2023-02-22T02:08:22.702Z,27.63
2023-02-22T02:10:51.053Z,30.30
2023-02-22T02:13:19.284Z,30.67
2023-02-22T02:15:49.913Z,28.83
2023-02-22T02:18:18.190Z,28.30
2023-02-22T02:20:54.944Z,29.20
2023-02-22T02:23:57.225Z,28.23
2023-02-22T02:26:46.174Z,29.67
2023-02-22T02:29:31.764Z,28.23
2023-02-22T02:32:28.068Z,31.60
2023-02-22T02:34:59.202Z,32.00
2023-02-22T02:37:33.286Z,30.63
2023-02-22T02:40:11.463Z,32.87
2023-02-22T02:42:42.713Z,30.60
2023-02-22T02:45:12.359Z,30.87
2023-02-22T02:47:43.101Z,32.33
2023-02-22T02:50:13.473Z,30.70
2023-02-22T02:52:43.186Z,31.80
2023-02-22T02:55:13.999Z,31.80
2023-02-22T02:57:42.215Z,32.43
2023-02-22T03:00:22.642Z,33.10
2023-02-22T03:03:04.368Z,31.53
2023-02-22T03:05:52.679Z,29.53
2023-02-22T03:08:24.636Z,29.73
2023-02-22T03:10:56.757Z,30.97
2023-02-22T03:13:30.975Z,31.20
2023-02-22T03:16:04.099Z,31.67
2023-02-22T03:18:37.245Z,30.40
2023-02-22T03:21:10.545Z,31.40
2023-02-22T03:23:40.367Z,30.40
2023-02-22T03:26:12.087Z,30.23
2023-02-22T03:28:41.432Z,30.73
2023-02-22T03:31:11.842Z,33.00
2023-02-22T03:33:42.278Z,33.50
2023-02-22T03:36:14.644Z,32.10
2023-02-22T03:38:42.916Z,31.73
2023-02-22T03:41:11.179Z,31.07
2023-02-22T03:43:40.602Z,31.53
2023-02-22T03:46:08.953Z,29.73
2023-02-22T03:48:39.196Z,30.73
2023-02-22T03:51:08.918Z,31.03
2023-02-22T03:53:37.623Z,30.50
2023-02-22T03:56:07.360Z,30.17
2023-02-22T03:58:35.907Z,31.43
2023-02-22T04:01:04.343Z,30.90
2023-02-22T04:03:32.648Z,31.13
2023-02-22T04:06:00.904Z,32.83
2023-02-22T04:08:30.530Z,32.67
2023-02-22T04:10:58.798Z,30.67
2023-02-22T04:13:27.530Z,29.90
2023-02-22T04:15:55.850Z,30.57
2023-02-22T04:18:24.084Z,30.53
2023-02-22T04:20:52.652Z,28.83
2023-02-22T04:23:20.973Z,28.07
2023-02-22T04:25:50.593Z,28.37
2023-02-22T04:28:18.941Z,29.43
2023-02-22T04:30:47.174Z,29.00
2023-02-22T04:33:17.196Z,30.47
2023-02-22T04:35:45.672Z,29.37
2023-02-22T04:38:13.890Z,31.70
2023-02-22T04:40:42.240Z,29.33
2023-02-22T04:43:11.914Z,27.27
2023-02-22T04:45:40.158Z,30.33
2023-02-22T04:48:08.386Z,30.10
2023-02-22T04:50:36.712Z,29.93
2023-02-22T04:53:05.033Z,31.10
2023-02-22T04:55:34.168Z,29.60
2023-02-22T04:58:02.455Z,31.47
2023-02-22T05:00:32.142Z,32.20
2023-02-22T05:03:00.403Z,30.50
2023-02-22T05:05:28.644Z,32.13
2023-02-22T05:07:56.867Z,32.13
2023-02-22T05:10:25.466Z,30.77
2023-02-22T05:12:53.727Z,30.33
2023-02-22T05:15:23.031Z,30.73
2023-02-22T05:17:52.660Z,30.37
2023-02-22T05:20:24.028Z,30.13
2023-02-22T05:22:52.264Z,31.63
2023-02-22T05:25:21.582Z,31.47
2023-02-22T05:27:53.436Z,31.97
2023-02-22T05:30:23.709Z,32.27
2023-02-22T05:32:53.404Z,34.17
2023-02-22T05:35:22.169Z,35.03
2023-02-22T05:37:50.865Z,37.00
2023-02-22T05:40:19.331Z,38.43
2023-02-22T05:42:48.987Z,37.23
2023-02-22T05:45:18.148Z,38.67
2023-02-22T05:47:46.425Z,40.03
2023-02-22T05:50:16.470Z,41.10
2023-02-22T05:52:44.694Z,41.00
2023-02-22T05:55:14.147Z,39.60
2023-02-22T05:57:42.429Z,41.83
2023-02-22T06:00:11.941Z,38.73
2023-02-22T06:02:40.175Z,40.40
2023-02-22T06:05:09.631Z,40.10
2023-02-22T06:07:39.311Z,41.13
2023-02-22T06:10:07.842Z,40.20
2023-02-22T06:12:36.307Z,40.27
2023-02-22T06:15:04.912Z,41.70
2023-02-22T06:17:33.113Z,40.73
2023-02-22T06:20:01.490Z,41.20
2023-02-22T06:22:30.043Z,42.10
2023-02-22T06:24:59.822Z,43.50
2023-02-22T06:27:28.083Z,46.13
2023-02-22T06:29:56.562Z,49.37
2023-02-22T06:32:24.941Z,47.53
2023-02-22T06:34:53.220Z,50.57
2023-02-22T06:37:21.461Z,50.97
2023-02-22T06:39:49.760Z,46.27
2023-02-22T06:42:19.468Z,40.67
2023-02-22T06:44:48.298Z,43.97
2023-02-22T06:47:17.703Z,45.77
2023-02-22T06:49:45.976Z,41.10
2023-02-22T06:52:14.270Z,42.00
2023-02-22T06:54:43.509Z,42.27
2023-02-22T06:57:11.834Z,38.47
2023-02-22T06:59:41.468Z,33.60
2023-02-22T07:02:11.084Z,37.97
2023-02-22T07:04:41.044Z,38.03
2023-02-22T07:07:11.297Z,39.00
2023-02-22T07:09:39.524Z,37.47
2023-02-22T07:12:08.290Z,35.73
2023-02-22T07:14:36.642Z,35.83
2023-02-22T07:17:07.651Z,35.10
2023-02-22T07:19:36.116Z,35.97
2023-02-22T07:22:04.385Z,41.10
2023-02-22T07:24:35.167Z,36.10
2023-02-22T07:27:03.548Z,34.80
2023-02-22T07:29:31.932Z,34.10
2023-02-22T07:32:00.246Z,33.37
2023-02-22T07:34:30.807Z,34.87
2023-02-22T07:36:59.116Z,36.70
2023-02-22T07:39:27.328Z,36.73
2023-02-22T07:41:55.585Z,45.43
2023-02-22T07:44:23.836Z,41.83
2023-02-22T07:46:52.101Z,41.13
2023-02-22T07:49:20.401Z,40.17
2023-02-22T07:51:50.008Z,41.07
2023-02-22T07:54:21.033Z,41.80
2023-02-22T07:56:49.397Z,40.30
2023-02-22T07:59:17.661Z,42.93
2023-02-22T08:01:45.890Z,45.20
2023-02-22T08:04:14.113Z,42.50
2023-02-22T08:06:42.637Z,38.33
2023-02-22T08:09:12.299Z,39.80
2023-02-22T08:11:40.508Z,35.97
2023-02-22T08:14:08.704Z,30.10
2023-02-22T08:16:37.037Z,33.10
2023-02-22T08:19:05.289Z,26.83
2023-02-22T08:21:33.585Z,32.53
2023-02-22T08:24:01.848Z,26.53
2023-02-22T08:26:31.474Z,30.33
2023-02-22T08:28:59.709Z,26.33
2023-02-22T08:31:28.032Z,23.83
2023-02-22T08:33:56.285Z,23.83
2023-02-22T08:36:24.615Z,23.43
2023-02-22T08:38:52.825Z,23.27
2023-02-22T08:41:21.111Z,22.17
2023-02-22T08:43:50.778Z,23.03
2023-02-22T08:46:19.056Z,19.97
2023-02-22T08:48:51.592Z,21.67
2023-02-22T08:51:19.986Z,21.10
2023-02-22T08:53:48.317Z,20.63
2023-02-22T08:56:16.560Z,18.63
2023-02-22T08:58:44.791Z,19.87
2023-02-22T09:01:19.248Z,22.67
2023-02-22T09:03:50.277Z,20.03
2023-02-22T09:06:18.693Z,21.73
2023-02-22T09:08:46.922Z,23.97
2023-02-22T09:11:15.361Z,26.03
2023-02-22T09:13:43.693Z,24.13
2023-02-22T09:16:13.365Z,23.03
2023-02-22T09:18:44.305Z,22.33
2023-02-22T09:21:13.413Z,26.00
2023-02-22T09:23:42.633Z,24.77
2023-02-22T09:26:10.976Z,23.23
2023-02-22T09:28:39.300Z,23.07
2023-02-22T09:31:07.630Z,21.20
2023-02-22T09:33:37.267Z,22.20
2023-02-22T09:36:07.013Z,20.43
2023-02-22T09:38:35.244Z,19.37
2023-02-22T09:41:12.350Z,19.03
2023-02-22T09:43:42.727Z,17.80
2023-02-22T09:46:19.531Z,17.57
2023-02-22T09:48:58.781Z,15.27
2023-02-22T09:51:28.380Z,11.53
2023-02-22T09:53:58.011Z,11.73
2023-02-22T09:56:26.325Z,11.57
2023-02-22T09:58:56.407Z,12.50
2023-02-22T10:01:27.121Z,12.17
2023-02-22T10:04:01.504Z,13.93
2023-02-22T10:06:30.144Z,12.50
2023-02-22T10:09:01.256Z,19.07
2023-02-22T10:11:53.147Z,14.83
2023-02-22T10:14:35.408Z,14.03
2023-02-22T10:17:07.364Z,15.87
2023-02-22T10:19:40.944Z,16.40
2023-02-22T10:22:16.516Z,14.13
2023-02-22T10:24:51.305Z,9.50
2023-02-22T10:27:22.102Z,11.70
2023-02-22T10:29:51.949Z,11.23
2023-02-22T10:32:22.151Z,11.87
2023-02-22T10:34:52.858Z,11.83
2023-02-22T10:37:27.739Z,11.80
2023-02-22T10:40:00.152Z,11.23
2023-02-22T10:42:28.667Z,11.43
2023-02-22T10:44:57.021Z,9.43
2023-02-22T10:47:25.328Z,9.67
2023-02-22T10:49:56.571Z,9.07
2023-02-22T10:52:27.390Z,8.70
2023-02-22T10:55:06.101Z,7.63
2023-02-22T10:57:42.718Z,8.43
2023-02-22T11:00:20.456Z,9.10
2023-02-22T11:02:53.634Z,8.10
2023-02-22T11:05:36.822Z,8.17
2023-02-22T11:08:33.008Z,7.43
2023-02-22T11:11:03.423Z,7.00
2023-02-22T11:13:33.462Z,6.60
2023-02-22T11:16:03.341Z,7.23
2023-02-22T11:18:32.719Z,6.30
2023-02-22T11:21:07.860Z,6.87
2023-02-22T11:23:36.417Z,7.10
2023-02-22T11:26:09.812Z,6.47
2023-02-22T11:28:38.383Z,5.67
2023-02-22T11:31:15.181Z,7.93
2023-02-22T11:33:49.568Z,6.93
2023-02-22T11:36:30.663Z,6.50
2023-02-22T11:39:00.783Z,6.60
2023-02-22T11:41:29.507Z,5.10
2023-02-22T11:44:14.041Z,5.03
2023-02-22T11:46:42.871Z,5.60
2023-02-22T11:49:11.981Z,4.50
2023-02-22T11:51:46.608Z,5.33
2023-02-22T11:54:46.283Z,5.33
2023-02-22T11:57:22.315Z,6.90
2023-02-22T11:59:59.021Z,5.53
2023-02-22T12:02:37.395Z,5.40
2023-02-22T12:05:18.547Z,4.80
2023-02-22T12:07:54.137Z,5.03
2023-02-22T12:10:28.002Z,5.73
2023-02-22T12:13:09.723Z,5.47
2023-02-22T12:15:40.246Z,5.93
2023-02-22T12:18:10.914Z,5.60
2023-02-22T12:20:40.832Z,5.63
2023-02-22T12:23:19.665Z,5.23
2023-02-22T12:25:57.616Z,5.70
2023-02-22T12:28:29.299Z,7.77
2023-02-22T12:31:04.639Z,6.47
2023-02-22T12:33:38.161Z,6.33
2023-02-22T12:36:06.772Z,7.80
2023-02-22T12:38:37.372Z,21.57
2023-02-22T12:41:08.973Z,8.03
2023-02-22T12:43:41.773Z,5.90
2023-02-22T12:46:11.799Z,6.77
2023-02-22T12:48:44.615Z,7.30
2023-02-22T12:51:31.437Z,7.40
2023-02-22T12:54:15.161Z,6.97
2023-02-22T12:56:45.257Z,6.80
2023-02-22T12:59:16.009Z,6.70
2023-02-22T13:01:45.537Z,7.27
2023-02-22T13:04:21.014Z,7.33
2023-02-22T13:07:11.535Z,7.30
2023-02-22T13:10:02.806Z,7.00
2023-02-22T13:12:36.458Z,6.73
2023-02-22T13:15:10.774Z,7.20
2023-02-22T13:17:44.244Z,7.23
2023-02-22T13:20:16.005Z,7.40
2023-02-22T13:22:46.352Z,7.17
2023-02-22T13:25:17.616Z,6.83
2023-02-22T13:27:48.808Z,7.00
2023-02-22T13:30:20.710Z,7.90
2023-02-22T13:33:14.573Z,8.17
2023-02-22T13:36:09.793Z,8.67
2023-02-22T13:38:58.092Z,7.30
2023-02-22T13:41:38.849Z,8.53
2023-02-22T13:44:45.481Z,8.37
2023-02-22T13:47:57.812Z,9.33
2023-02-22T13:50:52.863Z,8.80
2023-02-22T13:53:24.043Z,8.80
2023-02-22T13:55:54.512Z,8.53
2023-02-22T13:58:24.137Z,10.87
2023-02-22T14:00:52.992Z,9.87
2023-02-22T14:03:40.831Z,9.83
2023-02-22T14:06:10.977Z,9.47
2023-02-22T14:08:46.226Z,9.17
2023-02-22T14:11:56.824Z,9.17
2023-02-22T14:14:26.532Z,9.23
2023-02-22T14:17:23.048Z,9.77
2023-02-22T14:20:31.200Z,11.13
2023-02-22T14:23:20.958Z,11.47
2023-02-22T14:25:49.215Z,9.17
2023-02-22T14:28:39.598Z,10.00
2023-02-22T14:31:15.478Z,10.10
2023-02-22T14:34:01.977Z,9.90
2023-02-22T14:36:34.274Z,9.73
2023-02-22T14:39:15.577Z,10.13
2023-02-22T14:41:46.917Z,7.93
2023-02-22T14:44:15.178Z,8.20
2023-02-22T14:46:44.800Z,8.97
2023-02-22T14:49:18.953Z,8.97
2023-02-22T14:51:53.434Z,8.40
2023-02-22T14:54:26.783Z,9.43
2023-02-22T14:56:59.893Z,9.03
2023-02-22T14:59:28.614Z,8.40
2023-02-22T15:02:11.866Z,8.57
2023-02-22T15:04:44.029Z,9.70
2023-02-22T15:07:22.334Z,9.20
2023-02-22T15:09:51.211Z,9.93
2023-02-22T15:12:25.119Z,11.47
2023-02-22T15:15:01.487Z,11.03
2023-02-22T15:17:31.124Z,10.77
2023-02-22T15:19:59.342Z,10.40
2023-02-22T15:22:36.736Z,10.50
2023-02-22T15:25:06.375Z,10.57
2023-02-22T15:27:37.001Z,9.90
2023-02-22T15:30:06.827Z,10.77
2023-02-22T15:32:37.749Z,10.93
2023-02-22T15:35:16.677Z,11.53
2023-02-22T15:37:45.571Z,11.57
2023-02-22T15:40:17.879Z,11.47
2023-02-22T15:42:47.543Z,11.07
2023-02-22T15:45:20.929Z,12.10
2023-02-22T15:47:51.726Z,10.57
2023-02-22T15:50:23.810Z,11.70
2023-02-22T15:52:54.629Z,11.03
2023-02-22T15:55:25.519Z,10.70
2023-02-22T15:57:54.072Z,9.43
2023-02-22T16:00:24.261Z,10.13
2023-02-22T16:02:53.896Z,10.60
2023-02-22T16:05:22.160Z,10.47
2023-02-22T16:07:50.866Z,9.33
2023-02-22T16:10:27.874Z,9.27
2023-02-22T16:13:07.277Z,8.37
2023-02-22T16:15:35.650Z,9.33
2023-02-22T16:18:31.414Z,9.83
2023-02-22T16:21:00.814Z,9.47
2023-02-22T16:23:30.071Z,9.80
2023-02-22T16:26:05.833Z,9.10
2023-02-22T16:28:35.810Z,9.77
2023-02-22T16:31:04.680Z,10.07
2023-02-22T16:33:34.817Z,9.20
2023-02-22T16:36:08.253Z,9.33
2023-02-22T16:38:39.103Z,8.57
2023-02-22T16:41:08.122Z,8.90
2023-02-22T16:43:36.518Z,8.77
2023-02-22T16:46:06.868Z,9.30
2023-02-22T16:48:38.395Z,9.13
2023-02-22T16:51:15.476Z,8.90
2023-02-22T16:53:44.707Z,9.97
2023-02-22T16:56:13.335Z,9.10
2023-02-22T16:58:41.668Z,11.93
2023-02-22T17:01:10.012Z,9.80
2023-02-22T17:03:39.675Z,9.47
2023-02-22T17:06:10.526Z,9.90
2023-02-22T17:08:39.098Z,10.90
2023-02-22T17:11:07.430Z,10.17
2023-02-22T17:13:36.627Z,11.03
2023-02-22T17:16:05.678Z,10.43
2023-02-22T17:18:34.954Z,11.33
2023-02-22T17:21:04.871Z,10.60
2023-02-22T17:23:33.189Z,12.27
2023-02-22T17:26:02.298Z,11.80
2023-02-22T17:28:30.683Z,11.67
2023-02-22T17:31:01.595Z,11.00
2023-02-22T17:33:31.364Z,12.07
2023-02-22T17:36:01.804Z,11.50
2023-02-22T17:38:31.633Z,11.57
2023-02-22T17:41:01.340Z,12.37
2023-02-22T17:43:29.811Z,12.63
2023-02-22T17:45:58.155Z,12.87
2023-02-22T17:48:26.573Z,12.87
2023-02-22T17:50:54.928Z,12.27
2023-02-22T17:53:25.019Z,15.27
2023-02-22T17:55:54.846Z,14.77
2023-02-22T17:58:25.814Z,13.67
2023-02-22T18:00:59.329Z,13.67
2023-02-22T18:03:27.795Z,15.40
2023-02-22T18:05:58.725Z,14.60
2023-02-22T18:08:27.129Z,14.17
2023-02-22T18:10:57.350Z,14.77
2023-02-22T18:13:26.417Z,15.73
2023-02-22T18:15:54.907Z,14.77
2023-02-22T18:18:23.311Z,15.13
2023-02-22T18:20:59.601Z,15.33
2023-02-22T18:23:28.967Z,16.10
2023-02-22T18:26:10.239Z,18.37
2023-02-22T18:28:39.698Z,18.83
2023-02-22T18:31:09.185Z,18.33
2023-02-22T18:33:37.532Z,19.50
2023-02-22T18:36:06.462Z,19.27
2023-02-22T18:38:34.703Z,16.90
2023-02-22T18:41:05.010Z,18.33
2023-02-22T18:43:34.358Z,16.90
2023-02-22T18:46:09.314Z,17.53
2023-02-22T18:48:37.713Z,16.77
2023-02-22T18:51:07.101Z,16.17
2023-02-22T18:53:36.759Z,15.50
2023-02-22T18:56:07.809Z,16.53
2023-02-22T18:58:36.081Z,16.13
2023-02-22T19:01:04.766Z,16.90
2023-02-22T19:03:33.411Z,17.93
2023-02-22T19:06:03.543Z,16.53
2023-02-22T19:08:32.603Z,18.30
2023-02-22T19:11:06.403Z,19.13
2023-02-22T19:13:37.830Z,17.23
2023-02-22T19:16:07.373Z,18.77
2023-02-22T19:18:35.855Z,19.83
2023-02-22T19:21:08.757Z,19.33
2023-02-22T19:23:38.850Z,20.47
2023-02-22T19:26:09.457Z,21.27
2023-02-22T19:28:39.149Z,20.80
2023-02-22T19:31:17.758Z,23.43
2023-02-22T19:33:46.842Z,22.50
2023-02-22T19:36:15.960Z,23.37
2023-02-22T19:38:44.577Z,24.60
2023-02-22T19:41:15.532Z,21.67
2023-02-22T19:43:45.483Z,22.53
2023-02-22T19:46:13.888Z,22.40
2023-02-22T19:48:42.482Z,21.30
2023-02-22T19:51:12.180Z,21.20
2023-02-22T19:53:40.916Z,22.70
2023-02-22T19:56:10.549Z,21.90
2023-02-22T19:58:38.862Z,23.23
2023-02-22T20:01:14.496Z,21.07
2023-02-22T20:03:43.627Z,22.57
2023-02-22T20:06:12.094Z,22.90
2023-02-22T20:08:42.314Z,21.83
2023-02-22T20:11:10.802Z,22.10
2023-02-22T20:13:39.109Z,23.83
2023-02-22T20:16:08.169Z,23.67
2023-02-22T20:18:37.917Z,25.50
2023-02-22T20:21:09.652Z,26.77
2023-02-22T20:23:40.239Z,25.13
2023-02-22T20:26:10.368Z,26.20
2023-02-22T20:28:38.625Z,27.37
2023-02-22T20:31:11.253Z,28.50
2023-02-22T20:33:41.880Z,27.97
2023-02-22T20:36:11.182Z,27.30
2023-02-22T20:38:39.450Z,27.67
2023-02-22T20:41:08.207Z,30.53
2023-02-22T20:43:36.526Z,30.40
2023-02-22T20:46:05.292Z,30.13
2023-02-22T20:48:33.578Z,30.10
2023-02-22T20:51:08.007Z,34.30
2023-02-22T20:53:36.507Z,34.23
2023-02-22T20:56:05.499Z,33.90
2023-02-22T20:58:33.784Z,33.40
2023-02-22T21:01:05.647Z,34.30
2023-02-22T21:03:34.217Z,34.67
2023-02-22T21:06:02.443Z,36.10
2023-02-22T21:08:32.300Z,35.03
2023-02-22T21:11:00.644Z,33.67
2023-02-22T21:13:28.881Z,36.03
2023-02-22T21:15:58.251Z,36.70
2023-02-22T21:18:26.554Z,34.67
2023-02-22T21:20:54.779Z,38.10
2023-02-22T21:23:23.013Z,36.77
2023-02-22T21:25:53.113Z,41.37
2023-02-22T21:28:21.738Z,42.87
2023-02-22T21:30:50.592Z,41.93
2023-02-22T21:33:18.832Z,42.70
2023-02-22T21:35:47.598Z,45.20
2023-02-22T21:38:15.854Z,49.90
2023-02-22T21:40:44.614Z,48.73
2023-02-22T21:43:14.259Z,51.60
2023-02-22T21:45:42.561Z,53.13
2023-02-22T21:48:10.911Z,56.27
2023-02-22T21:50:39.363Z,52.20
2023-02-22T21:53:07.636Z,53.03
2023-02-22T21:55:38.143Z,49.40
2023-02-22T21:58:09.659Z,50.80
2023-02-22T22:00:42.735Z,43.73
2023-02-22T22:03:20.388Z,45.80
2023-02-22T22:05:49.151Z,46.97
2023-02-22T22:08:20.417Z,45.93
2023-02-22T22:10:55.310Z,42.17
2023-02-22T22:13:23.787Z,38.13
2023-02-22T22:15:53.438Z,38.83
2023-02-22T22:18:21.980Z,39.40
2023-02-22T22:20:51.899Z,39.87
2023-02-22T22:23:20.391Z,37.43
2023-02-22T22:25:51.260Z,37.33
2023-02-22T22:28:19.621Z,39.27
2023-02-22T22:30:48.724Z,40.70
2023-02-22T22:33:18.417Z,36.47
2023-02-22T22:35:46.646Z,39.03
2023-02-22T22:38:15.527Z,34.90
2023-02-22T22:40:43.781Z,34.93
2023-02-22T22:43:12.025Z,33.87
2023-02-22T22:45:41.061Z,35.63
2023-02-22T22:48:14.732Z,35.13
2023-02-22T22:50:46.558Z,37.57
2023-02-22T22:53:16.425Z,38.73
2023-02-22T22:55:44.956Z,39.87
2023-02-22T22:58:13.327Z,39.73
2023-02-22T23:00:41.947Z,42.07
2023-02-22T23:03:12.802Z,41.30
2023-02-22T23:05:43.492Z,42.33
2023-02-22T23:08:12.992Z,42.73
2023-02-22T23:10:41.808Z,41.33
2023-02-22T23:13:11.009Z,41.13
2023-02-22T23:15:42.985Z,39.53
2023-02-22T23:18:12.458Z,39.20
2023-02-22T23:20:40.831Z,38.40
2023-02-22T23:23:14.711Z,36.00
2023-02-22T23:25:43.034Z,37.57
2023-02-22T23:28:14.829Z,34.83
2023-02-22T23:30:43.247Z,34.13
2023-02-22T23:33:11.512Z,33.43
2023-02-22T23:35:42.512Z,35.17
2023-02-22T23:38:12.596Z,35.13
2023-02-22T23:40:40.850Z,33.47
2023-02-22T23:43:11.792Z,33.47
2023-02-22T23:45:40.104Z,31.17
2023-02-22T23:48:08.432Z,31.43
2023-02-22T23:50:37.110Z,33.20
2023-02-22T23:53:06.054Z,32.13
2023-02-22T23:55:39.167Z,31.93
2023-02-22T23:58:07.590Z,31.77
