createdAt,value
2019-05-18T00:00:35.881Z,24.00
2019-05-18T00:03:02.133Z,23.60
2019-05-18T00:05:28.501Z,23.70
2019-05-18T00:07:54.801Z,23.73
2019-05-18T00:10:21.212Z,24.23
2019-05-18T00:12:47.621Z,20.50
2019-05-18T00:15:14.027Z,20.13
2019-05-18T00:17:40.095Z,25.40
2019-05-18T00:20:06.456Z,25.00
2019-05-18T00:22:32.586Z,24.63
2019-05-18T00:24:58.880Z,23.90
2019-05-18T00:27:25.200Z,21.93
2019-05-18T00:29:51.525Z,22.77
2019-05-18T00:32:17.714Z,22.50
2019-05-18T00:34:43.858Z,21.57
2019-05-18T00:37:10.275Z,20.20
2019-05-18T00:39:36.499Z,23.60
2019-05-18T00:42:02.807Z,23.13
2019-05-18T00:44:29.192Z,22.47
2019-05-18T00:46:55.392Z,20.23
2019-05-18T00:49:21.616Z,21.40
2019-05-18T00:51:47.935Z,20.27
2019-05-18T00:54:14.241Z,21.47
2019-05-18T00:56:40.592Z,21.67
2019-05-18T00:59:06.835Z,21.00
2019-05-18T01:01:33.061Z,23.20
2019-05-18T01:04:00.167Z,21.73
2019-05-18T01:06:26.372Z,21.30
2019-05-18T01:08:52.621Z,26.13
2019-05-18T01:11:19.024Z,22.80
2019-05-18T01:13:45.244Z,21.93
2019-05-18T01:16:11.666Z,21.13
2019-05-18T01:18:37.880Z,21.93
2019-05-18T01:21:04.163Z,21.67
2019-05-18T01:23:30.347Z,21.63
2019-05-18T01:25:56.732Z,22.60
2019-05-18T01:28:22.943Z,22.50
2019-05-18T01:30:49.261Z,24.23
2019-05-18T01:33:15.717Z,23.17
2019-05-18T01:35:42.001Z,22.37
2019-05-18T01:38:08.236Z,23.23
2019-05-18T01:40:34.428Z,22.53
2019-05-18T01:43:00.676Z,23.43
2019-05-18T01:45:26.928Z,23.00
2019-05-18T01:47:53.252Z,23.37
2019-05-18T01:50:19.567Z,23.37
2019-05-18T01:52:46.022Z,26.27
2019-05-18T01:55:12.671Z,22.67
2019-05-18T01:57:39.027Z,23.40
2019-05-18T02:00:06.933Z,24.03
2019-05-18T02:02:33.243Z,24.53
2019-05-18T02:04:59.334Z,22.03
2019-05-18T02:07:25.451Z,23.60
2019-05-18T02:09:51.587Z,23.17
2019-05-18T02:12:18.988Z,23.30
2019-05-18T02:14:45.203Z,24.83
2019-05-18T02:17:11.379Z,24.13
2019-05-18T02:19:37.473Z,24.00
2019-05-18T02:22:03.644Z,24.90
2019-05-18T02:24:29.756Z,25.13
2019-05-18T02:26:55.983Z,24.60
2019-05-18T02:29:22.121Z,24.17
2019-05-18T02:31:48.439Z,25.17
2019-05-18T02:34:14.786Z,23.63
2019-05-18T02:36:41.112Z,25.67
2019-05-18T02:39:08.252Z,25.30
2019-05-18T02:41:35.244Z,25.60
2019-05-18T02:44:01.609Z,24.40
2019-05-18T02:46:27.795Z,25.77
2019-05-18T02:48:54.002Z,27.73
2019-05-18T02:51:20.327Z,27.70
2019-05-18T02:53:46.562Z,26.40
2019-05-18T02:56:12.669Z,28.03
2019-05-18T02:58:39.039Z,27.27
2019-05-18T03:01:05.265Z,27.53
2019-05-18T03:03:32.684Z,27.20
2019-05-18T03:05:58.991Z,26.70
2019-05-18T03:08:25.255Z,26.47
2019-05-18T03:10:51.536Z,26.37
2019-05-18T03:13:18.005Z,26.87
2019-05-18T03:15:44.317Z,28.20
2019-05-18T03:18:10.520Z,29.90
2019-05-18T03:20:36.633Z,25.87
2019-05-18T03:23:02.953Z,28.17
2019-05-18T03:25:29.180Z,26.33
2019-05-18T03:27:55.298Z,26.77
2019-05-18T03:30:21.831Z,25.37
2019-05-18T03:32:48.084Z,26.97
2019-05-18T03:35:14.462Z,28.07
2019-05-18T03:37:40.567Z,28.80
2019-05-18T03:40:07.010Z,26.87
2019-05-18T03:42:33.342Z,28.80
2019-05-18T03:44:59.526Z,29.27
2019-05-18T03:47:25.737Z,29.83
2019-05-18T03:49:52.539Z,30.37
2019-05-18T03:52:18.791Z,29.93
2019-05-18T03:54:45.057Z,29.23
2019-05-18T03:57:11.273Z,27.23
2019-05-18T03:59:38.587Z,27.90
2019-05-18T04:02:04.960Z,29.57
2019-05-18T04:04:31.272Z,30.67
2019-05-18T04:06:57.486Z,28.87
2019-05-18T04:09:23.590Z,29.13
2019-05-18T04:11:49.753Z,29.47
2019-05-18T04:14:16.100Z,31.17
2019-05-18T04:16:42.249Z,32.87
2019-05-18T04:19:08.434Z,30.97
2019-05-18T04:21:34.585Z,30.73
2019-05-18T04:24:00.896Z,30.17
2019-05-18T04:26:27.013Z,30.60
2019-05-18T04:28:53.251Z,29.83
2019-05-18T04:31:19.493Z,29.87
2019-05-18T04:33:45.733Z,30.00
2019-05-18T04:36:11.961Z,29.40
2019-05-18T04:38:38.229Z,29.83
2019-05-18T04:41:04.359Z,30.67
2019-05-18T04:43:30.446Z,31.23
2019-05-18T04:45:56.557Z,30.00
2019-05-18T04:48:23.915Z,32.40
2019-05-18T04:50:50.213Z,33.63
2019-05-18T04:53:16.349Z,31.53
2019-05-18T04:55:42.475Z,32.23
2019-05-18T04:58:09.767Z,30.87
2019-05-18T05:00:35.914Z,31.07
2019-05-18T05:03:02.130Z,31.27
2019-05-18T05:05:28.337Z,29.17
2019-05-18T05:07:54.563Z,27.40
2019-05-18T05:10:20.770Z,26.73
2019-05-18T05:12:46.892Z,27.20
2019-05-18T05:15:13.324Z,27.07
2019-05-18T05:17:39.436Z,27.60
2019-05-18T05:20:18.772Z,28.03
2019-05-18T05:22:34.726Z,27.77
2019-05-18T05:25:01.319Z,24.53
2019-05-18T05:27:27.715Z,24.27
2019-05-18T05:29:54.003Z,24.87
2019-05-18T05:32:20.272Z,24.10
2019-05-18T05:34:46.433Z,26.30
2019-05-18T05:37:12.667Z,36.30
2019-05-18T05:39:38.978Z,25.63
2019-05-18T05:42:05.267Z,23.87
2019-05-18T05:44:31.463Z,25.83
2019-05-18T05:46:57.596Z,24.77
2019-05-18T05:49:23.752Z,24.53
2019-05-18T05:51:50.987Z,24.47
2019-05-18T05:54:17.135Z,25.03
2019-05-18T05:56:43.459Z,25.33
2019-05-18T05:59:09.923Z,25.23
2019-05-18T06:01:36.119Z,25.57
2019-05-18T06:04:02.373Z,25.20
2019-05-18T06:06:28.602Z,25.97
2019-05-18T06:08:54.926Z,23.83
2019-05-18T06:11:21.369Z,35.40
2019-05-18T06:13:47.748Z,22.03
2019-05-18T06:16:13.869Z,22.20
2019-05-18T06:18:40.084Z,21.43
2019-05-18T06:21:06.378Z,22.33
2019-05-18T06:23:32.735Z,21.73
2019-05-18T06:26:00.071Z,21.60
2019-05-18T06:28:26.600Z,20.23
2019-05-18T06:30:52.932Z,21.57
2019-05-18T06:33:19.252Z,19.90
2019-05-18T06:35:45.371Z,19.30
2019-05-18T06:38:11.515Z,19.07
2019-05-18T06:40:37.852Z,20.50
2019-05-18T06:43:04.066Z,20.60
2019-05-18T06:45:30.370Z,19.90
2019-05-18T06:47:56.505Z,19.17
2019-05-18T06:50:28.160Z,19.60
2019-05-18T06:52:54.485Z,19.70
2019-05-18T06:55:20.641Z,20.00
2019-05-18T06:57:47.223Z,18.60
2019-05-18T07:00:15.962Z,18.77
2019-05-18T07:02:42.183Z,19.00
2019-05-18T07:05:08.601Z,18.50
2019-05-18T07:07:34.733Z,18.47
2019-05-18T07:10:00.956Z,17.37
2019-05-18T07:12:27.273Z,17.23
2019-05-18T07:14:53.459Z,18.20
2019-05-18T07:17:19.665Z,16.73
2019-05-18T07:19:45.844Z,16.53
2019-05-18T07:22:12.231Z,17.33
2019-05-18T07:24:38.505Z,17.00
2019-05-18T07:27:04.832Z,14.77
2019-05-18T07:29:31.213Z,15.47
2019-05-18T07:31:57.506Z,15.80
2019-05-18T07:34:26.550Z,16.57
2019-05-18T07:36:51.745Z,16.00
2019-05-18T07:39:18.146Z,17.30
2019-05-18T07:41:46.713Z,16.07
2019-05-18T07:44:12.595Z,16.43
2019-05-18T07:46:38.703Z,17.17
2019-05-18T07:49:05.045Z,16.97
2019-05-18T07:51:36.994Z,17.10
2019-05-18T07:53:59.494Z,17.23
2019-05-18T07:56:25.628Z,17.90
2019-05-18T07:58:52.303Z,20.97
2019-05-18T08:01:19.474Z,16.67
2019-05-18T08:03:45.826Z,16.27
2019-05-18T08:06:12.125Z,16.87
2019-05-18T08:08:38.464Z,15.87
2019-05-18T08:11:04.772Z,16.40
2019-05-18T08:13:31.023Z,15.60
2019-05-18T08:15:57.175Z,15.05
2019-05-18T08:18:23.503Z,15.10
2019-05-18T08:20:49.850Z,14.70
2019-05-18T08:23:16.184Z,13.75
2019-05-18T08:25:42.512Z,13.83
2019-05-18T08:28:08.777Z,13.67
2019-05-18T08:30:35.024Z,13.58
2019-05-18T08:33:01.370Z,13.43
2019-05-18T08:35:27.551Z,12.47
2019-05-18T08:37:54.844Z,13.60
2019-05-18T08:40:21.162Z,11.95
2019-05-18T08:42:47.290Z,12.50
2019-05-18T08:45:13.800Z,10.28
2019-05-18T08:47:39.930Z,8.35
2019-05-18T08:50:07.726Z,6.90
2019-05-18T08:52:35.173Z,8.00
2019-05-18T08:55:02.027Z,10.45
2019-05-18T08:57:28.416Z,9.03
2019-05-18T08:59:54.665Z,10.30
2019-05-18T09:02:20.992Z,10.00
2019-05-18T09:04:48.372Z,11.15
2019-05-18T09:07:14.681Z,10.82
2019-05-18T09:09:40.908Z,9.65
2019-05-18T09:12:07.141Z,11.25
2019-05-18T09:14:33.282Z,11.12
2019-05-18T09:16:59.487Z,8.88
2019-05-18T09:19:25.592Z,10.28
2019-05-18T09:21:51.841Z,8.85
2019-05-18T09:24:18.080Z,9.20
2019-05-18T09:26:44.252Z,11.22
2019-05-18T09:29:10.433Z,9.43
2019-05-18T09:31:36.683Z,8.43
2019-05-18T09:34:02.998Z,7.22
2019-05-18T09:36:29.140Z,8.03
2019-05-18T09:38:55.444Z,7.40
2019-05-18T09:41:21.667Z,6.62
2019-05-18T09:43:47.919Z,6.92
2019-05-18T09:46:14.251Z,6.60
2019-05-18T09:48:40.573Z,5.45
2019-05-18T09:51:07.028Z,5.10
2019-05-18T09:53:33.388Z,5.70
2019-05-18T09:55:59.644Z,6.05
2019-05-18T09:58:25.892Z,6.05
2019-05-18T10:00:53.342Z,6.10
2019-05-18T10:03:19.686Z,5.97
2019-05-18T10:05:45.897Z,6.00
2019-05-18T10:08:12.150Z,5.62
2019-05-18T10:10:38.389Z,6.60
2019-05-18T10:13:04.715Z,6.33
2019-05-18T10:15:31.050Z,7.28
2019-05-18T10:17:57.164Z,5.50
2019-05-18T10:20:23.451Z,5.05
2019-05-18T10:22:59.130Z,5.72
2019-05-18T10:25:18.806Z,5.62
2019-05-18T10:27:45.010Z,6.12
2019-05-18T10:30:11.862Z,7.05
2019-05-18T10:32:38.223Z,5.22
2019-05-18T10:35:05.347Z,5.30
2019-05-18T10:37:31.740Z,4.67
2019-05-18T10:39:58.157Z,4.80
2019-05-18T10:42:24.298Z,4.78
2019-05-18T10:44:50.502Z,4.60
2019-05-18T10:47:17.885Z,5.08
2019-05-18T10:49:44.134Z,5.90
2019-05-18T10:52:10.254Z,4.95
2019-05-18T10:54:36.579Z,4.87
2019-05-18T10:57:02.811Z,4.65
2019-05-18T10:59:29.169Z,4.60
2019-05-18T11:01:55.413Z,5.05
2019-05-18T11:04:21.616Z,4.67
2019-05-18T11:06:47.828Z,4.78
2019-05-18T11:09:14.058Z,4.85
2019-05-18T11:11:40.414Z,5.40
2019-05-18T11:14:06.756Z,4.55
2019-05-18T11:16:33.054Z,4.80
2019-05-18T11:18:59.392Z,4.83
2019-05-18T11:21:25.690Z,4.20
2019-05-18T11:23:51.829Z,4.75
2019-05-18T11:26:18.144Z,5.78
2019-05-18T11:28:45.626Z,5.10
2019-05-18T11:31:11.954Z,9.20
2019-05-18T11:33:38.112Z,21.75
2019-05-18T11:36:04.602Z,6.10
2019-05-18T11:38:31.152Z,4.87
2019-05-18T11:40:57.448Z,5.30
2019-05-18T11:43:23.559Z,5.85
2019-05-18T11:45:50.015Z,6.03
2019-05-18T11:48:16.228Z,4.85
2019-05-18T11:50:42.570Z,4.58
2019-05-18T11:53:08.809Z,4.45
2019-05-18T11:55:35.321Z,5.60
2019-05-18T11:58:01.805Z,5.10
2019-05-18T12:00:28.545Z,8.20
2019-05-18T12:02:54.882Z,5.30
2019-05-18T12:05:21.082Z,5.33
2019-05-18T12:07:47.407Z,4.90
2019-05-18T12:10:14.116Z,4.87
2019-05-18T12:12:40.346Z,5.28
2019-05-18T12:15:07.858Z,4.67
2019-05-18T12:17:35.436Z,4.55
2019-05-18T12:20:02.451Z,4.40
2019-05-18T12:22:28.747Z,9.13
2019-05-18T12:24:55.025Z,8.28
2019-05-18T12:27:21.135Z,5.28
2019-05-18T12:29:47.416Z,5.28
2019-05-18T12:32:13.656Z,7.50
2019-05-18T12:34:39.979Z,4.75
2019-05-18T12:37:06.098Z,4.80
2019-05-18T12:39:33.408Z,4.33
2019-05-18T12:41:59.582Z,4.10
2019-05-18T12:44:25.716Z,4.22
2019-05-18T12:46:51.903Z,4.15
2019-05-18T12:49:18.244Z,3.92
2019-05-18T12:51:44.483Z,3.60
2019-05-18T12:54:10.943Z,3.72
2019-05-18T12:56:37.332Z,4.22
2019-05-18T12:59:03.547Z,3.58
2019-05-18T13:01:29.818Z,3.58
2019-05-18T13:03:55.901Z,8.38
2019-05-18T13:06:22.171Z,5.60
2019-05-18T13:08:49.193Z,4.72
2019-05-18T13:11:16.039Z,3.90
2019-05-18T13:13:43.240Z,3.50
2019-05-18T13:16:09.590Z,4.37
2019-05-18T13:18:35.815Z,3.80
2019-05-18T13:21:02.127Z,3.90
2019-05-18T13:23:28.357Z,4.10
2019-05-18T13:25:54.516Z,4.28
2019-05-18T13:28:20.749Z,3.62
2019-05-18T13:30:47.102Z,3.75
2019-05-18T13:33:13.399Z,4.15
2019-05-18T13:35:39.650Z,4.20
2019-05-18T13:38:05.997Z,3.72
2019-05-18T13:40:32.347Z,4.12
2019-05-18T13:42:58.670Z,4.10
2019-05-18T13:45:26.129Z,4.20
2019-05-18T13:47:52.398Z,4.42
2019-05-18T13:50:18.812Z,4.05
2019-05-18T13:52:45.271Z,4.30
2019-05-18T13:55:11.720Z,4.37
2019-05-18T13:57:38.053Z,4.20
2019-05-18T14:00:06.663Z,4.08
2019-05-18T14:02:33.108Z,3.85
2019-05-18T14:04:59.450Z,3.92
2019-05-18T14:07:25.682Z,4.87
2019-05-18T14:09:51.831Z,4.10
2019-05-18T14:12:18.148Z,6.20
2019-05-18T14:14:44.482Z,3.87
2019-05-18T14:17:10.606Z,3.70
2019-05-18T14:19:37.964Z,4.75
2019-05-18T14:22:04.146Z,4.10
2019-05-18T14:24:30.550Z,3.90
2019-05-18T14:26:56.946Z,4.40
2019-05-18T14:29:23.273Z,4.03
2019-05-18T14:31:49.536Z,16.65
2019-05-18T14:34:15.676Z,7.47
2019-05-18T14:36:41.996Z,22.15
2019-05-18T14:39:08.206Z,49.85
2019-05-18T14:41:34.306Z,19.62
2019-05-18T14:44:00.413Z,21.15
2019-05-18T14:46:27.606Z,31.82
2019-05-18T14:48:53.798Z,25.62
2019-05-18T14:51:19.930Z,32.25
2019-05-18T14:53:46.168Z,3.85
2019-05-18T14:56:12.574Z,3.83
2019-05-18T14:58:38.787Z,4.20
2019-05-18T15:01:06.247Z,4.20
2019-05-18T15:03:32.584Z,4.28
2019-05-18T15:05:58.860Z,4.72
2019-05-18T15:08:25.133Z,4.40
2019-05-18T15:10:52.502Z,5.53
2019-05-18T15:13:18.732Z,4.08
2019-05-18T15:15:45.979Z,4.40
2019-05-18T15:18:12.332Z,4.65
2019-05-18T15:20:38.683Z,4.05
2019-05-18T15:23:04.912Z,4.28
2019-05-18T15:25:31.149Z,3.92
2019-05-18T15:27:57.488Z,4.90
2019-05-18T15:30:23.813Z,4.12
2019-05-18T15:32:50.161Z,4.30
2019-05-18T15:35:16.513Z,4.20
2019-05-18T15:37:43.725Z,3.85
2019-05-18T15:40:10.336Z,4.40
2019-05-18T15:42:36.544Z,4.08
2019-05-18T15:45:05.244Z,4.53
2019-05-18T15:47:31.734Z,5.53
2019-05-18T15:49:57.979Z,4.25
2019-05-18T15:52:24.262Z,4.17
2019-05-18T15:54:50.459Z,3.85
2019-05-18T15:57:16.581Z,4.20
2019-05-18T15:59:42.852Z,3.92
2019-05-18T16:02:09.302Z,4.25
2019-05-18T16:04:35.664Z,3.70
2019-05-18T16:07:02.182Z,5.25
2019-05-18T16:09:28.312Z,4.70
2019-05-18T16:11:54.607Z,3.92
2019-05-18T16:14:20.737Z,4.10
2019-05-18T16:16:46.949Z,4.10
2019-05-18T16:19:13.372Z,4.30
2019-05-18T16:21:39.699Z,4.67
2019-05-18T16:24:07.136Z,4.70
2019-05-18T16:26:33.543Z,4.50
2019-05-18T16:28:59.866Z,4.65
2019-05-18T16:31:26.120Z,4.62
2019-05-18T16:33:52.350Z,4.42
2019-05-18T16:36:18.806Z,4.42
2019-05-18T16:38:45.100Z,4.85
2019-05-18T16:41:11.332Z,4.33
2019-05-18T16:43:37.765Z,4.83
2019-05-18T16:46:04.058Z,4.97
2019-05-18T16:48:30.338Z,4.92
2019-05-18T16:50:56.569Z,4.42
2019-05-18T16:53:22.798Z,4.53
2019-05-18T16:55:49.024Z,5.33
2019-05-18T16:58:15.305Z,4.78
2019-05-18T17:00:41.743Z,4.70
2019-05-18T17:03:07.908Z,5.25
2019-05-18T17:05:34.212Z,4.95
2019-05-18T17:08:00.557Z,4.50
2019-05-18T17:10:26.668Z,4.60
2019-05-18T17:12:52.970Z,5.40
2019-05-18T17:15:19.370Z,5.12
2019-05-18T17:17:45.509Z,4.50
2019-05-18T17:20:12.011Z,4.75
2019-05-18T17:22:38.382Z,4.40
2019-05-18T17:25:05.522Z,4.90
2019-05-18T17:27:31.847Z,4.70
2019-05-18T17:29:57.999Z,5.28
2019-05-18T17:32:24.401Z,5.12
2019-05-18T17:34:50.537Z,4.67
2019-05-18T17:37:16.934Z,5.37
2019-05-18T17:39:43.115Z,5.20
2019-05-18T17:42:09.457Z,4.90
2019-05-18T17:44:37.090Z,5.25
2019-05-18T17:47:03.448Z,5.30
2019-05-18T17:49:29.699Z,5.00
2019-05-18T17:51:56.011Z,8.28
2019-05-18T17:54:22.389Z,5.40
2019-05-18T17:56:48.703Z,5.30
2019-05-18T17:59:15.207Z,5.53
2019-05-18T18:01:41.520Z,5.40
2019-05-18T18:04:07.762Z,6.33
2019-05-18T18:06:34.031Z,5.30
2019-05-18T18:09:00.425Z,5.45
2019-05-18T18:11:26.715Z,4.75
2019-05-18T18:13:53.091Z,5.28
2019-05-18T18:16:19.442Z,5.05
2019-05-18T18:18:45.553Z,4.90
2019-05-18T18:21:11.905Z,5.40
2019-05-18T18:23:38.256Z,4.95
2019-05-18T18:26:04.576Z,5.45
2019-05-18T18:28:30.819Z,5.10
2019-05-18T18:30:57.036Z,5.42
2019-05-18T18:33:23.385Z,5.40
2019-05-18T18:35:49.644Z,6.80
2019-05-18T18:38:16.082Z,5.60
2019-05-18T18:40:42.495Z,5.47
2019-05-18T18:43:08.725Z,4.95
2019-05-18T18:45:35.074Z,4.95
2019-05-18T18:48:01.840Z,5.35
2019-05-18T18:50:28.200Z,5.25
2019-05-18T18:52:54.534Z,7.92
2019-05-18T18:55:21.117Z,6.30
2019-05-18T18:57:47.528Z,5.85
2019-05-18T19:00:14.549Z,5.80
2019-05-18T19:02:40.764Z,6.05
2019-05-18T19:05:07.487Z,5.22
2019-05-18T19:07:34.948Z,5.40
2019-05-18T19:10:01.412Z,5.78
2019-05-18T19:12:27.664Z,5.60
2019-05-18T19:14:53.906Z,4.80
2019-05-18T19:17:20.249Z,5.08
2019-05-18T19:19:46.585Z,4.87
2019-05-18T19:22:13.001Z,5.33
2019-05-18T19:24:39.459Z,5.33
2019-05-18T19:27:05.789Z,5.15
2019-05-18T19:29:31.954Z,5.25
2019-05-18T19:31:58.227Z,6.15
2019-05-18T19:34:24.607Z,8.13
2019-05-18T19:36:51.035Z,7.70
2019-05-18T19:39:17.354Z,6.75
2019-05-18T19:41:43.702Z,6.45
2019-05-18T19:44:10.012Z,5.70
2019-05-18T19:46:36.133Z,6.30
2019-05-18T19:49:02.567Z,6.10
2019-05-18T19:51:28.874Z,6.37
2019-05-18T19:53:55.134Z,5.97
2019-05-18T19:56:21.361Z,6.00
2019-05-18T19:58:48.792Z,6.42
2019-05-18T20:01:15.121Z,6.45
2019-05-18T20:03:41.361Z,6.12
2019-05-18T20:06:07.602Z,6.87
2019-05-18T20:08:33.933Z,6.65
2019-05-18T20:11:00.279Z,7.45
2019-05-18T20:13:26.386Z,6.53
2019-05-18T20:15:52.639Z,5.80
2019-05-18T20:18:19.028Z,6.25
2019-05-18T20:20:45.155Z,6.40
2019-05-18T20:23:11.622Z,6.83
2019-05-18T20:25:38.026Z,7.17
2019-05-18T20:28:04.458Z,7.03
2019-05-18T20:30:30.667Z,7.10
2019-05-18T20:32:56.929Z,7.12
2019-05-18T20:35:25.742Z,7.33
2019-05-18T20:37:51.168Z,6.33
2019-05-18T20:40:17.439Z,7.60
2019-05-18T20:42:43.570Z,6.85
2019-05-18T20:45:10.118Z,7.40
2019-05-18T20:47:36.283Z,7.40
2019-05-18T20:50:04.202Z,7.30
2019-05-18T20:52:30.493Z,7.43
2019-05-18T20:54:56.744Z,7.60
2019-05-18T20:57:23.192Z,7.73
2019-05-18T20:59:49.408Z,7.53
2019-05-18T21:02:15.735Z,7.80
2019-05-18T21:04:42.130Z,7.47
2019-05-18T21:07:09.513Z,7.27
2019-05-18T21:09:35.636Z,7.97
2019-05-18T21:12:02.069Z,8.30
2019-05-18T21:14:28.299Z,8.47
2019-05-18T21:16:54.620Z,8.07
2019-05-18T21:19:20.874Z,8.10
2019-05-18T21:21:47.237Z,7.90
2019-05-18T21:24:13.473Z,7.67
2019-05-18T21:26:39.598Z,7.90
2019-05-18T21:29:05.736Z,9.03
2019-05-18T21:31:32.056Z,8.53
2019-05-18T21:33:58.255Z,8.60
2019-05-18T21:36:25.706Z,8.63
2019-05-18T21:38:52.027Z,9.00
2019-05-18T21:41:18.379Z,9.10
2019-05-18T21:43:44.751Z,9.47
2019-05-18T21:46:11.015Z,10.03
2019-05-18T21:48:37.392Z,11.00
2019-05-18T21:51:03.576Z,10.70
2019-05-18T21:53:29.928Z,10.53
2019-05-18T21:55:56.075Z,12.50
2019-05-18T21:58:22.305Z,10.50
2019-05-18T22:00:49.194Z,9.77
2019-05-18T22:03:15.620Z,12.07
2019-05-18T22:05:41.822Z,12.10
2019-05-18T22:08:08.243Z,11.27
2019-05-18T22:10:35.457Z,11.67
2019-05-18T22:13:01.849Z,11.40
2019-05-18T22:15:29.273Z,11.80
2019-05-18T22:18:04.617Z,11.53
2019-05-18T22:20:34.199Z,11.40
2019-05-18T22:23:00.916Z,11.07
2019-05-18T22:25:27.129Z,11.17
2019-05-18T22:27:53.344Z,11.37
2019-05-18T22:30:19.701Z,11.33
2019-05-18T22:32:47.177Z,11.30
2019-05-18T22:35:13.538Z,12.27
2019-05-18T22:37:39.671Z,11.77
2019-05-18T22:40:06.113Z,12.80
2019-05-18T22:42:32.519Z,12.23
2019-05-18T22:44:58.623Z,12.17
2019-05-18T22:47:24.871Z,13.10
2019-05-18T22:49:51.134Z,12.40
2019-05-18T22:52:17.375Z,11.90
2019-05-18T22:54:43.513Z,12.23
2019-05-18T22:57:09.633Z,12.03
2019-05-18T22:59:35.768Z,12.13
2019-05-18T23:02:02.108Z,10.50
2019-05-18T23:04:28.337Z,11.33
2019-05-18T23:06:54.654Z,11.47
2019-05-18T23:09:20.966Z,12.77
2019-05-18T23:11:47.179Z,12.73
2019-05-18T23:14:13.293Z,12.13
2019-05-18T23:16:39.550Z,12.73
2019-05-18T23:19:05.756Z,12.37
2019-05-18T23:21:31.991Z,12.17
2019-05-18T23:23:58.227Z,14.23
2019-05-18T23:26:24.530Z,13.87
2019-05-18T23:28:50.684Z,12.80
2019-05-18T23:31:17.014Z,13.33
2019-05-18T23:33:43.361Z,13.20
2019-05-18T23:36:09.587Z,13.00
2019-05-18T23:38:35.802Z,15.30
2019-05-18T23:41:02.135Z,13.37
2019-05-18T23:43:28.466Z,14.40
2019-05-18T23:45:55.504Z,14.07
2019-05-18T23:48:21.724Z,14.80
2019-05-18T23:50:47.967Z,15.63
2019-05-18T23:53:14.320Z,15.13
2019-05-18T23:55:40.632Z,14.80
2019-05-18T23:58:06.774Z,14.23
