createdAt,value
2022-12-09T00:00:32.478Z,16.70
2022-12-09T00:01:32.431Z,16.10
2022-12-09T00:02:32.414Z,16.30
2022-12-09T00:03:32.438Z,15.90
2022-12-09T00:04:32.359Z,16.10
2022-12-09T00:05:32.312Z,15.50
2022-12-09T00:06:32.306Z,16.40
2022-12-09T00:07:32.195Z,15.80
2022-12-09T00:08:32.453Z,15.90
2022-12-09T00:09:32.169Z,15.90
2022-12-09T00:10:32.181Z,16.50
2022-12-09T00:11:32.146Z,16.20
2022-12-09T00:12:32.132Z,15.80
2022-12-09T00:13:32.404Z,16.10
2022-12-09T00:14:32.270Z,15.90
2022-12-09T00:15:32.132Z,15.70
2022-12-09T00:16:32.107Z,16.60
2022-12-09T00:17:32.335Z,15.20
2022-12-09T00:18:32.068Z,16.10
2022-12-09T00:19:32.049Z,16.00
2022-12-09T00:20:32.036Z,16.70
2022-12-09T00:21:32.276Z,17.30
2022-12-09T00:22:32.004Z,15.60
2022-12-09T00:23:32.022Z,16.50
2022-12-09T00:24:31.974Z,16.40
2022-12-09T00:25:32.215Z,16.90
2022-12-09T00:26:32.104Z,17.00
2022-12-09T00:27:31.939Z,17.00
2022-12-09T00:28:31.937Z,16.70
2022-12-09T00:29:32.090Z,16.60
2022-12-09T00:30:31.900Z,16.50
2022-12-09T00:31:32.285Z,16.40
2022-12-09T00:32:32.208Z,17.00
2022-12-09T00:33:31.890Z,16.20
2022-12-09T00:34:32.040Z,16.60
2022-12-09T00:35:31.887Z,16.00
2022-12-09T00:36:31.839Z,16.50
2022-12-09T00:37:31.945Z,15.70
2022-12-09T00:38:31.839Z,16.60
2022-12-09T00:39:31.972Z,16.50
2022-12-09T00:40:31.997Z,16.20
2022-12-09T00:41:32.032Z,17.30
2022-12-09T00:42:31.851Z,17.00
2022-12-09T00:43:31.782Z,16.90
2022-12-09T00:44:31.932Z,16.70
2022-12-09T00:45:31.701Z,16.30
2022-12-09T00:46:31.774Z,17.00
2022-12-09T00:47:32.048Z,16.80
2022-12-09T00:48:31.693Z,17.10
2022-12-09T00:49:31.709Z,16.50
2022-12-09T00:50:31.874Z,16.30
2022-12-09T00:51:31.643Z,17.00
2022-12-09T00:52:31.662Z,16.50
2022-12-09T00:53:31.605Z,17.50
2022-12-09T00:54:31.981Z,18.40
2022-12-09T00:55:31.825Z,18.60
2022-12-09T00:56:31.559Z,18.40
2022-12-09T00:57:31.671Z,18.80
2022-12-09T00:58:31.699Z,18.70
2022-12-09T00:59:31.536Z,19.10
2022-12-09T01:00:31.679Z,19.10
2022-12-09T01:01:31.705Z,18.00
2022-12-09T01:02:31.725Z,19.20
2022-12-09T01:03:32.027Z,19.00
2022-12-09T01:04:31.844Z,19.40
2022-12-09T01:05:31.707Z,18.50
2022-12-09T01:06:31.596Z,18.00
2022-12-09T01:07:31.657Z,18.70
2022-12-09T01:08:31.521Z,19.00
2022-12-09T01:09:31.569Z,18.50
2022-12-09T01:10:31.548Z,18.80
2022-12-09T01:11:31.522Z,19.10
2022-12-09T01:12:31.452Z,18.30
2022-12-09T01:13:31.613Z,19.00
2022-12-09T01:14:31.555Z,18.70
2022-12-09T01:15:31.355Z,19.50
2022-12-09T01:16:31.625Z,18.90
2022-12-09T01:17:31.655Z,19.40
2022-12-09T01:18:31.494Z,18.90
2022-12-09T01:19:31.349Z,19.50
2022-12-09T01:20:31.531Z,19.80
2022-12-09T01:21:31.443Z,19.30
2022-12-09T01:22:31.490Z,20.40
2022-12-09T01:23:31.450Z,20.40
2022-12-09T01:24:31.254Z,19.90
2022-12-09T01:25:31.195Z,20.20
2022-12-09T01:26:31.185Z,20.60
2022-12-09T01:27:31.201Z,19.70
2022-12-09T01:28:31.190Z,19.60
2022-12-09T01:29:31.150Z,19.80
2022-12-09T01:30:31.436Z,19.40
2022-12-09T01:31:31.436Z,19.50
2022-12-09T01:32:31.241Z,19.70
2022-12-09T01:33:31.086Z,20.10
2022-12-09T01:34:31.416Z,20.20
2022-12-09T01:35:31.063Z,21.10
2022-12-09T01:36:31.147Z,21.90
2022-12-09T01:37:31.044Z,22.10
2022-12-09T01:38:31.025Z,21.50
2022-12-09T01:39:31.076Z,22.50
2022-12-09T01:40:31.054Z,22.30
2022-12-09T01:41:30.983Z,22.20
2022-12-09T01:42:30.977Z,22.20
2022-12-09T01:43:31.123Z,22.10
2022-12-09T01:44:30.968Z,21.30
2022-12-09T01:45:31.280Z,21.60
2022-12-09T01:46:31.198Z,20.50
2022-12-09T01:47:31.311Z,19.90
2022-12-09T01:48:31.060Z,18.50
2022-12-09T01:49:31.202Z,18.40
2022-12-09T01:50:31.210Z,18.30
2022-12-09T01:51:31.074Z,18.30
2022-12-09T01:52:31.152Z,18.50
2022-12-09T01:53:31.108Z,18.40
2022-12-09T01:54:30.841Z,18.70
2022-12-09T01:55:30.899Z,18.50
2022-12-09T01:56:30.943Z,20.00
2022-12-09T01:57:30.822Z,20.50
2022-12-09T01:58:30.910Z,19.60
2022-12-09T01:59:30.912Z,20.50
2022-12-09T02:00:30.969Z,20.10
2022-12-09T02:01:30.859Z,19.70
2022-12-09T02:02:30.960Z,18.90
2022-12-09T02:03:30.920Z,19.30
2022-12-09T02:04:30.794Z,20.00
2022-12-09T02:05:31.010Z,20.50
2022-12-09T02:06:30.784Z,19.50
2022-12-09T02:07:30.807Z,19.30
2022-12-09T02:08:30.723Z,19.10
2022-12-09T02:09:30.788Z,19.40
2022-12-09T02:10:30.629Z,19.50
2022-12-09T02:11:30.670Z,19.40
2022-12-09T02:12:30.591Z,19.30
2022-12-09T02:13:30.576Z,18.90
2022-12-09T02:14:30.741Z,18.50
2022-12-09T02:15:30.833Z,19.40
2022-12-09T02:16:30.670Z,18.30
2022-12-09T02:17:30.751Z,18.60
2022-12-09T02:18:30.875Z,19.00
2022-12-09T02:19:30.721Z,18.50
2022-12-09T02:20:30.565Z,19.30
2022-12-09T02:21:30.480Z,18.90
2022-12-09T02:22:30.501Z,18.50
2022-12-09T02:23:30.797Z,18.30
2022-12-09T02:24:30.760Z,19.20
2022-12-09T02:25:30.440Z,18.20
2022-12-09T02:26:30.416Z,18.40
2022-12-09T02:27:30.597Z,19.10
2022-12-09T02:28:30.786Z,18.90
2022-12-09T02:29:30.607Z,19.20
2022-12-09T02:30:30.386Z,19.10
2022-12-09T02:31:30.469Z,19.00
2022-12-09T02:32:30.660Z,19.50
2022-12-09T02:33:30.443Z,19.00
2022-12-09T02:34:30.662Z,19.20
2022-12-09T02:35:30.420Z,19.00
2022-12-09T02:36:30.472Z,18.70
2022-12-09T02:37:30.302Z,19.20
2022-12-09T02:38:30.269Z,19.50
2022-12-09T02:39:30.543Z,20.20
2022-12-09T02:40:30.269Z,19.80
2022-12-09T02:41:30.536Z,19.10
2022-12-09T02:42:30.233Z,19.30
2022-12-09T02:43:30.502Z,19.80
2022-12-09T02:44:30.195Z,20.60
2022-12-09T02:45:30.496Z,20.00
2022-12-09T02:46:30.320Z,20.20
2022-12-09T02:47:30.602Z,19.90
2022-12-09T02:48:30.648Z,20.70
2022-12-09T02:49:30.248Z,20.80
2022-12-09T02:50:30.530Z,21.40
2022-12-09T02:51:30.105Z,20.40
2022-12-09T02:52:30.341Z,20.80
2022-12-09T02:53:30.186Z,20.40
2022-12-09T02:54:30.195Z,21.20
2022-12-09T02:55:30.408Z,21.30
2022-12-09T02:56:30.043Z,21.20
2022-12-09T02:57:30.215Z,21.10
2022-12-09T02:58:30.074Z,20.10
2022-12-09T02:59:30.077Z,21.00
2022-12-09T03:00:30.112Z,20.20
2022-12-09T03:01:30.297Z,20.80
2022-12-09T03:02:30.271Z,20.50
2022-12-09T03:03:30.335Z,21.20
2022-12-09T03:04:30.067Z,21.10
2022-12-09T03:05:29.967Z,20.50
2022-12-09T03:06:29.935Z,21.60
2022-12-09T03:07:30.235Z,20.50
2022-12-09T03:08:29.994Z,20.90
2022-12-09T03:09:30.171Z,21.50
2022-12-09T03:10:29.892Z,20.50
2022-12-09T03:11:29.851Z,20.70
2022-12-09T03:12:29.921Z,22.10
2022-12-09T03:13:29.905Z,21.60
2022-12-09T03:14:30.146Z,20.30
2022-12-09T03:15:29.848Z,20.80
2022-12-09T03:16:29.944Z,21.80
2022-12-09T03:17:29.919Z,22.80
2022-12-09T03:18:30.080Z,23.20
2022-12-09T03:19:29.793Z,25.20
2022-12-09T03:20:29.813Z,24.60
2022-12-09T03:21:30.085Z,23.30
2022-12-09T03:22:29.750Z,21.10
2022-12-09T03:23:29.721Z,20.30
2022-12-09T03:24:29.692Z,19.80
2022-12-09T03:25:29.850Z,19.80
2022-12-09T03:26:30.058Z,20.40
2022-12-09T03:27:29.736Z,21.40
2022-12-09T03:28:29.784Z,21.40
2022-12-09T03:29:29.805Z,21.70
2022-12-09T03:30:29.725Z,20.50
2022-12-09T03:31:30.005Z,22.80
2022-12-09T03:32:29.755Z,22.40
2022-12-09T03:33:29.731Z,22.40
2022-12-09T03:34:29.748Z,22.20
2022-12-09T03:35:29.856Z,21.70
2022-12-09T03:36:29.557Z,22.40
2022-12-09T03:37:29.633Z,21.80
2022-12-09T03:38:29.533Z,21.80
2022-12-09T03:39:29.501Z,22.50
2022-12-09T03:40:29.487Z,22.60
2022-12-09T03:41:29.598Z,22.50
2022-12-09T03:42:29.732Z,22.40
2022-12-09T03:43:29.808Z,22.90
2022-12-09T03:44:29.438Z,22.20
2022-12-09T03:45:29.553Z,21.60
2022-12-09T03:46:29.795Z,22.60
2022-12-09T03:47:29.568Z,22.40
2022-12-09T03:48:29.387Z,24.20
2022-12-09T03:49:29.544Z,22.90
2022-12-09T03:50:29.439Z,23.30
2022-12-09T03:51:29.553Z,23.90
2022-12-09T03:52:29.424Z,23.30
2022-12-09T03:53:29.601Z,24.40
2022-12-09T03:54:29.707Z,24.80
2022-12-09T03:55:29.297Z,24.40
2022-12-09T03:56:29.363Z,25.30
2022-12-09T03:57:29.327Z,24.20
2022-12-09T03:58:29.559Z,24.40
2022-12-09T03:59:29.336Z,25.00
2022-12-09T04:00:29.421Z,25.30
2022-12-09T04:01:29.706Z,25.20
2022-12-09T04:02:29.460Z,25.50
2022-12-09T04:03:29.415Z,25.30
2022-12-09T04:04:29.618Z,24.60
2022-12-09T04:05:29.206Z,24.70
2022-12-09T04:06:29.170Z,24.90
2022-12-09T04:07:29.150Z,24.60
2022-12-09T04:08:29.210Z,26.00
2022-12-09T04:09:29.293Z,25.60
2022-12-09T04:10:29.142Z,26.40
2022-12-09T04:11:29.109Z,26.00
2022-12-09T04:12:29.172Z,26.30
2022-12-09T04:13:29.069Z,26.60
2022-12-09T04:14:29.055Z,26.10
2022-12-09T04:15:29.386Z,26.70
2022-12-09T04:16:29.537Z,26.40
2022-12-09T04:17:29.208Z,27.80
2022-12-09T04:18:29.203Z,28.30
2022-12-09T04:19:28.991Z,27.60
2022-12-09T04:20:28.980Z,27.40
2022-12-09T04:21:29.004Z,27.50
2022-12-09T04:22:29.352Z,27.30
2022-12-09T04:23:29.116Z,27.70
2022-12-09T04:24:29.031Z,27.80
2022-12-09T04:25:29.178Z,27.00
2022-12-09T04:26:29.203Z,27.60
2022-12-09T04:27:28.895Z,27.10
2022-12-09T04:28:28.880Z,27.30
2022-12-09T04:29:28.891Z,27.10
2022-12-09T04:30:29.175Z,27.40
2022-12-09T04:31:29.132Z,27.90
2022-12-09T04:32:28.965Z,28.20
2022-12-09T04:33:28.924Z,27.30
2022-12-09T04:34:29.023Z,28.30
2022-12-09T04:35:28.821Z,28.00
2022-12-09T04:36:28.807Z,27.30
2022-12-09T04:37:28.840Z,27.20
2022-12-09T04:38:28.882Z,27.50
2022-12-09T04:39:28.736Z,25.90
2022-12-09T04:40:29.005Z,26.60
2022-12-09T04:41:29.021Z,24.90
2022-12-09T04:42:29.135Z,26.30
2022-12-09T04:43:29.030Z,27.00
2022-12-09T04:44:28.675Z,27.10
2022-12-09T04:45:28.683Z,27.80
2022-12-09T04:46:29.091Z,28.60
2022-12-09T04:47:28.791Z,27.30
2022-12-09T04:48:28.665Z,27.10
2022-12-09T04:49:28.873Z,27.20
2022-12-09T04:50:28.962Z,25.20
2022-12-09T04:51:32.515Z,27.30
2022-12-09T04:52:28.904Z,25.10
2022-12-09T04:53:28.639Z,26.90
2022-12-09T04:54:28.918Z,27.30
2022-12-09T04:55:28.541Z,28.00
2022-12-09T04:56:28.739Z,28.10
2022-12-09T04:57:28.527Z,29.30
2022-12-09T04:58:28.547Z,29.60
2022-12-09T04:59:28.875Z,30.00
2022-12-09T05:00:28.572Z,30.30
2022-12-09T05:01:31.512Z,30.30
2022-12-09T05:02:28.795Z,30.80
2022-12-09T05:03:28.763Z,30.90
2022-12-09T05:04:28.862Z,30.40
2022-12-09T05:05:28.592Z,31.20
2022-12-09T05:06:29.123Z,31.50
2022-12-09T05:07:28.469Z,31.20
2022-12-09T05:08:31.402Z,32.30
2022-12-09T05:09:28.732Z,31.50
2022-12-09T05:10:28.733Z,32.80
2022-12-09T05:11:28.527Z,33.00
2022-12-09T05:12:28.573Z,32.60
2022-12-09T05:13:28.595Z,31.50
2022-12-09T05:14:28.605Z,32.00
2022-12-09T05:15:28.444Z,32.50
2022-12-09T05:16:28.780Z,32.90
2022-12-09T05:17:28.429Z,31.30
2022-12-09T05:18:28.412Z,32.20
2022-12-09T05:19:28.659Z,33.00
2022-12-09T05:20:28.577Z,32.80
2022-12-09T05:21:28.220Z,33.50
2022-12-09T05:22:28.256Z,33.40
2022-12-09T05:23:28.281Z,33.30
2022-12-09T05:24:28.459Z,33.10
2022-12-09T05:25:28.215Z,33.90
2022-12-09T05:26:28.328Z,33.40
2022-12-09T05:27:28.290Z,32.30
2022-12-09T05:28:28.490Z,33.30
2022-12-09T05:29:28.273Z,32.40
2022-12-09T05:30:28.384Z,32.30
2022-12-09T05:31:28.328Z,32.90
2022-12-09T05:32:28.310Z,32.60
2022-12-09T05:33:28.529Z,34.10
2022-12-09T05:34:28.391Z,33.50
2022-12-09T05:35:28.037Z,33.00
2022-12-09T05:36:28.451Z,34.00
2022-12-09T05:37:28.104Z,33.30
2022-12-09T05:38:28.259Z,33.60
2022-12-09T05:39:28.078Z,34.80
2022-12-09T05:40:28.129Z,33.60
2022-12-09T05:41:28.107Z,35.20
2022-12-09T05:42:28.243Z,34.70
2022-12-09T05:43:28.259Z,35.30
2022-12-09T05:44:28.036Z,36.00
2022-12-09T05:45:28.011Z,34.60
2022-12-09T05:46:28.292Z,35.60
2022-12-09T05:47:28.400Z,36.70
2022-12-09T05:48:28.070Z,35.00
2022-12-09T05:49:28.072Z,35.10
2022-12-09T05:50:27.980Z,35.50
2022-12-09T05:51:28.038Z,36.20
2022-12-09T05:52:27.977Z,35.90
2022-12-09T05:53:27.942Z,34.10
2022-12-09T05:54:28.076Z,33.70
2022-12-09T05:55:28.324Z,35.10
2022-12-09T05:56:28.283Z,33.60
2022-12-09T05:57:28.247Z,32.70
2022-12-09T05:58:27.818Z,32.10
2022-12-09T05:59:28.130Z,32.90
2022-12-09T06:00:28.021Z,31.90
2022-12-09T06:01:27.928Z,31.80
2022-12-09T06:02:27.941Z,32.20
2022-12-09T06:03:28.260Z,34.20
2022-12-09T06:04:27.935Z,34.80
2022-12-09T06:05:28.234Z,35.70
2022-12-09T06:06:28.255Z,34.80
2022-12-09T06:07:27.900Z,34.30
2022-12-09T06:08:27.856Z,34.20
2022-12-09T06:09:27.924Z,35.20
2022-12-09T06:10:27.983Z,34.40
2022-12-09T06:11:27.842Z,34.60
2022-12-09T06:12:28.003Z,32.90
2022-12-09T06:13:28.053Z,33.50
2022-12-09T06:14:27.594Z,32.30
2022-12-09T06:15:33.279Z,32.00
2022-12-09T06:16:28.106Z,30.70
2022-12-09T06:17:27.784Z,30.40
2022-12-09T06:18:27.689Z,30.70
2022-12-09T06:19:27.672Z,30.80
2022-12-09T06:20:27.872Z,29.90
2022-12-09T06:21:27.490Z,31.00
2022-12-09T06:22:27.542Z,30.50
2022-12-09T06:23:27.689Z,30.70
2022-12-09T06:24:27.524Z,31.80
2022-12-09T06:25:27.849Z,30.30
2022-12-09T06:26:27.607Z,30.70
2022-12-09T06:27:27.608Z,33.30
2022-12-09T06:28:27.441Z,33.20
2022-12-09T06:29:27.623Z,33.20
2022-12-09T06:30:27.471Z,33.10
2022-12-09T06:31:27.497Z,32.40
2022-12-09T06:32:27.457Z,33.20
2022-12-09T06:33:53.412Z,33.70
2022-12-09T06:34:28.509Z,34.20
2022-12-09T06:35:27.788Z,33.60
2022-12-09T06:36:27.901Z,35.70
2022-12-09T06:37:27.476Z,35.80
2022-12-09T06:38:27.362Z,34.70
2022-12-09T06:39:27.363Z,35.70
2022-12-09T06:40:27.288Z,35.00
2022-12-09T06:41:27.619Z,33.70
2022-12-09T06:42:27.220Z,32.50
2022-12-09T06:43:27.256Z,33.80
2022-12-09T06:44:27.478Z,33.20
2022-12-09T06:45:27.568Z,32.30
2022-12-09T06:46:27.399Z,33.70
2022-12-09T06:47:27.297Z,33.30
2022-12-09T06:48:27.228Z,32.60
2022-12-09T06:49:27.692Z,34.10
2022-12-09T06:50:27.315Z,33.80
2022-12-09T06:51:27.495Z,32.90
2022-12-09T06:52:27.140Z,34.00
2022-12-09T06:53:27.132Z,36.00
2022-12-09T06:54:27.221Z,34.20
2022-12-09T06:55:27.471Z,33.10
2022-12-09T06:56:27.069Z,34.20
2022-12-09T06:57:27.414Z,43.00
2022-12-09T06:58:27.204Z,41.70
2022-12-09T06:59:27.069Z,38.60
2022-12-09T07:00:27.508Z,49.90
2022-12-09T07:01:27.097Z,50.00
2022-12-09T07:02:30.227Z,51.10
2022-12-09T07:03:27.224Z,47.20
2022-12-09T07:04:27.172Z,36.60
2022-12-09T07:05:27.113Z,37.90
2022-12-09T07:06:27.075Z,38.90
2022-12-09T07:07:27.033Z,37.70
2022-12-09T07:08:26.965Z,37.10
2022-12-09T07:09:27.028Z,34.10
2022-12-09T07:10:27.180Z,30.90
2022-12-09T07:11:27.284Z,33.60
2022-12-09T07:12:26.860Z,32.90
2022-12-09T07:13:27.035Z,33.80
2022-12-09T07:14:26.878Z,32.80
2022-12-09T07:15:27.013Z,32.30
2022-12-09T07:16:27.010Z,31.60
2022-12-09T07:17:27.092Z,30.90
2022-12-09T07:18:26.867Z,43.40
2022-12-09T07:19:27.041Z,39.50
2022-12-09T07:20:26.900Z,33.80
2022-12-09T07:21:27.003Z,34.50
2022-12-09T07:22:27.163Z,33.90
2022-12-09T07:23:27.193Z,31.20
2022-12-09T07:24:26.747Z,33.10
2022-12-09T07:25:26.746Z,32.70
2022-12-09T07:26:26.824Z,32.30
2022-12-09T07:27:26.827Z,31.40
2022-12-09T07:28:26.953Z,32.10
2022-12-09T07:29:27.058Z,32.40
2022-12-09T07:30:27.013Z,32.00
2022-12-09T07:31:27.023Z,31.80
2022-12-09T07:32:26.732Z,32.80
2022-12-09T07:33:27.023Z,31.70
2022-12-09T07:34:26.734Z,35.40
2022-12-09T07:35:26.872Z,34.40
2022-12-09T07:36:26.636Z,32.80
2022-12-09T07:37:26.524Z,33.10
2022-12-09T07:38:26.964Z,33.70
2022-12-09T07:39:26.904Z,32.40
2022-12-09T07:40:26.648Z,32.70
2022-12-09T07:41:26.644Z,32.90
2022-12-09T07:42:26.917Z,31.20
2022-12-09T07:43:26.532Z,33.10
2022-12-09T07:44:26.819Z,31.40
2022-12-09T07:45:26.912Z,32.20
2022-12-09T07:46:26.671Z,32.40
2022-12-09T07:47:26.599Z,30.80
2022-12-09T07:48:26.877Z,31.00
2022-12-09T07:49:26.624Z,30.00
2022-12-09T07:50:26.811Z,31.90
2022-12-09T07:51:26.854Z,28.90
2022-12-09T07:52:26.482Z,31.00
2022-12-09T07:53:26.595Z,30.90
2022-12-09T07:54:26.491Z,29.40
2022-12-09T07:55:26.299Z,30.80
2022-12-09T07:56:26.312Z,32.20
2022-12-09T07:57:26.689Z,31.90
2022-12-09T07:58:26.387Z,31.40
2022-12-09T07:59:26.552Z,30.80
2022-12-09T08:00:26.499Z,30.70
2022-12-09T08:01:26.689Z,30.90
2022-12-09T08:02:26.407Z,31.80
2022-12-09T08:03:26.342Z,33.00
2022-12-09T08:04:26.456Z,36.30
2022-12-09T08:05:26.539Z,31.80
2022-12-09T08:06:26.930Z,32.50
2022-12-09T08:07:26.539Z,30.00
2022-12-09T08:08:26.595Z,26.60
2022-12-09T08:09:26.323Z,28.40
2022-12-09T08:10:26.322Z,27.00
2022-12-09T08:11:26.520Z,28.60
2022-12-09T08:12:26.218Z,27.70
2022-12-09T08:13:26.138Z,28.20
2022-12-09T08:14:26.466Z,27.10
2022-12-09T08:15:26.193Z,27.10
2022-12-09T08:16:26.666Z,25.80
2022-12-09T08:17:26.162Z,25.20
2022-12-09T08:18:26.144Z,25.40
2022-12-09T08:19:26.275Z,24.90
2022-12-09T08:20:29.360Z,24.80
2022-12-09T08:21:26.307Z,23.10
2022-12-09T08:22:26.091Z,22.80
2022-12-09T08:23:26.339Z,23.50
2022-12-09T08:24:26.089Z,22.40
2022-12-09T08:25:25.964Z,23.00
2022-12-09T08:26:26.320Z,23.50
2022-12-09T08:27:26.145Z,22.80
2022-12-09T08:28:26.299Z,22.70
2022-12-09T08:29:25.934Z,21.00
2022-12-09T08:30:26.336Z,20.30
2022-12-09T08:31:26.437Z,19.80
2022-12-09T08:32:26.377Z,20.10
2022-12-09T08:33:26.163Z,19.10
2022-12-09T08:34:26.208Z,17.90
2022-12-09T08:35:26.245Z,17.70
2022-12-09T08:36:26.260Z,17.70
2022-12-09T08:37:25.974Z,17.00
2022-12-09T08:38:25.824Z,17.80
2022-12-09T08:39:25.798Z,17.20
2022-12-09T08:40:26.219Z,17.50
2022-12-09T08:41:25.796Z,16.20
2022-12-09T08:42:26.129Z,16.70
2022-12-09T08:43:25.818Z,16.90
2022-12-09T08:44:26.008Z,16.20
2022-12-09T08:45:25.707Z,16.10
2022-12-09T08:46:25.762Z,16.70
2022-12-09T08:47:26.083Z,16.10
2022-12-09T08:48:25.971Z,16.40
2022-12-09T08:49:25.931Z,15.90
2022-12-09T08:50:25.754Z,15.60
2022-12-09T08:51:25.647Z,15.30
2022-12-09T08:52:25.587Z,14.50
2022-12-09T08:53:25.794Z,13.10
2022-12-09T08:54:25.650Z,15.00
2022-12-09T08:55:25.911Z,16.20
2022-12-09T08:56:25.525Z,16.20
2022-12-09T08:57:25.661Z,15.50
2022-12-09T08:58:25.753Z,14.10
2022-12-09T08:59:25.637Z,13.30
2022-12-09T09:00:25.963Z,14.30
2022-12-09T09:01:25.945Z,15.10
2022-12-09T09:02:25.651Z,16.00
2022-12-09T09:03:25.634Z,14.50
2022-12-09T09:04:26.091Z,14.90
2022-12-09T09:05:26.048Z,14.60
2022-12-09T09:06:25.930Z,14.70
2022-12-09T09:07:25.595Z,14.50
2022-12-09T09:08:25.958Z,13.70
2022-12-09T09:09:25.552Z,13.80
2022-12-09T09:10:25.915Z,13.20
2022-12-09T09:11:26.016Z,13.60
2022-12-09T09:12:25.431Z,13.70
2022-12-09T09:13:25.746Z,13.50
2022-12-09T09:14:25.696Z,13.50
2022-12-09T09:15:25.285Z,13.80
2022-12-09T09:16:25.639Z,13.30
2022-12-09T09:17:25.596Z,14.20
2022-12-09T09:18:25.303Z,13.30
2022-12-09T09:19:25.752Z,13.50
2022-12-09T09:20:25.731Z,13.40
2022-12-09T09:21:25.576Z,13.00
2022-12-09T09:22:25.484Z,13.20
2022-12-09T09:23:25.589Z,12.40
2022-12-09T09:24:25.383Z,12.70
2022-12-09T09:25:25.564Z,12.40
2022-12-09T09:26:25.337Z,12.60
2022-12-09T09:27:25.570Z,13.30
2022-12-09T09:28:30.633Z,12.90
2022-12-09T09:29:25.582Z,12.70
2022-12-09T09:30:25.424Z,12.50
2022-12-09T09:31:25.226Z,12.70
2022-12-09T09:32:25.620Z,11.60
2022-12-09T09:33:25.119Z,11.90
2022-12-09T09:34:25.328Z,11.90
2022-12-09T09:35:25.297Z,12.10
2022-12-09T09:36:25.662Z,11.10
2022-12-09T09:37:25.206Z,12.30
2022-12-09T09:38:25.024Z,11.10
2022-12-09T09:39:25.547Z,11.50
2022-12-09T09:40:25.051Z,11.60
2022-12-09T09:41:25.438Z,12.30
2022-12-09T09:42:24.923Z,11.60
2022-12-09T09:43:25.190Z,11.40
2022-12-09T09:44:25.068Z,11.30
2022-12-09T09:45:25.030Z,11.30
2022-12-09T09:46:25.052Z,12.30
2022-12-09T09:47:25.108Z,11.90
2022-12-09T09:48:25.281Z,12.30
2022-12-09T09:49:25.348Z,12.50
2022-12-09T09:50:25.181Z,12.10
2022-12-09T09:51:24.838Z,11.90
2022-12-09T09:52:24.829Z,12.00
2022-12-09T09:53:24.836Z,11.80
2022-12-09T09:54:24.921Z,11.80
2022-12-09T09:55:25.154Z,13.00
2022-12-09T09:56:24.779Z,12.90
2022-12-09T09:57:24.924Z,12.60
2022-12-09T09:58:25.418Z,12.10
2022-12-09T09:59:24.789Z,11.70
2022-12-09T10:00:25.269Z,11.40
2022-12-09T10:01:24.951Z,11.10
2022-12-09T10:02:25.136Z,10.50
2022-12-09T10:03:25.380Z,11.20
2022-12-09T10:04:24.841Z,11.00
2022-12-09T10:05:25.166Z,10.50
2022-12-09T10:06:24.952Z,10.60
2022-12-09T10:07:24.997Z,11.20
2022-12-09T10:08:24.868Z,11.50
2022-12-09T10:09:24.908Z,11.30
2022-12-09T10:10:25.021Z,11.40
2022-12-09T10:11:25.091Z,12.10
2022-12-09T10:12:24.888Z,12.40
2022-12-09T10:13:25.288Z,12.90
2022-12-09T10:14:25.237Z,11.80
2022-12-09T10:15:25.019Z,11.30
2022-12-09T10:16:25.154Z,11.70
2022-12-09T10:17:25.020Z,11.90
2022-12-09T10:18:24.699Z,11.40
2022-12-09T10:19:24.585Z,11.30
2022-12-09T10:20:24.716Z,12.00
2022-12-09T10:21:24.577Z,11.30
2022-12-09T10:22:24.793Z,11.60
2022-12-09T10:23:24.584Z,11.10
2022-12-09T10:24:24.951Z,11.80
2022-12-09T10:25:24.899Z,11.40
2022-12-09T10:26:24.728Z,11.50
2022-12-09T10:27:24.462Z,11.00
2022-12-09T10:28:24.685Z,10.80
2022-12-09T10:29:24.592Z,11.00
2022-12-09T10:30:26.300Z,10.40
2022-12-09T10:31:24.499Z,10.10
2022-12-09T10:32:24.718Z,10.50
2022-12-09T10:33:24.399Z,9.60
2022-12-09T10:34:24.804Z,9.80
2022-12-09T10:35:24.728Z,10.30
2022-12-09T10:36:24.902Z,9.70
2022-12-09T10:37:24.282Z,9.70
2022-12-09T10:38:24.285Z,9.70
2022-12-09T10:39:24.292Z,8.90
2022-12-09T10:40:24.802Z,8.50
2022-12-09T10:41:24.360Z,8.60
2022-12-09T10:42:26.366Z,8.80
2022-12-09T10:43:24.126Z,9.10
2022-12-09T10:44:24.591Z,9.90
2022-12-09T10:45:24.585Z,9.30
2022-12-09T10:46:24.597Z,9.60
2022-12-09T10:47:24.650Z,8.90
2022-12-09T10:48:29.256Z,9.60
2022-12-09T10:49:24.573Z,9.50
2022-12-09T10:50:24.313Z,10.30
2022-12-09T10:51:24.743Z,10.00
2022-12-09T10:52:24.276Z,10.10
2022-12-09T10:53:23.994Z,8.80
2022-12-09T10:54:24.366Z,8.70
2022-12-09T10:55:24.317Z,8.70
2022-12-09T10:56:24.360Z,8.80
2022-12-09T10:57:24.340Z,8.90
2022-12-09T10:58:24.342Z,8.90
2022-12-09T10:59:24.089Z,9.70
2022-12-09T11:00:27.100Z,9.70
2022-12-09T11:01:24.423Z,9.50
2022-12-09T11:02:24.118Z,8.80
2022-12-09T11:03:23.984Z,8.20
2022-12-09T11:04:24.198Z,8.70
2022-12-09T11:05:24.328Z,8.60
2022-12-09T11:06:24.606Z,8.80
2022-12-09T11:07:24.072Z,8.60
2022-12-09T11:08:24.135Z,8.90
2022-12-09T11:09:24.262Z,8.30
2022-12-09T11:10:24.996Z,9.20
2022-12-09T11:11:25.351Z,9.30
2022-12-09T11:12:24.179Z,9.30
2022-12-09T11:13:23.784Z,8.90
2022-12-09T11:14:24.167Z,8.90
2022-12-09T11:15:24.029Z,9.10
2022-12-09T11:16:23.896Z,8.80
2022-12-09T11:17:24.267Z,8.30
2022-12-09T11:18:23.912Z,7.70
2022-12-09T11:19:23.866Z,8.00
2022-12-09T11:20:24.315Z,8.10
2022-12-09T11:21:24.179Z,8.20
2022-12-09T11:22:24.008Z,7.80
2022-12-09T11:23:23.879Z,7.80
2022-12-09T11:24:23.968Z,7.40
2022-12-09T11:25:23.780Z,7.70
2022-12-09T11:26:23.844Z,8.10
2022-12-09T11:27:23.697Z,7.50
2022-12-09T11:28:23.840Z,7.50
2022-12-09T11:29:23.593Z,8.00
2022-12-09T11:30:24.103Z,8.40
2022-12-09T11:31:33.567Z,7.60
2022-12-09T11:32:24.577Z,8.10
2022-12-09T11:33:23.637Z,8.10
2022-12-09T11:34:24.043Z,9.20
2022-12-09T11:35:24.001Z,9.80
2022-12-09T11:36:23.437Z,7.20
2022-12-09T11:37:23.437Z,8.10
2022-12-09T11:38:23.422Z,8.20
2022-12-09T11:39:23.392Z,8.50
2022-12-09T11:40:23.377Z,8.70
2022-12-09T11:41:23.371Z,8.50
2022-12-09T11:42:23.370Z,8.70
2022-12-09T11:43:23.346Z,9.30
2022-12-09T11:44:23.327Z,8.60
2022-12-09T11:45:23.312Z,7.90
2022-12-09T11:46:23.408Z,7.90
2022-12-09T11:47:23.299Z,7.60
2022-12-09T11:48:32.593Z,7.70
2022-12-09T11:49:23.266Z,7.10
2022-12-09T11:50:23.298Z,7.70
2022-12-09T11:51:23.249Z,7.30
2022-12-09T11:52:23.238Z,7.80
2022-12-09T11:53:23.215Z,7.70
2022-12-09T11:54:23.240Z,7.80
2022-12-09T11:55:23.184Z,7.80
2022-12-09T11:56:23.169Z,7.60
2022-12-09T11:57:23.172Z,8.00
2022-12-09T11:58:23.147Z,7.70
2022-12-09T11:59:23.128Z,7.90
2022-12-09T12:00:23.117Z,7.90
2022-12-09T12:01:23.109Z,7.60
2022-12-09T12:02:23.131Z,7.20
2022-12-09T12:03:23.147Z,7.50
2022-12-09T12:04:23.063Z,8.10
2022-12-09T12:05:23.047Z,7.30
2022-12-09T12:06:23.047Z,7.80
2022-12-09T12:07:23.037Z,8.70
2022-12-09T12:08:23.165Z,8.60
2022-12-09T12:09:23.003Z,8.40
2022-12-09T12:10:23.003Z,8.30
2022-12-09T12:11:22.972Z,9.20
2022-12-09T12:12:22.970Z,9.30
2022-12-09T12:13:22.946Z,8.90
2022-12-09T12:14:22.936Z,8.70
2022-12-09T12:15:22.920Z,8.30
2022-12-09T12:16:22.906Z,8.20
2022-12-09T12:17:22.938Z,8.50
2022-12-09T12:18:22.886Z,8.30
2022-12-09T12:19:22.864Z,8.30
2022-12-09T12:20:22.854Z,8.40
2022-12-09T12:21:22.842Z,9.00
2022-12-09T12:22:22.827Z,8.20
2022-12-09T12:23:22.835Z,7.60
2022-12-09T12:24:22.799Z,8.20
2022-12-09T12:25:22.785Z,8.50
2022-12-09T12:26:22.797Z,7.40
2022-12-09T12:27:22.767Z,7.80
2022-12-09T12:28:22.776Z,8.00
2022-12-09T12:29:22.740Z,7.50
2022-12-09T12:30:22.723Z,7.60
2022-12-09T12:31:22.753Z,7.00
2022-12-09T12:32:22.695Z,7.20
2022-12-09T12:34:24.981Z,6.40
2022-12-09T12:35:22.659Z,6.70
2022-12-09T12:36:22.647Z,7.00
2022-12-09T12:37:22.633Z,6.90
2022-12-09T12:38:22.633Z,7.00
2022-12-09T12:39:22.602Z,7.20
2022-12-09T12:40:26.786Z,6.80
2022-12-09T12:41:22.579Z,7.20
2022-12-09T12:42:22.587Z,7.10
2022-12-09T12:43:22.571Z,6.80
2022-12-09T12:44:22.543Z,7.20
2022-12-09T12:45:22.526Z,7.20
2022-12-09T12:46:22.586Z,7.40
2022-12-09T12:47:22.499Z,7.50
2022-12-09T12:48:22.561Z,7.50
2022-12-09T12:49:22.474Z,7.90
2022-12-09T12:50:22.463Z,7.90
2022-12-09T12:51:22.447Z,8.10
2022-12-09T12:52:47.457Z,8.20
2022-12-09T12:53:23.499Z,8.70
2022-12-09T12:54:22.412Z,8.80
2022-12-09T12:55:22.396Z,8.50
2022-12-09T12:56:22.386Z,8.30
2022-12-09T12:57:22.368Z,8.70
2022-12-09T12:58:22.392Z,9.20