createdAt,value
2023-04-05T00:00:11.425Z,19.70
2023-04-05T00:03:05.540Z,20.75
2023-04-05T00:05:39.587Z,21.50
2023-04-05T00:08:13.698Z,21.90
2023-04-05T00:10:44.381Z,20.90
2023-04-05T00:13:13.150Z,22.50
2023-04-05T00:15:42.982Z,23.77
2023-04-05T00:18:22.064Z,21.92
2023-04-05T00:20:52.563Z,23.48
2023-04-05T00:23:26.957Z,24.17
2023-04-05T00:25:56.197Z,23.92
2023-04-05T00:28:27.220Z,23.02
2023-04-05T00:30:55.327Z,23.85
2023-04-05T00:33:32.338Z,21.98
2023-04-05T00:36:19.312Z,24.48
2023-04-05T00:38:50.286Z,24.23
2023-04-05T00:41:18.763Z,25.45
2023-04-05T00:43:47.495Z,22.42
2023-04-05T00:46:22.439Z,24.10
2023-04-05T00:48:51.318Z,21.92
2023-04-05T00:51:25.297Z,24.45
2023-04-05T00:53:53.549Z,23.13
2023-04-05T00:56:22.062Z,24.33
2023-04-05T00:58:52.442Z,23.10
2023-04-05T01:01:22.600Z,24.23
2023-04-05T01:03:54.216Z,22.92
2023-04-05T01:06:51.902Z,23.25
2023-04-05T01:09:41.313Z,25.90
2023-04-05T01:12:12.545Z,26.58
2023-04-05T01:14:50.434Z,25.33
2023-04-05T01:17:30.202Z,28.08
2023-04-05T01:20:01.031Z,27.10
2023-04-05T01:23:00.855Z,26.35
2023-04-05T01:25:54.920Z,27.92
2023-04-05T01:28:31.981Z,27.20
2023-04-05T01:31:17.121Z,28.73
2023-04-05T01:33:48.450Z,28.50
2023-04-05T01:36:33.369Z,28.38
2023-04-05T01:39:05.617Z,30.10
2023-04-05T01:41:34.346Z,28.52
2023-04-05T01:44:06.209Z,29.83
2023-04-05T01:46:35.357Z,28.30
2023-04-05T01:49:05.536Z,29.17
2023-04-05T01:51:33.888Z,28.52
2023-04-05T01:54:02.254Z,26.65
2023-04-05T01:56:30.438Z,27.45
2023-04-05T01:58:58.357Z,24.38
2023-04-05T02:01:29.314Z,24.45
2023-04-05T02:04:00.132Z,23.52
2023-04-05T02:06:38.632Z,24.27
2023-04-05T02:11:37.450Z,21.20
2023-04-05T02:14:11.081Z,21.90
2023-04-05T02:16:39.923Z,21.40
2023-04-05T02:19:08.119Z,22.20
2023-04-05T02:21:41.075Z,21.83
2023-04-05T02:24:10.256Z,22.40
2023-04-05T02:26:40.463Z,22.17
2023-04-05T02:29:08.596Z,23.60
2023-04-05T02:31:36.766Z,22.73
2023-04-05T02:34:06.021Z,23.67
2023-04-05T02:36:35.938Z,23.65
2023-04-05T02:39:06.322Z,23.52
2023-04-05T02:41:36.695Z,25.92
2023-04-05T02:44:05.152Z,26.10
2023-04-05T02:46:33.179Z,26.58
2023-04-05T02:49:02.976Z,28.90
2023-04-05T02:51:37.119Z,30.92
2023-04-05T02:54:09.415Z,30.20
2023-04-05T02:56:41.163Z,31.25
2023-04-05T02:59:14.973Z,31.70
2023-04-05T03:01:46.102Z,30.48
2023-04-05T03:04:28.264Z,29.95
2023-04-05T03:07:05.060Z,28.63
2023-04-05T03:09:39.732Z,29.17
2023-04-05T03:12:10.505Z,28.25
2023-04-05T03:14:44.433Z,26.13
2023-04-05T03:17:18.341Z,23.80
2023-04-05T03:19:53.377Z,23.27
2023-04-05T03:22:25.208Z,22.52
2023-04-05T03:24:54.129Z,23.38
2023-04-05T03:27:29.380Z,27.02
2023-04-05T03:30:03.545Z,27.40
2023-04-05T03:32:57.427Z,26.55
2023-04-05T03:35:58.623Z,28.08
2023-04-05T03:38:32.611Z,28.77
2023-04-05T03:41:13.887Z,25.75
2023-04-05T03:43:43.343Z,25.30
2023-04-05T03:46:16.826Z,23.92
2023-04-05T03:48:45.434Z,23.73
2023-04-05T03:51:13.847Z,19.25
2023-04-05T03:53:45.505Z,20.85
2023-04-05T03:56:15.957Z,21.30
2023-04-05T03:58:47.479Z,20.77
2023-04-05T04:01:19.554Z,19.42
2023-04-05T04:03:47.916Z,18.48
2023-04-05T04:06:18.760Z,19.60
2023-04-05T04:08:51.876Z,20.13
2023-04-05T04:11:20.121Z,20.80
2023-04-05T04:13:49.949Z,18.20
2023-04-05T04:16:38.519Z,18.17
2023-04-05T04:19:39.334Z,17.17
2023-04-05T04:22:20.788Z,17.95
2023-04-05T04:25:27.087Z,19.17
2023-04-05T04:28:10.878Z,18.17
2023-04-05T04:31:09.372Z,18.90
2023-04-05T04:33:50.242Z,19.52
2023-04-05T04:36:37.611Z,17.60
2023-04-05T04:39:39.897Z,18.38
2023-04-05T04:42:25.936Z,17.50
2023-04-05T04:45:17.140Z,17.92
2023-04-05T04:47:54.080Z,15.88
2023-04-05T04:50:55.119Z,16.00
2023-04-05T04:53:27.500Z,19.20
2023-04-05T04:55:59.623Z,15.48
2023-04-05T04:58:31.875Z,17.33
2023-04-05T05:01:10.292Z,17.02
2023-04-05T05:03:40.582Z,17.95
2023-04-05T05:06:09.509Z,15.82
2023-04-05T05:08:37.798Z,16.92
2023-04-05T05:11:07.577Z,16.83
2023-04-05T05:13:38.922Z,18.00
2023-04-05T05:16:09.371Z,18.17
2023-04-05T05:18:48.259Z,17.63
2023-04-05T05:21:16.702Z,17.15
2023-04-05T05:24:05.193Z,18.25
2023-04-05T05:27:44.327Z,18.08
2023-04-05T05:34:25.866Z,16.98
2023-04-05T05:37:33.950Z,16.55
2023-04-05T05:40:07.871Z,15.90
2023-04-05T05:42:40.676Z,16.50
2023-04-05T05:45:13.196Z,16.33
2023-04-05T05:47:46.152Z,15.40
2023-04-05T05:50:16.637Z,16.10
2023-04-05T05:52:45.683Z,15.60
2023-04-05T05:55:15.809Z,14.63
2023-04-05T05:57:44.436Z,14.77
2023-04-05T06:00:13.182Z,14.77
2023-04-05T06:03:04.790Z,16.00
2023-04-05T06:05:35.844Z,15.77
2023-04-05T06:08:05.264Z,14.88
2023-04-05T06:14:15.074Z,16.25
2023-04-05T06:16:44.394Z,14.07
2023-04-05T06:19:14.885Z,14.63
2023-04-05T06:21:48.178Z,15.85
2023-04-05T06:24:18.041Z,13.75
2023-04-05T06:31:03.733Z,13.88
2023-04-05T06:33:32.897Z,14.67
2023-04-05T06:36:01.318Z,13.68
2023-04-05T06:38:32.152Z,12.85
2023-04-05T06:41:23.801Z,13.82
2023-04-05T06:43:55.162Z,15.02
2023-04-05T06:46:24.012Z,14.90
2023-04-05T06:48:53.972Z,14.13
2023-04-05T06:51:22.026Z,15.27
2023-04-05T06:53:49.908Z,15.50
2023-04-05T06:56:24.466Z,14.73
2023-04-05T06:58:56.304Z,15.20
2023-04-05T07:02:22.152Z,14.20
2023-04-05T07:04:55.050Z,13.00
2023-04-05T07:07:23.128Z,12.85
2023-04-05T07:09:52.607Z,12.57
2023-04-05T07:12:21.712Z,13.13
2023-04-05T07:15:16.113Z,13.57
2023-04-05T07:17:51.620Z,13.48
2023-04-05T07:20:20.410Z,14.18
2023-04-05T07:23:15.698Z,13.52
2023-04-05T07:25:46.146Z,13.63
2023-04-05T07:28:16.418Z,13.40
2023-04-05T07:30:48.963Z,11.18
2023-04-05T07:33:18.757Z,12.20
2023-04-05T07:35:57.678Z,10.38
2023-04-05T07:38:31.121Z,8.05
2023-04-05T07:40:59.817Z,9.20
2023-04-05T07:43:31.192Z,9.80
2023-04-05T07:46:04.634Z,9.50
2023-04-05T07:48:36.883Z,10.25
2023-04-05T07:51:12.415Z,9.95
2023-04-05T07:57:43.428Z,10.60
2023-04-05T08:00:16.498Z,10.60
2023-04-05T08:02:51.385Z,8.98
2023-04-05T08:05:19.709Z,10.15
2023-04-05T08:07:47.654Z,8.93
2023-04-05T08:10:20.528Z,8.73
2023-04-05T08:12:55.504Z,9.55
2023-04-05T08:15:27.203Z,11.10
2023-04-05T08:18:12.971Z,10.50
2023-04-05T08:21:04.829Z,10.32
2023-04-05T08:30:19.750Z,10.85
2023-04-05T08:32:51.102Z,10.60
2023-04-05T08:35:22.095Z,10.27
2023-04-05T08:37:51.423Z,10.35
2023-04-05T08:42:13.520Z,8.88
2023-04-05T08:44:46.082Z,8.57
2023-04-05T08:47:37.418Z,9.20
2023-04-05T08:50:10.851Z,8.30
2023-04-05T08:52:46.387Z,8.70
2023-04-05T08:55:28.892Z,7.68
2023-04-05T08:57:59.282Z,7.50
2023-04-05T09:00:35.079Z,7.03
2023-04-05T09:04:38.958Z,6.93
2023-04-05T09:07:45.676Z,7.03
2023-04-05T09:11:09.394Z,8.02
2023-04-05T09:14:43.104Z,8.32
2023-04-05T09:18:15.523Z,9.30
2023-04-05T09:21:28.198Z,8.98
2023-04-05T09:24:11.833Z,9.63
2023-04-05T09:27:19.818Z,10.02
2023-04-05T09:30:18.482Z,10.27
2023-04-05T09:32:55.381Z,9.65
2023-04-05T09:40:27.924Z,9.05
2023-04-05T09:42:58.125Z,9.02
2023-04-05T09:45:50.381Z,8.77
2023-04-05T09:48:39.408Z,9.65
2023-04-05T09:51:13.120Z,8.98
2023-04-05T09:54:00.039Z,8.48
2023-04-05T09:56:30.824Z,8.43
2023-04-05T09:59:01.736Z,8.85
2023-04-05T10:01:41.413Z,9.85
2023-04-05T10:04:12.954Z,8.00
2023-04-05T10:06:42.506Z,8.18
2023-04-05T10:09:11.864Z,7.35
2023-04-05T10:11:43.150Z,6.78
2023-04-05T10:14:12.931Z,6.85
2023-04-05T10:17:02.028Z,5.82
2023-04-05T10:20:11.387Z,6.45
2023-04-05T10:22:45.774Z,6.32
2023-04-05T10:25:46.075Z,5.43
2023-04-05T10:28:37.991Z,5.53
2023-04-05T10:31:37.662Z,5.65
2023-04-05T10:34:19.209Z,4.90
2023-04-05T10:36:51.238Z,5.10
2023-04-05T10:39:25.151Z,4.30
2023-04-05T10:41:54.956Z,4.70
2023-04-05T10:44:26.649Z,5.30
2023-04-05T10:46:55.688Z,4.60
2023-04-05T10:49:33.838Z,4.47
2023-04-05T10:52:12.828Z,4.90
2023-04-05T10:55:04.588Z,4.10
2023-04-05T10:57:33.217Z,4.80
2023-04-05T11:00:44.046Z,4.40
2023-04-05T11:12:49.058Z,4.78
2023-04-05T11:15:30.664Z,5.10
2023-04-05T11:18:18.472Z,4.90
2023-04-05T11:20:53.090Z,5.32
2023-04-05T11:23:25.950Z,4.13
2023-04-05T11:26:04.586Z,4.63
2023-04-05T11:28:40.881Z,5.05
2023-04-05T11:32:08.314Z,4.50
2023-04-05T11:35:32.960Z,5.15
2023-04-05T11:38:44.216Z,4.18
2023-04-05T11:41:18.041Z,5.03
2023-04-05T11:43:48.371Z,4.10
2023-04-05T11:46:18.445Z,5.47
2023-04-05T11:48:51.605Z,4.95
2023-04-05T11:51:19.568Z,4.93
2023-04-05T11:53:48.766Z,6.00
2023-04-05T11:56:19.232Z,5.65
2023-04-05T11:58:47.600Z,7.00
2023-04-05T12:01:18.883Z,7.40
2023-04-05T12:03:57.679Z,6.63
2023-04-05T12:06:28.777Z,6.53
2023-04-05T12:08:56.804Z,6.25
2023-04-05T12:11:27.351Z,6.65
2023-04-05T12:14:02.350Z,5.88
2023-04-05T12:17:02.521Z,5.53
2023-04-05T12:19:31.022Z,4.97
2023-04-05T12:22:04.444Z,5.55
2023-04-05T12:24:33.306Z,5.75
2023-04-05T12:27:03.146Z,5.75
2023-04-05T12:29:31.292Z,5.50
2023-04-05T12:31:59.367Z,5.95
2023-04-05T12:34:37.364Z,5.80
2023-04-05T12:37:07.276Z,5.63
2023-04-05T12:39:37.100Z,4.40
2023-04-05T12:42:06.005Z,4.75
2023-04-05T12:44:36.475Z,3.95
2023-04-05T12:47:25.079Z,4.60
2023-04-05T12:49:55.449Z,4.57
2023-04-05T12:52:29.930Z,5.20
2023-04-05T12:54:58.323Z,5.00
2023-04-05T12:57:31.490Z,16.52
2023-04-05T13:00:01.358Z,17.88
2023-04-05T13:02:41.660Z,28.45
2023-04-05T13:05:20.564Z,36.28
2023-04-05T13:07:51.481Z,35.30
2023-04-05T13:10:20.783Z,23.95
2023-04-05T13:12:54.273Z,24.35
2023-04-05T13:15:23.230Z,11.95
2023-04-05T13:18:32.583Z,9.50
2023-04-05T13:21:09.680Z,7.45
2023-04-05T13:23:40.595Z,5.15
2023-04-05T13:26:10.835Z,4.57
2023-04-05T13:28:40.611Z,4.95
2023-04-05T13:31:10.188Z,4.45
2023-04-05T13:33:41.873Z,4.70
2023-04-05T13:36:15.308Z,4.50
2023-04-05T13:38:44.522Z,11.02
2023-04-05T13:41:16.209Z,4.07
2023-04-05T13:44:06.472Z,4.10
2023-04-05T13:46:35.840Z,4.90
2023-04-05T13:49:04.154Z,5.90
2023-04-05T13:51:35.923Z,6.75
2023-04-05T13:54:04.285Z,8.25
2023-04-05T13:56:35.566Z,8.43
2023-04-05T13:59:04.924Z,7.78
2023-04-05T14:01:36.472Z,7.15
2023-04-05T14:04:09.411Z,5.82
2023-04-05T14:06:38.223Z,7.18
2023-04-05T14:09:08.691Z,6.15
2023-04-05T14:11:39.061Z,5.90
2023-04-05T14:14:07.249Z,6.68
2023-04-05T14:16:45.338Z,6.72
2023-04-05T14:19:13.466Z,7.25
2023-04-05T14:21:42.003Z,6.82
2023-04-05T14:24:13.862Z,6.28
2023-04-05T14:26:49.933Z,5.70
2023-04-05T14:29:20.474Z,9.23
2023-04-05T14:31:50.911Z,6.43
2023-04-05T14:34:21.616Z,4.40
2023-04-05T14:36:50.116Z,4.07
2023-04-05T14:39:19.411Z,4.13
2023-04-05T14:41:52.789Z,4.25
2023-04-05T14:44:27.747Z,4.40
2023-04-05T14:47:38.518Z,4.95
2023-04-05T14:50:08.619Z,4.63
2023-04-05T14:52:45.763Z,4.00
2023-04-05T14:55:14.929Z,4.97
2023-04-05T14:57:45.943Z,4.82
2023-04-05T15:00:14.842Z,4.65
2023-04-05T15:03:01.624Z,5.10
2023-04-05T15:05:32.853Z,5.00
2023-04-05T15:08:01.582Z,5.10
2023-04-05T15:10:39.930Z,4.68
2023-04-05T15:13:10.664Z,5.10
2023-04-05T15:15:39.591Z,4.88
2023-04-05T15:18:21.134Z,4.82
2023-04-05T15:20:52.107Z,5.55
2023-04-05T15:23:23.137Z,5.70
2023-04-05T15:25:51.371Z,5.63
2023-04-05T15:28:19.507Z,5.47
2023-04-05T15:30:51.353Z,5.45
2023-04-05T15:33:19.791Z,7.43
2023-04-05T15:35:48.240Z,15.50
2023-04-05T15:38:17.096Z,24.35
2023-04-05T15:40:49.213Z,31.90
2023-04-05T15:43:18.308Z,39.88
2023-04-05T15:45:46.340Z,39.42
2023-04-05T15:48:14.280Z,39.60
2023-04-05T15:50:43.397Z,39.15
2023-04-05T15:53:12.077Z,36.60
2023-04-05T15:55:40.171Z,36.75
2023-04-05T15:58:08.675Z,27.92
2023-04-05T16:00:38.647Z,28.90
2023-04-05T16:03:08.025Z,30.25
2023-04-05T16:05:36.697Z,30.27
2023-04-05T16:08:09.390Z,33.38
2023-04-05T16:10:37.949Z,38.55
2023-04-05T16:13:11.431Z,35.97
2023-04-05T16:15:42.596Z,30.83
2023-04-05T16:18:14.461Z,30.48
2023-04-05T16:20:48.594Z,28.80
2023-04-05T16:23:17.161Z,25.00
2023-04-05T16:25:47.448Z,27.00
2023-04-05T16:28:17.746Z,22.08
2023-04-05T16:30:48.328Z,19.00
2023-04-05T16:33:21.060Z,17.02
2023-04-05T16:35:50.677Z,17.35
2023-04-05T16:38:19.641Z,17.50
2023-04-05T16:40:49.109Z,17.55
2023-04-05T16:43:18.248Z,15.30
2023-04-05T16:45:49.772Z,29.15
2023-04-05T16:48:20.474Z,35.42
2023-04-05T16:50:51.460Z,58.33
2023-04-05T16:53:22.636Z,56.65
2023-04-05T16:56:03.494Z,55.83
2023-04-05T16:58:33.067Z,58.78
2023-04-05T17:01:05.002Z,57.95
2023-04-05T17:03:40.058Z,59.90
2023-04-05T17:06:08.718Z,55.03
2023-04-05T17:08:36.849Z,46.33
2023-04-05T17:11:11.600Z,37.22
2023-04-05T17:13:42.222Z,25.55
2023-04-05T17:16:14.738Z,20.08
2023-04-05T17:18:48.031Z,15.50
2023-04-05T17:21:25.554Z,13.52
2023-04-05T17:23:56.488Z,18.30
2023-04-05T17:26:29.538Z,20.65
2023-04-05T17:28:58.996Z,21.20
2023-04-05T17:31:28.342Z,19.88
2023-04-05T17:33:59.608Z,21.33
2023-04-05T17:36:30.619Z,21.52
2023-04-05T17:38:59.045Z,22.73
2023-04-05T17:41:28.316Z,22.27
2023-04-05T17:43:58.237Z,21.20
2023-04-05T17:46:40.165Z,21.55
2023-04-05T17:49:12.768Z,21.67
2023-04-05T17:51:42.047Z,21.15
2023-04-05T17:54:26.005Z,21.27
2023-04-05T17:57:06.184Z,23.30
2023-04-05T17:59:36.499Z,37.22
2023-04-05T18:02:04.732Z,35.42
2023-04-05T18:04:33.336Z,28.35
2023-04-05T18:07:37.702Z,27.20
2023-04-05T18:10:08.203Z,27.40
2023-04-05T18:12:40.908Z,31.63
2023-04-05T18:15:20.932Z,37.33
2023-04-05T18:17:58.959Z,44.72
2023-04-05T18:20:31.356Z,42.72
2023-04-05T18:23:09.334Z,45.63
2023-04-05T18:25:40.856Z,51.83
2023-04-05T18:28:22.610Z,58.47
2023-04-05T18:31:07.774Z,63.58
2023-04-05T18:33:45.068Z,65.72
2023-04-05T18:36:19.567Z,50.90
2023-04-05T18:38:47.749Z,41.60
2023-04-05T18:41:16.547Z,37.60
2023-04-05T18:43:44.802Z,28.20
2023-04-05T18:46:18.646Z,25.70
2023-04-05T18:48:54.795Z,16.67
2023-04-05T18:51:23.923Z,14.23
2023-04-05T18:53:55.045Z,13.02
2023-04-05T18:56:45.643Z,12.57
2023-04-05T18:59:17.472Z,12.10
2023-04-05T19:01:46.640Z,12.25
2023-04-05T19:04:16.593Z,10.63
2023-04-05T19:06:47.011Z,10.43
2023-04-05T19:09:17.309Z,9.90
2023-04-05T19:11:46.769Z,9.68
2023-04-05T19:14:16.391Z,9.18
2023-04-05T19:16:44.847Z,10.38
2023-04-05T19:19:13.053Z,12.93
2023-04-05T19:21:43.971Z,19.55
2023-04-05T19:24:14.856Z,14.05
2023-04-05T19:26:43.254Z,17.45
2023-04-05T19:29:12.074Z,15.25
2023-04-05T19:31:47.801Z,10.13
2023-04-05T19:34:37.132Z,8.02
2023-04-05T19:37:06.144Z,7.65
2023-04-05T19:39:34.617Z,7.25
2023-04-05T19:42:04.690Z,8.68
2023-04-05T19:44:40.082Z,7.78
2023-04-05T19:47:13.836Z,7.53
2023-04-05T19:49:44.698Z,8.18
2023-04-05T19:52:33.620Z,8.43
2023-04-05T19:55:25.894Z,9.57
2023-04-05T19:57:58.885Z,10.20
2023-04-05T20:00:31.547Z,9.57
2023-04-05T20:03:02.251Z,9.70
2023-04-05T20:06:03.965Z,10.93
2023-04-05T20:08:34.484Z,31.27
2023-04-05T20:11:07.940Z,17.25
2023-04-05T20:13:45.853Z,20.45
2023-04-05T20:16:14.584Z,15.38
2023-04-05T20:18:47.646Z,14.93
2023-04-05T20:21:21.604Z,13.32
2023-04-05T20:23:49.883Z,13.35
2023-04-05T20:26:18.982Z,11.45
2023-04-05T20:28:54.954Z,11.13
2023-04-05T20:31:24.119Z,12.00
2023-04-05T20:34:11.834Z,12.98
2023-04-05T20:36:47.250Z,11.38
2023-04-05T20:39:18.022Z,11.57
2023-04-05T20:44:46.762Z,12.63
2023-04-05T20:47:15.010Z,12.25
2023-04-05T20:49:43.170Z,11.18
2023-04-05T20:52:11.227Z,11.30
2023-04-05T20:54:39.820Z,10.70
2023-04-05T20:57:16.273Z,10.23
2023-04-05T20:59:45.998Z,9.77
2023-04-05T21:02:16.265Z,9.63
2023-04-05T21:04:46.492Z,9.23
2023-04-05T21:07:17.759Z,9.63
2023-04-05T21:09:46.479Z,9.05
2023-04-05T21:12:14.620Z,9.35
2023-04-05T21:14:45.735Z,8.52
2023-04-05T21:17:14.212Z,9.02
2023-04-05T21:19:42.720Z,8.93
2023-04-05T21:22:14.094Z,9.15
2023-04-05T21:24:44.173Z,8.57
2023-04-05T21:27:14.470Z,7.85
2023-04-05T21:29:45.687Z,8.45
2023-04-05T21:32:15.010Z,7.57
2023-04-05T21:34:44.926Z,8.23
2023-04-05T21:37:14.630Z,9.20
2023-04-05T21:39:42.726Z,11.77
2023-04-05T21:42:10.829Z,11.07
2023-04-05T21:44:39.733Z,18.23
2023-04-05T21:47:07.634Z,17.58
2023-04-05T21:49:41.056Z,17.35
2023-04-05T21:52:15.636Z,19.73
2023-04-05T21:54:44.810Z,22.45
2023-04-05T21:57:16.952Z,22.70
2023-04-05T21:59:45.159Z,18.85
2023-04-05T22:02:14.030Z,20.17
2023-04-05T22:04:43.987Z,18.23
2023-04-05T22:07:12.169Z,21.65
2023-04-05T22:09:41.013Z,20.35
2023-04-05T22:12:12.009Z,22.85
2023-04-05T22:14:42.092Z,26.65
2023-04-05T22:17:10.133Z,27.08
2023-04-05T22:19:44.104Z,28.73
2023-04-05T22:22:14.302Z,26.23
2023-04-05T22:24:42.759Z,23.50
2023-04-05T22:27:13.722Z,20.33
2023-04-05T22:29:41.843Z,16.45
2023-04-05T22:32:10.123Z,13.60
2023-04-05T22:34:38.823Z,11.98
2023-04-05T22:37:06.646Z,10.98
2023-04-05T22:39:34.990Z,9.63
2023-04-05T22:42:06.627Z,9.32
2023-04-05T22:44:36.340Z,9.50
2023-04-05T22:47:04.851Z,9.25
2023-04-05T22:49:37.636Z,9.80
2023-04-05T22:52:05.916Z,8.95
2023-04-05T22:54:34.681Z,8.50
2023-04-05T22:57:03.301Z,9.73
2023-04-05T22:59:31.997Z,9.90
2023-04-05T23:02:02.573Z,9.65
2023-04-05T23:04:34.161Z,13.65
2023-04-05T23:07:03.054Z,16.00
2023-04-05T23:09:31.661Z,18.33
2023-04-05T23:12:00.757Z,20.52
2023-04-05T23:14:29.499Z,22.42
2023-04-05T23:16:57.720Z,23.20
2023-04-05T23:19:26.454Z,27.15
2023-04-05T23:21:56.685Z,33.58
2023-04-05T23:24:25.618Z,43.35
2023-04-05T23:26:54.654Z,41.35
2023-04-05T23:29:26.493Z,36.40
2023-04-05T23:31:54.920Z,35.50
2023-04-05T23:34:23.789Z,32.55
2023-04-05T23:36:52.613Z,27.40
2023-04-05T23:39:21.238Z,21.90
2023-04-05T23:41:57.192Z,21.95
2023-04-05T23:44:27.264Z,20.70
2023-04-05T23:46:59.307Z,22.10
2023-04-05T23:49:29.125Z,26.58
2023-04-05T23:51:57.247Z,28.30
2023-04-05T23:54:32.314Z,26.00
2023-04-05T23:57:02.185Z,32.92
2023-04-05T23:59:31.038Z,33.75
