createdAt,value
2022-08-10T00:00:07.521Z,3.57
2022-08-10T00:05:13.183Z,3.00
2022-08-10T00:10:21.056Z,3.23
2022-08-10T00:15:53.051Z,3.27
2022-08-10T00:20:33.790Z,3.47
2022-08-10T00:25:39.430Z,2.93
2022-08-10T00:30:45.104Z,4.30
2022-08-10T00:35:50.661Z,3.47
2022-08-10T00:40:56.122Z,3.03
2022-08-10T00:46:01.687Z,2.97
2022-08-10T00:51:07.766Z,2.77
2022-08-10T00:56:35.251Z,2.90
2022-08-10T01:02:08.496Z,3.13
2022-08-10T01:06:37.157Z,3.13
2022-08-10T01:12:39.279Z,3.03
2022-08-10T01:16:59.221Z,2.93
2022-08-10T01:22:29.286Z,2.70
2022-08-10T01:27:40.714Z,2.60
2022-08-10T01:33:04.273Z,3.00
2022-08-10T01:38:22.122Z,2.97
2022-08-10T01:43:29.838Z,3.10
2022-08-10T01:48:47.175Z,2.80
2022-08-10T01:53:55.713Z,2.57
2022-08-10T01:59:04.368Z,2.93
2022-08-10T02:04:13.348Z,2.70
2022-08-10T02:09:25.007Z,3.10
2022-08-10T02:14:36.507Z,3.13
2022-08-10T02:19:44.289Z,2.90
2022-08-10T02:24:51.927Z,3.53
2022-08-10T02:29:59.101Z,3.07
2022-08-10T02:35:07.929Z,2.90
2022-08-10T02:45:15.216Z,3.53
2022-08-10T02:45:30.861Z,3.50
2022-08-10T02:50:35.240Z,4.27
2022-08-10T02:55:49.489Z,4.80
2022-08-10T03:00:57.785Z,3.47
2022-08-10T03:06:06.549Z,4.53
2022-08-10T03:11:17.438Z,4.60
2022-08-10T03:16:26.128Z,5.10
2022-08-10T03:21:35.215Z,5.57
2022-08-10T03:26:41.142Z,5.13
2022-08-10T03:31:48.204Z,5.30
2022-08-10T03:36:53.972Z,4.80
2022-08-10T03:42:01.588Z,4.93
2022-08-10T03:47:16.050Z,4.40
2022-08-10T03:52:17.625Z,5.53
2022-08-10T03:57:24.766Z,5.47
2022-08-10T04:02:43.491Z,6.27
2022-08-10T04:07:38.833Z,5.70
2022-08-10T04:12:44.396Z,5.43
2022-08-10T04:18:04.514Z,6.07
2022-08-10T04:23:00.483Z,6.43
2022-08-10T04:28:07.199Z,6.37
2022-08-10T04:33:15.424Z,5.50
2022-08-10T04:38:23.247Z,5.73
2022-08-10T04:43:29.036Z,5.70
2022-08-10T04:48:43.198Z,5.67
2022-08-10T04:54:04.596Z,6.33
2022-08-10T04:58:49.522Z,6.03
2022-08-10T05:04:34.009Z,5.40
2022-08-10T05:09:04.350Z,6.37
2022-08-10T05:14:09.912Z,5.30
2022-08-10T05:19:15.475Z,5.33
2022-08-10T05:24:21.043Z,4.90
2022-08-10T05:29:28.342Z,4.50
2022-08-10T05:34:34.538Z,5.03
2022-08-10T05:39:41.712Z,4.83
2022-08-10T05:44:47.343Z,4.90
2022-08-10T05:49:53.676Z,5.30
2022-08-10T05:55:02.734Z,4.47
2022-08-10T06:00:37.021Z,4.20
2022-08-10T06:05:23.727Z,4.20
2022-08-10T06:10:35.253Z,4.57
2022-08-10T06:15:51.943Z,4.07
2022-08-10T06:20:48.814Z,4.23
2022-08-10T06:26:10.367Z,4.00
2022-08-10T06:31:04.612Z,3.97
2022-08-10T06:36:11.879Z,4.20
2022-08-10T06:42:14.959Z,4.57
2022-08-10T06:46:36.568Z,3.97
2022-08-10T06:51:44.049Z,4.17
2022-08-10T06:57:16.704Z,4.10
2022-08-10T07:02:10.051Z,4.07
2022-08-10T07:07:24.451Z,4.40
2022-08-10T07:12:32.713Z,4.53
2022-08-10T07:17:39.885Z,3.70
2022-08-10T07:23:01.784Z,3.67
2022-08-10T07:28:00.441Z,3.83
2022-08-10T07:33:06.719Z,3.77
2022-08-10T07:38:15.320Z,4.00
2022-08-10T07:43:23.954Z,3.60
2022-08-10T07:48:32.489Z,3.30
2022-08-10T07:53:42.691Z,3.97
2022-08-10T07:58:52.694Z,3.10
2022-08-10T08:04:11.064Z,3.37
2022-08-10T08:09:08.143Z,3.87
2022-08-10T08:14:15.714Z,3.50
2022-08-10T08:19:26.663Z,3.63
2022-08-10T08:24:34.486Z,3.47
2022-08-10T08:29:43.079Z,3.47
2022-08-10T08:34:50.424Z,3.43
2022-08-10T08:39:58.250Z,3.43
2022-08-10T08:45:48.260Z,3.30
2022-08-10T08:50:57.711Z,3.10
2022-08-10T08:56:08.491Z,2.70
2022-08-10T09:01:41.422Z,2.83
2022-08-10T09:06:48.809Z,2.90
2022-08-10T09:12:03.385Z,2.70
2022-08-10T09:17:26.969Z,3.03
2022-08-10T09:22:57.745Z,3.13
2022-08-10T09:28:09.504Z,3.00
2022-08-10T09:36:23.864Z,3.20
2022-08-10T09:38:52.306Z,3.17
2022-08-10T09:44:18.559Z,2.93
2022-08-10T09:49:56.405Z,3.40
2022-08-10T09:55:11.769Z,3.47
2022-08-10T10:00:20.592Z,2.77
2022-08-10T10:05:50.270Z,2.90
2022-08-10T10:11:19.717Z,2.80
2022-08-10T10:16:40.651Z,3.37
2022-08-10T10:22:01.320Z,3.10
2022-08-10T10:27:26.723Z,2.87
2022-08-10T10:32:37.346Z,3.30
2022-08-10T10:38:02.037Z,3.37
2022-08-10T10:43:03.093Z,2.80
2022-08-10T10:48:32.933Z,3.10
2022-08-10T10:54:08.710Z,3.10
2022-08-10T10:59:53.891Z,3.30
2022-08-10T11:04:48.831Z,2.87
2022-08-10T11:10:04.744Z,3.60
2022-08-10T11:15:28.723Z,2.60
2022-08-10T11:20:42.977Z,2.80
2022-08-10T11:25:51.512Z,3.43
2022-08-10T11:31:02.915Z,3.13
2022-08-10T11:36:22.817Z,2.90
2022-08-10T11:42:12.383Z,3.37
2022-08-10T11:46:54.344Z,2.80
2022-08-10T11:52:14.957Z,3.20
2022-08-10T11:57:21.342Z,2.83
2022-08-10T12:02:34.572Z,3.00
2022-08-10T12:10:05.835Z,3.03
2022-08-10T12:13:06.113Z,2.83
2022-08-10T12:18:20.442Z,2.83
2022-08-10T12:23:48.032Z,2.80
2022-08-10T12:29:04.243Z,3.07
2022-08-10T12:34:21.927Z,2.83
2022-08-10T12:39:30.529Z,2.90
2022-08-10T12:44:51.763Z,3.30
2022-08-10T12:50:29.322Z,3.00
2022-08-10T12:55:17.948Z,2.63
2022-08-10T13:00:29.258Z,2.93
2022-08-10T13:06:02.221Z,2.60
2022-08-10T13:10:46.418Z,2.87
2022-08-10T13:15:53.606Z,2.57
2022-08-10T13:21:02.146Z,2.27
2022-08-10T13:26:10.852Z,2.30
2022-08-10T13:31:19.725Z,2.20
2022-08-10T13:36:31.494Z,2.80
2022-08-10T13:41:43.069Z,2.80
2022-08-10T13:46:53.627Z,2.70
2022-08-10T13:51:59.917Z,2.77
2022-08-10T13:57:06.944Z,2.77
2022-08-10T14:02:15.457Z,2.37
2022-08-10T14:07:21.453Z,2.50
2022-08-10T14:12:33.528Z,2.77
2022-08-10T14:17:44.761Z,1.97
2022-08-10T14:22:48.744Z,2.43
2022-08-10T14:28:02.867Z,2.07
2022-08-10T14:33:05.110Z,2.50
2022-08-10T14:38:13.747Z,2.30
2022-08-10T14:43:28.278Z,2.77
2022-08-10T14:48:34.095Z,2.63
2022-08-10T14:53:40.650Z,2.17
2022-08-10T14:59:06.166Z,3.27
2022-08-10T15:04:12.521Z,2.27
2022-08-10T15:09:20.835Z,2.50
2022-08-10T15:14:43.620Z,2.23
2022-08-10T15:20:04.123Z,2.00
2022-08-10T15:25:01.293Z,1.90
2022-08-10T15:30:08.374Z,2.43
2022-08-10T15:35:34.345Z,1.80
2022-08-10T15:40:50.864Z,1.90
2022-08-10T15:46:00.668Z,2.00
2022-08-10T15:51:09.382Z,1.80
2022-08-10T15:56:17.981Z,1.90
2022-08-10T16:02:04.087Z,1.50
2022-08-10T16:07:03.312Z,1.37
2022-08-10T16:12:29.035Z,1.60
2022-08-10T16:17:54.717Z,1.90
2022-08-10T16:22:43.053Z,1.63
2022-08-10T16:27:48.827Z,2.10
2022-08-10T16:32:56.012Z,2.23
2022-08-10T16:38:02.265Z,2.00
2022-08-10T16:43:11.037Z,1.80
2022-08-10T16:48:49.034Z,1.70
2022-08-10T16:53:31.022Z,1.90
2022-08-10T16:58:40.006Z,1.87
2022-08-10T17:04:07.984Z,1.60
2022-08-10T17:09:04.779Z,1.90
2022-08-10T17:14:11.149Z,1.70
2022-08-10T17:19:19.488Z,1.80
2022-08-10T17:24:28.030Z,2.23
2022-08-10T17:29:57.544Z,1.90
2022-08-10T17:34:46.319Z,1.90
2022-08-10T17:39:55.239Z,1.60
2022-08-10T17:45:02.892Z,1.80
2022-08-10T17:50:12.227Z,1.23
2022-08-10T17:55:19.202Z,1.40
2022-08-10T18:00:25.327Z,1.60
2022-08-10T18:05:35.491Z,1.43
2022-08-10T18:10:42.602Z,1.60
2022-08-10T18:15:50.183Z,1.40
2022-08-10T18:21:09.057Z,1.30
2022-08-10T18:26:17.763Z,1.50
2022-08-10T18:31:31.716Z,2.03
2022-08-10T18:36:43.983Z,1.50
2022-08-10T18:42:04.959Z,1.20
2022-08-10T18:47:15.689Z,1.47
2022-08-10T18:52:24.080Z,1.60
2022-08-10T18:57:58.413Z,1.00
2022-08-10T19:03:22.407Z,1.10
2022-08-10T19:08:51.096Z,1.23
2022-08-10T19:14:19.489Z,1.50
2022-08-10T19:19:51.397Z,1.90
2022-08-10T19:26:41.772Z,1.50
2022-08-10T19:30:51.118Z,1.30
2022-08-10T19:36:05.653Z,1.87
2022-08-10T19:41:44.225Z,2.10
2022-08-10T19:46:51.275Z,1.43
2022-08-10T19:52:23.428Z,1.70
2022-08-10T19:57:43.888Z,1.60
2022-08-10T20:03:12.042Z,1.70
2022-08-10T20:08:26.301Z,1.33
2022-08-10T20:13:59.918Z,1.67
2022-08-10T20:19:08.449Z,1.73
2022-08-10T20:24:20.751Z,1.67
2022-08-10T20:29:57.417Z,1.83
2022-08-10T20:34:51.709Z,1.83
2022-08-10T20:40:18.342Z,1.80
2022-08-10T20:45:41.493Z,1.90
2022-08-10T20:51:00.690Z,1.77
2022-08-10T20:56:28.672Z,1.80
2022-08-10T21:02:07.351Z,1.63
2022-08-10T21:07:58.282Z,2.00
2022-08-10T21:12:54.790Z,1.57
2022-08-10T21:18:09.245Z,2.00
2022-08-10T21:23:16.632Z,1.80
2022-08-10T21:28:49.902Z,1.87
2022-08-10T21:33:58.434Z,1.80
2022-08-10T21:39:09.943Z,2.37
2022-08-10T21:44:37.411Z,1.97
2022-08-10T21:50:27.725Z,1.60
2022-08-10T21:55:57.637Z,1.53
2022-08-10T22:01:31.862Z,1.97
2022-08-10T22:06:53.245Z,2.60
2022-08-10T22:18:10.017Z,1.80
2022-08-10T22:23:37.680Z,1.50
2022-08-10T22:29:03.952Z,2.00
2022-08-10T22:31:26.947Z,1.90
2022-08-10T22:34:35.712Z,1.70
2022-08-10T22:40:20.525Z,1.40
2022-08-10T22:45:44.301Z,1.53
2022-08-10T22:50:59.529Z,1.30
2022-08-10T22:56:23.891Z,1.33
2022-08-10T23:02:09.000Z,1.50
2022-08-10T23:07:09.011Z,1.30
2022-08-10T23:12:24.406Z,1.53
2022-08-10T23:18:02.149Z,1.57
2022-08-10T23:22:58.463Z,1.33
2022-08-10T23:28:06.736Z,1.33
2022-08-10T23:33:16.873Z,1.77
2022-08-10T23:38:26.979Z,1.30
2022-08-10T23:44:02.844Z,1.60
2022-08-10T23:48:50.569Z,1.10
2022-08-10T23:53:58.453Z,1.47
2022-08-10T23:59:04.818Z,1.43
