createdAt,value
2023-04-29T00:00:06.746Z,11.90
2023-04-29T00:00:45.019Z,12.00
2023-04-29T00:01:17.058Z,11.90
2023-04-29T00:01:49.714Z,11.90
2023-04-29T00:02:21.844Z,11.90
2023-04-29T00:02:55.097Z,11.90
2023-04-29T00:04:02.055Z,11.90
2023-04-29T00:04:34.947Z,11.90
2023-04-29T00:05:07.662Z,11.90
2023-04-29T00:05:40.402Z,11.90
2023-04-29T00:06:12.726Z,11.90
2023-04-29T00:07:17.797Z,11.80
2023-04-29T00:08:23.056Z,11.70
2023-04-29T00:08:55.001Z,11.80
2023-04-29T00:09:27.273Z,11.80
2023-04-29T00:09:59.731Z,11.80
2023-04-29T00:10:31.826Z,11.80
2023-04-29T00:11:03.742Z,11.80
2023-04-29T00:11:36.022Z,11.70
2023-04-29T00:12:08.061Z,11.70
2023-04-29T00:12:41.299Z,11.70
2023-04-29T00:13:13.471Z,11.70
2023-04-29T00:13:45.747Z,11.70
2023-04-29T00:14:18.052Z,11.70
2023-04-29T00:14:50.551Z,11.70
2023-04-29T00:15:23.445Z,11.60
2023-04-29T00:16:28.011Z,11.60
2023-04-29T00:17:00.107Z,11.60
2023-04-29T00:17:32.317Z,13.00
2023-04-29T00:18:04.307Z,11.60
2023-04-29T00:18:37.706Z,11.60
2023-04-29T00:19:09.756Z,11.60
2023-04-29T00:20:15.146Z,11.60
2023-04-29T00:20:47.192Z,11.60
2023-04-29T00:21:19.462Z,11.60
2023-04-29T00:21:52.003Z,12.00
2023-04-29T00:22:24.151Z,11.50
2023-04-29T00:22:56.310Z,11.50
2023-04-29T00:23:28.348Z,11.50
2023-04-29T00:24:00.868Z,11.50
2023-04-29T00:24:32.906Z,11.40
2023-04-29T00:25:06.028Z,11.50
2023-04-29T00:25:38.909Z,11.50
2023-04-29T00:26:11.822Z,11.40
2023-04-29T00:26:45.153Z,11.40
2023-04-29T00:27:17.796Z,11.40
2023-04-29T00:27:50.426Z,11.40
2023-04-29T00:28:22.477Z,11.40
2023-04-29T00:28:54.868Z,11.30
2023-04-29T00:29:27.876Z,11.40
2023-04-29T00:29:59.908Z,11.40
2023-04-29T00:30:35.071Z,11.30
2023-04-29T00:31:07.142Z,11.30
2023-04-29T00:31:39.238Z,11.40
2023-04-29T00:32:11.428Z,11.30
2023-04-29T00:32:44.846Z,11.40
2023-04-29T00:33:16.841Z,11.30
2023-04-29T00:33:49.008Z,11.20
2023-04-29T00:34:21.154Z,11.20
2023-04-29T00:34:53.453Z,11.20
2023-04-29T00:35:25.723Z,11.20
2023-04-29T00:35:58.239Z,11.20
2023-04-29T00:36:31.953Z,11.20
2023-04-29T00:37:04.119Z,11.20
2023-04-29T00:37:36.765Z,11.20
2023-04-29T00:38:09.052Z,11.20
2023-04-29T00:38:41.190Z,11.20
2023-04-29T00:39:15.247Z,11.20
2023-04-29T00:39:47.674Z,11.20
2023-04-29T00:40:20.436Z,11.10
2023-04-29T00:40:53.072Z,11.10
2023-04-29T00:41:25.926Z,11.10
2023-04-29T00:41:58.713Z,11.10
2023-04-29T00:42:34.842Z,11.10
2023-04-29T00:43:07.248Z,11.10
2023-04-29T00:43:39.288Z,11.10
2023-04-29T00:44:11.677Z,11.10
2023-04-29T00:44:43.839Z,11.00
2023-04-29T00:45:16.356Z,11.00
2023-04-29T00:45:48.930Z,11.00
2023-04-29T00:46:21.196Z,11.00
2023-04-29T00:46:53.437Z,11.00
2023-04-29T00:47:26.095Z,8.20
2023-04-29T00:47:58.267Z,11.00
2023-04-29T00:48:30.400Z,11.00
2023-04-29T00:49:02.803Z,11.50
2023-04-29T00:49:35.084Z,11.00
2023-04-29T00:50:08.939Z,11.00
2023-04-29T00:50:42.285Z,10.90
2023-04-29T00:51:14.800Z,10.90
2023-04-29T00:51:48.766Z,11.00
2023-04-29T00:52:21.959Z,11.00
2023-04-29T00:52:55.129Z,10.90
2023-04-29T00:53:27.641Z,10.90
2023-04-29T00:54:00.043Z,10.90
2023-04-29T00:54:32.202Z,10.90
2023-04-29T00:55:07.374Z,10.80
2023-04-29T00:55:40.484Z,10.90
2023-04-29T00:56:15.040Z,10.80
2023-04-29T00:56:47.585Z,10.80
2023-04-29T00:57:20.460Z,10.80
2023-04-29T00:57:53.572Z,10.80
2023-04-29T00:58:32.929Z,10.80
2023-04-29T00:59:06.045Z,10.80
2023-04-29T00:59:38.932Z,10.80
2023-04-29T01:00:11.695Z,10.80
2023-04-29T01:00:44.327Z,10.80
2023-04-29T01:01:20.425Z,10.80
2023-04-29T01:01:54.118Z,10.70
2023-04-29T01:02:26.856Z,10.80
2023-04-29T01:02:59.942Z,10.80
2023-04-29T01:03:32.824Z,10.70
2023-04-29T01:04:40.635Z,10.80
2023-04-29T01:05:12.893Z,10.80
2023-04-29T01:05:58.133Z,10.80
2023-04-29T01:06:57.482Z,10.70
2023-04-29T01:09:50.172Z,10.70
2023-04-29T01:10:36.301Z,10.70
2023-04-29T01:12:08.217Z,10.60
2023-04-29T01:13:07.033Z,10.60
2023-04-29T01:22:23.342Z,10.60
2023-04-29T04:58:06.077Z,8.10
2023-04-29T04:59:45.303Z,8.00
2023-04-29T05:00:17.464Z,8.00
2023-04-29T05:00:51.678Z,7.90
2023-04-29T05:01:56.245Z,8.00
2023-04-29T05:02:28.773Z,7.90
2023-04-29T05:03:00.947Z,7.90
2023-04-29T05:03:34.049Z,7.90
2023-04-29T05:04:06.851Z,7.80
2023-04-29T05:04:39.185Z,7.80
2023-04-29T05:05:11.223Z,7.80
2023-04-29T05:05:46.379Z,7.70
2023-04-29T05:06:18.685Z,7.80
2023-04-29T05:07:26.579Z,7.80
2023-04-29T05:08:09.066Z,7.80
2023-04-29T05:08:48.174Z,7.80
2023-04-29T05:09:21.069Z,7.70
2023-04-29T05:09:53.476Z,7.80
2023-04-29T05:10:27.066Z,7.80
2023-04-29T05:11:02.335Z,7.80
2023-04-29T05:11:34.706Z,7.80
2023-04-29T05:13:08.465Z,7.80
2023-04-29T05:13:41.699Z,7.80
2023-04-29T05:14:14.117Z,7.70
2023-04-29T05:14:47.110Z,7.80
2023-04-29T05:15:19.507Z,7.80
2023-04-29T05:15:54.675Z,7.70
2023-04-29T05:16:31.305Z,7.70
2023-04-29T05:17:04.063Z,7.80
2023-04-29T05:17:36.743Z,7.70
2023-04-29T05:18:09.207Z,7.80
2023-04-29T05:18:44.237Z,7.70
2023-04-29T05:19:16.503Z,7.70
2023-04-29T05:19:48.664Z,7.70
2023-04-29T05:20:53.942Z,7.70
2023-04-29T05:21:26.103Z,7.80
2023-04-29T05:21:58.266Z,7.80
2023-04-29T05:22:30.784Z,7.70
2023-04-29T05:23:03.548Z,7.70
2023-04-29T05:23:41.009Z,7.70
2023-04-29T05:24:13.032Z,7.70
2023-04-29T05:24:45.068Z,7.70
2023-04-29T05:25:17.372Z,7.70
2023-04-29T05:25:50.001Z,7.70
2023-04-29T05:26:22.870Z,7.70
2023-04-29T05:26:56.482Z,7.70
2023-04-29T05:27:28.868Z,7.70
2023-04-29T05:28:02.355Z,7.70
2023-04-29T05:28:36.670Z,7.70
2023-04-29T05:29:09.206Z,7.70
2023-04-29T05:29:50.678Z,7.70
2023-04-29T05:30:23.468Z,7.70
2023-04-29T05:30:55.667Z,7.70
2023-04-29T05:31:28.761Z,7.70
2023-04-29T05:32:06.194Z,7.70
2023-04-29T05:32:38.387Z,7.60
2023-04-29T05:33:12.434Z,7.60
2023-04-29T05:33:44.834Z,7.60
2023-04-29T05:34:17.136Z,7.60
2023-04-29T05:34:49.639Z,7.70
2023-04-29T05:35:22.274Z,8.80
2023-04-29T05:35:54.676Z,7.60
2023-04-29T05:36:28.034Z,7.70
2023-04-29T05:37:00.077Z,7.70
2023-04-29T05:37:32.710Z,7.60
2023-04-29T05:38:14.836Z,7.60
2023-04-29T05:38:53.592Z,7.70
2023-04-29T05:39:26.838Z,7.70
2023-04-29T05:40:10.393Z,7.60
2023-04-29T05:40:42.557Z,7.60
2023-04-29T05:41:34.885Z,7.60
2023-04-29T05:42:24.310Z,7.60
2023-04-29T05:42:56.596Z,7.60
2023-04-29T05:43:28.646Z,7.60
2023-04-29T05:44:02.244Z,7.60
2023-04-29T05:44:36.800Z,7.60
2023-04-29T05:45:09.433Z,8.90
2023-04-29T05:45:42.436Z,7.60
2023-04-29T05:46:14.641Z,7.60
2023-04-29T05:46:48.779Z,7.60
2023-04-29T05:47:21.729Z,7.60
2023-04-29T05:47:53.971Z,7.60
2023-04-29T05:48:59.002Z,7.60
2023-04-29T05:50:04.039Z,7.70
2023-04-29T05:50:36.446Z,7.70
2023-04-29T05:51:08.714Z,7.70
2023-04-29T05:51:41.008Z,7.70
2023-04-29T05:52:51.917Z,7.60
2023-04-29T05:53:24.205Z,7.60
2023-04-29T05:53:56.608Z,7.70
2023-04-29T05:55:34.051Z,7.70
2023-04-29T05:56:08.242Z,7.80
2023-04-29T05:56:41.370Z,7.70
2023-04-29T05:57:14.480Z,7.60
2023-04-29T05:57:46.526Z,8.20
2023-04-29T05:58:18.808Z,7.60
2023-04-29T05:58:50.985Z,7.60
2023-04-29T05:59:23.366Z,7.60
2023-04-29T05:59:59.989Z,7.70
2023-04-29T06:00:32.130Z,7.60
2023-04-29T06:01:12.808Z,7.60
2023-04-29T06:01:44.966Z,7.60
2023-04-29T06:02:17.806Z,7.60
2023-04-29T06:02:58.158Z,7.60
2023-04-29T06:03:32.910Z,7.60
2023-04-29T06:04:28.626Z,7.60
2023-04-29T06:05:24.769Z,7.60
2023-04-29T06:07:09.216Z,7.60
2023-04-29T06:08:05.848Z,7.60
2023-04-29T06:08:54.581Z,7.50
2023-04-29T06:09:31.054Z,7.60
2023-04-29T06:10:06.931Z,7.50
2023-04-29T06:10:39.088Z,7.60
2023-04-29T06:11:11.261Z,7.60
2023-04-29T06:11:44.381Z,7.60
2023-04-29T06:12:51.902Z,7.60
2023-04-29T06:13:24.940Z,7.70
2023-04-29T06:13:57.473Z,7.60
2023-04-29T06:14:29.751Z,7.50
2023-04-29T06:15:02.012Z,7.60
2023-04-29T06:15:34.535Z,7.60
2023-04-29T06:16:08.024Z,7.70
2023-04-29T06:16:41.187Z,7.70
2023-04-29T06:17:15.108Z,7.70
2023-04-29T06:17:47.508Z,7.70
2023-04-29T06:19:58.550Z,7.70
2023-04-29T06:22:11.871Z,7.70
2023-04-29T06:22:48.454Z,7.70
2023-04-29T06:23:21.337Z,7.70
2023-04-29T06:23:54.596Z,7.70
2023-04-29T06:24:27.100Z,7.70
2023-04-29T06:24:59.256Z,7.70
2023-04-29T06:25:41.152Z,7.80
2023-04-29T06:26:14.980Z,7.70
2023-04-29T06:27:20.020Z,7.80
2023-04-29T06:27:52.073Z,7.80
2023-04-29T06:28:28.898Z,7.80
2023-04-29T06:29:01.543Z,7.70
2023-04-29T06:29:33.835Z,7.70
2023-04-29T06:30:38.860Z,7.80
2023-04-29T06:31:44.427Z,7.80
2023-04-29T06:32:16.784Z,7.80
2023-04-29T06:32:50.247Z,7.80
2023-04-29T06:33:22.542Z,7.80
2023-04-29T06:33:55.315Z,7.80
2023-04-29T06:35:32.397Z,7.80
2023-04-29T06:36:23.499Z,7.70
2023-04-29T06:37:18.704Z,7.70
2023-04-29T06:38:23.147Z,7.70
2023-04-29T06:39:05.869Z,7.70
2023-04-29T06:40:04.904Z,7.70
2023-04-29T06:41:06.111Z,7.70
2023-04-29T06:42:07.546Z,7.70
2023-04-29T06:42:56.624Z,7.70
2023-04-29T06:43:48.940Z,7.80
2023-04-29T06:44:40.196Z,7.80
2023-04-29T06:46:13.095Z,7.80
2023-04-29T06:47:47.439Z,7.80
2023-04-29T06:48:29.752Z,7.90
2023-04-29T06:49:02.272Z,7.90
2023-04-29T06:49:37.073Z,7.90
2023-04-29T06:50:10.806Z,7.90
2023-04-29T06:50:53.515Z,7.90
2023-04-29T06:51:25.796Z,7.90
2023-04-29T06:51:57.832Z,7.90
2023-04-29T06:52:32.158Z,7.90
2023-04-29T06:53:04.434Z,8.00
2023-04-29T06:53:36.472Z,8.00
2023-04-29T06:54:08.891Z,8.00
2023-04-29T06:54:40.914Z,7.90
2023-04-29T06:55:12.846Z,8.00
2023-04-29T06:56:20.278Z,8.10
2023-04-29T06:56:53.279Z,8.10
2023-04-29T06:57:25.444Z,8.10
2023-04-29T06:57:57.714Z,8.10
2023-04-29T06:58:29.768Z,8.10
2023-04-29T06:59:02.048Z,8.10
2023-04-29T06:59:34.112Z,8.20
2023-04-29T07:00:09.592Z,8.20
2023-04-29T07:01:17.408Z,8.20
2023-04-29T07:02:25.178Z,8.20
2023-04-29T07:02:57.295Z,8.30
2023-04-29T07:03:31.558Z,8.30
2023-04-29T07:04:04.491Z,8.30
2023-04-29T07:04:37.761Z,8.30
2023-04-29T07:05:10.088Z,8.30
2023-04-29T07:05:43.081Z,8.30
2023-04-29T07:06:15.121Z,8.30
2023-04-29T07:06:47.444Z,8.40
2023-04-29T07:07:51.974Z,8.40
2023-04-29T07:09:31.087Z,8.40
2023-04-29T07:10:03.737Z,8.50
2023-04-29T07:10:35.883Z,8.50
2023-04-29T07:11:08.041Z,8.50
2023-04-29T07:11:40.570Z,8.50
2023-04-29T07:12:12.632Z,8.50
2023-04-29T07:13:17.285Z,8.50
2023-04-29T07:13:49.933Z,8.50
2023-04-29T07:14:23.182Z,8.50
2023-04-29T07:14:55.448Z,8.60
2023-04-29T07:15:28.689Z,8.60
2023-04-29T07:16:00.977Z,8.60
2023-04-29T07:16:33.533Z,8.60
2023-04-29T07:17:06.018Z,8.60
2023-04-29T07:17:42.180Z,8.60
2023-04-29T07:18:14.409Z,8.60
2023-04-29T07:18:47.052Z,8.60
2023-04-29T07:19:19.107Z,8.70
2023-04-29T07:19:51.691Z,8.70
2023-04-29T07:20:24.129Z,8.70
2023-04-29T07:21:00.608Z,8.70
2023-04-29T07:21:32.906Z,8.70
2023-04-29T07:22:05.054Z,8.80
2023-04-29T07:22:37.093Z,8.80
2023-04-29T07:24:46.698Z,8.80
2023-04-29T07:25:18.860Z,8.80
2023-04-29T07:25:52.455Z,8.80
2023-04-29T07:27:32.654Z,8.90
2023-04-29T07:28:04.842Z,8.90
2023-04-29T07:28:37.092Z,8.90
2023-04-29T07:29:09.136Z,8.90
2023-04-29T07:29:41.173Z,8.90
2023-04-29T07:30:13.359Z,8.90
2023-04-29T07:30:45.515Z,9.00
2023-04-29T07:31:18.203Z,9.00
2023-04-29T07:31:50.536Z,9.00
2023-04-29T07:32:22.720Z,9.00
2023-04-29T07:32:54.889Z,8.90
2023-04-29T07:33:26.902Z,9.00
2023-04-29T07:33:59.059Z,9.00
2023-04-29T07:35:04.812Z,9.00
2023-04-29T07:35:36.977Z,9.00
2023-04-29T07:36:11.302Z,9.00
2023-04-29T07:36:43.458Z,9.00
2023-04-29T07:37:15.757Z,9.10
2023-04-29T07:38:21.748Z,9.10
2023-04-29T07:38:53.899Z,9.10
2023-04-29T07:39:26.533Z,9.10
2023-04-29T07:40:01.464Z,9.10
2023-04-29T07:40:33.621Z,9.10
2023-04-29T07:41:05.789Z,9.10
2023-04-29T07:41:38.055Z,9.10
2023-04-29T07:42:10.627Z,9.10
2023-04-29T07:42:42.862Z,9.10
2023-04-29T07:43:15.144Z,9.10
2023-04-29T07:43:47.301Z,9.10
2023-04-29T07:44:19.474Z,9.10
2023-04-29T07:45:24.857Z,9.00
2023-04-29T07:45:56.896Z,9.20
2023-04-29T07:46:29.152Z,9.20
2023-04-29T07:47:33.906Z,9.20
2023-04-29T07:48:06.760Z,9.20
2023-04-29T07:48:39.616Z,9.20
2023-04-29T07:49:44.663Z,9.20
2023-04-29T07:50:49.700Z,9.20
2023-04-29T07:51:22.701Z,9.30
2023-04-29T07:51:54.980Z,9.30
2023-04-29T07:52:27.020Z,9.20
2023-04-29T07:53:00.526Z,9.30
2023-04-29T07:53:32.791Z,9.30
2023-04-29T07:54:04.830Z,9.30
2023-04-29T07:54:37.485Z,9.40
2023-04-29T07:55:10.068Z,9.30
2023-04-29T07:55:42.509Z,9.40
2023-04-29T07:56:14.664Z,9.40
2023-04-29T07:56:46.950Z,9.40
2023-04-29T07:57:19.002Z,9.40
2023-04-29T07:58:25.471Z,9.40
2023-04-29T07:58:57.515Z,9.40
2023-04-29T07:59:30.864Z,9.40
2023-04-29T08:00:03.141Z,9.50
2023-04-29T08:00:47.423Z,9.50
2023-04-29T08:01:19.840Z,9.50
2023-04-29T08:01:52.833Z,9.50
2023-04-29T08:02:25.320Z,9.50
2023-04-29T08:02:58.120Z,9.60
2023-04-29T08:03:30.717Z,9.50
2023-04-29T08:04:03.121Z,9.60
2023-04-29T08:04:45.394Z,9.60
2023-04-29T08:05:19.573Z,9.60
2023-04-29T08:05:53.762Z,9.60
2023-04-29T08:06:25.947Z,9.60
2023-04-29T08:06:58.239Z,9.60
2023-04-29T08:08:03.644Z,9.60
2023-04-29T08:08:35.909Z,9.60
2023-04-29T08:09:08.336Z,9.60
2023-04-29T08:09:40.464Z,9.70
2023-04-29T08:10:15.858Z,9.70
2023-04-29T08:10:48.026Z,9.70
2023-04-29T08:11:21.634Z,9.70
2023-04-29T08:11:53.685Z,9.70
2023-04-29T08:12:25.832Z,9.70
2023-04-29T08:12:58.260Z,9.70
2023-04-29T08:13:33.277Z,9.70
2023-04-29T08:14:06.761Z,9.70
2023-04-29T08:14:39.262Z,9.80
2023-04-29T08:15:11.552Z,9.70
2023-04-29T08:15:43.756Z,9.80
2023-04-29T08:16:15.937Z,9.80
2023-04-29T08:16:48.521Z,9.90
2023-04-29T08:17:53.264Z,9.90
2023-04-29T08:18:25.520Z,9.80
2023-04-29T08:19:30.162Z,9.90
2023-04-29T08:20:02.557Z,9.90
2023-04-29T08:20:34.835Z,9.90
2023-04-29T08:21:06.880Z,9.90
2023-04-29T08:21:39.040Z,9.90
2023-04-29T08:22:12.398Z,11.70
2023-04-29T08:22:44.557Z,9.90
2023-04-29T08:23:16.712Z,10.00
2023-04-29T08:23:48.761Z,10.00
2023-04-29T08:24:21.291Z,11.00
2023-04-29T08:24:53.651Z,10.00
2023-04-29T08:25:27.285Z,10.00
2023-04-29T08:25:59.558Z,10.00
2023-04-29T08:26:31.995Z,10.00
2023-04-29T08:27:04.844Z,10.00
2023-04-29T08:27:37.003Z,10.10
2023-04-29T08:28:09.418Z,10.10
2023-04-29T08:28:41.939Z,10.10
2023-04-29T08:29:14.198Z,10.20
2023-04-29T08:29:46.484Z,10.10
2023-04-29T08:30:19.002Z,10.20
2023-04-29T08:31:23.947Z,10.20
2023-04-29T08:31:56.226Z,10.20
2023-04-29T08:32:28.383Z,10.20
2023-04-29T08:33:00.585Z,10.20
2023-04-29T08:33:33.643Z,10.20
2023-04-29T08:34:05.573Z,10.20
2023-04-29T08:34:37.844Z,10.20
2023-04-29T08:35:10.265Z,10.30
2023-04-29T08:35:42.766Z,10.20
2023-04-29T08:36:15.057Z,10.30
2023-04-29T08:36:47.565Z,10.30
2023-04-29T08:37:54.411Z,10.40
2023-04-29T08:38:26.790Z,10.30
2023-04-29T08:38:59.090Z,10.30
2023-04-29T08:39:31.485Z,10.40
2023-04-29T08:40:03.896Z,10.40
2023-04-29T08:40:43.518Z,10.40
2023-04-29T08:41:16.935Z,10.40
2023-04-29T08:41:52.127Z,10.70
2023-04-29T08:42:34.252Z,10.40
2023-04-29T08:43:06.282Z,14.70
2023-04-29T08:43:40.824Z,10.50
2023-04-29T08:44:13.486Z,10.50
2023-04-29T08:44:46.014Z,10.50
2023-04-29T08:45:23.100Z,10.60
2023-04-29T08:45:58.051Z,10.50
2023-04-29T08:47:03.768Z,10.50
2023-04-29T08:47:37.218Z,10.60
2023-04-29T08:48:10.445Z,10.60
2023-04-29T08:48:45.212Z,10.60
2023-04-29T08:49:18.410Z,10.60
2023-04-29T08:49:50.452Z,10.60
2023-04-29T08:50:23.940Z,10.60
2023-04-29T08:50:56.709Z,10.70
2023-04-29T08:51:28.865Z,10.70
2023-04-29T08:52:01.258Z,10.60
2023-04-29T08:52:33.782Z,10.70
2023-04-29T08:53:08.109Z,10.70
2023-04-29T08:53:40.379Z,10.70
2023-04-29T08:54:12.678Z,10.70
2023-04-29T08:54:44.819Z,10.70
2023-04-29T08:55:16.980Z,10.70
2023-04-29T08:55:49.031Z,10.70
2023-04-29T08:56:56.698Z,10.80
2023-04-29T08:57:31.255Z,10.80
2023-04-29T08:58:04.384Z,10.80
2023-04-29T08:58:41.094Z,10.80
2023-04-29T08:59:16.499Z,10.80
2023-04-29T08:59:48.778Z,10.80
2023-04-29T09:00:24.676Z,10.90
2023-04-29T09:00:57.305Z,10.90
2023-04-29T09:01:31.070Z,10.90
2023-04-29T09:02:10.029Z,10.90
2023-04-29T09:02:48.239Z,10.90
2023-04-29T09:03:43.429Z,10.90
2023-04-29T09:04:58.576Z,10.90
2023-04-29T09:05:31.859Z,11.00
2023-04-29T09:06:05.605Z,11.00
2023-04-29T09:06:38.124Z,11.00
2023-04-29T09:07:12.781Z,11.00
2023-04-29T09:07:46.938Z,11.00
2023-04-29T09:08:22.503Z,11.00
2023-04-29T09:08:54.780Z,14.10
2023-04-29T09:09:27.664Z,11.10
2023-04-29T09:10:01.027Z,11.10
2023-04-29T09:10:33.902Z,11.10
2023-04-29T09:11:10.509Z,11.10
2023-04-29T09:11:42.782Z,11.10
2023-04-29T09:12:15.065Z,11.10
2023-04-29T09:12:47.103Z,12.30
2023-04-29T09:13:30.674Z,11.10
2023-04-29T09:14:04.626Z,11.30
2023-04-29T09:14:37.150Z,11.20
2023-04-29T09:15:09.659Z,11.20
2023-04-29T09:15:42.676Z,11.20
2023-04-29T09:16:14.855Z,11.20
2023-04-29T09:16:47.425Z,11.20
2023-04-29T09:17:20.478Z,11.30
2023-04-29T09:17:53.741Z,11.20
2023-04-29T09:18:48.453Z,11.20
2023-04-29T09:19:34.742Z,11.20
2023-04-29T09:20:22.216Z,8.00
2023-04-29T09:20:54.910Z,11.30
2023-04-29T09:21:29.348Z,11.30
2023-04-29T09:22:03.797Z,11.30
2023-04-29T09:22:51.909Z,11.30
2023-04-29T09:23:37.634Z,11.30
2023-04-29T09:24:09.797Z,11.40
2023-04-29T09:24:43.639Z,11.30
2023-04-29T09:25:16.047Z,11.30
2023-04-29T09:25:57.684Z,11.40
2023-04-29T09:26:56.229Z,11.40
2023-04-29T09:27:29.591Z,11.40
2023-04-29T09:28:15.916Z,11.40
2023-04-29T09:28:49.760Z,11.40
2023-04-29T09:29:22.761Z,11.50
2023-04-29T09:30:01.399Z,11.50
2023-04-29T09:30:45.325Z,11.50
2023-04-29T09:31:27.863Z,11.50
2023-04-29T09:32:00.206Z,11.50
2023-04-29T09:32:32.413Z,11.50
2023-04-29T09:33:07.596Z,11.50
2023-04-29T09:33:52.653Z,11.60
2023-04-29T09:34:36.089Z,11.60
2023-04-29T09:35:28.423Z,11.60
2023-04-29T09:36:01.160Z,11.60
2023-04-29T09:36:38.364Z,11.60
2023-04-29T09:37:26.243Z,11.60
2023-04-29T09:38:11.252Z,11.70
2023-04-29T09:38:55.875Z,11.70
2023-04-29T09:39:37.760Z,11.70
2023-04-29T09:40:30.694Z,11.70
2023-04-29T09:41:12.202Z,9.90
2023-04-29T09:41:52.885Z,11.80
2023-04-29T09:42:25.279Z,11.90
2023-04-29T09:42:58.047Z,11.80
2023-04-29T09:43:30.097Z,11.90
2023-04-29T09:44:06.336Z,11.90
2023-04-29T09:44:42.679Z,11.90
2023-04-29T09:45:43.077Z,11.90
2023-04-29T09:46:16.689Z,11.90
2023-04-29T09:47:08.852Z,12.00
2023-04-29T09:47:41.150Z,12.00
2023-04-29T09:48:15.710Z,12.00
2023-04-29T09:48:47.962Z,12.00
2023-04-29T09:49:27.953Z,12.10
2023-04-29T09:50:14.024Z,12.10
2023-04-29T09:51:04.259Z,12.10
2023-04-29T09:51:58.893Z,12.20
2023-04-29T09:52:44.127Z,12.20
2023-04-29T09:53:30.325Z,12.20
2023-04-29T09:54:21.324Z,12.20
2023-04-29T09:55:06.579Z,12.20
2023-04-29T09:56:02.623Z,12.30
2023-04-29T09:56:53.368Z,13.60
2023-04-29T09:57:44.271Z,12.30
2023-04-29T09:58:37.525Z,12.40
2023-04-29T09:59:10.170Z,12.50
2023-04-29T09:59:43.681Z,12.50
2023-04-29T10:00:16.172Z,12.50
2023-04-29T10:00:48.691Z,12.50
2023-04-29T10:01:23.487Z,12.50
2023-04-29T10:01:57.321Z,12.60
2023-04-29T10:02:29.568Z,12.60
2023-04-29T10:03:02.387Z,12.60
2023-04-29T10:03:39.504Z,12.60
2023-04-29T10:04:13.434Z,12.60
2023-04-29T10:04:47.721Z,12.70
2023-04-29T10:05:21.338Z,12.70
2023-04-29T10:05:53.868Z,12.70
2023-04-29T10:06:26.249Z,12.70
2023-04-29T10:07:00.458Z,12.80
2023-04-29T10:07:33.096Z,12.80
2023-04-29T10:08:05.737Z,12.80
2023-04-29T10:08:38.977Z,12.80
2023-04-29T10:09:16.356Z,14.00
2023-04-29T10:09:49.043Z,12.90
2023-04-29T10:10:23.152Z,12.90
2023-04-29T10:11:00.809Z,12.90
2023-04-29T10:11:33.576Z,13.00
2023-04-29T10:12:07.893Z,13.00
2023-04-29T10:12:41.135Z,13.00
2023-04-29T10:13:13.057Z,13.00
2023-04-29T10:14:25.791Z,13.20
2023-04-29T10:15:06.221Z,13.20
2023-04-29T10:16:31.662Z,13.20
2023-04-29T10:17:11.505Z,13.20
2023-04-29T10:18:09.722Z,13.20
2023-04-29T10:18:49.251Z,13.30
2023-04-29T10:19:41.740Z,13.30
2023-04-29T10:20:16.544Z,13.40
2023-04-29T10:21:28.697Z,13.50
2023-04-29T10:23:22.545Z,13.50
2023-04-29T10:23:57.826Z,13.50
2023-04-29T10:25:37.666Z,13.70
2023-04-29T10:26:47.022Z,13.70
2023-04-29T10:27:21.680Z,13.70
2023-04-29T12:49:38.458Z,18.30
2023-04-29T12:50:11.348Z,18.30
2023-04-29T12:50:43.974Z,21.20
2023-04-29T12:51:18.180Z,18.30
2023-04-29T12:51:50.576Z,18.30
2023-04-29T12:52:22.867Z,16.60
2023-04-29T12:52:55.137Z,18.20
2023-04-29T12:53:30.062Z,18.20
2023-04-29T12:54:04.029Z,18.20
2023-04-29T12:54:37.898Z,18.20
2023-04-29T12:56:15.180Z,18.20
2023-04-29T12:56:48.483Z,17.30
2023-04-29T12:57:22.379Z,18.20
2023-04-29T12:57:54.545Z,18.20
2023-04-29T12:58:30.532Z,18.20
2023-04-29T12:59:10.628Z,18.30
2023-04-29T12:59:42.782Z,15.60
2023-04-29T13:00:15.663Z,18.50
2023-04-29T13:00:47.955Z,18.30
2023-04-29T13:01:20.251Z,18.30
2023-04-29T13:02:25.077Z,18.30
2023-04-29T13:02:57.415Z,18.40
2023-04-29T13:03:29.882Z,18.30
2023-04-29T13:04:02.410Z,18.40
2023-04-29T13:04:34.739Z,18.40
2023-04-29T13:05:07.318Z,18.40
2023-04-29T13:05:39.550Z,18.30
2023-04-29T13:06:11.702Z,19.00
2023-04-29T13:06:43.748Z,18.40
2023-04-29T13:07:16.038Z,18.40
2023-04-29T13:07:48.788Z,18.40
2023-04-29T13:08:21.547Z,18.50
2023-04-29T13:08:53.598Z,15.40
2023-04-29T13:09:26.462Z,18.70
2023-04-29T13:09:58.409Z,18.40
2023-04-29T13:10:30.675Z,18.20
2023-04-29T13:11:02.789Z,18.40
2023-04-29T13:11:35.464Z,18.50
2023-04-29T13:12:09.495Z,18.50
2023-04-29T13:12:41.947Z,18.50
2023-04-29T13:13:14.235Z,19.80
2023-04-29T13:13:46.400Z,18.40
2023-04-29T13:14:18.914Z,18.50
2023-04-29T13:14:51.363Z,18.60
2023-04-29T13:15:23.718Z,18.60
2023-04-29T13:15:56.248Z,18.50
2023-04-29T13:16:29.325Z,18.60
2023-04-29T13:17:04.353Z,18.60
2023-04-29T13:17:37.290Z,18.60
2023-04-29T13:18:09.428Z,18.60
2023-04-29T13:18:47.858Z,18.60
2023-04-29T13:19:48.224Z,18.60
2023-04-29T13:20:23.114Z,18.60
2023-04-29T13:20:55.388Z,18.60
2023-04-29T13:21:28.269Z,18.60
2023-04-29T13:22:00.431Z,18.60
2023-04-29T13:22:33.199Z,18.60
2023-04-29T13:23:05.350Z,18.70
2023-04-29T13:23:37.514Z,18.60
2023-04-29T13:24:42.795Z,18.60
2023-04-29T13:25:51.326Z,16.20
2023-04-29T13:26:25.158Z,18.60
2023-04-29T13:26:58.290Z,18.60
2023-04-29T13:27:30.677Z,18.60
2023-04-29T13:28:03.074Z,19.30
2023-04-29T13:28:35.594Z,18.70
2023-04-29T13:29:08.001Z,18.70
2023-04-29T13:29:40.203Z,18.90
2023-04-29T13:30:12.457Z,18.80
2023-04-29T13:30:44.726Z,18.70
2023-04-29T13:31:17.016Z,18.70
2023-04-29T13:31:49.917Z,18.80
2023-04-29T13:32:24.763Z,18.70
2023-04-29T13:33:03.992Z,18.70
2023-04-29T13:33:41.882Z,18.70
2023-04-29T13:34:14.078Z,18.70
2023-04-29T13:34:46.400Z,20.60
2023-04-29T13:35:51.322Z,18.80
2023-04-29T13:36:23.597Z,18.70
2023-04-29T13:36:55.884Z,18.80
2023-04-29T13:37:28.041Z,18.80
2023-04-29T13:38:01.283Z,18.80
2023-04-29T13:38:33.325Z,18.80
2023-04-29T13:39:05.479Z,18.80
2023-04-29T13:39:38.311Z,18.80
2023-04-29T13:40:20.186Z,18.80
2023-04-29T13:40:54.730Z,18.80
2023-04-29T13:41:28.182Z,18.90
2023-04-29T13:42:00.527Z,18.50
2023-04-29T13:42:39.181Z,18.80
2023-04-29T13:43:30.006Z,18.80
2023-04-29T13:44:20.626Z,18.80
2023-04-29T13:45:29.613Z,18.80
2023-04-29T13:46:02.409Z,18.80
2023-04-29T13:46:34.978Z,18.80
2023-04-29T13:47:07.569Z,18.80
2023-04-29T13:48:00.330Z,18.90
2023-04-29T13:49:08.192Z,18.90
2023-04-29T13:49:54.723Z,23.30
2023-04-29T13:51:00.833Z,18.80
2023-04-29T13:52:09.853Z,18.90
2023-04-29T13:54:58.304Z,19.00
2023-04-29T13:57:18.533Z,19.00
2023-04-29T13:59:08.643Z,19.00
2023-04-29T14:00:31.836Z,19.00
2023-04-29T14:01:25.506Z,20.20
2023-04-29T14:02:23.331Z,19.00
2023-04-29T14:03:32.447Z,17.50
2023-04-29T14:04:08.232Z,19.00
2023-04-29T14:05:13.341Z,19.00
2023-04-29T14:05:45.891Z,18.90
2023-04-29T14:06:18.231Z,18.10
2023-04-29T14:06:50.494Z,18.90
2023-04-29T14:07:23.029Z,19.00
2023-04-29T14:07:55.188Z,18.90
2023-04-29T14:08:27.455Z,18.90
2023-04-29T14:09:33.477Z,18.90
2023-04-29T14:10:06.346Z,18.90
2023-04-29T14:10:38.621Z,18.90
2023-04-29T14:11:10.899Z,18.90
2023-04-29T14:11:43.177Z,19.00
2023-04-29T14:12:48.848Z,18.90
2023-04-29T14:13:21.265Z,18.90
2023-04-29T14:13:53.569Z,19.00
2023-04-29T14:14:25.781Z,18.90
2023-04-29T14:15:00.049Z,20.60
2023-04-29T14:15:32.655Z,18.90
2023-04-29T14:16:06.674Z,18.80
2023-04-29T14:16:38.980Z,18.90
2023-04-29T14:17:11.280Z,19.00
2023-04-29T14:17:43.513Z,18.90
2023-04-29T14:18:15.591Z,18.90
2023-04-29T14:18:47.646Z,19.00
2023-04-29T14:19:19.905Z,18.90
2023-04-29T14:20:24.718Z,19.00
2023-04-29T14:20:57.956Z,18.90
2023-04-29T14:21:30.345Z,18.90
2023-04-29T14:22:02.518Z,18.90
2023-04-29T14:22:34.692Z,18.90
2023-04-29T14:23:07.085Z,19.00
2023-04-29T14:23:39.706Z,18.90
2023-04-29T14:24:11.863Z,18.90
2023-04-29T14:24:43.788Z,19.00
2023-04-29T14:25:16.076Z,19.00
2023-04-29T14:25:48.361Z,18.90
2023-04-29T14:26:27.719Z,19.00
2023-04-29T14:27:02.165Z,18.90
2023-04-29T14:27:35.748Z,18.90
2023-04-29T14:28:40.688Z,19.00
2023-04-29T14:29:15.466Z,19.00
2023-04-29T14:30:19.922Z,19.00
2023-04-29T14:30:52.209Z,19.00
2023-04-29T20:18:10.025Z,15.80
2023-04-29T20:22:36.662Z,15.50
2023-04-29T20:24:14.208Z,15.50
2023-04-29T20:27:30.287Z,15.40
2023-04-29T20:28:35.109Z,15.40
2023-04-29T20:29:07.366Z,15.40
2023-04-29T20:30:12.781Z,15.40
2023-04-29T20:30:45.171Z,15.40
2023-04-29T20:31:17.813Z,15.30
2023-04-29T20:32:23.225Z,15.40