createdAt,value
2018-11-02T05:00:59.459Z,12.33
2018-11-02T05:03:27.577Z,12.43
2018-11-02T05:05:55.623Z,12.43
2018-11-02T05:08:24.378Z,12.45
2018-11-02T05:10:52.555Z,11.47
2018-11-02T05:13:20.636Z,11.88
2018-11-02T05:15:48.742Z,13.67
2018-11-02T05:18:17.301Z,16.90
2018-11-02T05:20:45.458Z,14.87
2018-11-02T05:23:14.263Z,13.50
2018-11-02T05:25:43.023Z,12.90
2018-11-02T05:28:11.113Z,12.57
2018-11-02T05:30:39.237Z,12.00
2018-11-02T05:33:07.608Z,12.33
2018-11-02T05:35:35.753Z,11.73
2018-11-02T05:38:07.101Z,10.87
2018-11-02T05:40:35.185Z,12.07
2018-11-02T05:43:03.854Z,11.57
2018-11-02T05:45:31.946Z,11.43
2018-11-02T05:48:00.079Z,12.23
2018-11-02T05:50:28.187Z,11.70
2018-11-02T05:52:56.281Z,11.45
2018-11-02T05:55:25.705Z,14.30
2018-11-02T05:57:54.069Z,14.37
2018-11-02T06:00:22.227Z,12.85
2018-11-02T06:02:50.354Z,11.88
2018-11-02T06:05:18.453Z,11.50
2018-11-02T06:07:48.141Z,11.28
2018-11-02T06:10:16.238Z,11.00
2018-11-02T06:12:44.399Z,10.53
2018-11-02T06:15:13.214Z,9.90
2018-11-02T06:17:41.349Z,10.17
2018-11-02T06:20:18.753Z,15.27
2018-11-02T06:22:46.938Z,15.37
2018-11-02T06:25:15.042Z,11.48
2018-11-02T06:27:43.723Z,11.28
2018-11-02T06:30:11.820Z,12.03
2018-11-02T06:32:39.977Z,33.77
2018-11-02T06:35:08.740Z,63.27
2018-11-02T06:37:36.864Z,13.43
2018-11-02T06:40:05.495Z,11.20
2018-11-02T06:42:34.152Z,9.97
2018-11-02T06:45:03.342Z,11.20
2018-11-02T06:47:39.545Z,12.20
2018-11-02T06:50:07.929Z,12.30
2018-11-02T06:52:36.079Z,11.80
2018-11-02T06:55:04.737Z,11.53
2018-11-02T06:57:33.337Z,12.05
2018-11-02T07:00:01.605Z,11.87
2018-11-02T07:02:29.541Z,10.38
2018-11-02T07:04:57.695Z,10.83
2018-11-02T07:07:25.903Z,10.20
2018-11-02T07:09:54.966Z,9.17
2018-11-02T07:12:23.141Z,9.40
2018-11-02T07:14:51.222Z,9.25
2018-11-02T07:17:19.305Z,9.27
2018-11-02T07:19:47.393Z,9.75
2018-11-02T07:22:15.465Z,10.00
2018-11-02T07:24:44.602Z,9.37
2018-11-02T07:27:13.314Z,9.87
2018-11-02T07:29:41.396Z,9.67
2018-11-02T07:32:09.667Z,33.37
2018-11-02T07:34:37.843Z,13.77
2018-11-02T07:37:05.916Z,14.35
2018-11-02T07:39:34.700Z,13.10
2018-11-02T07:42:03.381Z,9.97
2018-11-02T07:44:31.721Z,8.77
2018-11-02T07:46:59.968Z,9.00
2018-11-02T07:49:28.439Z,7.00
2018-11-02T07:51:56.503Z,6.90
2018-11-02T07:54:26.809Z,6.03
2018-11-02T07:56:54.879Z,6.50
2018-11-02T07:59:23.046Z,6.47
2018-11-02T08:01:51.139Z,4.95
2018-11-02T08:04:19.595Z,5.80
2018-11-02T08:06:47.712Z,5.10
2018-11-02T08:09:16.010Z,5.03
2018-11-02T08:11:44.362Z,5.57
2018-11-02T08:14:13.402Z,5.63
2018-11-02T08:16:41.622Z,5.20
2018-11-02T08:19:09.812Z,4.80
2018-11-02T08:21:37.855Z,4.67
2018-11-02T08:24:06.142Z,4.00
2018-11-02T08:26:34.285Z,4.32
2018-11-02T08:29:02.447Z,4.07
2018-11-02T08:31:30.540Z,3.50
2018-11-02T08:33:58.620Z,3.90
2018-11-02T08:36:26.685Z,3.50
2018-11-02T08:38:54.780Z,3.70
2018-11-02T08:41:24.000Z,3.20
2018-11-02T08:43:54.470Z,3.60
2018-11-02T08:46:29.228Z,3.63
2018-11-02T08:48:57.270Z,3.63
2018-11-02T08:51:25.375Z,3.77
2018-11-02T08:53:53.485Z,4.07
2018-11-02T08:56:21.597Z,3.67
2018-11-02T08:58:49.960Z,3.83
2018-11-02T09:01:17.880Z,3.87
2018-11-02T09:03:46.018Z,3.60
2018-11-02T09:06:14.220Z,3.83
2018-11-02T09:08:42.314Z,3.63
2018-11-02T09:11:10.399Z,3.27
2018-11-02T09:13:38.556Z,3.40
2018-11-02T09:16:06.643Z,3.22
2018-11-02T09:18:34.839Z,3.47
2018-11-02T09:21:03.147Z,3.73
2018-11-02T09:23:31.250Z,3.70
2018-11-02T09:25:59.320Z,3.83
2018-11-02T09:28:27.452Z,3.97
2018-11-02T09:30:55.545Z,3.90
2018-11-02T09:33:23.726Z,4.35
2018-11-02T09:35:52.560Z,4.30
2018-11-02T09:38:20.623Z,3.97
2018-11-02T09:40:48.747Z,3.80
2018-11-02T09:43:17.116Z,4.10
2018-11-02T09:45:45.233Z,4.40
2018-11-02T09:48:13.356Z,4.03
2018-11-02T09:50:41.639Z,4.07
2018-11-02T09:53:09.706Z,4.33
2018-11-02T09:55:37.856Z,4.15
2018-11-02T09:58:05.942Z,4.43
2018-11-02T10:00:34.042Z,3.83
2018-11-02T10:03:02.174Z,4.30
2018-11-02T10:05:30.301Z,4.37
2018-11-02T10:07:58.413Z,4.80
2018-11-02T10:10:26.526Z,4.03
2018-11-02T10:12:54.611Z,3.85
2018-11-02T10:15:22.770Z,3.63
2018-11-02T10:17:50.895Z,3.70
2018-11-02T10:20:19.019Z,4.17
2018-11-02T10:22:47.101Z,3.80
2018-11-02T10:25:15.181Z,4.07
2018-11-02T10:27:43.893Z,3.50
2018-11-02T10:30:13.393Z,3.03
2018-11-02T10:32:42.821Z,3.70
2018-11-02T10:35:10.969Z,3.75
2018-11-02T10:37:39.643Z,3.33
2018-11-02T10:40:13.558Z,2.90
2018-11-02T10:42:51.111Z,3.13
2018-11-02T10:45:19.342Z,2.60
2018-11-02T10:47:47.522Z,2.63
2018-11-02T10:50:15.730Z,3.15
2018-11-02T10:52:44.358Z,3.20
2018-11-02T10:55:12.450Z,3.55
2018-11-02T10:57:40.549Z,3.00
2018-11-02T11:00:16.536Z,2.70
2018-11-02T11:02:44.637Z,2.97
2018-11-02T11:05:14.180Z,3.05
2018-11-02T11:07:42.276Z,3.23
2018-11-02T11:10:10.786Z,3.00
2018-11-02T11:12:39.176Z,2.93
2018-11-02T11:15:07.152Z,2.80
2018-11-02T11:17:35.291Z,2.67
2018-11-02T11:20:03.381Z,3.00
2018-11-02T11:22:40.096Z,2.60
2018-11-02T11:25:10.447Z,2.73
2018-11-02T11:27:40.994Z,2.80
2018-11-02T11:30:12.205Z,3.00
2018-11-02T11:32:40.433Z,2.60
2018-11-02T11:35:10.045Z,2.83
2018-11-02T11:37:39.323Z,3.00
2018-11-02T11:40:09.874Z,2.60
2018-11-02T11:42:38.013Z,3.20
2018-11-02T11:45:07.644Z,3.27
2018-11-02T11:47:37.229Z,3.00
2018-11-02T11:50:10.550Z,2.70
2018-11-02T11:52:38.679Z,3.00
