createdAt,value
2023-05-10T00:00:55.574Z,15.04
2023-05-10T00:03:22.081Z,15.08
2023-05-10T00:05:48.840Z,15.26
2023-05-10T00:08:15.431Z,15.25
2023-05-10T00:10:42.054Z,15.19
2023-05-10T00:13:08.544Z,15.26
2023-05-10T00:15:35.711Z,15.32
2023-05-10T00:18:02.187Z,15.24
2023-05-10T00:20:28.680Z,15.40
2023-05-10T00:22:55.247Z,15.60
2023-05-10T00:25:22.712Z,15.34
2023-05-10T00:27:49.547Z,15.13
2023-05-10T00:30:16.697Z,15.42
2023-05-10T00:32:44.446Z,15.24
2023-05-10T00:35:11.135Z,15.24
2023-05-10T00:37:37.600Z,15.40
2023-05-10T00:40:04.448Z,15.10
2023-05-10T00:42:30.898Z,15.14
2023-05-10T00:44:57.383Z,15.00
2023-05-10T00:47:23.904Z,15.09
2023-05-10T00:49:50.778Z,15.12
2023-05-10T00:52:17.253Z,14.91
2023-05-10T00:54:43.896Z,15.18
2023-05-10T00:57:10.436Z,15.15
2023-05-10T00:59:37.208Z,15.25
2023-05-10T01:02:03.915Z,14.81
2023-05-10T01:04:31.571Z,14.77
2023-05-10T01:06:58.198Z,14.93
2023-05-10T01:09:26.189Z,14.76
2023-05-10T01:11:52.960Z,14.78
2023-05-10T01:14:20.889Z,14.55
2023-05-10T01:16:48.449Z,14.55
2023-05-10T01:19:24.930Z,14.79
2023-05-10T01:22:30.823Z,14.77
2023-05-10T01:25:20.937Z,14.66
2023-05-10T01:28:18.268Z,14.64
2023-05-10T01:31:06.311Z,14.61
2023-05-10T01:33:51.242Z,14.51
2023-05-10T01:36:27.031Z,14.80
2023-05-10T01:39:02.929Z,14.81
2023-05-10T01:41:54.864Z,14.55
2023-05-10T01:44:37.169Z,14.45
2023-05-10T01:47:16.713Z,14.78
2023-05-10T01:49:47.506Z,14.51
2023-05-10T01:52:19.453Z,14.57
2023-05-10T01:54:51.464Z,14.51
2023-05-10T01:57:19.012Z,14.34
2023-05-10T01:59:46.565Z,14.10
2023-05-10T02:02:13.753Z,14.21
2023-05-10T02:04:41.558Z,14.15
2023-05-10T02:07:09.570Z,14.09
2023-05-10T02:09:37.237Z,14.03
2023-05-10T02:12:05.219Z,14.18
2023-05-10T02:14:33.835Z,14.58
2023-05-10T02:17:00.943Z,14.55
2023-05-10T02:19:29.002Z,14.55
2023-05-10T02:21:56.446Z,14.56
2023-05-10T02:24:25.332Z,14.12
2023-05-10T02:26:52.775Z,14.43
2023-05-10T02:29:19.564Z,13.98
2023-05-10T02:31:46.686Z,14.20
2023-05-10T02:34:13.870Z,14.39
2023-05-10T02:36:41.128Z,14.31
2023-05-10T02:39:11.016Z,14.35
2023-05-10T02:41:38.210Z,14.25
2023-05-10T02:44:08.784Z,13.92
2023-05-10T02:46:35.860Z,13.60
2023-05-10T02:49:02.481Z,13.95
2023-05-10T02:51:32.802Z,14.14
2023-05-10T02:54:02.388Z,14.27
2023-05-10T02:56:37.347Z,13.86
2023-05-10T02:59:03.825Z,13.79
2023-05-10T03:01:30.504Z,13.58
2023-05-10T03:03:57.149Z,13.68
2023-05-10T03:06:23.706Z,13.59
2023-05-10T03:08:50.313Z,13.76
2023-05-10T03:11:22.856Z,13.63
2023-05-10T03:13:58.006Z,13.36
2023-05-10T03:16:29.602Z,13.31
2023-05-10T03:19:08.368Z,13.07
2023-05-10T03:21:38.471Z,13.32
2023-05-10T03:24:09.335Z,13.15
2023-05-10T03:26:36.105Z,13.53
2023-05-10T03:29:03.308Z,13.33
2023-05-10T03:31:29.840Z,13.07
2023-05-10T03:33:56.430Z,13.19
2023-05-10T03:36:22.928Z,13.15
2023-05-10T03:38:49.418Z,13.20
2023-05-10T03:41:15.951Z,13.18
2023-05-10T03:43:42.579Z,13.06
2023-05-10T03:46:09.136Z,13.04
2023-05-10T03:48:35.881Z,13.20
2023-05-10T03:51:02.398Z,12.84
2023-05-10T03:53:28.948Z,12.88
2023-05-10T03:55:55.626Z,13.15
2023-05-10T03:58:22.908Z,13.01
2023-05-10T04:00:49.364Z,12.95
2023-05-10T04:03:15.951Z,12.88
2023-05-10T04:05:42.509Z,13.45
2023-05-10T04:08:09.079Z,13.39
2023-05-10T04:10:35.554Z,13.48
2023-05-10T04:13:02.294Z,13.52
2023-05-10T04:15:28.872Z,13.56
2023-05-10T04:17:55.432Z,13.78
2023-05-10T04:20:21.912Z,13.80
2023-05-10T04:22:48.494Z,13.74
2023-05-10T04:25:14.945Z,13.51
2023-05-10T04:27:41.452Z,13.52
2023-05-10T04:30:08.516Z,13.24
2023-05-10T04:32:35.102Z,13.53
2023-05-10T04:35:03.947Z,13.84
2023-05-10T04:37:30.419Z,13.50
2023-05-10T04:39:56.864Z,13.33
2023-05-10T04:42:23.340Z,13.38
2023-05-10T04:44:49.765Z,13.42
2023-05-10T04:47:17.281Z,13.42
2023-05-10T04:49:43.953Z,13.63
2023-05-10T04:52:10.518Z,13.64
2023-05-10T04:54:37.016Z,13.68
2023-05-10T04:57:03.628Z,13.79
2023-05-10T04:59:30.128Z,13.71
2023-05-10T05:01:56.658Z,13.76
2023-05-10T05:04:24.497Z,13.56
2023-05-10T05:06:53.620Z,13.74
2023-05-10T05:09:20.926Z,13.83
2023-05-10T05:11:47.471Z,14.22
2023-05-10T05:14:13.962Z,14.28
2023-05-10T05:16:40.679Z,14.55
2023-05-10T05:19:07.215Z,13.91
2023-05-10T05:21:33.801Z,14.50
2023-05-10T05:24:00.867Z,14.41
2023-05-10T05:26:27.556Z,14.51
2023-05-10T05:28:55.601Z,14.43
2023-05-10T05:31:22.620Z,14.85
2023-05-10T05:33:49.172Z,14.75
2023-05-10T05:36:15.771Z,14.72
2023-05-10T05:38:42.318Z,15.03
2023-05-10T05:41:08.845Z,14.87
2023-05-10T05:43:38.038Z,14.53
2023-05-10T05:46:04.974Z,14.54
2023-05-10T05:48:32.238Z,14.86
2023-05-10T05:50:58.958Z,15.16
2023-05-10T05:53:25.535Z,14.90
2023-05-10T05:55:54.092Z,15.25
2023-05-10T05:58:21.045Z,15.44
2023-05-10T06:00:47.564Z,15.74
2023-05-10T06:03:14.161Z,15.40
2023-05-10T06:05:40.730Z,15.31
2023-05-10T06:08:07.204Z,15.19
2023-05-10T06:10:33.661Z,15.28
2023-05-10T06:13:00.206Z,15.47
2023-05-10T06:15:27.116Z,15.93
2023-05-10T06:17:53.650Z,15.58
2023-05-10T06:20:20.182Z,15.41
2023-05-10T06:22:46.748Z,16.18
2023-05-10T06:25:13.279Z,16.32
2023-05-10T06:27:39.745Z,16.26
2023-05-10T06:30:12.916Z,16.18
2023-05-10T06:32:40.161Z,16.61
2023-05-10T06:35:07.331Z,17.12
2023-05-10T06:37:33.792Z,16.97
2023-05-10T06:40:00.324Z,16.72
2023-05-10T06:42:28.020Z,16.50
2023-05-10T06:44:54.478Z,16.54
2023-05-10T06:47:20.940Z,15.98
2023-05-10T06:49:47.395Z,16.04
2023-05-10T06:52:13.890Z,16.22
2023-05-10T06:54:40.382Z,16.86
2023-05-10T06:57:16.012Z,16.94
2023-05-10T06:59:50.183Z,16.69
2023-05-10T07:02:16.734Z,17.01
2023-05-10T07:04:43.334Z,16.41
2023-05-10T07:07:09.845Z,16.55
2023-05-10T07:09:36.521Z,17.09
2023-05-10T07:12:03.478Z,17.53
2023-05-10T07:14:30.020Z,17.37
2023-05-10T07:16:56.688Z,17.15
2023-05-10T07:19:23.513Z,17.60
2023-05-10T07:21:50.037Z,17.90
2023-05-10T07:24:16.542Z,17.60
2023-05-10T07:26:43.095Z,17.57
2023-05-10T07:29:09.631Z,17.38
2023-05-10T07:31:36.187Z,17.43
2023-05-10T07:34:02.674Z,17.82
2023-05-10T07:36:29.145Z,17.90
2023-05-10T07:38:55.682Z,18.12
2023-05-10T07:41:22.210Z,18.20
2023-05-10T07:43:48.650Z,17.85
2023-05-10T07:46:15.317Z,17.31
2023-05-10T07:48:42.307Z,18.32
2023-05-10T07:51:10.420Z,19.14
2023-05-10T07:53:36.961Z,19.26
2023-05-10T07:56:21.400Z,19.27
2023-05-10T07:58:47.874Z,19.30
2023-05-10T08:01:14.481Z,19.81
2023-05-10T08:03:41.014Z,19.45
2023-05-10T08:06:07.717Z,18.99
2023-05-10T08:08:34.175Z,19.68
2023-05-10T08:11:00.651Z,20.64
2023-05-10T08:13:27.248Z,19.79
2023-05-10T08:15:54.252Z,19.73
2023-05-10T08:18:22.202Z,20.05
2023-05-10T08:20:48.782Z,19.05
2023-05-10T08:23:15.298Z,19.29
2023-05-10T08:25:41.826Z,18.96
2023-05-10T08:28:09.923Z,20.22
2023-05-10T08:30:37.174Z,20.26
2023-05-10T08:33:03.735Z,20.71
2023-05-10T08:35:30.303Z,20.68
2023-05-10T08:37:56.786Z,20.56
2023-05-10T08:40:25.362Z,20.63
2023-05-10T08:42:56.980Z,19.58
2023-05-10T08:45:24.218Z,19.18
2023-05-10T08:47:51.046Z,20.05
2023-05-10T08:50:18.456Z,20.54
2023-05-10T08:52:46.454Z,21.23
2023-05-10T08:55:12.922Z,20.72
2023-05-10T08:57:39.426Z,20.96
2023-05-10T09:00:06.703Z,21.95
2023-05-10T09:02:33.626Z,21.13
2023-05-10T09:05:00.180Z,20.91
2023-05-10T09:07:26.995Z,21.01
2023-05-10T09:09:54.059Z,21.69
2023-05-10T09:12:20.747Z,22.08
2023-05-10T09:14:47.499Z,20.99
2023-05-10T09:17:14.374Z,21.51
2023-05-10T09:19:40.900Z,21.74
2023-05-10T09:22:07.445Z,21.03
2023-05-10T09:24:33.927Z,21.39
2023-05-10T09:27:01.119Z,20.74
2023-05-10T09:29:27.607Z,21.68
2023-05-10T09:31:57.208Z,22.39
2023-05-10T09:34:31.584Z,22.16
2023-05-10T09:37:01.707Z,21.46
2023-05-10T09:39:35.889Z,21.31
2023-05-10T09:42:07.804Z,22.06
2023-05-10T09:44:34.903Z,23.02
2023-05-10T09:47:04.207Z,23.13
2023-05-10T09:49:31.135Z,23.70
2023-05-10T09:52:03.509Z,23.67
2023-05-10T09:54:30.248Z,22.47
2023-05-10T09:56:56.754Z,22.39
2023-05-10T09:59:26.179Z,22.44
2023-05-10T10:01:53.671Z,22.59
2023-05-10T10:04:21.459Z,23.26
2023-05-10T10:06:59.596Z,23.44
2023-05-10T10:09:26.468Z,23.30
2023-05-10T10:11:53.141Z,22.15
2023-05-10T10:14:19.795Z,22.59
2023-05-10T10:16:55.699Z,22.51
2023-05-10T10:19:35.313Z,21.97
2023-05-10T10:22:01.787Z,22.02
2023-05-10T10:24:28.248Z,21.94
2023-05-10T10:26:58.280Z,21.86
2023-05-10T10:29:27.452Z,22.20
2023-05-10T10:32:06.504Z,21.78
2023-05-10T10:34:33.248Z,21.63
2023-05-10T10:37:05.348Z,21.21
2023-05-10T10:39:31.990Z,21.65
2023-05-10T10:41:59.495Z,21.84
2023-05-10T10:44:34.892Z,21.28
2023-05-10T10:47:09.517Z,20.89
2023-05-10T10:49:50.205Z,21.41
2023-05-10T10:52:30.851Z,21.00
2023-05-10T10:55:02.359Z,20.97
2023-05-10T10:57:31.260Z,21.39
2023-05-10T11:00:22.962Z,21.68
2023-05-10T11:02:52.615Z,21.54
2023-05-10T11:05:26.813Z,21.19
2023-05-10T11:07:55.765Z,20.45
2023-05-10T11:10:26.304Z,20.63
2023-05-10T11:13:06.662Z,20.70
2023-05-10T11:15:35.105Z,20.81
2023-05-10T11:18:21.161Z,20.47
2023-05-10T11:20:57.253Z,20.10
2023-05-10T11:23:23.799Z,20.34
2023-05-10T11:25:51.190Z,19.95
2023-05-10T11:28:18.786Z,19.93
2023-05-10T11:30:46.001Z,19.46
2023-05-10T11:33:20.564Z,18.84
2023-05-10T11:35:47.295Z,18.70
2023-05-10T11:38:14.581Z,18.91
2023-05-10T11:40:42.014Z,18.53
2023-05-10T11:43:09.920Z,18.45
2023-05-10T11:45:36.643Z,18.51
2023-05-10T11:48:03.733Z,18.49
2023-05-10T11:50:30.368Z,17.96
2023-05-10T11:52:57.634Z,18.12
2023-05-10T11:55:25.248Z,17.79
2023-05-10T11:57:55.586Z,17.24
2023-05-10T12:00:22.458Z,18.20
2023-05-10T12:02:49.672Z,17.87
2023-05-10T12:05:16.659Z,17.39
2023-05-10T12:07:43.355Z,17.42
2023-05-10T12:10:13.307Z,17.40
2023-05-10T12:12:48.410Z,17.92
2023-05-10T12:15:23.506Z,17.79
2023-05-10T12:17:51.359Z,17.20
2023-05-10T12:20:20.205Z,17.24
2023-05-10T12:22:48.592Z,17.23
2023-05-10T12:25:22.950Z,17.42
2023-05-10T12:27:56.973Z,17.36
2023-05-10T12:30:24.321Z,17.18
2023-05-10T12:32:51.327Z,16.99
2023-05-10T12:35:18.156Z,17.40
2023-05-10T12:37:44.683Z,17.33
2023-05-10T12:40:12.854Z,18.00
2023-05-10T12:42:40.132Z,17.77
2023-05-10T12:45:07.698Z,17.80
2023-05-10T12:47:34.605Z,18.04
2023-05-10T12:50:02.279Z,18.02
2023-05-10T12:52:29.696Z,18.25
2023-05-10T12:54:56.230Z,17.58
2023-05-10T12:57:22.933Z,17.35
2023-05-10T12:59:49.409Z,17.67
2023-05-10T13:02:16.488Z,17.70
2023-05-10T13:04:43.174Z,17.72
2023-05-10T13:07:10.106Z,17.79
2023-05-10T13:09:36.951Z,18.17
2023-05-10T13:12:03.892Z,18.22
2023-05-10T13:14:31.121Z,18.07
2023-05-10T13:16:57.673Z,17.72
2023-05-10T13:19:24.206Z,17.85
2023-05-10T13:21:50.872Z,17.74
2023-05-10T13:24:18.003Z,18.18
2023-05-10T13:26:44.507Z,18.21
2023-05-10T13:29:11.092Z,18.07
2023-05-10T13:31:37.645Z,17.44
2023-05-10T13:34:04.747Z,18.07
2023-05-10T13:36:31.465Z,18.07
2023-05-10T13:38:57.982Z,18.22
2023-05-10T13:41:24.466Z,18.42
2023-05-10T13:43:51.100Z,18.71
2023-05-10T13:46:17.784Z,18.14
2023-05-10T13:48:44.298Z,18.01
2023-05-10T13:51:10.787Z,18.16
2023-05-10T13:53:37.531Z,18.57
2023-05-10T13:56:04.127Z,18.85
2023-05-10T13:58:30.624Z,18.48
2023-05-10T14:00:57.109Z,18.74
2023-05-10T14:03:23.661Z,18.49
2023-05-10T14:05:50.211Z,18.79
2023-05-10T14:08:16.764Z,18.71
2023-05-10T14:10:43.294Z,18.61
2023-05-10T14:13:09.810Z,18.55
2023-05-10T14:15:36.358Z,19.12
2023-05-10T14:18:03.008Z,18.79
2023-05-10T14:20:29.908Z,19.05
2023-05-10T14:22:56.448Z,19.19
2023-05-10T14:25:23.040Z,18.79
2023-05-10T14:27:49.527Z,18.84
2023-05-10T14:30:16.062Z,18.89
2023-05-10T14:32:42.623Z,19.26
2023-05-10T14:35:12.175Z,19.72
2023-05-10T14:37:39.870Z,20.07
2023-05-10T14:40:08.293Z,20.47
2023-05-10T14:42:34.781Z,20.14
2023-05-10T14:45:01.319Z,20.01
2023-05-10T14:47:28.269Z,20.09
2023-05-10T14:49:54.852Z,20.21
2023-05-10T14:52:21.380Z,19.45
2023-05-10T14:54:47.872Z,20.09
2023-05-10T14:57:14.524Z,20.11
2023-05-10T14:59:41.048Z,20.13
2023-05-10T15:02:09.420Z,19.98
2023-05-10T15:04:36.430Z,19.62
2023-05-10T15:07:04.118Z,20.00
2023-05-10T15:09:30.884Z,20.32
2023-05-10T15:11:57.423Z,20.68
2023-05-10T15:14:24.203Z,20.28
2023-05-10T15:16:50.863Z,20.24
2023-05-10T15:19:17.578Z,20.73
2023-05-10T15:21:45.597Z,20.27
2023-05-10T15:24:12.129Z,19.46
2023-05-10T15:26:38.707Z,19.30
2023-05-10T15:29:05.224Z,19.59
2023-05-10T15:31:31.822Z,19.53
2023-05-10T15:34:00.060Z,19.66
2023-05-10T15:36:26.601Z,19.88
2023-05-10T15:38:54.862Z,19.54
2023-05-10T15:41:21.811Z,19.75
2023-05-10T15:43:48.275Z,19.91
2023-05-10T15:46:14.762Z,19.80
2023-05-10T15:48:41.333Z,19.50
2023-05-10T15:51:08.016Z,20.21
2023-05-10T15:53:34.476Z,20.81
2023-05-10T15:56:00.983Z,20.68
2023-05-10T15:58:27.451Z,20.82
2023-05-10T16:00:54.032Z,20.30
2023-05-10T16:03:20.582Z,20.68
2023-05-10T16:05:47.158Z,20.34
2023-05-10T16:08:13.668Z,20.01
2023-05-10T16:10:40.721Z,20.07
2023-05-10T16:13:07.200Z,20.17
2023-05-10T16:15:34.004Z,20.25
2023-05-10T16:18:00.783Z,19.86
2023-05-10T16:20:27.427Z,19.55
2023-05-10T16:22:53.894Z,19.72
2023-05-10T16:25:20.441Z,20.08
2023-05-10T16:27:47.052Z,20.44
2023-05-10T16:30:14.335Z,20.06
2023-05-10T16:32:40.833Z,20.56
2023-05-10T16:35:08.169Z,20.56
2023-05-10T16:37:34.821Z,20.77
2023-05-10T16:40:01.487Z,20.86
2023-05-10T16:42:28.318Z,20.37
2023-05-10T16:44:55.006Z,20.41
2023-05-10T16:47:21.574Z,20.23
2023-05-10T16:49:48.029Z,20.17
2023-05-10T16:52:15.075Z,19.98
2023-05-10T16:54:42.388Z,19.91
2023-05-10T16:57:09.164Z,19.61
2023-05-10T16:59:35.705Z,19.44
2023-05-10T17:02:02.255Z,19.85
2023-05-10T17:04:28.750Z,19.63
2023-05-10T17:06:55.262Z,19.59
2023-05-10T17:09:21.790Z,19.73
2023-05-10T17:11:48.305Z,19.81
2023-05-10T17:14:14.775Z,19.68
2023-05-10T17:16:41.914Z,19.78
2023-05-10T17:19:10.585Z,19.76
2023-05-10T17:21:37.115Z,19.85
2023-05-10T17:24:03.684Z,19.94
2023-05-10T17:26:30.230Z,20.03
2023-05-10T17:28:57.202Z,20.05
2023-05-10T17:31:25.159Z,20.09
2023-05-10T17:33:51.704Z,20.02
2023-05-10T17:36:21.893Z,19.82
2023-05-10T17:38:49.452Z,18.97
2023-05-10T17:41:16.382Z,19.50
2023-05-10T17:43:44.086Z,19.38
2023-05-10T17:46:10.993Z,19.37
2023-05-10T17:48:43.523Z,19.24
2023-05-10T17:51:12.109Z,19.36
2023-05-10T17:53:43.313Z,19.08
2023-05-10T17:56:11.180Z,19.37
2023-05-10T17:58:41.232Z,19.09
2023-05-10T18:01:07.840Z,19.46
2023-05-10T18:03:35.924Z,19.17
2023-05-10T18:06:04.412Z,19.06
2023-05-10T18:08:31.141Z,19.11
2023-05-10T18:10:57.748Z,18.18
2023-05-10T18:13:25.602Z,17.89
2023-05-10T18:15:52.367Z,17.83
2023-05-10T18:18:19.061Z,17.80
2023-05-10T18:20:46.504Z,18.13
2023-05-10T18:23:14.294Z,17.79
2023-05-10T18:25:42.598Z,17.37
2023-05-10T18:28:28.210Z,17.41
2023-05-10T18:30:54.746Z,17.64
2023-05-10T18:33:21.372Z,17.52
2023-05-10T18:35:47.852Z,17.71
2023-05-10T18:38:14.433Z,17.89
2023-05-10T18:40:41.471Z,17.55
2023-05-10T18:43:08.118Z,17.11
2023-05-10T18:45:35.205Z,16.79
2023-05-10T18:48:03.068Z,16.87
2023-05-10T18:50:29.669Z,17.16
2023-05-10T18:52:56.704Z,17.29
2023-05-10T18:55:25.993Z,17.16
2023-05-10T18:57:52.544Z,17.18
2023-05-10T19:00:20.462Z,16.86
2023-05-10T19:02:47.582Z,17.10
2023-05-10T19:05:15.246Z,16.55
2023-05-10T19:07:43.879Z,16.32
2023-05-10T19:10:13.680Z,16.96
2023-05-10T19:12:41.825Z,17.14
2023-05-10T19:15:09.008Z,17.33
2023-05-10T19:17:36.549Z,17.09
2023-05-10T19:20:04.588Z,17.04
2023-05-10T19:22:47.195Z,16.55
2023-05-10T19:25:19.249Z,16.08
2023-05-10T19:27:46.489Z,16.01
2023-05-10T19:30:13.147Z,15.93
2023-05-10T19:32:39.715Z,15.80
2023-05-10T19:35:07.386Z,15.82
2023-05-10T19:37:33.875Z,15.96
2023-05-10T19:40:00.802Z,16.09
2023-05-10T19:42:27.274Z,16.21
2023-05-10T19:44:53.854Z,16.04
2023-05-10T19:47:20.514Z,15.88
2023-05-10T19:49:47.058Z,16.16
2023-05-10T19:52:13.690Z,15.91
2023-05-10T19:54:40.214Z,16.25
2023-05-10T19:57:06.763Z,16.19
2023-05-10T19:59:33.328Z,16.07
2023-05-10T20:01:59.793Z,16.30
2023-05-10T20:04:27.370Z,15.72
2023-05-10T20:06:53.894Z,16.33
2023-05-10T20:09:20.542Z,16.35
2023-05-10T20:11:47.010Z,16.05
2023-05-10T20:14:13.524Z,15.74
2023-05-10T20:16:40.098Z,16.24
2023-05-10T20:19:06.926Z,16.33
2023-05-10T20:21:33.587Z,16.20
2023-05-10T20:24:00.142Z,15.62
2023-05-10T20:26:26.700Z,16.08
2023-05-10T20:28:59.525Z,15.96
2023-05-10T20:31:26.360Z,15.83
2023-05-10T20:33:52.951Z,16.15
2023-05-10T20:37:20.162Z,15.76
2023-05-10T20:42:54.316Z,15.80
2023-05-10T20:45:22.339Z,15.77
2023-05-10T20:47:49.191Z,15.11
2023-05-10T20:50:19.343Z,15.62
2023-05-10T20:52:46.035Z,15.10
2023-05-10T20:55:12.788Z,15.21
2023-05-10T20:57:39.380Z,15.59
2023-05-10T21:00:06.878Z,15.07
2023-05-10T21:02:33.381Z,15.48
2023-05-10T21:04:59.943Z,15.93
2023-05-10T21:07:26.520Z,16.15
2023-05-10T21:09:53.125Z,16.10
2023-05-10T21:12:20.215Z,15.57
2023-05-10T21:14:50.639Z,15.43
2023-05-10T21:17:19.907Z,15.13
2023-05-10T21:19:46.759Z,15.23
2023-05-10T21:22:13.892Z,15.46
2023-05-10T21:24:40.315Z,14.76
2023-05-10T21:27:07.556Z,14.78
2023-05-10T21:29:34.145Z,14.62
2023-05-10T21:32:01.246Z,14.55
2023-05-10T21:34:27.906Z,14.23
2023-05-10T21:36:55.770Z,14.40
2023-05-10T21:39:22.686Z,14.42
2023-05-10T21:41:49.218Z,14.54
2023-05-10T21:44:15.728Z,14.60
2023-05-10T21:46:42.221Z,14.49
2023-05-10T21:49:08.694Z,14.83
2023-05-10T21:51:35.793Z,14.82
2023-05-10T21:54:02.371Z,14.56
2023-05-10T21:56:30.385Z,14.58
2023-05-10T21:58:57.153Z,14.60
2023-05-10T22:01:24.640Z,14.87
2023-05-10T22:03:51.238Z,14.98
2023-05-10T22:06:17.798Z,15.18
2023-05-10T22:08:44.256Z,15.70
2023-05-10T22:11:10.770Z,15.28
2023-05-10T22:13:38.679Z,15.07
2023-05-10T22:16:05.202Z,15.47
2023-05-10T22:18:31.993Z,14.56
2023-05-10T22:20:58.573Z,15.08
2023-05-10T22:23:28.951Z,14.43
2023-05-10T22:26:01.355Z,14.62
2023-05-10T22:28:27.979Z,14.81
2023-05-10T22:30:54.533Z,15.00
2023-05-10T22:33:25.151Z,14.69
2023-05-10T22:35:51.697Z,14.73
2023-05-10T22:38:22.199Z,15.14
2023-05-10T22:40:48.694Z,14.91
2023-05-10T22:43:16.588Z,14.12
2023-05-10T22:45:47.347Z,14.35
2023-05-10T22:48:15.872Z,14.41
2023-05-10T22:50:42.420Z,14.10
2023-05-10T22:53:08.931Z,13.97
2023-05-10T22:55:36.529Z,14.51
2023-05-10T22:58:02.992Z,14.03
2023-05-10T23:00:29.513Z,14.07
2023-05-10T23:02:56.123Z,14.83
2023-05-10T23:05:22.680Z,14.59
2023-05-10T23:07:53.158Z,14.33
2023-05-10T23:10:20.242Z,14.34
2023-05-10T23:12:46.814Z,14.30
2023-05-10T23:15:13.480Z,14.24
2023-05-10T23:17:39.990Z,14.10
2023-05-10T23:20:07.154Z,14.43
2023-05-10T23:22:33.652Z,14.47
2023-05-10T23:25:00.219Z,14.48
2023-05-10T23:27:30.500Z,14.27
2023-05-10T23:29:57.610Z,14.08
2023-05-10T23:32:24.173Z,14.30
2023-05-10T23:34:50.698Z,14.41
2023-05-10T23:37:17.415Z,14.62
2023-05-10T23:39:43.906Z,14.57
2023-05-10T23:42:10.462Z,14.42
2023-05-10T23:44:36.928Z,14.61
2023-05-10T23:47:03.405Z,14.17
2023-05-10T23:49:30.122Z,14.62
2023-05-10T23:51:56.608Z,14.75
2023-05-10T23:54:23.323Z,14.45
2023-05-10T23:56:51.520Z,14.07
2023-05-10T23:59:18.004Z,14.60
