createdAt,value
2019-03-18T00:00:33.414Z,33.1
2019-03-18T00:01:23.359Z,33.4
2019-03-18T00:02:13.649Z,33.6
2019-03-18T00:03:03.951Z,33.8
2019-03-18T00:03:54.064Z,34
2019-03-18T00:04:44.885Z,34.1
2019-03-18T00:05:33.931Z,34.3
2019-03-18T00:06:23.393Z,34.4
2019-03-18T00:07:14.571Z,34.6
2019-03-18T00:08:04.049Z,34.8
2019-03-18T00:08:54.371Z,34.8
2019-03-18T00:09:44.408Z,34.2
2019-03-18T00:10:32.745Z,33.9
2019-03-18T00:11:24.532Z,33.6
2019-03-18T00:12:14.174Z,33.3
2019-03-18T00:13:05.266Z,33.1
2019-03-18T00:13:54.243Z,32.9
2019-03-18T00:14:44.534Z,32.8
2019-03-18T00:15:34.158Z,32.6
2019-03-18T00:16:24.408Z,32.4
2019-03-18T00:17:15.065Z,32.3
2019-03-18T00:18:04.531Z,32.1
2019-03-18T00:18:54.331Z,31.9
2019-03-18T00:19:47.431Z,31.8
2019-03-18T00:20:34.382Z,31.7
2019-03-18T00:21:25.023Z,31.6
2019-03-18T00:22:15.043Z,31.4
2019-03-18T00:23:05.753Z,31.3
2019-03-18T00:23:54.738Z,31.2
2019-03-18T00:24:45.878Z,31.1
2019-03-18T00:25:35.938Z,30.9
2019-03-18T00:26:25.073Z,30.8
2019-03-18T00:27:13.806Z,30.8
2019-03-18T00:28:05.743Z,30.6
2019-03-18T00:28:55.900Z,30.4
2019-03-18T00:29:45.946Z,30.4
2019-03-18T00:30:35.775Z,30.3
2019-03-18T00:31:25.415Z,30.1
2019-03-18T00:32:15.782Z,30
2019-03-18T00:33:09.040Z,29.9
2019-03-18T00:33:55.903Z,29.8
2019-03-18T00:34:45.392Z,29.6
2019-03-18T00:35:36.057Z,29.5
2019-03-18T00:36:26.110Z,29.4
2019-03-18T00:37:16.230Z,29.3
2019-03-18T00:38:07.064Z,29.2
2019-03-18T00:38:56.255Z,29.1
2019-03-18T00:39:46.190Z,28.6
2019-03-18T00:40:36.144Z,29.4
2019-03-18T00:41:25.642Z,30.4
2019-03-18T00:42:17.365Z,31.4
2019-03-18T00:43:06.082Z,31.8
2019-03-18T00:43:57.195Z,32
2019-03-18T00:44:46.139Z,32.3
2019-03-18T00:45:36.769Z,32.4
2019-03-18T00:46:27.374Z,32.6
2019-03-18T00:47:16.660Z,32.9
2019-03-18T00:48:06.547Z,33.1
2019-03-18T00:48:57.043Z,33.4
2019-03-18T00:49:47.302Z,33.6
2019-03-18T00:50:36.830Z,33.8
2019-03-18T00:51:26.879Z,34
2019-03-18T00:52:17.577Z,34.2
2019-03-18T00:53:07.571Z,34.4
2019-03-18T00:53:57.609Z,34.5
2019-03-18T00:54:46.890Z,34.7
2019-03-18T00:55:38.389Z,34.8
2019-03-18T00:56:28.154Z,34.3
2019-03-18T00:57:17.174Z,34
2019-03-18T00:58:07.693Z,33.6
2019-03-18T00:58:57.456Z,33.4
2019-03-18T00:59:46.730Z,33.1
2019-03-18T01:00:37.698Z,32.9
2019-03-18T01:01:27.403Z,32.8
2019-03-18T01:02:18.594Z,32.6
2019-03-18T01:03:07.269Z,32.4
2019-03-18T01:03:57.856Z,32.3
2019-03-18T01:04:47.995Z,32.1
2019-03-18T01:05:37.975Z,31.9
2019-03-18T01:06:28.113Z,31.8
2019-03-18T01:07:17.478Z,31.7
2019-03-18T01:08:08.263Z,31.6
2019-03-18T01:08:59.004Z,31.4
2019-03-18T01:09:48.888Z,31.3
2019-03-18T01:10:39.166Z,31.2
2019-03-18T01:11:27.493Z,31.1
2019-03-18T01:12:18.383Z,30.9
2019-03-18T01:13:08.183Z,30.8
2019-03-18T01:13:58.793Z,30.7
2019-03-18T01:14:48.993Z,30.6
2019-03-18T01:15:39.025Z,30.5
2019-03-18T01:16:28.677Z,30.4
2019-03-18T01:17:19.593Z,30.3
2019-03-18T01:18:09.827Z,30.1
2019-03-18T01:18:59.178Z,30
2019-03-18T01:19:48.675Z,29.9
2019-03-18T01:20:39.334Z,29.8
2019-03-18T01:21:29.937Z,29.6
2019-03-18T01:22:19.955Z,29.5
2019-03-18T01:23:09.318Z,29.4
2019-03-18T01:23:59.956Z,29.3
2019-03-18T01:24:49.579Z,29.2
2019-03-18T01:25:39.616Z,29.1
2019-03-18T01:26:29.837Z,28.8
2019-03-18T01:27:19.820Z,29.3
2019-03-18T01:28:11.014Z,30.2
2019-03-18T01:28:59.903Z,31.2
2019-03-18T01:29:50.227Z,31.8
2019-03-18T01:30:40.010Z,32.1
2019-03-18T01:31:30.964Z,32.1
2019-03-18T01:32:20.957Z,32.3
2019-03-18T01:33:10.212Z,31.9
2019-03-18T01:33:59.981Z,30.9
2019-03-18T01:34:50.907Z,29
2019-03-18T01:35:42.819Z,27.9
2019-03-18T01:36:30.486Z,27.6
2019-03-18T01:37:20.428Z,28.3
2019-03-18T01:38:10.074Z,29.6
2019-03-18T01:39:00.284Z,30.8
2019-03-18T01:39:50.381Z,31.6
2019-03-18T01:40:41.316Z,31.9
2019-03-18T01:41:31.443Z,32.3
2019-03-18T01:42:23.172Z,32.6
2019-03-18T01:43:10.516Z,32.8
2019-03-18T01:44:01.260Z,33.1
2019-03-18T01:44:51.591Z,33.3
2019-03-18T01:45:50.937Z,33.6
2019-03-18T01:46:31.425Z,33.9
2019-03-18T01:47:20.736Z,34.1
2019-03-18T01:48:11.581Z,34.3
2019-03-18T01:49:01.336Z,34.4
2019-03-18T01:49:51.383Z,34.6
2019-03-18T01:50:42.001Z,34.7
2019-03-18T01:51:30.964Z,34.6
2019-03-18T01:52:21.576Z,34.1
2019-03-18T01:53:11.638Z,33.8
2019-03-18T01:54:01.743Z,33.5
2019-03-18T01:54:52.064Z,33.3
2019-03-18T01:55:42.066Z,33.1
2019-03-18T01:56:32.865Z,32.8
2019-03-18T01:57:21.932Z,32.7
2019-03-18T01:58:12.343Z,32.5
2019-03-18T01:59:02.093Z,32.4
2019-03-18T01:59:52.367Z,32.2
2019-03-18T02:00:42.172Z,32.1
2019-03-18T02:01:31.963Z,31.8
2019-03-18T02:02:22.873Z,31.4
2019-03-18T02:03:12.178Z,31.2
2019-03-18T02:04:02.147Z,31
2019-03-18T02:04:53.040Z,30.9
2019-03-18T02:05:42.810Z,30.8
2019-03-18T02:06:32.464Z,30.6
2019-03-18T02:07:21.604Z,30.4
2019-03-18T02:08:12.713Z,30.3
2019-03-18T02:09:02.825Z,30.2
2019-03-18T02:09:52.302Z,30.1
2019-03-18T02:10:43.473Z,29.9
2019-03-18T02:11:33.202Z,29.8
2019-03-18T02:12:23.079Z,29.7
2019-03-18T02:13:12.769Z,29.6
2019-03-18T02:14:02.626Z,28.9
2019-03-18T02:14:53.009Z,28.4
2019-03-18T02:15:57.144Z,28.1
2019-03-18T02:16:32.758Z,27.8
2019-03-18T02:17:22.990Z,27.6
2019-03-18T02:18:13.564Z,27.4
2019-03-18T02:19:03.518Z,27.4
2019-03-18T02:19:54.464Z,27.3
2019-03-18T02:20:44.242Z,27.2
2019-03-18T02:21:33.995Z,27.1
2019-03-18T02:22:24.054Z,26.9
2019-03-18T02:23:14.079Z,26.9
2019-03-18T02:24:04.267Z,28.4
2019-03-18T02:24:54.753Z,29.7
2019-03-18T02:25:43.959Z,30.9
2019-03-18T02:26:33.506Z,31.5
2019-03-18T02:27:23.604Z,31.8
2019-03-18T02:28:15.074Z,32.1
2019-03-18T02:29:04.639Z,32.3
2019-03-18T02:29:54.578Z,32.5
2019-03-18T02:30:44.709Z,32.8
2019-03-18T02:31:34.556Z,33
2019-03-18T02:32:24.683Z,33.3
2019-03-18T02:33:15.388Z,33.5
2019-03-18T02:34:03.976Z,33.8
2019-03-18T02:34:54.572Z,33.9
2019-03-18T02:35:44.297Z,34.1
2019-03-18T02:36:35.414Z,34.3
2019-03-18T02:37:25.774Z,34.4
2019-03-18T02:38:15.669Z,34.6
2019-03-18T02:39:05.629Z,34.7
2019-03-18T02:39:55.443Z,34.3
2019-03-18T02:40:45.831Z,34.1
2019-03-18T02:41:34.936Z,33.7
2019-03-18T02:42:25.356Z,33.4
2019-03-18T02:43:14.566Z,33.2
2019-03-18T02:44:04.316Z,33
2019-03-18T02:44:55.997Z,32.8
2019-03-18T02:45:46.118Z,32.6
2019-03-18T02:46:35.203Z,32.4
2019-03-18T02:47:26.045Z,32.3
2019-03-18T02:48:15.757Z,32.2
2019-03-18T02:49:06.732Z,32.1
2019-03-18T02:49:56.127Z,32
2019-03-18T02:50:46.167Z,31.4
2019-03-18T02:51:36.322Z,31.2
2019-03-18T02:52:25.823Z,30.9
2019-03-18T02:53:16.948Z,30.8
2019-03-18T02:54:06.238Z,30.6
2019-03-18T02:54:57.071Z,30.5
2019-03-18T02:55:46.568Z,30.4
2019-03-18T02:56:37.019Z,30.3
2019-03-18T02:57:26.711Z,30.1
2019-03-18T02:58:16.472Z,30
2019-03-18T02:59:06.658Z,29.9
2019-03-18T02:59:56.961Z,29.8
2019-03-18T03:00:46.239Z,29.1
2019-03-18T03:01:36.151Z,28.6
2019-03-18T03:02:26.997Z,28.2
2019-03-18T03:03:16.596Z,27.9
2019-03-18T03:04:07.883Z,27.8
2019-03-18T03:07:38.198Z,27.3
2019-03-18T03:08:28.240Z,27.2
2019-03-18T03:09:18.092Z,27.1
2019-03-18T03:10:08.092Z,26.9
2019-03-18T03:10:57.952Z,27.2
2019-03-18T03:11:48.528Z,28.6
2019-03-18T03:12:39.018Z,29.9
2019-03-18T03:13:28.690Z,31.1
2019-03-18T03:14:18.534Z,31.6
2019-03-18T03:15:08.298Z,31.9
2019-03-18T03:15:58.642Z,32.1
2019-03-18T03:16:48.931Z,32.3
2019-03-18T03:17:39.533Z,32.6
2019-03-18T03:18:28.740Z,32.8
2019-03-18T03:19:18.962Z,33.1
2019-03-18T03:20:09.248Z,33.3
2019-03-18T03:20:58.653Z,33.6
2019-03-18T03:21:48.223Z,33.8
2019-03-18T03:22:37.479Z,33.9
2019-03-18T03:23:29.131Z,34.1
2019-03-18T03:24:19.670Z,34.3
2019-03-18T03:25:09.734Z,34.4
2019-03-18T03:25:59.872Z,34.6
2019-03-18T03:26:49.210Z,34.7
2019-03-18T03:27:39.616Z,34.2
2019-03-18T03:28:29.840Z,33.9
2019-03-18T03:29:19.415Z,33.7
2019-03-18T03:30:10.509Z,33.4
2019-03-18T03:31:00.736Z,33.3
2019-03-18T03:31:50.059Z,33.1
2019-03-18T03:32:40.824Z,32.9
2019-03-18T03:33:30.070Z,32.8
2019-03-18T03:34:23.463Z,32.6
2019-03-18T03:35:11.259Z,32.4
2019-03-18T03:35:59.448Z,32.3
2019-03-18T03:36:49.803Z,32.2
2019-03-18T03:37:40.712Z,32.1
2019-03-18T03:38:30.174Z,31.6
2019-03-18T03:39:19.737Z,31.3
2019-03-18T03:40:10.802Z,31
2019-03-18T03:41:00.413Z,30.9
2019-03-18T03:41:50.825Z,30.7
2019-03-18T03:42:40.156Z,30.6
2019-03-18T03:43:31.091Z,30.4
2019-03-18T03:44:20.674Z,30.3
2019-03-18T03:45:11.395Z,30.2
2019-03-18T03:46:00.783Z,30
2019-03-18T03:46:53.353Z,29.9
2019-03-18T03:47:40.494Z,29.8
2019-03-18T03:48:30.914Z,29.2
2019-03-18T03:49:20.458Z,28.6
2019-03-18T03:50:11.203Z,28.3
2019-03-18T03:51:01.044Z,28
2019-03-18T03:52:41.685Z,27.7
2019-03-18T03:53:35.412Z,27.5
2019-03-18T03:54:21.675Z,27.4
2019-03-18T03:55:11.809Z,27.4
2019-03-18T03:56:01.165Z,27.3
2019-03-18T03:56:52.340Z,27.2
2019-03-18T03:57:40.962Z,27.1
2019-03-18T03:58:32.024Z,26.9
2019-03-18T03:59:22.181Z,27.3
2019-03-18T04:00:11.636Z,28.8
2019-03-18T04:01:01.538Z,30
2019-03-18T04:01:51.368Z,31.1
2019-03-18T04:02:43.027Z,31.6
2019-03-18T04:03:48.745Z,31.9
2019-03-18T04:04:22.125Z,32.2
2019-03-18T04:05:11.745Z,32.3
2019-03-18T04:06:01.742Z,32.5
2019-03-18T04:06:52.211Z,32.8
2019-03-18T04:07:42.001Z,33
2019-03-18T04:08:32.263Z,33.2
2019-03-18T04:09:21.957Z,33.4
2019-03-18T04:10:12.876Z,33.6
2019-03-18T04:11:02.499Z,33.8
2019-03-18T04:11:53.010Z,34
2019-03-18T04:12:43.475Z,32.9
2019-03-18T04:13:32.194Z,31.6
2019-03-18T04:14:23.341Z,29.4
2019-03-18T04:15:12.704Z,28.6
2019-03-18T04:16:02.977Z,28.3
2019-03-18T04:17:12.538Z,29.1
2019-03-18T04:17:43.031Z,30.9
2019-03-18T04:18:32.778Z,31.6
2019-03-18T04:19:23.519Z,32.1
2019-03-18T04:20:12.773Z,32.5
2019-03-18T04:21:03.761Z,32.8
2019-03-18T04:21:57.770Z,33
2019-03-18T04:22:43.443Z,33.3
2019-03-18T04:23:33.588Z,33.5
2019-03-18T04:24:22.785Z,33.8
2019-03-18T04:25:28.101Z,33.9
2019-03-18T04:26:03.907Z,34.2
2019-03-18T04:26:52.955Z,34.3
2019-03-18T04:27:44.009Z,34.5
2019-03-18T04:28:33.791Z,34.1
2019-03-18T04:29:23.607Z,33.9
2019-03-18T04:30:14.075Z,33.8
2019-03-18T04:31:04.350Z,33.6
2019-03-18T04:31:54.334Z,33.4
2019-03-18T04:32:44.797Z,33.3
2019-03-18T04:33:34.045Z,33.1
2019-03-18T04:34:23.665Z,32.9
2019-03-18T04:35:13.720Z,32.8
2019-03-18T04:36:04.725Z,32.6
2019-03-18T04:36:54.695Z,32.4
2019-03-18T04:37:43.737Z,32.3
2019-03-18T04:38:34.741Z,31.9
2019-03-18T04:39:23.788Z,31.4
2019-03-18T04:40:14.431Z,31.2
2019-03-18T04:41:04.293Z,31
2019-03-18T04:41:53.786Z,30.8
2019-03-18T04:42:44.946Z,30.6
2019-03-18T04:43:35.015Z,30.5
2019-03-18T04:44:24.314Z,30.3
2019-03-18T04:45:15.176Z,30.2
2019-03-18T04:46:04.921Z,30.1
2019-03-18T04:46:54.196Z,29.9
2019-03-18T04:47:45.901Z,29.8
2019-03-18T04:48:35.176Z,29.4
2019-03-18T04:49:25.208Z,28.8
2019-03-18T04:50:14.162Z,28.4
2019-03-18T04:51:06.132Z,28.2
2019-03-18T04:51:55.193Z,27.9
2019-03-18T04:53:35.455Z,27.7
2019-03-18T04:54:25.582Z,27.6
2019-03-18T04:55:15.897Z,27.5
2019-03-18T04:56:06.184Z,27.4
2019-03-18T04:56:56.013Z,27.3
2019-03-18T04:57:44.983Z,27.2
2019-03-18T04:58:35.480Z,27.2
2019-03-18T04:59:25.183Z,26.9
2019-03-18T05:00:15.190Z,28.1
2019-03-18T05:01:05.422Z,29.4
2019-03-18T05:01:55.580Z,30.6
2019-03-18T05:02:45.400Z,31.6
2019-03-18T05:03:36.277Z,32.6
2019-03-18T05:04:25.472Z,32.7
2019-03-18T05:05:16.170Z,32.7
2019-03-18T05:06:06.157Z,32.7
2019-03-18T05:06:56.472Z,32.8
2019-03-18T05:07:45.452Z,32.9
2019-03-18T05:08:36.382Z,33
2019-03-18T05:09:26.163Z,33.2
2019-03-18T05:10:16.225Z,33.4
2019-03-18T05:11:06.496Z,33.6
2019-03-18T05:11:55.657Z,33.8
2019-03-18T05:12:46.845Z,33.9
2019-03-18T05:13:36.896Z,34.1
2019-03-18T05:14:25.789Z,34.3
2019-03-18T05:15:16.967Z,34.4
2019-03-18T05:16:06.387Z,34.6
2019-03-18T05:16:57.139Z,34
2019-03-18T05:17:46.089Z,33.9
2019-03-18T05:18:38.767Z,33.8
2019-03-18T05:19:27.652Z,33.6
2019-03-18T05:20:17.461Z,33.4
2019-03-18T05:21:06.764Z,33.2
2019-03-18T05:21:57.521Z,33.1
2019-03-18T05:22:48.484Z,32.9
2019-03-18T05:23:37.086Z,32.7
2019-03-18T05:24:27.407Z,32.5
2019-03-18T05:25:17.513Z,32.4
2019-03-18T05:26:08.366Z,32.2
2019-03-18T05:26:57.684Z,32
2019-03-18T05:27:47.410Z,31.5
2019-03-18T05:28:37.941Z,31.2
2019-03-18T05:29:27.869Z,30.9
2019-03-18T05:30:17.459Z,30.8
2019-03-18T05:31:07.464Z,30.6
2019-03-18T05:31:57.667Z,30.4
2019-03-18T05:32:47.376Z,30.3
2019-03-18T05:33:37.206Z,30.1
2019-03-18T05:34:27.721Z,30
2019-03-18T05:35:18.061Z,29.8
2019-03-18T05:36:08.149Z,29.7
2019-03-18T05:36:59.023Z,29.6
2019-03-18T05:37:47.790Z,28.9
2019-03-18T05:38:37.964Z,28.5
2019-03-18T05:39:27.468Z,28.2
2019-03-18T05:40:17.386Z,27.9
2019-03-18T05:41:57.433Z,27.6
2019-03-18T05:42:48.361Z,27.5
2019-03-18T05:43:38.371Z,27.4
2019-03-18T05:44:27.950Z,27.3
2019-03-18T05:45:18.886Z,27.2
2019-03-18T05:46:08.669Z,27.1
2019-03-18T05:46:58.214Z,27
2019-03-18T05:47:50.131Z,26.8
2019-03-18T05:48:39.594Z,27.3
2019-03-18T05:49:29.466Z,28.7
2019-03-18T05:50:19.693Z,29.8
2019-03-18T05:51:08.577Z,30.4
2019-03-18T05:51:59.674Z,31
2019-03-18T05:52:49.726Z,31.6
2019-03-18T05:53:39.194Z,31.9
2019-03-18T05:54:29.823Z,32.3
2019-03-18T05:55:19.404Z,32.6
2019-03-18T05:56:09.028Z,32.9
2019-03-18T05:56:59.241Z,33.2
2019-03-18T05:57:49.713Z,33.4
2019-03-18T05:58:39.610Z,33.7
2019-03-18T05:59:29.566Z,33.9
2019-03-18T06:00:19.550Z,34.1
2019-03-18T06:01:08.948Z,34.3
2019-03-18T06:01:59.929Z,34.4
2019-03-18T06:02:53.486Z,34.6
2019-03-18T06:05:37.693Z,34.1
2019-03-18T06:06:27.803Z,33.6
2019-03-18T06:07:17.273Z,33.1
2019-03-18T06:08:10.382Z,32.6
2019-03-18T06:08:57.815Z,31.9
2019-03-18T06:09:47.758Z,31.3
2019-03-18T06:10:36.783Z,30.8
2019-03-18T06:11:27.395Z,30.3
2019-03-18T06:12:18.535Z,30
2019-03-18T06:13:08.225Z,29.7
2019-03-18T06:14:01.706Z,29.5
2019-03-18T06:14:49.003Z,29.3
2019-03-18T06:15:37.920Z,29.2
2019-03-18T06:16:28.472Z,29.1
2019-03-18T06:17:19.090Z,28.9
2019-03-18T06:18:08.466Z,28.8
2019-03-18T06:19:01.247Z,28.7
2019-03-18T06:19:48.970Z,28.6
2019-03-18T06:20:37.822Z,28.6
2019-03-18T06:21:28.275Z,28.4
2019-03-18T06:22:17.917Z,28.4
2019-03-18T06:23:07.935Z,28.3
2019-03-18T06:23:58.762Z,28.3
2019-03-18T06:24:49.435Z,28.1
2019-03-18T06:25:38.484Z,28
2019-03-18T06:26:29.268Z,28
2019-03-18T06:27:18.272Z,27.9
2019-03-18T06:28:10.137Z,27.8
2019-03-18T06:28:59.939Z,27.7
2019-03-18T06:29:48.649Z,27.6
2019-03-18T06:30:39.224Z,27.5
2019-03-18T06:31:29.332Z,27.4
2019-03-18T06:32:19.392Z,27.3
2019-03-18T06:33:10.041Z,27.3
2019-03-18T06:33:59.205Z,27.2
2019-03-18T06:34:48.694Z,27.1
2019-03-18T06:35:39.330Z,27
2019-03-18T06:36:30.367Z,26.9
2019-03-18T06:37:20.029Z,26.8
2019-03-18T06:38:09.207Z,26.7
2019-03-18T06:38:59.333Z,26.6
2019-03-18T06:39:50.161Z,26.5
2019-03-18T06:40:40.205Z,26.4
2019-03-18T06:41:30.834Z,26.4
2019-03-18T06:42:23.351Z,26.3
2019-03-18T06:43:09.661Z,26.2
2019-03-18T06:44:01.111Z,26.1
2019-03-18T06:44:50.563Z,26.1
2019-03-18T06:45:40.603Z,25.9
2019-03-18T06:46:28.985Z,25.9
2019-03-18T06:47:19.954Z,25.8
2019-03-18T06:48:18.283Z,25.8
2019-03-18T06:49:01.437Z,25.6
2019-03-18T06:49:51.470Z,25.6
2019-03-18T06:50:39.921Z,25.4
2019-03-18T06:51:31.326Z,25.4
2019-03-18T06:52:21.222Z,25.3
2019-03-18T06:53:10.422Z,25.2
2019-03-18T06:54:01.070Z,25.1
2019-03-18T06:54:51.050Z,25.1
2019-03-18T06:55:40.570Z,25
2019-03-18T06:56:31.253Z,24.9
2019-03-18T06:57:20.692Z,24.9
2019-03-18T06:58:11.537Z,24.8
2019-03-18T06:59:00.567Z,24.7
2019-03-18T06:59:51.072Z,24.6
2019-03-18T07:00:41.119Z,24.6
2019-03-18T07:01:30.417Z,24.6
2019-03-18T07:02:19.954Z,24.4
2019-03-18T07:03:11.862Z,24.4
2019-03-18T10:06:39.019Z,27.1
2019-03-18T10:07:27.515Z,27
2019-03-18T10:08:18.395Z,26.9
2019-03-18T10:09:21.982Z,26.9
2019-03-18T10:09:57.457Z,26.8
2019-03-18T10:10:48.895Z,26.7
2019-03-18T10:11:38.237Z,26.6
2019-03-18T10:12:57.261Z,26.5
2019-03-18T10:13:18.749Z,26.4
2019-03-18T10:14:26.151Z,26.4
2019-03-18T10:14:59.484Z,26.3
2019-03-18T10:15:47.970Z,26.2
2019-03-18T10:16:38.284Z,26.2
2019-03-18T10:17:28.569Z,26.1
2019-03-18T10:18:18.347Z,26
2019-03-18T10:19:07.906Z,25.9
2019-03-18T10:20:02.067Z,25.9
2019-03-18T10:20:48.571Z,25.8
2019-03-18T10:21:38.099Z,25.7
2019-03-18T10:22:28.629Z,25.6
2019-03-18T10:23:18.498Z,25.6
2019-03-18T10:24:09.645Z,25.5
2019-03-18T10:24:58.639Z,25.4
2019-03-18T10:25:48.964Z,25.4
2019-03-18T10:26:38.957Z,25.3
2019-03-18T10:27:28.803Z,25.3
2019-03-18T10:28:21.696Z,26.2
2019-03-18T10:29:09.761Z,28.4
2019-03-18T10:29:58.928Z,29.8
2019-03-18T10:30:48.781Z,30.7
2019-03-18T10:31:39.696Z,31.5
2019-03-18T10:32:28.819Z,32.2
2019-03-18T10:33:20.309Z,32.8
2019-03-18T10:34:09.624Z,33.3
2019-03-18T10:34:59.368Z,33.8
2019-03-18T10:35:49.348Z,33.3
2019-03-18T10:36:39.965Z,33.1
2019-03-18T10:37:30.370Z,32.6
2019-03-18T10:38:20.363Z,32.3
2019-03-18T10:39:09.880Z,31.9
2019-03-18T10:40:00.839Z,31.8
2019-03-18T10:40:49.755Z,31.5
2019-03-18T10:41:39.855Z,31.3
2019-03-18T10:42:29.863Z,31.2
2019-03-18T10:43:20.468Z,31
2019-03-18T10:44:09.705Z,30.9
2019-03-18T10:45:14.472Z,30.8
2019-03-18T10:45:50.341Z,30.6
2019-03-18T10:46:40.420Z,30.5
2019-03-18T10:47:30.545Z,30.4
2019-03-18T10:48:20.295Z,30.3
2019-03-18T10:49:10.396Z,30.2
2019-03-18T10:50:00.392Z,30.1
2019-03-18T10:50:49.874Z,30
2019-03-18T10:51:42.242Z,29.9
2019-03-18T10:52:31.810Z,29.8
2019-03-18T10:53:21.648Z,29.7
2019-03-18T10:54:10.905Z,29.6
2019-03-18T10:55:01.456Z,29.5
2019-03-18T10:55:51.915Z,29.4
2019-03-18T10:56:44.610Z,29.3
2019-03-18T10:57:31.235Z,29.3
2019-03-18T10:58:24.299Z,29.1
2019-03-18T10:59:11.054Z,29.1
2019-03-18T11:00:04.602Z,28.9
2019-03-18T11:00:50.942Z,28.8
2019-03-18T11:01:41.221Z,28.8
2019-03-18T11:02:31.822Z,28.6
2019-03-18T11:03:20.859Z,28.6
2019-03-18T11:04:11.419Z,28.4
2019-03-18T11:05:01.497Z,28.4
2019-03-18T11:05:51.542Z,28.3
2019-03-18T11:06:41.384Z,28.2
2019-03-18T11:07:31.997Z,28.1
2019-03-18T11:08:22.249Z,28
2019-03-18T11:09:12.336Z,27.9
2019-03-18T11:10:02.311Z,27.8
2019-03-18T11:10:51.608Z,27.7
2019-03-18T11:11:40.728Z,27.6
2019-03-18T11:12:32.260Z,27.5
2019-03-18T11:13:21.719Z,27.4
2019-03-18T11:14:11.933Z,27.3
2019-03-18T11:15:02.339Z,27.3
2019-03-18T11:15:52.549Z,27.2
2019-03-18T11:16:42.874Z,27.1
2019-03-18T11:17:32.386Z,27
2019-03-18T11:18:23.341Z,26.9
2019-03-18T11:19:13.339Z,26.8
2019-03-18T11:20:08.230Z,26.8
2019-03-18T11:20:52.628Z,26.6
2019-03-18T11:21:42.920Z,26.6
2019-03-18T11:22:32.983Z,26.5
2019-03-18T11:23:21.930Z,26.4
2019-03-18T11:24:12.837Z,26.3
2019-03-18T11:25:03.346Z,26.3
2019-03-18T11:25:53.205Z,26.1
2019-03-18T11:26:43.593Z,26.1
2019-03-18T11:27:33.415Z,26
2019-03-18T11:28:22.631Z,25.9
2019-03-18T11:29:15.555Z,25.9
2019-03-18T11:30:03.853Z,25.8
2019-03-18T11:30:53.326Z,25.8
2019-03-18T11:31:42.372Z,25.7
2019-03-18T11:32:33.769Z,25.6
2019-03-18T11:33:24.110Z,25.6
2019-03-18T11:34:13.291Z,25.9
2019-03-18T11:35:03.484Z,27.9
2019-03-18T11:35:57.592Z,29.7
2019-03-18T11:36:44.307Z,30.8
2019-03-18T11:37:33.227Z,31.6
2019-03-18T11:38:23.938Z,32.3
2019-03-18T11:39:14.219Z,32.9
2019-03-18T11:40:04.257Z,33.4
2019-03-18T11:40:55.097Z,33.8
2019-03-18T11:41:47.200Z,33.3
2019-03-18T11:42:34.757Z,33.1
2019-03-18T11:43:24.562Z,32.7
2019-03-18T11:44:13.749Z,32.3
2019-03-18T11:45:07.918Z,32.1
2019-03-18T11:45:54.745Z,31.8
2019-03-18T11:46:47.106Z,31.6
2019-03-18T11:47:33.489Z,31.4
2019-03-18T11:48:25.409Z,31.3
2019-03-18T11:49:15.227Z,31.1
2019-03-18T11:50:18.520Z,31
2019-03-18T11:50:55.054Z,30.8
2019-03-18T11:51:45.399Z,30.7
2019-03-18T11:52:38.624Z,30.6
2019-03-18T11:53:24.425Z,30.5
2019-03-18T11:54:15.781Z,30.4
2019-03-18T11:55:05.639Z,30.3
2019-03-18T11:55:55.687Z,30.1
2019-03-18T11:56:44.936Z,30.1
2019-03-18T11:57:35.531Z,29.9
2019-03-18T11:58:25.335Z,29.9
2019-03-18T11:59:15.181Z,29.8
2019-03-18T12:00:06.487Z,29.6
2019-03-18T12:00:56.351Z,29.6
2019-03-18T12:01:45.803Z,29.4
2019-03-18T12:02:38.044Z,29.4
2019-03-18T12:03:25.448Z,29.3
2019-03-18T12:04:15.983Z,29.2
2019-03-18T12:06:36.582Z,28.9
2019-03-18T12:07:25.557Z,28.8
2019-03-18T12:08:16.260Z,28.7
2019-03-18T12:09:07.886Z,28.6
2019-03-18T12:09:57.965Z,28.5
2019-03-18T12:10:47.448Z,28.4
2019-03-18T12:11:38.335Z,28.3
2019-03-18T12:12:28.522Z,28.2
2019-03-18T12:13:17.072Z,28.1
2019-03-18T12:14:08.288Z,28
2019-03-18T12:14:58.261Z,27.9
2019-03-18T12:16:37.950Z,27.7
2019-03-18T12:17:31.025Z,27.6
2019-03-18T12:18:17.253Z,27.5
2019-03-18T12:19:08.347Z,27.4
2019-03-18T12:19:58.949Z,27.4
2019-03-18T12:20:48.809Z,27.3
2019-03-18T12:21:38.520Z,27.2
2019-03-18T12:22:28.879Z,27.1
2019-03-18T12:23:18.137Z,27
2019-03-18T12:24:08.229Z,26.9
2019-03-18T12:24:58.574Z,26.9
2019-03-18T12:25:47.557Z,26.8
2019-03-18T12:26:38.370Z,26.7
2019-03-18T12:27:28.656Z,26.6
2019-03-18T12:28:18.194Z,26.5
2019-03-18T12:29:08.811Z,26.4
2019-03-18T12:29:58.839Z,26.4
2019-03-18T12:30:49.174Z,26.3
2019-03-18T12:31:39.821Z,26.2
2019-03-18T12:32:29.946Z,26.1
2019-03-18T12:33:19.121Z,26.1
2019-03-18T12:34:08.754Z,26
2019-03-18T12:34:59.219Z,25.9
2019-03-18T12:35:49.598Z,25.8
2019-03-18T12:36:39.330Z,25.8
2019-03-18T12:37:29.106Z,25.8
2019-03-18T12:38:20.283Z,25.7
2019-03-18T12:39:09.856Z,25.6
2019-03-18T12:39:59.878Z,25.6
2019-03-18T12:40:49.911Z,25.8
2019-03-18T12:42:30.351Z,29.7
2019-03-18T12:43:19.841Z,30.7
2019-03-18T12:44:10.871Z,31.5
2019-03-18T12:45:00.337Z,32.3
2019-03-18T12:45:49.543Z,32.9
2019-03-18T12:46:40.082Z,33.4
2019-03-18T12:47:29.568Z,33.6
2019-03-18T12:48:21.073Z,33.3
2019-03-18T12:49:11.125Z,33.1
2019-03-18T12:50:00.613Z,32.6
2019-03-18T12:51:06.607Z,32.3
2019-03-18T12:51:40.723Z,31.9
2019-03-18T12:52:31.308Z,31.7
2019-03-18T12:53:20.567Z,31.5
2019-03-18T12:54:10.320Z,31.3
2019-03-18T12:55:01.125Z,31.1
2019-03-18T12:55:49.608Z,31
2019-03-18T12:56:41.073Z,30.9
2019-03-18T12:57:31.356Z,30.8
2019-03-18T12:58:20.705Z,30.6
2019-03-18T12:59:11.005Z,30.5
2019-03-18T13:00:01.368Z,30.4
2019-03-18T13:00:51.937Z,30.3
2019-03-18T13:01:42.074Z,30.2
2019-03-18T13:02:31.352Z,30.1
2019-03-18T13:03:22.155Z,30
2019-03-18T13:04:12.130Z,29.9
2019-03-18T13:05:01.895Z,29.8
2019-03-18T13:05:51.812Z,29.7
2019-03-18T13:06:42.855Z,29.6
2019-03-18T13:07:32.017Z,29.5
2019-03-18T13:08:21.169Z,29.4
2019-03-18T13:09:11.135Z,29.3
2019-03-18T13:10:02.103Z,29.2
2019-03-18T13:10:52.104Z,29.1
2019-03-18T13:11:41.682Z,29
2019-03-18T13:12:32.220Z,28.9
2019-03-18T13:13:22.556Z,28.9
2019-03-18T13:14:11.899Z,28.8
2019-03-18T13:15:02.824Z,28.6
2019-03-18T13:15:53.213Z,28.6
2019-03-18T13:16:42.254Z,28.4
2019-03-18T13:17:32.617Z,28.4
2019-03-18T13:18:22.699Z,28.3
2019-03-18T13:19:13.343Z,28.2
2019-03-18T13:20:03.138Z,28.1
2019-03-18T13:20:52.836Z,28
2019-03-18T13:21:42.409Z,27.9
2019-03-18T13:23:21.968Z,27.8
2019-03-18T13:24:12.017Z,27.6
2019-03-18T13:25:02.752Z,27.6
2019-03-18T13:25:52.899Z,27.4
2019-03-18T13:26:43.533Z,27.4
2019-03-18T13:27:33.316Z,27.3
2019-03-18T13:28:23.191Z,27.2
2019-03-18T13:29:13.156Z,27.1
2019-03-18T13:30:03.290Z,27.1
2019-03-18T13:30:52.983Z,26.9
2019-03-18T13:31:43.360Z,26.9
2019-03-18T13:32:34.292Z,26.8
2019-03-18T13:33:23.821Z,26.7
2019-03-18T13:34:12.682Z,26.7
2019-03-18T13:35:04.017Z,26.6
2019-03-18T13:35:53.746Z,26.5
2019-03-18T13:36:43.696Z,26.4
2019-03-18T13:37:33.750Z,26.4
2019-03-18T13:38:24.367Z,26.3
2019-03-18T13:39:14.811Z,26.3
2019-03-18T13:40:03.841Z,26.2
2019-03-18T13:40:55.550Z,26.1
2019-03-18T13:41:44.382Z,26
2019-03-18T13:42:34.742Z,25.9
2019-03-18T13:43:24.247Z,25.9
2019-03-18T13:44:14.096Z,25.8
2019-03-18T13:45:05.155Z,25.8
2019-03-18T13:46:05.211Z,25.7
2019-03-18T13:46:44.760Z,25.6
2019-03-18T13:47:34.880Z,25.6
2019-03-18T13:48:24.655Z,25.5
2019-03-18T13:49:17.325Z,25.4
2019-03-18T13:50:04.864Z,26.4
2019-03-18T13:50:55.555Z,28.5
2019-03-18T13:51:44.540Z,30.5
2019-03-18T13:52:35.192Z,31.4
2019-03-18T13:53:23.810Z,32.1
2019-03-18T13:54:14.980Z,32.7
2019-03-18T13:55:05.667Z,33.2
2019-03-18T13:55:55.171Z,33.6
2019-03-18T13:56:45.252Z,33.2
2019-03-18T13:57:35.057Z,33.1
2019-03-18T13:58:25.877Z,32.9
2019-03-18T13:59:15.339Z,32.8
2019-03-18T14:00:05.937Z,32.7
2019-03-18T14:00:55.466Z,32.5
2019-03-18T14:01:45.667Z,32.4
2019-03-18T14:02:36.151Z,32.3
2019-03-18T14:03:25.620Z,32.1
2019-03-18T14:04:14.421Z,31.9
2019-03-18T14:05:05.626Z,31.8
2019-03-18T14:07:37.348Z,31.4
2019-03-18T14:08:27.111Z,31.2
2019-03-18T14:09:16.700Z,31.1
2019-03-18T14:10:07.811Z,30.9
2019-03-18T14:10:57.293Z,30.8
2019-03-18T14:11:47.448Z,30.7
2019-03-18T14:12:40.680Z,30.6
2019-03-18T14:13:28.065Z,30.4
2019-03-18T14:14:18.077Z,30.3
2019-03-18T14:15:08.987Z,30.2
2019-03-18T14:15:57.122Z,30.1
2019-03-18T14:16:48.067Z,29.9
2019-03-18T14:17:37.547Z,29.8
2019-03-18T14:18:27.367Z,29.8
2019-03-18T14:19:17.652Z,29.6
2019-03-18T14:20:10.175Z,29.5
2019-03-18T14:20:57.492Z,29.4
2019-03-18T14:21:48.052Z,29.3
2019-03-18T14:22:38.697Z,29.2
2019-03-18T14:23:29.057Z,29.1
2019-03-18T14:24:18.895Z,29