createdAt,value
2022-08-01T00:02:26.127Z,7.57
2022-08-01T00:05:29.722Z,6.85
2022-08-01T00:08:32.950Z,6.82
2022-08-01T00:11:37.517Z,9.25
2022-08-01T00:14:40.812Z,7.50
2022-08-01T00:17:44.730Z,10.15
2022-08-01T00:20:47.819Z,8.30
2022-08-01T00:23:51.015Z,6.65
2022-08-01T00:26:55.422Z,7.05
2022-08-01T00:30:11.156Z,7.70
2022-08-01T00:33:17.306Z,9.82
2022-08-01T00:36:20.346Z,10.25
2022-08-01T00:39:23.306Z,6.97
2022-08-01T00:42:27.632Z,6.78
2022-08-01T00:45:30.679Z,6.28
2022-08-01T00:48:33.665Z,7.32
2022-08-01T00:51:36.789Z,8.95
2022-08-01T00:54:40.850Z,12.15
2022-08-01T00:58:03.826Z,8.65
2022-08-01T01:01:08.786Z,9.15
2022-08-01T01:04:11.961Z,8.30
2022-08-01T01:07:26.577Z,6.68
2022-08-01T01:10:37.618Z,6.93
2022-08-01T01:13:50.307Z,6.95
2022-08-01T01:16:55.819Z,6.57
2022-08-01T01:20:02.312Z,6.88
2022-08-01T01:23:23.547Z,6.82
2022-08-01T01:26:41.189Z,7.60
2022-08-01T01:30:00.495Z,5.80
2022-08-01T01:33:08.301Z,7.70
2022-08-01T01:36:13.862Z,6.85
2022-08-01T01:39:18.245Z,8.13
2022-08-01T01:42:22.864Z,9.02
2022-08-01T01:45:28.238Z,7.32
2022-08-01T01:48:31.814Z,10.05
2022-08-01T01:51:35.524Z,6.60
2022-08-01T01:54:49.815Z,8.60
2022-08-01T01:57:54.412Z,18.52
2022-08-01T02:01:00.608Z,18.15
2022-08-01T02:04:07.960Z,10.95
2022-08-01T02:07:13.493Z,13.50
2022-08-01T02:10:19.681Z,19.63
2022-08-01T02:13:32.827Z,16.27
2022-08-01T02:16:39.294Z,10.75
2022-08-01T02:19:42.325Z,10.38
2022-08-01T02:22:52.255Z,11.60
2022-08-01T02:26:09.183Z,14.40
2022-08-01T02:29:24.695Z,7.43
2022-08-01T02:32:36.068Z,7.70
2022-08-01T02:36:30.352Z,7.00
2022-08-01T02:39:12.492Z,9.13
2022-08-01T02:42:17.325Z,8.23
2022-08-01T02:45:23.097Z,6.55
2022-08-01T02:48:28.608Z,7.25
2022-08-01T02:51:33.859Z,8.38
2022-08-01T02:54:38.536Z,7.53
2022-08-01T02:57:51.503Z,8.77
2022-08-01T03:00:56.267Z,8.07
2022-08-01T03:04:01.376Z,10.05
2022-08-01T03:07:08.474Z,9.55
2022-08-01T03:10:12.432Z,9.13
2022-08-01T03:13:17.493Z,7.32
2022-08-01T03:16:22.666Z,7.78
2022-08-01T03:19:28.830Z,10.32
2022-08-01T03:22:34.386Z,7.45
2022-08-01T03:25:42.389Z,7.63
2022-08-01T03:28:48.332Z,9.18
2022-08-01T03:31:51.925Z,8.63
2022-08-01T03:34:56.311Z,9.75
2022-08-01T03:38:17.940Z,8.95
2022-08-01T03:41:23.442Z,7.82
2022-08-01T03:44:31.063Z,7.68
2022-08-01T03:47:40.825Z,7.53
2022-08-01T03:50:53.220Z,7.82
2022-08-01T03:53:58.148Z,8.50
2022-08-01T03:57:03.185Z,9.32
2022-08-01T04:00:10.001Z,9.45
2022-08-01T04:03:16.504Z,7.80
2022-08-01T04:06:21.607Z,8.13
2022-08-01T04:09:24.654Z,10.00
2022-08-01T04:12:28.124Z,10.95
2022-08-01T04:15:31.285Z,10.15
2022-08-01T04:18:34.503Z,8.52
2022-08-01T04:21:39.694Z,9.90
2022-08-01T04:24:44.752Z,11.27
2022-08-01T04:27:52.383Z,13.23
2022-08-01T04:31:02.123Z,13.73
2022-08-01T04:34:07.937Z,12.30
2022-08-01T04:37:13.494Z,14.48
2022-08-01T04:40:18.154Z,13.70
2022-08-01T04:43:21.405Z,14.23
2022-08-01T04:46:24.761Z,15.40
2022-08-01T04:49:28.563Z,13.30
2022-08-01T04:52:36.937Z,14.98
2022-08-01T04:55:39.916Z,14.10
2022-08-01T04:58:43.635Z,17.30
2022-08-01T05:01:51.940Z,14.00
2022-08-01T05:04:56.066Z,15.40
2022-08-01T05:08:01.189Z,12.48
2022-08-01T05:11:04.323Z,17.80
2022-08-01T05:14:07.594Z,14.13
2022-08-01T05:17:11.992Z,14.60
2022-08-01T05:20:15.099Z,15.52
2022-08-01T05:23:42.352Z,21.65
2022-08-01T05:26:43.277Z,16.23
2022-08-01T05:29:47.535Z,16.85
2022-08-01T05:32:50.527Z,16.02
2022-08-01T05:35:53.508Z,15.95
2022-08-01T05:38:58.106Z,15.73
2022-08-01T05:42:01.194Z,16.48
2022-08-01T05:45:04.589Z,15.00
2022-08-01T05:48:08.188Z,15.73
2022-08-01T05:51:11.186Z,13.45
2022-08-01T05:54:15.721Z,12.68
2022-08-01T05:57:18.713Z,11.98
2022-08-01T06:00:22.211Z,11.15
2022-08-01T06:03:25.416Z,12.27
2022-08-01T06:06:28.429Z,12.10
2022-08-01T06:09:32.746Z,12.13
2022-08-01T06:12:36.075Z,13.80
2022-08-01T06:15:39.680Z,13.13
2022-08-01T06:18:42.721Z,13.98
2022-08-01T06:21:45.769Z,13.45
2022-08-01T06:24:50.227Z,10.93
2022-08-01T06:27:53.257Z,8.80
2022-08-01T06:30:56.294Z,10.48
2022-08-01T06:33:59.302Z,10.50
2022-08-01T06:37:05.879Z,8.43
2022-08-01T06:40:17.186Z,9.70
2022-08-01T06:43:20.676Z,7.82
2022-08-01T06:46:23.650Z,8.65
2022-08-01T06:49:33.633Z,6.60
2022-08-01T06:52:36.999Z,7.53
2022-08-01T06:55:41.575Z,7.05
2022-08-01T06:58:44.624Z,9.10
2022-08-01T07:01:47.659Z,7.93
2022-08-01T07:04:50.847Z,7.78
2022-08-01T07:07:54.130Z,6.50
2022-08-01T07:11:00.462Z,10.50
2022-08-01T07:14:04.219Z,11.93
2022-08-01T07:17:07.346Z,7.28
2022-08-01T07:20:14.028Z,7.90
2022-08-01T07:23:22.552Z,10.70
2022-08-01T07:26:27.661Z,11.65
2022-08-01T07:29:30.710Z,11.93
2022-08-01T07:32:35.752Z,17.35
2022-08-01T07:35:39.256Z,14.77
2022-08-01T07:38:42.228Z,12.52
2022-08-01T07:42:06.451Z,12.18
2022-08-01T07:45:10.810Z,18.55
2022-08-01T07:48:13.860Z,7.40
2022-08-01T07:51:16.810Z,20.45
2022-08-01T07:54:19.769Z,17.52
2022-08-01T07:57:24.234Z,27.10
2022-08-01T08:00:28.466Z,21.13
2022-08-01T08:03:31.666Z,7.30
2022-08-01T08:06:34.688Z,14.80
2022-08-01T08:09:37.961Z,6.63
2022-08-01T08:12:42.616Z,7.07
2022-08-01T08:15:48.512Z,6.53
2022-08-01T08:18:51.856Z,6.78
2022-08-01T08:21:54.939Z,7.30
2022-08-01T08:25:00.698Z,7.05
2022-08-01T08:28:05.969Z,7.93
2022-08-01T08:31:25.444Z,11.05
2022-08-01T08:34:33.016Z,10.65
2022-08-01T08:37:42.766Z,10.50
2022-08-01T08:40:50.582Z,10.38
2022-08-01T08:43:55.310Z,9.38
2022-08-01T08:47:03.038Z,9.40
2022-08-01T08:50:07.797Z,6.57
2022-08-01T08:53:14.767Z,5.10
2022-08-01T08:56:21.615Z,8.00
2022-08-01T08:59:26.198Z,11.10
2022-08-01T09:02:29.138Z,5.47
2022-08-01T09:05:38.719Z,5.15
2022-08-01T09:08:42.234Z,5.55
2022-08-01T09:11:45.643Z,8.38
2022-08-01T09:15:01.494Z,4.13
2022-08-01T09:18:04.596Z,3.60
2022-08-01T09:21:19.554Z,4.47
2022-08-01T09:24:30.652Z,8.80
2022-08-01T09:27:34.107Z,4.55
2022-08-01T09:30:41.665Z,3.15
2022-08-01T09:33:52.679Z,3.85
2022-08-01T09:36:58.273Z,4.82
2022-08-01T09:40:01.296Z,5.35
2022-08-01T09:43:15.046Z,4.28
2022-08-01T09:46:20.496Z,5.07
2022-08-01T09:49:51.809Z,8.65
2022-08-01T09:52:57.019Z,6.38
2022-08-01T09:56:12.229Z,7.93
2022-08-01T09:59:16.868Z,4.88
2022-08-01T10:02:33.100Z,6.90
2022-08-01T10:05:38.139Z,4.55
2022-08-01T10:08:48.710Z,5.53
2022-08-01T10:11:53.456Z,10.10
2022-08-01T10:15:00.399Z,6.03
2022-08-01T10:18:21.357Z,6.15
2022-08-01T10:21:47.598Z,5.47
2022-08-01T10:24:57.959Z,4.45
2022-08-01T10:28:04.372Z,6.13
2022-08-01T10:31:12.730Z,9.07
2022-08-01T10:34:20.792Z,6.93
2022-08-01T10:37:26.956Z,6.30
2022-08-01T10:40:31.505Z,5.20
2022-08-01T10:43:35.336Z,4.57
2022-08-01T10:46:41.765Z,6.35
2022-08-01T10:49:58.807Z,5.03
2022-08-01T10:53:16.123Z,6.95
2022-08-01T10:56:19.942Z,4.82
2022-08-01T10:59:49.827Z,5.30
2022-08-01T11:03:01.535Z,6.65
2022-08-01T11:06:07.452Z,5.15
2022-08-01T11:09:36.607Z,5.05
2022-08-01T11:12:44.035Z,2.85
2022-08-01T11:15:50.291Z,6.90
2022-08-01T11:18:54.237Z,5.70
2022-08-01T11:22:05.010Z,4.53
2022-08-01T11:25:08.201Z,2.92
2022-08-01T11:28:30.217Z,4.45
2022-08-01T11:31:38.393Z,3.30
2022-08-01T11:34:57.876Z,4.65
2022-08-01T11:38:27.677Z,5.82
2022-08-01T11:41:37.235Z,6.80
2022-08-01T11:44:52.098Z,6.38
2022-08-01T11:47:55.259Z,4.40
2022-08-01T11:51:02.088Z,4.60
2022-08-01T11:54:07.017Z,4.20
2022-08-01T11:57:14.162Z,9.55
2022-08-01T12:00:19.890Z,10.90
2022-08-01T12:03:33.582Z,3.67
2022-08-01T12:06:37.358Z,2.80
2022-08-01T12:09:47.638Z,3.83
2022-08-01T12:12:52.864Z,4.68
2022-08-01T12:15:57.207Z,4.32
2022-08-01T12:19:00.344Z,5.45
2022-08-01T12:22:14.917Z,3.78
2022-08-01T12:25:20.239Z,6.10
2022-08-01T12:28:23.809Z,3.03
2022-08-01T12:31:34.615Z,2.55
2022-08-01T12:34:37.584Z,3.13
2022-08-01T12:37:44.665Z,5.30
2022-08-01T12:40:53.104Z,3.05
2022-08-01T12:43:58.084Z,3.35
2022-08-01T12:47:02.868Z,2.53
2022-08-01T12:50:10.302Z,2.50
2022-08-01T12:53:16.822Z,3.83
2022-08-01T12:56:33.886Z,2.78
2022-08-01T12:59:36.869Z,2.70
2022-08-01T13:02:41.025Z,4.05
2022-08-01T13:05:46.747Z,6.85
2022-08-01T13:08:49.784Z,3.20
2022-08-01T13:12:04.149Z,3.60
2022-08-01T13:15:25.900Z,2.55
2022-08-01T13:18:31.135Z,3.05
2022-08-01T13:21:34.525Z,3.20
2022-08-01T13:25:14.336Z,6.10
2022-08-01T13:28:21.563Z,3.50
2022-08-01T13:31:34.863Z,3.50
2022-08-01T13:34:38.251Z,3.15
2022-08-01T13:37:44.111Z,2.83
2022-08-01T13:40:47.911Z,3.35
2022-08-01T13:43:58.717Z,3.75
2022-08-01T13:47:15.454Z,3.00
2022-08-01T13:50:20.215Z,3.35
2022-08-01T13:53:23.400Z,2.58
2022-08-01T13:56:28.478Z,3.70
2022-08-01T13:59:33.042Z,4.05
2022-08-01T14:02:36.122Z,7.03
2022-08-01T14:05:40.472Z,2.97
2022-08-01T14:08:46.001Z,2.75
2022-08-01T14:11:49.217Z,2.85
2022-08-01T14:14:53.529Z,4.35
2022-08-01T14:17:56.626Z,4.90
2022-08-01T14:21:05.293Z,3.70
2022-08-01T14:24:10.612Z,8.95
2022-08-01T14:27:13.714Z,6.00
2022-08-01T14:30:18.281Z,3.55
2022-08-01T14:33:21.297Z,3.63
2022-08-01T14:36:30.155Z,4.65
2022-08-01T14:39:34.091Z,3.22
2022-08-01T14:42:39.604Z,3.20
2022-08-01T14:45:44.096Z,3.05
2022-08-01T14:48:47.101Z,3.35
2022-08-01T14:51:50.066Z,2.38
2022-08-01T14:54:53.766Z,2.75
2022-08-01T14:57:56.834Z,3.75
2022-08-01T15:01:01.493Z,2.90
2022-08-01T15:04:04.784Z,2.70
2022-08-01T15:07:13.237Z,2.35
2022-08-01T15:10:17.126Z,3.22
2022-08-01T15:13:20.194Z,3.17
2022-08-01T15:16:25.366Z,6.13
2022-08-01T15:19:28.847Z,7.45
2022-08-01T15:22:33.000Z,3.15
2022-08-01T15:25:40.858Z,2.75
2022-08-01T15:28:45.298Z,2.53
2022-08-01T15:31:49.693Z,4.10
2022-08-01T15:34:53.374Z,4.65
2022-08-01T15:37:57.807Z,2.50
2022-08-01T15:41:00.835Z,2.45
2022-08-01T15:44:04.426Z,2.92
2022-08-01T15:47:10.495Z,2.25
2022-08-01T15:50:13.487Z,3.35
2022-08-01T15:53:16.579Z,2.90
2022-08-01T15:56:19.618Z,5.85
2022-08-01T15:59:23.099Z,2.65
2022-08-01T16:02:27.730Z,2.42
2022-08-01T16:05:30.749Z,3.20
2022-08-01T16:08:33.725Z,2.10
2022-08-01T16:11:42.362Z,5.47
2022-08-01T16:14:46.442Z,2.03
2022-08-01T16:17:50.729Z,2.05
2022-08-01T16:20:53.953Z,3.53
2022-08-01T16:23:56.915Z,3.78
2022-08-01T16:27:00.231Z,4.15
2022-08-01T16:30:03.333Z,5.88
2022-08-01T16:33:10.242Z,3.40
2022-08-01T16:36:30.820Z,4.00
2022-08-01T16:39:34.016Z,2.50
2022-08-01T16:42:38.226Z,6.03
2022-08-01T16:45:42.955Z,4.57
2022-08-01T16:48:47.471Z,3.22
2022-08-01T16:51:50.676Z,2.40
2022-08-01T16:54:54.082Z,2.13
2022-08-01T16:57:57.660Z,3.30
2022-08-01T17:01:58.085Z,5.60
2022-08-01T17:04:25.471Z,4.53
2022-08-01T17:07:28.843Z,2.85
2022-08-01T17:10:31.889Z,4.10
2022-08-01T17:13:34.878Z,2.88
2022-08-01T17:16:37.949Z,3.15
2022-08-01T17:19:42.592Z,3.92
2022-08-01T17:22:45.618Z,2.47
2022-08-01T17:25:48.607Z,2.75
2022-08-01T17:28:51.662Z,1.95
2022-08-01T17:31:54.658Z,2.83
2022-08-01T17:34:59.167Z,2.58
2022-08-01T17:38:02.341Z,2.30
2022-08-01T17:41:05.446Z,4.93
2022-08-01T17:44:09.083Z,2.83
2022-08-01T17:47:14.663Z,2.97
2022-08-01T17:50:28.481Z,2.50
2022-08-01T17:53:34.910Z,3.00
2022-08-01T17:56:41.897Z,3.67
2022-08-01T17:59:47.260Z,2.53
2022-08-01T18:02:50.526Z,4.35
2022-08-01T18:05:54.808Z,3.42
2022-08-01T18:08:59.590Z,2.63
2022-08-01T18:12:05.784Z,2.60
2022-08-01T18:15:15.292Z,4.10
2022-08-01T18:18:20.130Z,3.63
2022-08-01T18:21:42.724Z,3.58
2022-08-01T18:24:46.053Z,3.10
2022-08-01T18:28:23.336Z,3.28
2022-08-01T18:31:13.122Z,3.08
2022-08-01T18:34:16.388Z,3.30
2022-08-01T18:37:20.698Z,3.22
2022-08-01T18:40:26.788Z,3.28
2022-08-01T18:43:29.990Z,3.00
2022-08-01T18:46:33.359Z,7.20
2022-08-01T18:49:36.422Z,3.53
2022-08-01T18:52:42.805Z,4.47
2022-08-01T18:55:45.801Z,4.40
2022-08-01T18:58:48.754Z,4.55
2022-08-01T19:01:52.040Z,3.70
2022-08-01T19:04:55.698Z,2.80
2022-08-01T19:08:06.242Z,3.70
2022-08-01T19:11:10.298Z,5.38
2022-08-01T19:14:13.841Z,3.92
2022-08-01T19:17:16.970Z,3.80
2022-08-01T19:20:20.266Z,3.08
2022-08-01T19:23:42.059Z,3.38
2022-08-01T19:26:50.017Z,3.25
2022-08-01T19:29:55.642Z,4.65
2022-08-01T19:32:58.759Z,3.13
2022-08-01T19:36:02.205Z,3.30
2022-08-01T19:39:07.522Z,4.05
2022-08-01T19:42:13.153Z,4.72
2022-08-01T19:45:16.411Z,6.00
2022-08-01T19:48:20.544Z,2.90
2022-08-01T19:51:33.186Z,3.47
2022-08-01T19:54:43.067Z,3.33
2022-08-01T19:57:59.246Z,3.08
2022-08-01T20:01:15.447Z,3.25
2022-08-01T20:04:19.456Z,3.40
2022-08-01T20:07:22.403Z,2.22
2022-08-01T20:10:26.838Z,4.43
2022-08-01T20:13:39.141Z,3.83
2022-08-01T20:16:43.159Z,7.78
2022-08-01T20:19:46.131Z,3.17
2022-08-01T20:22:52.081Z,3.95
2022-08-01T20:25:59.475Z,2.63
2022-08-01T20:29:04.827Z,2.80
2022-08-01T20:32:09.069Z,6.43
2022-08-01T20:35:12.336Z,4.15
2022-08-01T20:38:16.359Z,3.17
2022-08-01T20:41:24.210Z,3.05
2022-08-01T20:44:32.586Z,2.78
2022-08-01T20:47:41.234Z,3.20
2022-08-01T20:51:03.014Z,3.63
2022-08-01T20:54:06.733Z,4.13
2022-08-01T20:57:21.227Z,4.80
2022-08-01T21:00:24.902Z,3.90
2022-08-01T21:03:38.287Z,3.63
2022-08-01T21:06:47.160Z,2.83
2022-08-01T21:09:56.430Z,3.10
2022-08-01T21:13:03.809Z,2.53
2022-08-01T21:16:22.790Z,3.10
2022-08-01T21:19:29.363Z,6.55
2022-08-01T21:22:39.306Z,3.40
2022-08-01T21:25:44.497Z,3.33
2022-08-01T21:28:54.111Z,4.07
2022-08-01T21:32:12.262Z,4.90
2022-08-01T21:35:18.630Z,6.35
2022-08-01T21:38:22.901Z,4.38
2022-08-01T21:42:04.710Z,4.90
2022-08-01T21:44:51.104Z,2.75
2022-08-01T21:47:55.553Z,11.52
2022-08-01T21:51:00.427Z,4.82
2022-08-01T21:54:12.898Z,4.32
2022-08-01T21:57:52.680Z,6.85
2022-08-01T22:01:07.940Z,4.90
2022-08-01T22:04:17.096Z,4.70
2022-08-01T22:07:21.119Z,4.55
2022-08-01T22:10:27.006Z,5.95
2022-08-01T22:13:30.021Z,5.18
2022-08-01T22:16:40.271Z,5.28
2022-08-01T22:19:46.291Z,5.38
2022-08-01T22:22:52.777Z,5.93
2022-08-01T22:25:57.411Z,4.40
2022-08-01T22:29:00.806Z,5.00
2022-08-01T22:32:06.167Z,5.45
2022-08-01T22:35:12.996Z,3.75
2022-08-01T22:38:18.594Z,4.80
2022-08-01T22:41:26.936Z,7.28
2022-08-01T22:44:46.264Z,5.35
2022-08-01T22:48:00.753Z,6.65
2022-08-01T22:51:10.715Z,6.10
2022-08-01T22:54:15.702Z,6.22
2022-08-01T22:57:32.689Z,7.70
2022-08-01T23:00:37.296Z,9.05
2022-08-01T23:03:42.738Z,4.97
2022-08-01T23:06:50.202Z,7.60
2022-08-01T23:09:55.427Z,5.90
2022-08-01T23:12:59.556Z,7.75
2022-08-01T23:16:06.130Z,7.72
2022-08-01T23:19:11.186Z,5.93
2022-08-01T23:22:14.802Z,5.40
2022-08-01T23:25:18.012Z,6.20
2022-08-01T23:28:21.580Z,7.20
2022-08-01T23:32:00.673Z,5.68
2022-08-01T23:34:50.260Z,11.63
2022-08-01T23:37:53.583Z,7.00
2022-08-01T23:40:57.554Z,7.10
2022-08-01T23:44:00.621Z,9.30
2022-08-01T23:47:06.599Z,8.52
2022-08-01T23:50:11.873Z,6.53
2022-08-01T23:53:14.988Z,11.18
2022-08-01T23:56:21.918Z,7.10
2022-08-01T23:59:52.390Z,10.48
