createdAt,value
2023-02-12T00:00:52.437Z,43.99
2023-02-12T00:03:19.442Z,43.36
2023-02-12T00:05:46.435Z,43.49
2023-02-12T00:08:14.457Z,43.65
2023-02-12T00:10:43.311Z,43.63
2023-02-12T00:13:11.790Z,43.71
2023-02-12T00:15:40.586Z,43.60
2023-02-12T00:18:08.036Z,43.68
2023-02-12T00:20:36.637Z,44.17
2023-02-12T00:23:04.057Z,44.07
2023-02-12T00:25:31.140Z,43.85
2023-02-12T00:27:58.190Z,44.08
2023-02-12T00:30:26.234Z,44.06
2023-02-12T00:32:55.620Z,44.07
2023-02-12T00:35:22.600Z,44.65
2023-02-12T00:37:50.820Z,44.81
2023-02-12T00:40:17.962Z,44.67
2023-02-12T00:42:44.964Z,44.53
2023-02-12T00:45:11.945Z,43.84
2023-02-12T00:47:38.913Z,43.65
2023-02-12T00:50:06.657Z,44.16
2023-02-12T00:52:33.660Z,43.60
2023-02-12T00:55:00.658Z,43.68
2023-02-12T00:57:27.759Z,43.83
2023-02-12T00:59:56.801Z,44.02
2023-02-12T01:02:24.000Z,43.68
2023-02-12T01:04:50.977Z,43.73
2023-02-12T01:07:18.038Z,44.35
2023-02-12T01:09:44.971Z,44.23
2023-02-12T01:12:12.432Z,44.32
2023-02-12T01:14:39.411Z,44.25
2023-02-12T01:17:09.387Z,44.03
2023-02-12T01:19:36.382Z,44.13
2023-02-12T01:22:03.469Z,44.06
2023-02-12T01:24:30.463Z,43.56
2023-02-12T01:26:58.562Z,43.63
2023-02-12T01:29:25.644Z,44.44
2023-02-12T01:31:52.750Z,45.34
2023-02-12T01:34:19.885Z,45.75
2023-02-12T01:36:46.821Z,46.11
2023-02-12T01:39:13.890Z,46.14
2023-02-12T01:41:43.838Z,46.75
2023-02-12T01:44:28.610Z,46.35
2023-02-12T01:47:01.182Z,46.60
2023-02-12T01:49:31.583Z,46.60
2023-02-12T01:52:05.316Z,46.65
2023-02-12T01:54:35.270Z,46.45
2023-02-12T01:57:04.688Z,46.39
2023-02-12T01:59:32.185Z,46.48
2023-02-12T02:01:59.908Z,46.20
2023-02-12T02:04:33.466Z,46.16
2023-02-12T02:07:03.871Z,45.73
2023-02-12T02:09:34.961Z,45.99
2023-02-12T02:12:20.523Z,45.80
2023-02-12T02:14:49.585Z,46.55
2023-02-12T02:17:22.511Z,46.66
2023-02-12T02:20:16.850Z,46.46
2023-02-12T02:23:02.259Z,46.80
2023-02-12T02:25:29.240Z,46.54
2023-02-12T02:28:34.323Z,47.06
2023-02-12T02:31:12.807Z,47.35
2023-02-12T02:33:39.818Z,48.15
2023-02-12T02:36:26.222Z,47.56
2023-02-12T02:39:20.108Z,48.49
2023-02-12T02:42:02.029Z,48.22
2023-02-12T02:44:39.198Z,47.57
2023-02-12T02:47:12.838Z,47.16
2023-02-12T02:49:45.901Z,46.91
2023-02-12T02:52:20.002Z,47.66
2023-02-12T02:54:54.982Z,47.67
2023-02-12T02:57:31.288Z,47.57
2023-02-12T03:00:18.888Z,47.95
2023-02-12T03:02:53.057Z,48.45
2023-02-12T03:05:27.079Z,48.54
2023-02-12T03:08:05.127Z,48.74
2023-02-12T03:10:38.717Z,48.94
2023-02-12T03:13:18.751Z,49.63
2023-02-12T03:15:58.590Z,48.90
2023-02-12T03:18:32.038Z,48.74
2023-02-12T03:21:05.902Z,48.89
2023-02-12T03:23:43.127Z,48.91
2023-02-12T03:26:14.270Z,48.91
2023-02-12T03:28:41.343Z,48.70
2023-02-12T03:31:20.582Z,49.02
2023-02-12T03:34:04.293Z,49.23
2023-02-12T03:36:53.425Z,49.31
2023-02-12T03:39:35.210Z,49.67
2023-02-12T03:42:14.409Z,49.45
2023-02-12T03:45:05.566Z,49.66
2023-02-12T03:47:46.585Z,49.20
2023-02-12T03:50:33.365Z,49.32
2023-02-12T03:53:00.325Z,49.42
2023-02-12T03:55:27.330Z,48.36
2023-02-12T03:58:01.548Z,48.24
2023-02-12T04:00:28.632Z,48.67
2023-02-12T04:02:55.902Z,48.89
2023-02-12T04:05:26.060Z,50.32
2023-02-12T04:07:56.026Z,50.35
2023-02-12T04:10:31.586Z,50.96
2023-02-12T04:13:04.707Z,51.06
2023-02-12T04:15:52.476Z,51.23
2023-02-12T04:18:34.220Z,51.18
2023-02-12T04:21:19.077Z,50.42
2023-02-12T04:24:18.266Z,50.05
2023-02-12T04:27:02.419Z,50.30
2023-02-12T04:30:00.283Z,50.10
2023-02-12T04:32:52.135Z,50.32
2023-02-12T04:35:31.930Z,50.65
2023-02-12T04:38:01.627Z,50.60
2023-02-12T04:40:28.831Z,50.98
2023-02-12T04:42:56.160Z,50.73
2023-02-12T04:45:30.245Z,51.00
2023-02-12T04:47:57.416Z,51.09
2023-02-12T04:50:24.582Z,51.34
2023-02-12T04:52:53.095Z,52.40
2023-02-12T04:55:20.140Z,51.78
2023-02-12T04:57:47.873Z,52.42
2023-02-12T05:00:16.207Z,51.65
2023-02-12T05:02:43.192Z,52.04
2023-02-12T05:05:10.294Z,51.50
2023-02-12T05:07:37.432Z,52.09
2023-02-12T05:10:04.981Z,51.93
2023-02-12T05:12:31.900Z,51.99
2023-02-12T05:14:58.904Z,52.37
2023-02-12T05:17:26.343Z,52.32
2023-02-12T05:19:53.536Z,52.10
2023-02-12T05:22:21.068Z,51.79
2023-02-12T05:24:48.414Z,51.33
2023-02-12T05:27:15.694Z,50.95
2023-02-12T05:29:43.025Z,51.02
2023-02-12T05:32:10.227Z,51.13
2023-02-12T05:34:38.707Z,51.62
2023-02-12T05:37:05.895Z,51.69
2023-02-12T05:39:33.214Z,51.53
2023-02-12T05:42:00.297Z,51.89
2023-02-12T05:44:27.539Z,51.58
2023-02-12T05:46:54.894Z,51.63
2023-02-12T05:49:22.136Z,52.04
2023-02-12T05:51:50.027Z,52.13
2023-02-12T05:54:17.461Z,51.74
2023-02-12T05:56:47.496Z,51.60
2023-02-12T05:59:18.172Z,52.44
2023-02-12T06:01:47.345Z,51.83
2023-02-12T06:04:18.848Z,52.46
2023-02-12T06:06:46.532Z,52.18
2023-02-12T06:09:14.567Z,52.40
2023-02-12T06:11:42.610Z,52.65
2023-02-12T06:14:13.456Z,52.20
2023-02-12T06:16:41.000Z,52.26
2023-02-12T06:19:08.491Z,52.29
2023-02-12T06:21:35.736Z,52.40
2023-02-12T06:24:03.008Z,51.90
2023-02-12T06:26:30.299Z,52.37
2023-02-12T06:28:57.529Z,52.10
2023-02-12T06:31:28.827Z,52.28
2023-02-12T06:34:00.775Z,52.72
2023-02-12T06:36:28.734Z,52.83
2023-02-12T06:38:55.982Z,53.24
2023-02-12T06:41:24.260Z,52.87
2023-02-12T06:43:51.549Z,52.66
2023-02-12T06:46:19.080Z,53.02
2023-02-12T06:48:46.504Z,53.25
2023-02-12T06:51:16.403Z,53.18
2023-02-12T06:53:44.935Z,53.45
2023-02-12T06:56:13.524Z,53.54
2023-02-12T06:58:43.023Z,53.94
2023-02-12T07:01:18.255Z,53.99
2023-02-12T07:03:49.608Z,53.90
2023-02-12T07:06:17.464Z,54.16
2023-02-12T07:08:44.746Z,53.30
2023-02-12T07:11:12.305Z,53.21
2023-02-12T07:13:42.057Z,53.04
2023-02-12T07:16:14.773Z,53.15
2023-02-12T07:18:43.263Z,53.31
2023-02-12T07:21:12.253Z,53.19
2023-02-12T07:23:40.617Z,53.21
2023-02-12T07:26:13.255Z,53.15
2023-02-12T07:28:41.065Z,53.01
2023-02-12T07:31:17.773Z,53.16
2023-02-12T07:33:45.896Z,52.84
2023-02-12T07:36:16.698Z,52.69
2023-02-12T07:38:44.119Z,52.69
2023-02-12T07:41:26.025Z,51.92
2023-02-12T07:44:03.960Z,52.11
2023-02-12T07:46:36.818Z,51.68
2023-02-12T07:49:06.777Z,51.32
2023-02-12T07:51:35.558Z,51.75
2023-02-12T07:54:03.983Z,52.12
2023-02-12T07:56:35.464Z,52.02
2023-02-12T07:59:05.617Z,52.20
2023-02-12T08:01:46.137Z,52.68
2023-02-12T08:04:15.863Z,51.71
2023-02-12T08:06:45.914Z,51.89
2023-02-12T08:09:20.381Z,52.04
2023-02-12T08:11:48.267Z,51.59
2023-02-12T08:14:17.826Z,51.28
2023-02-12T08:16:46.509Z,50.47
2023-02-12T08:19:20.288Z,49.73
2023-02-12T08:21:54.023Z,48.48
2023-02-12T08:24:22.477Z,48.38
2023-02-12T08:26:50.656Z,47.89
2023-02-12T08:29:21.395Z,47.88
2023-02-12T08:31:50.632Z,48.24
2023-02-12T08:34:29.741Z,47.60
2023-02-12T08:36:58.338Z,47.55
2023-02-12T08:39:28.580Z,47.05
2023-02-12T08:41:57.300Z,47.32
2023-02-12T08:44:25.005Z,46.97
2023-02-12T08:46:53.904Z,46.77
2023-02-12T08:49:26.854Z,46.88
2023-02-12T08:51:56.010Z,46.44
2023-02-12T08:54:25.531Z,46.24
2023-02-12T08:56:57.533Z,46.17
2023-02-12T08:59:25.632Z,46.19
2023-02-12T09:01:53.729Z,45.64
2023-02-12T09:04:27.107Z,46.08
2023-02-12T09:06:54.617Z,45.19
2023-02-12T09:09:22.389Z,45.35
2023-02-12T09:11:50.129Z,44.40
2023-02-12T09:14:19.333Z,44.65
2023-02-12T09:16:46.632Z,44.03
2023-02-12T09:19:15.701Z,43.60
2023-02-12T09:21:43.130Z,42.98
2023-02-12T09:24:11.180Z,42.64
2023-02-12T09:26:40.178Z,42.75
2023-02-12T09:29:07.412Z,42.81
2023-02-12T09:31:34.777Z,42.99
2023-02-12T09:34:04.348Z,42.50
2023-02-12T09:36:32.969Z,42.36
2023-02-12T09:39:00.729Z,42.95
2023-02-12T09:42:18.097Z,43.07
2023-02-12T09:45:03.051Z,42.20
2023-02-12T09:47:49.930Z,42.30
2023-02-12T09:50:57.533Z,41.49
2023-02-12T09:53:29.212Z,41.15
2023-02-12T09:55:57.127Z,41.25
2023-02-12T09:58:41.982Z,40.96
2023-02-12T10:01:14.797Z,40.92
2023-02-12T10:03:43.703Z,40.02
2023-02-12T10:06:21.297Z,39.27
2023-02-12T10:09:18.138Z,39.90
2023-02-12T10:12:17.817Z,39.86
2023-02-12T10:14:48.017Z,38.20
2023-02-12T10:17:50.577Z,37.75
2023-02-12T10:20:58.100Z,37.10
2023-02-12T10:23:43.753Z,36.56
2023-02-12T10:26:26.118Z,36.53
2023-02-12T10:28:55.378Z,35.56
2023-02-12T10:31:32.179Z,33.67
2023-02-12T10:33:59.658Z,33.92
2023-02-12T10:36:47.823Z,33.21
2023-02-12T10:39:21.656Z,32.90
2023-02-12T10:42:10.257Z,31.66
2023-02-12T10:44:37.572Z,32.39
2023-02-12T10:47:04.892Z,32.09
2023-02-12T10:49:33.380Z,31.91
2023-02-12T10:52:13.132Z,31.83
2023-02-12T10:54:45.611Z,31.73
2023-02-12T10:57:30.183Z,32.04
2023-02-12T11:00:21.020Z,31.79
2023-02-12T11:03:06.171Z,31.21
2023-02-12T11:05:36.114Z,31.79
2023-02-12T11:08:03.981Z,31.49
2023-02-12T11:10:41.053Z,31.25
2023-02-12T11:13:25.414Z,30.59
2023-02-12T11:15:53.476Z,29.93
2023-02-12T11:18:26.993Z,30.64
2023-02-12T11:20:58.217Z,29.88
2023-02-12T11:23:38.266Z,29.53
2023-02-12T11:26:07.383Z,28.84
2023-02-12T11:28:36.994Z,27.84
2023-02-12T11:31:22.861Z,27.85
2023-02-12T11:34:08.142Z,28.00
2023-02-12T11:36:39.009Z,27.82
2023-02-12T11:39:08.099Z,27.70
2023-02-12T11:41:38.458Z,27.84
2023-02-12T11:44:29.392Z,28.15
2023-02-12T11:47:07.253Z,28.14
2023-02-12T11:49:39.495Z,28.44
2023-02-12T11:52:08.095Z,28.74
2023-02-12T11:54:42.906Z,28.58
2023-02-12T11:57:35.863Z,28.81
2023-02-12T12:00:14.384Z,28.17
2023-02-12T12:13:48.491Z,29.78
2023-02-12T12:16:46.498Z,30.34
2023-02-12T12:19:53.570Z,31.18
2023-02-12T12:22:56.151Z,30.92
2023-02-12T12:25:36.614Z,30.63
2023-02-12T12:28:29.281Z,30.25
2023-02-12T12:31:03.159Z,30.74
2023-02-12T12:33:40.218Z,30.87
2023-02-12T12:36:13.306Z,30.60
2023-02-12T12:38:59.580Z,30.60
2023-02-12T12:41:52.263Z,30.79
2023-02-12T12:44:28.459Z,30.74
2023-02-12T12:47:01.941Z,31.24
2023-02-12T12:49:44.135Z,31.20
2023-02-12T12:52:17.416Z,32.25
2023-02-12T12:54:47.694Z,32.03
2023-02-12T12:57:28.774Z,32.37
2023-02-12T13:00:40.896Z,31.59
2023-02-12T13:03:20.778Z,30.92
2023-02-12T13:06:22.262Z,29.60
2023-02-12T13:09:15.814Z,28.68
2023-02-12T13:11:51.987Z,26.58
2023-02-12T13:14:36.512Z,25.48
2023-02-12T13:17:26.254Z,24.45
2023-02-12T13:20:08.775Z,23.21
2023-02-12T13:22:52.216Z,21.39
2023-02-12T13:25:51.346Z,20.30
2023-02-12T13:28:40.960Z,18.76
2023-02-12T13:31:32.095Z,17.71
2023-02-12T13:34:07.294Z,17.63
2023-02-12T13:36:37.376Z,16.56
2023-02-12T13:39:11.096Z,16.29
2023-02-12T13:41:40.376Z,15.40
2023-02-12T13:44:21.783Z,15.50
2023-02-12T13:47:05.703Z,14.61
2023-02-12T13:49:41.856Z,14.54
2023-02-12T13:52:50.617Z,13.36
2023-02-12T13:55:56.912Z,13.73
2023-02-12T13:58:37.856Z,13.74
2023-02-12T14:01:14.652Z,14.12
2023-02-12T14:03:42.141Z,15.12
2023-02-12T14:06:16.542Z,15.39
2023-02-12T14:09:11.415Z,16.44
2023-02-12T14:11:54.213Z,17.42
2023-02-12T14:14:47.578Z,18.42
2023-02-12T14:17:31.020Z,19.63
2023-02-12T14:20:25.894Z,20.45
2023-02-12T14:22:58.773Z,21.39
2023-02-12T14:25:30.943Z,22.11
2023-02-12T14:28:06.604Z,22.99
2023-02-12T14:30:40.217Z,23.78
2023-02-12T14:33:07.577Z,23.79
2023-02-12T14:35:45.780Z,24.89
2023-02-12T14:38:12.897Z,25.15
2023-02-12T14:40:44.420Z,25.98
2023-02-12T14:43:54.670Z,26.28
2023-02-12T14:46:25.049Z,26.58
2023-02-12T14:48:56.536Z,26.58
2023-02-12T14:51:38.455Z,27.55
2023-02-12T14:54:15.689Z,28.18
2023-02-12T14:56:48.544Z,28.61
2023-02-12T14:59:20.332Z,29.08
2023-02-12T15:01:49.636Z,29.13
2023-02-12T15:04:33.092Z,29.58
2023-02-12T15:07:08.605Z,30.00
2023-02-12T15:09:47.249Z,30.27
2023-02-12T15:12:22.889Z,30.43
2023-02-12T15:14:57.089Z,31.14
2023-02-12T15:17:32.891Z,31.38
2023-02-12T15:20:08.533Z,31.74
2023-02-12T15:22:39.941Z,31.87
2023-02-12T15:25:30.524Z,32.46
2023-02-12T15:27:58.696Z,32.19
2023-02-12T15:30:27.221Z,32.60
2023-02-12T15:32:59.545Z,32.70
2023-02-12T15:35:28.555Z,32.76
2023-02-12T15:37:57.813Z,32.96
2023-02-12T15:40:25.180Z,33.45
2023-02-12T15:42:59.184Z,33.58
2023-02-12T15:45:37.090Z,33.58
2023-02-12T15:48:10.371Z,33.75
2023-02-12T15:50:50.533Z,33.81
2023-02-12T15:53:18.571Z,34.21
2023-02-12T15:55:48.172Z,34.25
2023-02-12T15:58:37.537Z,34.72
2023-02-12T16:01:06.852Z,34.48
2023-02-12T16:03:36.213Z,34.65
2023-02-12T16:06:11.851Z,35.30
2023-02-12T16:08:41.180Z,35.14
2023-02-12T16:11:16.217Z,35.73
2023-02-12T16:13:45.775Z,35.98
2023-02-12T16:16:12.937Z,36.01
2023-02-12T16:18:44.214Z,36.39
2023-02-12T16:21:19.412Z,37.02
2023-02-12T16:23:48.539Z,36.97
2023-02-12T16:26:19.971Z,37.49
2023-02-12T16:28:49.779Z,37.33
2023-02-12T16:31:18.183Z,37.56
2023-02-12T16:34:07.266Z,38.06
2023-02-12T16:36:48.817Z,38.12
2023-02-12T16:39:40.733Z,38.21
2023-02-12T16:42:20.614Z,38.46
2023-02-12T16:44:48.773Z,38.33
2023-02-12T16:47:26.021Z,38.48
2023-02-12T16:50:00.139Z,39.73
2023-02-12T16:52:41.894Z,39.46
2023-02-12T16:55:17.974Z,40.35
2023-02-12T16:57:45.406Z,40.27
2023-02-12T17:00:16.357Z,40.54
2023-02-12T17:02:43.899Z,40.50
2023-02-12T17:05:11.428Z,40.42
2023-02-12T17:07:38.617Z,41.51
2023-02-12T17:10:06.496Z,41.27
2023-02-12T17:12:33.916Z,42.12
2023-02-12T17:15:05.789Z,41.92
2023-02-12T17:17:33.064Z,42.44
2023-02-12T17:20:00.220Z,42.00
2023-02-12T17:22:28.216Z,42.25
2023-02-12T17:24:55.421Z,42.63
2023-02-12T17:27:22.783Z,43.55
2023-02-12T17:29:50.159Z,43.30
2023-02-12T17:32:17.763Z,43.32
2023-02-12T17:34:48.800Z,43.25
2023-02-12T17:37:18.337Z,43.15
2023-02-12T17:39:46.313Z,43.98
2023-02-12T17:42:13.777Z,43.61
2023-02-12T17:44:41.985Z,43.81
2023-02-12T17:47:09.264Z,43.22
2023-02-12T17:49:38.980Z,43.48
2023-02-12T17:52:07.476Z,43.60
2023-02-12T17:54:34.782Z,43.83
2023-02-12T17:57:01.979Z,43.76
2023-02-12T17:59:29.577Z,44.43
2023-02-12T18:01:56.935Z,44.41
2023-02-12T18:04:24.285Z,44.03
2023-02-12T18:06:51.503Z,44.21
2023-02-12T18:09:18.784Z,44.15
2023-02-12T18:11:45.949Z,44.51
2023-02-12T18:14:13.223Z,44.98
2023-02-12T18:16:40.409Z,44.92
2023-02-12T18:19:07.629Z,45.28
2023-02-12T18:21:35.377Z,45.26
2023-02-12T18:24:03.579Z,45.14
2023-02-12T18:26:30.804Z,45.18
2023-02-12T18:28:59.304Z,45.33
2023-02-12T18:31:27.546Z,45.33
2023-02-12T18:33:54.894Z,45.25
2023-02-12T18:36:23.460Z,45.68
2023-02-12T18:38:52.097Z,45.84
2023-02-12T18:41:25.095Z,46.22
2023-02-12T18:43:53.260Z,46.05
2023-02-12T18:46:26.379Z,46.16
2023-02-12T18:48:54.193Z,46.24
2023-02-12T18:51:24.581Z,46.11
2023-02-12T18:54:04.333Z,46.51
2023-02-12T18:56:35.267Z,46.58
2023-02-12T18:59:05.443Z,47.11
2023-02-12T19:01:34.523Z,46.91
2023-02-12T19:04:07.462Z,47.64
2023-02-12T19:06:40.892Z,47.06
2023-02-12T19:09:09.189Z,46.82
2023-02-12T19:11:36.459Z,47.11
2023-02-12T19:14:04.699Z,47.12
2023-02-12T19:16:33.817Z,46.96
2023-02-12T19:19:03.027Z,47.10
2023-02-12T19:21:30.610Z,48.13
2023-02-12T19:23:59.618Z,46.92
2023-02-12T19:26:30.091Z,47.23
2023-02-12T19:28:57.862Z,47.58
2023-02-12T19:31:45.588Z,47.20
2023-02-12T19:34:17.376Z,47.13
2023-02-12T19:36:44.973Z,47.33
2023-02-12T19:39:17.820Z,47.91
2023-02-12T19:41:47.137Z,47.56
2023-02-12T19:44:21.749Z,47.79
2023-02-12T19:46:50.801Z,47.98
2023-02-12T19:49:21.787Z,49.37
2023-02-12T19:51:49.659Z,48.43
2023-02-12T19:54:18.549Z,48.92
2023-02-12T19:56:46.417Z,49.74
2023-02-12T19:59:17.509Z,49.91
2023-02-12T20:01:45.848Z,49.24
2023-02-12T20:04:13.936Z,49.70
2023-02-12T20:06:42.259Z,49.20
2023-02-12T20:09:11.338Z,49.26
2023-02-12T20:11:39.581Z,48.83
2023-02-12T20:14:07.948Z,49.01
2023-02-12T20:16:38.201Z,49.01
2023-02-12T20:19:12.257Z,49.33
2023-02-12T20:21:40.098Z,48.51
2023-02-12T20:24:07.778Z,48.85
2023-02-12T20:26:35.741Z,48.81
2023-02-12T20:29:05.381Z,49.23
2023-02-12T20:31:36.311Z,49.15
2023-02-12T20:34:07.897Z,50.16
2023-02-12T20:36:37.780Z,49.73
2023-02-12T20:39:07.259Z,49.52
2023-02-12T20:41:37.835Z,49.70
2023-02-12T20:44:06.902Z,49.89
2023-02-12T20:46:38.156Z,49.79
2023-02-12T20:49:09.102Z,49.82
2023-02-12T20:51:36.495Z,50.04
2023-02-12T20:54:04.185Z,49.84
2023-02-12T20:56:34.851Z,50.15
2023-02-12T20:59:02.979Z,50.39
2023-02-12T21:01:36.230Z,50.01
2023-02-12T21:04:08.869Z,50.49
2023-02-12T21:06:37.253Z,50.33
2023-02-12T21:09:04.557Z,50.70
2023-02-12T21:11:31.812Z,50.45
2023-02-12T21:14:18.473Z,50.77
2023-02-12T21:16:47.491Z,50.90
2023-02-12T21:19:14.706Z,50.86
2023-02-12T21:21:45.303Z,50.87
2023-02-12T21:24:19.087Z,51.26
2023-02-12T21:26:46.580Z,51.85
2023-02-12T21:29:14.175Z,51.75
2023-02-12T21:31:43.905Z,51.53
2023-02-12T21:34:16.085Z,51.14
2023-02-12T21:36:47.862Z,51.43
2023-02-12T21:39:25.114Z,51.66
2023-02-12T21:41:55.009Z,51.67
2023-02-12T21:44:23.645Z,51.61
2023-02-12T21:46:51.244Z,51.37
2023-02-12T21:49:25.125Z,52.00
2023-02-12T21:52:02.541Z,51.94
2023-02-12T21:54:30.690Z,52.17
2023-02-12T21:56:58.440Z,52.04
2023-02-12T21:59:26.848Z,52.24
2023-02-12T22:01:56.521Z,51.88
2023-02-12T22:04:23.729Z,52.25
2023-02-12T22:06:52.958Z,52.20
2023-02-12T22:09:22.376Z,52.21
2023-02-12T22:11:52.698Z,52.17
2023-02-12T22:14:21.651Z,51.85
2023-02-12T22:16:49.570Z,51.99
2023-02-12T22:19:16.930Z,52.08
2023-02-12T22:21:44.703Z,52.30
2023-02-12T22:24:14.705Z,52.58
2023-02-12T22:26:42.290Z,52.26
2023-02-12T22:29:12.000Z,52.29
2023-02-12T22:31:41.891Z,52.19
2023-02-12T22:34:13.772Z,52.28
2023-02-12T22:36:42.201Z,52.28
2023-02-12T22:39:11.558Z,52.33
2023-02-12T22:41:39.117Z,52.72
2023-02-12T22:44:06.435Z,52.62
2023-02-12T22:46:35.515Z,52.82
2023-02-12T22:49:02.956Z,52.55
2023-02-12T22:51:32.559Z,52.47
2023-02-12T22:54:00.528Z,53.37
2023-02-12T22:56:27.970Z,53.19
2023-02-12T22:58:57.716Z,52.91
2023-02-12T23:01:25.800Z,54.13
2023-02-12T23:03:53.224Z,54.18
2023-02-12T23:06:23.751Z,54.47
2023-02-12T23:08:53.637Z,54.69
2023-02-12T23:11:22.230Z,54.71
2023-02-12T23:13:49.558Z,54.26
2023-02-12T23:16:16.937Z,54.29
2023-02-12T23:18:44.549Z,54.26
2023-02-12T23:21:11.766Z,53.82
2023-02-12T23:23:39.279Z,53.86
2023-02-12T23:26:06.524Z,53.77
2023-02-12T23:28:33.749Z,53.96
2023-02-12T23:31:01.638Z,54.23
2023-02-12T23:33:29.024Z,54.38
2023-02-12T23:35:56.296Z,54.82
2023-02-12T23:38:23.579Z,54.43
2023-02-12T23:40:50.905Z,54.66
2023-02-12T23:43:18.180Z,54.32
2023-02-12T23:45:46.390Z,54.81
2023-02-12T23:48:13.741Z,54.47
2023-02-12T23:50:41.511Z,54.40
2023-02-12T23:53:10.346Z,54.19
2023-02-12T23:55:38.551Z,54.08
2023-02-12T23:58:07.243Z,53.96
