createdAt,value
2016-09-04T00:00:13.035Z,743.26
2016-09-04T00:01:13.025Z,743.08
2016-09-04T00:02:13.008Z,743.2
2016-09-04T00:03:13.005Z,743.18
2016-09-04T00:04:12.988Z,743.26
2016-09-04T00:05:12.985Z,743.2
2016-09-04T00:06:12.975Z,743.18
2016-09-04T00:07:12.966Z,743.21
2016-09-04T00:08:12.948Z,743.26
2016-09-04T00:09:12.939Z,743.18
2016-09-04T00:10:12.929Z,743.29
2016-09-04T00:11:12.927Z,743.22
2016-09-04T00:12:12.910Z,743.22
2016-09-04T00:13:12.906Z,743.19
2016-09-04T00:14:12.889Z,743.25
2016-09-04T00:15:12.887Z,743.09
2016-09-04T00:16:12.876Z,743.19
2016-09-04T00:17:12.867Z,743.19
2016-09-04T00:18:12.850Z,743.16
2016-09-04T00:19:12.847Z,743.24
2016-09-04T00:20:12.836Z,743.22
2016-09-04T00:21:12.820Z,743.13
2016-09-04T00:22:12.811Z,743.2
2016-09-04T00:23:12.801Z,743.08
2016-09-04T00:24:12.797Z,743.17
2016-09-04T00:25:12.787Z,743.12
2016-09-04T00:26:12.772Z,743.02
2016-09-04T00:27:12.761Z,743.12
2016-09-04T00:28:12.753Z,743.12
2016-09-04T00:29:12.748Z,743.05
2016-09-04T00:30:12.738Z,743.09
2016-09-04T00:31:12.724Z,743
2016-09-04T00:32:12.718Z,743.11
2016-09-04T00:33:12.709Z,743.14
2016-09-04T00:34:12.692Z,742.99
2016-09-04T00:35:12.681Z,743.14
2016-09-04T00:36:12.672Z,743.07
2016-09-04T00:37:12.670Z,743.02
2016-09-04T00:38:12.660Z,743.01
2016-09-04T00:39:12.649Z,743.04
2016-09-04T00:40:12.639Z,743.02
2016-09-04T00:41:12.622Z,742.89
2016-09-04T00:42:12.612Z,743.01
2016-09-04T00:43:12.603Z,742.96
2016-09-04T00:44:12.593Z,742.92
2016-09-04T00:45:12.595Z,742.95
2016-09-04T00:46:12.580Z,743
2016-09-04T00:47:12.563Z,743
2016-09-04T00:48:12.554Z,742.95
2016-09-04T00:49:12.550Z,742.97
2016-09-04T00:50:12.535Z,742.97
2016-09-04T00:51:12.523Z,743.03
2016-09-04T00:52:12.515Z,742.95
2016-09-04T00:53:12.505Z,742.96
2016-09-04T00:54:12.495Z,742.97
2016-09-04T00:55:12.492Z,742.98
2016-09-04T00:56:12.488Z,743.07
2016-09-04T00:57:12.466Z,743.02
2016-09-04T00:58:12.457Z,743.09
2016-09-04T00:59:12.454Z,742.99
2016-09-04T01:00:12.438Z,743
2016-09-04T01:01:12.435Z,743.02
2016-09-04T01:02:12.419Z,742.95
2016-09-04T01:03:12.408Z,743.03
2016-09-04T01:04:12.407Z,742.97
2016-09-04T01:05:12.391Z,743.04
2016-09-04T01:06:12.389Z,743.01
2016-09-04T01:07:12.372Z,743
2016-09-04T01:08:12.370Z,742.95
2016-09-04T01:09:12.360Z,743
2016-09-04T01:10:12.350Z,743.12
2016-09-04T01:11:12.335Z,743.13
2016-09-04T01:12:12.324Z,742.97
2016-09-04T01:13:12.322Z,742.94
2016-09-04T01:14:12.306Z,743.03
2016-09-04T01:15:12.303Z,742.94
2016-09-04T01:16:12.294Z,743.05
2016-09-04T01:17:12.279Z,742.98
2016-09-04T01:18:12.266Z,743.08
2016-09-04T01:19:12.266Z,742.95
2016-09-04T01:20:12.256Z,743.02
2016-09-04T01:21:12.240Z,742.91
2016-09-04T01:22:12.238Z,742.95
2016-09-04T01:23:12.228Z,742.93
2016-09-04T01:24:12.219Z,742.95
2016-09-04T01:25:12.208Z,742.97
2016-09-04T01:26:12.199Z,742.94
2016-09-04T01:27:12.184Z,742.92
2016-09-04T01:28:12.182Z,742.98
2016-09-04T01:29:12.162Z,742.89
2016-09-04T01:30:12.155Z,742.88
2016-09-04T01:31:12.152Z,742.9
2016-09-04T01:32:12.134Z,742.85
2016-09-04T01:33:12.127Z,742.9
2016-09-04T01:34:12.125Z,742.79
2016-09-04T01:35:12.108Z,742.82
2016-09-04T01:36:12.098Z,742.82
2016-09-04T01:37:12.096Z,742.82
2016-09-04T01:38:12.087Z,742.8
2016-09-04T01:39:12.077Z,742.81
2016-09-04T01:40:12.060Z,742.84
2016-09-04T01:41:12.059Z,742.76
2016-09-04T01:42:12.050Z,742.77
2016-09-04T01:43:12.033Z,742.82
2016-09-04T01:44:12.024Z,742.77
2016-09-04T01:45:12.015Z,742.82
2016-09-04T01:46:12.011Z,742.76
2016-09-04T01:47:11.995Z,742.72
2016-09-04T01:48:11.987Z,742.78
2016-09-04T01:49:11.977Z,742.74
2016-09-04T01:50:11.979Z,742.72
2016-09-04T01:51:11.958Z,742.77
2016-09-04T01:52:11.949Z,742.76
2016-09-04T01:53:11.946Z,742.73
2016-09-04T01:54:11.928Z,742.69
2016-09-04T01:55:11.927Z,742.73
2016-09-04T01:56:11.919Z,742.68
2016-09-04T01:57:11.902Z,742.72
2016-09-04T01:58:11.899Z,742.79
2016-09-04T01:59:11.883Z,742.68
2016-09-04T02:00:11.875Z,742.76
2016-09-04T02:01:11.872Z,742.64
2016-09-04T02:02:11.854Z,742.67
2016-09-04T02:03:11.852Z,742.6
2016-09-04T02:04:11.835Z,742.62
2016-09-04T02:05:11.834Z,742.68
2016-09-04T02:06:11.823Z,742.68
2016-09-04T02:07:11.813Z,742.66
2016-09-04T02:08:11.797Z,742.6
2016-09-04T02:09:11.794Z,742.66
2016-09-04T02:10:11.777Z,742.64
2016-09-04T02:11:11.768Z,742.69
2016-09-04T02:12:11.758Z,742.65
2016-09-04T02:13:11.754Z,742.56
2016-09-04T02:14:11.745Z,742.63
2016-09-04T02:15:11.736Z,742.6
2016-09-04T02:16:11.724Z,742.58
2016-09-04T02:17:11.709Z,742.54
2016-09-04T02:18:11.700Z,742.63
2016-09-04T02:19:11.696Z,742.54
2016-09-04T02:20:11.686Z,742.51
2016-09-04T02:21:11.676Z,742.54
2016-09-04T02:22:11.667Z,742.47
2016-09-04T02:23:11.651Z,742.56
2016-09-04T02:24:11.640Z,742.56
2016-09-04T02:25:11.637Z,742.47
2016-09-04T02:26:11.627Z,742.59
2016-09-04T02:27:11.609Z,742.5
2016-09-04T02:28:11.607Z,742.58
2016-09-04T02:29:11.597Z,742.6
2016-09-04T02:30:11.587Z,742.54
2016-09-04T02:31:11.570Z,742.52
2016-09-04T02:32:11.562Z,742.53
2016-09-04T02:33:11.558Z,742.52
2016-09-04T02:34:11.555Z,742.53
2016-09-04T02:35:11.536Z,742.53
2016-09-04T02:36:11.520Z,742.5
2016-09-04T02:37:11.517Z,742.5
2016-09-04T02:38:11.506Z,742.48
2016-09-04T02:39:11.497Z,742.49
2016-09-04T02:40:11.487Z,742.44
2016-09-04T02:41:11.473Z,742.52
2016-09-04T02:42:11.467Z,742.51
2016-09-04T02:43:11.449Z,742.49
2016-09-04T02:44:11.440Z,742.49
2016-09-04T02:45:11.430Z,742.49
2016-09-04T02:46:11.418Z,742.46
2016-09-04T02:47:11.410Z,742.47
2016-09-04T02:48:11.407Z,742.51
2016-09-04T02:49:11.388Z,742.52
2016-09-04T02:50:11.385Z,742.49
2016-09-04T02:51:11.375Z,742.48
2016-09-04T02:52:11.365Z,742.49
2016-09-04T02:53:11.348Z,742.5
2016-09-04T02:54:11.345Z,742.41
2016-09-04T02:55:11.328Z,742.53
2016-09-04T02:56:11.318Z,742.53
2016-09-04T02:57:11.315Z,742.53
2016-09-04T02:58:11.305Z,742.5
2016-09-04T02:59:11.289Z,742.5
2016-09-04T03:00:11.284Z,742.51
2016-09-04T03:01:11.275Z,742.48
2016-09-04T03:02:11.258Z,742.52
2016-09-04T03:03:11.255Z,742.48
2016-09-04T03:04:11.237Z,742.49
2016-09-04T03:05:11.234Z,742.5
2016-09-04T03:06:11.224Z,742.48
2016-09-04T03:07:11.208Z,742.45
2016-09-04T03:08:11.197Z,742.52
2016-09-04T03:09:11.186Z,742.5
2016-09-04T03:10:11.185Z,742.48
2016-09-04T03:11:11.167Z,742.44
2016-09-04T03:12:11.155Z,742.43
2016-09-04T03:13:11.150Z,742.39
2016-09-04T03:14:11.143Z,742.43
2016-09-04T03:15:11.132Z,742.42
2016-09-04T03:16:11.116Z,742.41
2016-09-04T03:17:11.112Z,742.42
2016-09-04T03:18:11.093Z,742.35
2016-09-04T03:19:11.090Z,742.35
2016-09-04T03:20:11.081Z,742.4
2016-09-04T03:21:11.064Z,742.35
2016-09-04T03:22:11.056Z,742.41
2016-09-04T03:23:11.049Z,742.4
2016-09-04T03:24:11.032Z,742.43
2016-09-04T03:25:11.029Z,742.33
2016-09-04T03:26:11.019Z,742.51
2016-09-04T03:27:11.000Z,742.44
2016-09-04T03:28:10.991Z,742.38
2016-09-04T03:29:10.987Z,742.48
2016-09-04T03:30:10.977Z,742.37
2016-09-04T03:31:10.967Z,742.35
2016-09-04T03:32:10.956Z,742.4
2016-09-04T03:33:10.949Z,742.53
2016-09-04T03:34:10.935Z,742.27
2016-09-04T03:35:10.925Z,742.43
2016-09-04T03:36:10.909Z,742.47
2016-09-04T03:37:10.905Z,742.4
2016-09-04T03:38:10.887Z,742.42
2016-09-04T03:39:10.878Z,742.44
2016-09-04T03:40:10.867Z,742.45
2016-09-04T03:41:10.858Z,742.34
2016-09-04T03:42:10.848Z,742.52
2016-09-04T03:43:10.836Z,742.47
2016-09-04T03:44:10.826Z,742.38
2016-09-04T03:45:10.823Z,742.49
2016-09-04T03:46:10.807Z,742.46
2016-09-04T03:47:10.803Z,742.41
2016-09-04T03:48:10.792Z,742.32
2016-09-04T03:49:10.782Z,742.29
2016-09-04T03:50:10.773Z,742.38
2016-09-04T03:51:10.761Z,742.43
2016-09-04T03:52:10.745Z,742.39
2016-09-04T03:53:10.742Z,742.36
2016-09-04T03:54:10.726Z,742.31
2016-09-04T03:55:10.722Z,742.35
2016-09-04T03:56:10.713Z,742.45
2016-09-04T03:57:10.696Z,742.31
2016-09-04T03:58:10.686Z,742.39
2016-09-04T03:59:10.680Z,742.37
2016-09-04T04:00:10.666Z,742.42
2016-09-04T04:01:10.662Z,742.38
2016-09-04T04:02:10.655Z,742.41
2016-09-04T04:03:10.642Z,742.34
2016-09-04T04:04:10.633Z,742.44
2016-09-04T04:05:10.623Z,742.38
2016-09-04T04:06:10.611Z,742.25
2016-09-04T04:07:10.594Z,742.39
2016-09-04T04:08:10.592Z,742.39
2016-09-04T04:09:10.574Z,742.3
2016-09-04T04:10:10.571Z,742.3
2016-09-04T04:11:10.555Z,742.41
2016-09-04T04:12:10.551Z,742.25
2016-09-04T04:13:10.533Z,742.34
2016-09-04T04:14:10.531Z,742.35
2016-09-04T04:15:10.521Z,742.4
2016-09-04T04:16:10.506Z,742.38
2016-09-04T04:17:10.501Z,742.26
2016-09-04T04:18:10.483Z,742.35
2016-09-04T04:19:10.482Z,742.29
2016-09-04T04:20:10.465Z,742.44
2016-09-04T04:21:10.460Z,742.34
2016-09-04T04:22:10.452Z,742.32
2016-09-04T04:23:10.442Z,742.3
2016-09-04T04:24:10.424Z,742.44
2016-09-04T04:25:10.421Z,742.32
2016-09-04T04:26:10.411Z,742.32
2016-09-04T04:27:10.402Z,742.35
2016-09-04T04:28:10.384Z,742.31
2016-09-04T04:29:10.375Z,742.29
2016-09-04T04:30:10.375Z,742.31
2016-09-04T04:31:10.361Z,742.37
2016-09-04T04:32:10.351Z,742.32
2016-09-04T04:33:10.341Z,742.35
2016-09-04T04:34:10.323Z,742.25
2016-09-04T04:35:10.313Z,742.24
2016-09-04T04:36:10.310Z,742.38
2016-09-04T04:37:10.301Z,742.43
2016-09-04T04:38:10.290Z,742.25
2016-09-04T04:39:10.279Z,742.38
2016-09-04T04:40:10.269Z,742.42
2016-09-04T04:41:10.253Z,742.41
2016-09-04T04:42:10.248Z,742.42
2016-09-04T04:43:10.239Z,742.45
2016-09-04T04:44:10.222Z,742.44
2016-09-04T04:45:10.213Z,742.45
2016-09-04T04:46:10.207Z,742.48
2016-09-04T04:47:10.191Z,742.44
2016-09-04T04:48:10.188Z,742.48
2016-09-04T04:49:10.177Z,742.53
2016-09-04T04:50:10.161Z,742.57
2016-09-04T04:51:10.157Z,742.55
2016-09-04T04:52:10.141Z,742.45
2016-09-04T04:53:10.186Z,742.55
2016-09-04T04:54:10.118Z,742.57
2016-09-04T04:55:10.119Z,742.6
2016-09-04T04:56:10.105Z,742.66
2016-09-04T04:57:10.094Z,742.61
2016-09-04T04:58:10.083Z,742.51
2016-09-04T04:59:10.082Z,742.6
2016-09-04T05:00:10.063Z,742.54
2016-09-04T05:01:10.052Z,742.5
2016-09-04T05:02:10.035Z,742.47
2016-09-04T05:03:10.032Z,742.46
2016-09-04T05:04:10.014Z,742.54
2016-09-04T05:05:10.010Z,742.5
2016-09-04T05:06:10.006Z,742.62
2016-09-04T05:07:09.983Z,742.52
2016-09-04T05:08:09.971Z,742.53
2016-09-04T05:09:09.969Z,742.51
2016-09-04T05:10:09.952Z,742.49
2016-09-04T05:11:09.948Z,742.55
2016-09-04T05:12:09.938Z,742.52
2016-09-04T05:13:09.921Z,742.49
2016-09-04T05:14:09.911Z,742.54
2016-09-04T05:15:09.900Z,742.56
2016-09-04T05:16:09.887Z,742.6
2016-09-04T05:17:09.879Z,742.45
2016-09-04T05:18:09.869Z,742.53
2016-09-04T05:19:09.864Z,742.63
2016-09-04T05:20:09.847Z,742.54
2016-09-04T05:21:09.844Z,742.63
2016-09-04T05:22:09.834Z,742.52
2016-09-04T05:23:09.817Z,742.57
2016-09-04T05:24:09.812Z,742.6
2016-09-04T05:25:09.803Z,742.52
2016-09-04T05:26:09.791Z,742.61
2016-09-04T05:27:09.773Z,742.68
2016-09-04T05:28:09.764Z,742.62
2016-09-04T05:29:09.761Z,742.51
2016-09-04T05:30:09.743Z,742.57
2016-09-04T05:31:09.740Z,742.57
2016-09-04T05:32:09.723Z,742.62
2016-09-04T05:33:09.719Z,742.59
2016-09-04T05:34:09.708Z,742.61
2016-09-04T05:35:09.698Z,742.63
2016-09-04T05:36:09.681Z,742.71
2016-09-04T05:37:09.670Z,742.63
2016-09-04T05:38:09.666Z,742.67
2016-09-04T05:39:09.656Z,742.66
2016-09-04T05:40:09.639Z,742.56
2016-09-04T05:41:09.634Z,742.59
2016-09-04T05:42:09.618Z,742.52
2016-09-04T05:43:09.615Z,742.53
2016-09-04T05:44:09.604Z,742.59
2016-09-04T05:45:09.586Z,742.59
2016-09-04T05:46:09.582Z,742.65
2016-09-04T05:47:09.566Z,742.58
2016-09-04T05:48:09.562Z,742.48
2016-09-04T05:49:09.543Z,742.54
2016-09-04T05:50:09.541Z,742.59
2016-09-04T05:51:09.530Z,742.54
2016-09-04T05:52:09.514Z,742.56
2016-09-04T05:53:09.510Z,742.54
2016-09-04T05:54:09.506Z,742.54
2016-09-04T05:55:09.490Z,742.42
2016-09-04T05:56:09.472Z,742.47
2016-09-04T05:57:09.469Z,742.53
2016-09-04T05:58:09.452Z,742.52
2016-09-04T05:59:09.441Z,742.52
2016-09-04T06:00:09.438Z,742.65
2016-09-04T06:01:09.430Z,742.59
2016-09-04T06:02:09.413Z,742.6
2016-09-04T06:03:09.403Z,742.64
2016-09-04T06:04:09.394Z,742.62
2016-09-04T06:05:09.391Z,742.56
2016-09-04T06:06:09.375Z,742.62
2016-09-04T06:07:09.372Z,742.59
2016-09-04T06:08:09.363Z,742.66
2016-09-04T06:09:09.355Z,742.61
2016-09-04T06:10:09.336Z,742.7
2016-09-04T06:11:09.328Z,742.63
2016-09-04T06:12:09.325Z,742.53
2016-09-04T06:13:09.310Z,742.66
2016-09-04T06:14:09.299Z,742.65
2016-09-04T06:15:09.297Z,742.55
2016-09-04T06:16:09.281Z,742.53
2016-09-04T06:17:09.278Z,742.61
2016-09-04T06:18:09.270Z,742.57
2016-09-04T06:19:09.260Z,742.62
2016-09-04T06:20:09.245Z,742.6
2016-09-04T06:21:09.234Z,742.72
2016-09-04T06:22:09.232Z,742.77
2016-09-04T06:23:09.224Z,742.69
2016-09-04T06:24:09.209Z,742.67
2016-09-04T06:25:09.199Z,742.61
2016-09-04T06:26:09.197Z,742.64
2016-09-04T06:27:09.181Z,742.69
2016-09-04T06:28:09.172Z,742.71
2016-09-04T06:29:09.169Z,742.71
2016-09-04T06:30:09.160Z,742.76
2016-09-04T06:31:09.147Z,742.65
2016-09-04T06:32:09.136Z,742.67
2016-09-04T06:33:09.128Z,742.7
2016-09-04T06:34:09.126Z,742.67
2016-09-04T06:35:09.110Z,742.66
2016-09-04T06:36:09.102Z,742.7
2016-09-04T06:37:09.099Z,742.59
2016-09-04T06:38:09.091Z,742.67
2016-09-04T06:39:09.076Z,742.62
2016-09-04T06:40:09.067Z,742.61
2016-09-04T06:41:09.066Z,742.56
2016-09-04T06:42:09.051Z,742.54
2016-09-04T06:43:09.041Z,742.63
2016-09-04T06:44:09.038Z,742.49
2016-09-04T06:45:09.025Z,742.5
2016-09-04T06:46:09.015Z,742.47
2016-09-04T06:47:09.006Z,742.55
2016-09-04T06:48:08.997Z,742.54
2016-09-04T06:49:08.989Z,742.53
2016-09-04T06:50:08.987Z,742.57
2016-09-04T06:51:08.973Z,742.57
2016-09-04T06:52:08.969Z,742.52
2016-09-04T06:53:08.955Z,742.6
2016-09-04T06:54:08.953Z,742.56
2016-09-04T06:55:08.939Z,742.57
2016-09-04T06:56:08.930Z,742.59
2016-09-04T06:57:08.923Z,742.55
2016-09-04T06:58:08.915Z,742.54
2016-09-04T06:59:08.913Z,742.55
2016-09-04T07:00:08.905Z,742.42
2016-09-04T07:01:08.891Z,742.43
2016-09-04T07:02:08.883Z,742.48
2016-09-04T07:03:08.875Z,742.45
2016-09-04T07:04:08.868Z,742.4
2016-09-04T07:05:08.858Z,742.39
2016-09-04T07:06:08.850Z,742.44
2016-09-04T07:07:08.843Z,742.49
2016-09-04T07:08:08.842Z,742.43
2016-09-04T07:09:08.827Z,742.43
2016-09-04T07:10:08.818Z,742.43
2016-09-04T07:11:08.809Z,742.32
2016-09-04T07:12:08.807Z,742.37
2016-09-04T07:13:08.792Z,742.38
2016-09-04T07:14:08.783Z,742.33
2016-09-04T07:15:08.777Z,742.34
2016-09-04T07:16:08.773Z,742.41
2016-09-04T07:17:08.765Z,742.2
2016-09-04T07:18:08.756Z,742.26
2016-09-04T07:19:08.742Z,742.24
2016-09-04T07:20:08.733Z,742.4
2016-09-04T07:21:08.731Z,742.3
2016-09-04T07:22:08.714Z,742.28
2016-09-04T07:23:08.707Z,742.32
2016-09-04T07:24:08.705Z,742.4
2016-09-04T07:25:08.696Z,742.33
2016-09-04T07:26:08.687Z,742.18
2016-09-04T07:27:08.671Z,742.33
2016-09-04T07:28:08.669Z,742.41
2016-09-04T07:29:08.661Z,742.46
2016-09-04T07:30:08.645Z,742.33
2016-09-04T07:31:08.636Z,742.29
2016-09-04T07:32:08.634Z,742.29
2016-09-04T07:33:08.619Z,742.3
2016-09-04T07:34:08.611Z,742.33
2016-09-04T07:35:08.608Z,742.36
2016-09-04T07:36:08.601Z,742.38
2016-09-04T07:37:08.587Z,742.44
2016-09-04T07:38:08.584Z,742.4
2016-09-04T07:39:08.569Z,742.36
2016-09-04T07:40:08.567Z,742.41
2016-09-04T07:41:08.554Z,742.37
2016-09-04T07:42:08.545Z,742.44
2016-09-04T07:43:08.537Z,742.42
2016-09-04T07:44:08.537Z,742.41
2016-09-04T07:45:08.529Z,742.38
2016-09-04T07:46:08.521Z,742.43
2016-09-04T07:47:08.513Z,742.45
2016-09-04T07:48:08.505Z,742.39
2016-09-04T07:49:08.498Z,742.35
2016-09-04T07:50:08.483Z,742.29
2016-09-04T07:51:08.476Z,742.22
2016-09-04T07:52:08.468Z,742.47
2016-09-04T07:53:08.460Z,742.49
2016-09-04T07:54:08.459Z,742.38
2016-09-04T07:55:08.451Z,742.29
2016-09-04T07:56:08.435Z,742.39
2016-09-04T07:57:08.435Z,742.39
2016-09-04T07:58:08.420Z,742.35
2016-09-04T07:59:08.420Z,742.33
2016-09-04T08:00:08.412Z,742.47
2016-09-04T08:01:08.399Z,742.35
2016-09-04T08:02:08.390Z,742.37
2016-09-04T08:03:08.390Z,742.56
2016-09-04T08:04:08.376Z,742.4
2016-09-04T08:05:08.376Z,742.45
2016-09-04T08:06:08.370Z,742.51
2016-09-04T08:07:08.354Z,742.33
2016-09-04T08:08:08.348Z,742.42
2016-09-04T08:09:08.349Z,742.47
2016-09-04T08:10:08.342Z,742.52
2016-09-04T08:11:08.333Z,742.4
2016-09-04T08:12:08.327Z,742.38
2016-09-04T08:13:08.319Z,742.38
2016-09-04T08:14:08.306Z,742.32
2016-09-04T08:15:08.297Z,742.4
2016-09-04T08:16:08.297Z,742.39
2016-09-04T08:17:08.282Z,742.45
2016-09-04T08:18:08.281Z,742.49
2016-09-04T08:19:08.274Z,742.55
2016-09-04T08:20:08.261Z,742.44
2016-09-04T08:21:08.252Z,742.42
2016-09-04T08:22:08.251Z,742.53
2016-09-04T08:23:08.234Z,742.59
2016-09-04T08:24:08.236Z,742.54
2016-09-04T08:25:08.226Z,742.45
2016-09-04T08:26:08.219Z,742.53
2016-09-04T08:27:08.205Z,742.55
2016-09-04T08:28:08.203Z,742.55
2016-09-04T08:29:08.194Z,742.51
2016-09-04T08:30:08.187Z,742.55
2016-09-04T08:31:08.172Z,742.37
2016-09-04T08:32:08.164Z,742.49
2016-09-04T08:33:08.157Z,742.46
2016-09-04T08:34:08.148Z,742.56
2016-09-04T08:35:08.141Z,742.51
2016-09-04T08:36:08.131Z,742.56
2016-09-04T08:37:08.124Z,742.51
2016-09-04T08:38:08.116Z,742.43
2016-09-04T08:39:08.109Z,742.57
2016-09-04T08:40:08.107Z,742.51
2016-09-04T08:41:08.091Z,742.68
2016-09-04T08:42:08.083Z,742.64
2016-09-04T08:43:08.083Z,742.59
2016-09-04T08:44:08.073Z,742.62
2016-09-04T08:45:08.059Z,742.7
2016-09-04T08:46:08.058Z,742.62
2016-09-04T08:47:08.050Z,742.49
2016-09-04T08:48:08.034Z,742.78
2016-09-04T08:49:08.034Z,742.71
2016-09-04T08:50:08.020Z,742.76
2016-09-04T08:51:08.011Z,742.67
2016-09-04T08:52:08.004Z,742.53
2016-09-04T08:53:07.996Z,742.6
2016-09-04T08:54:07.989Z,742.53
2016-09-04T08:55:07.988Z,742.74
2016-09-04T08:56:07.981Z,742.79
2016-09-04T08:57:07.974Z,742.69
2016-09-04T08:58:07.965Z,742.79
2016-09-04T08:59:07.958Z,742.63
2016-09-04T09:00:07.943Z,742.66
2016-09-04T09:01:07.938Z,742.68
2016-09-04T09:02:07.936Z,742.83
2016-09-04T09:03:07.928Z,742.79
2016-09-04T09:04:07.913Z,742.82
2016-09-04T09:05:07.906Z,742.65
2016-09-04T09:06:07.906Z,742.69
2016-09-04T09:07:07.890Z,742.75
2016-09-04T09:08:07.884Z,742.69
2016-09-04T09:09:07.884Z,742.7
2016-09-04T09:10:07.869Z,742.58
2016-09-04T09:11:07.863Z,742.6
2016-09-04T09:12:07.862Z,742.74
2016-09-04T09:13:07.846Z,742.69
2016-09-04T09:14:07.840Z,742.65
2016-09-04T09:15:07.832Z,742.64
2016-09-04T09:16:07.831Z,742.66
2016-09-04T09:17:07.818Z,742.43
2016-09-04T09:18:07.811Z,742.74
2016-09-04T09:19:07.810Z,742.74
2016-09-04T09:20:07.802Z,742.71
2016-09-04T09:21:07.793Z,742.77
2016-09-04T09:22:07.779Z,742.85
2016-09-04T09:23:07.772Z,742.62
2016-09-04T09:24:07.764Z,742.55
2016-09-04T09:25:07.764Z,742.7
2016-09-04T09:26:07.763Z,742.7
2016-09-04T09:27:07.748Z,742.72
2016-09-04T09:28:07.741Z,742.57
2016-09-04T09:29:07.734Z,742.59
2016-09-04T09:30:07.719Z,742.72
2016-09-04T09:31:07.719Z,742.61
2016-09-04T09:32:07.705Z,742.66
2016-09-04T09:33:07.705Z,742.57
2016-09-04T09:34:07.697Z,742.65
2016-09-04T09:35:07.683Z,742.62
2016-09-04T09:36:07.676Z,742.65
2016-09-04T09:37:07.677Z,742.62
2016-09-04T09:38:07.663Z,742.6
2016-09-04T09:39:07.655Z,742.65
2016-09-04T09:40:07.648Z,742.6
2016-09-04T09:41:07.641Z,742.45
2016-09-04T09:42:07.633Z,742.54
2016-09-04T09:43:07.628Z,742.69
2016-09-04T09:44:07.621Z,742.68
2016-09-04T09:45:07.620Z,742.45
2016-09-04T09:46:07.612Z,742.48
2016-09-04T09:47:07.599Z,742.64
2016-09-04T09:48:07.598Z,742.56
2016-09-04T09:49:07.585Z,742.53
2016-09-04T09:50:07.584Z,742.57
2016-09-04T09:51:07.571Z,742.51
2016-09-04T09:52:07.563Z,742.61
2016-09-04T09:53:07.563Z,742.63
2016-09-04T09:54:08.058Z,742.63
2016-09-04T09:55:07.551Z,742.58
2016-09-04T09:56:07.536Z,742.57
2016-09-04T09:57:07.538Z,742.59
2016-09-04T09:58:07.524Z,742.61
2016-09-04T09:59:07.526Z,742.57
2016-09-04T10:00:07.520Z,742.57
2016-09-04T10:01:07.514Z,742.6
2016-09-04T10:02:07.501Z,742.57
2016-09-04T10:03:07.503Z,742.51
2016-09-04T10:04:07.497Z,742.61
2016-09-04T10:05:07.483Z,742.67
2016-09-04T10:06:07.479Z,742.75
2016-09-04T10:07:07.474Z,742.68
2016-09-04T10:08:07.475Z,742.48
2016-09-04T10:09:07.463Z,742.67
2016-09-04T10:10:07.464Z,742.57
2016-09-04T10:11:07.458Z,742.6
2016-09-04T10:12:07.454Z,742.55
2016-09-04T10:13:07.441Z,742.49
2016-09-04T10:14:07.437Z,742.6
2016-09-04T10:15:07.436Z,742.61
2016-09-04T10:16:07.431Z,742.54
2016-09-04T10:17:07.426Z,742.55
2016-09-04T10:18:07.420Z,742.73
2016-09-04T10:19:07.405Z,742.45
2016-09-04T10:20:07.402Z,742.67
2016-09-04T10:21:07.402Z,742.66
2016-09-04T10:22:07.394Z,742.64
2016-09-04T10:23:07.389Z,742.57
2016-09-04T10:24:07.376Z,742.52
2016-09-04T10:25:07.377Z,742.61
2016-09-04T10:26:07.365Z,742.56
2016-09-04T10:27:07.365Z,742.6
2016-09-04T10:28:07.352Z,742.5
2016-09-04T10:29:07.346Z,742.48
2016-09-04T10:30:07.339Z,742.52
2016-09-04T10:31:07.340Z,742.57
2016-09-04T10:32:07.333Z,742.66
2016-09-04T10:33:07.320Z,742.58
2016-09-04T10:34:07.314Z,742.68
2016-09-04T10:35:07.315Z,742.75
2016-09-04T10:36:07.309Z,742.55
2016-09-04T10:37:07.301Z,742.59
2016-09-04T10:38:07.288Z,742.63
2016-09-04T10:39:07.282Z,742.5
2016-09-04T10:40:07.276Z,742.42
2016-09-04T10:41:07.275Z,742.49
2016-09-04T10:42:07.263Z,742.5
2016-09-04T10:43:07.263Z,742.48
2016-09-04T10:44:07.256Z,742.5
2016-09-04T10:45:07.250Z,742.45
2016-09-04T10:46:07.244Z,742.44
2016-09-04T10:47:07.238Z,742.42
2016-09-04T10:48:07.225Z,742.39
2016-09-04T10:49:07.224Z,742.49
2016-09-04T10:50:07.219Z,742.58
2016-09-04T10:51:07.213Z,742.52
2016-09-04T10:52:07.199Z,742.49
2016-09-04T10:53:07.200Z,742.45
2016-09-04T10:54:07.193Z,742.57
2016-09-04T10:55:07.179Z,742.6
2016-09-04T10:56:07.175Z,742.62
2016-09-04T10:57:07.170Z,742.53
2016-09-04T10:58:07.163Z,742.53
2016-09-04T10:59:07.163Z,742.48
2016-09-04T11:00:07.156Z,742.52
2016-09-04T11:01:07.148Z,742.5
2016-09-04T11:02:07.135Z,742.45
2016-09-04T11:03:07.128Z,742.54
2016-09-04T11:04:07.130Z,742.51
2016-09-04T11:05:07.123Z,742.5
2016-09-04T11:06:07.115Z,742.52
2016-09-04T11:07:07.102Z,742.48
2016-09-04T11:08:07.103Z,742.53
2016-09-04T11:09:07.096Z,742.51
2016-09-04T11:10:07.089Z,742.58
2016-09-04T11:11:07.082Z,742.67
2016-09-04T11:12:07.076Z,742.57
2016-09-04T11:13:07.069Z,742.6
2016-09-04T11:14:07.061Z,742.64
2016-09-04T11:15:07.055Z,742.6
2016-09-04T11:16:07.041Z,742.59
2016-09-04T11:17:07.040Z,742.51
2016-09-04T11:18:07.028Z,742.58
2016-09-04T11:19:07.020Z,742.63
2016-09-04T11:20:07.020Z,742.65
2016-09-04T11:21:07.005Z,742.57
2016-09-04T11:22:06.999Z,742.6
2016-09-04T11:23:06.991Z,742.68
2016-09-04T11:24:06.983Z,742.55
2016-09-04T11:25:06.978Z,742.54
2016-09-04T11:26:06.976Z,742.64
2016-09-04T11:27:06.964Z,742.65
2016-09-04T11:28:06.962Z,742.63
2016-09-04T11:29:06.954Z,742.55
2016-09-04T11:30:06.948Z,742.56
2016-09-04T11:31:06.941Z,742.62
2016-09-04T11:32:06.926Z,742.56
2016-09-04T11:33:06.925Z,742.53
2016-09-04T11:34:06.918Z,742.48
2016-09-04T11:35:06.903Z,742.51
2016-09-04T11:36:06.903Z,742.46
2016-09-04T11:37:06.887Z,742.42
2016-09-04T11:38:06.880Z,742.39
2016-09-04T11:39:06.871Z,742.48
2016-09-04T11:40:06.864Z,742.45
2016-09-04T11:41:06.856Z,742.47
2016-09-04T11:42:06.855Z,742.35
2016-09-04T11:43:06.846Z,742.43
2016-09-04T11:44:06.840Z,742.42
2016-09-04T11:45:06.824Z,742.44
2016-09-04T11:46:06.822Z,742.43
2016-09-04T11:47:06.806Z,742.11
2016-09-04T11:48:06.800Z,742.28
2016-09-04T11:49:06.798Z,742.21
2016-09-04T11:50:06.789Z,742.21
2016-09-04T11:51:06.774Z,742.18
2016-09-04T11:52:06.772Z,742.28
2016-09-04T11:53:06.758Z,742.31
2016-09-04T11:54:06.748Z,742.26
2016-09-04T11:55:06.741Z,742.29
2016-09-04T11:56:06.732Z,742.21
2016-09-04T11:57:06.730Z,742.24
2016-09-04T11:58:06.721Z,742.34
2016-09-04T11:59:06.714Z,742.09
2016-09-04T12:00:06.700Z,742.17
2016-09-04T12:01:06.698Z,742.1
2016-09-04T12:02:06.690Z,742.16
2016-09-04T12:03:06.682Z,742.04
2016-09-04T12:04:06.675Z,742.08
2016-09-04T12:05:06.660Z,742.09
2016-09-04T12:06:06.658Z,742.09
2016-09-04T12:07:06.662Z,742.13
2016-09-04T12:08:06.636Z,742.21
2016-09-04T12:09:06.628Z,742.2
2016-09-04T12:10:06.629Z,742.17
2016-09-04T12:11:06.622Z,742.07
2016-09-04T12:12:06.607Z,742.14
2016-09-04T12:13:06.600Z,742.06
2016-09-04T12:14:06.594Z,742.1
2016-09-04T12:15:06.593Z,742.12
2016-09-04T12:16:06.579Z,742.19
2016-09-04T12:17:06.573Z,742.21
2016-09-04T12:18:06.564Z,742.24
2016-09-04T12:19:06.557Z,742.2
2016-09-04T12:20:06.557Z,742.28
2016-09-04T12:21:06.543Z,742.31
2016-09-04T12:22:06.535Z,742.25
2016-09-04T12:23:06.536Z,742.26
2016-09-04T12:24:06.521Z,742.21
2016-09-04T12:25:06.521Z,742.15
2016-09-04T12:26:06.512Z,742.14
2016-09-04T12:27:06.507Z,742.17
2016-09-04T12:28:06.503Z,742.09
2016-09-04T12:29:06.491Z,742.14
2016-09-04T12:30:06.484Z,742.17
2016-09-04T12:31:06.476Z,742.13