createdAt,value
2023-03-08T00:01:55.803Z,97022.56
2023-03-08T00:04:22.339Z,97024.69
2023-03-08T00:06:48.826Z,97018.03
2023-03-08T00:09:15.291Z,97023.06
2023-03-08T00:11:41.742Z,97021.50
2023-03-08T00:14:08.282Z,97014.84
2023-03-08T00:16:35.356Z,97007.41
2023-03-08T00:19:01.835Z,97000.56
2023-03-08T00:21:28.362Z,96996.19
2023-03-08T00:23:54.918Z,96981.66
2023-03-08T00:26:21.586Z,96989.13
2023-03-08T00:28:48.302Z,96981.22
2023-03-08T00:31:14.887Z,96985.19
2023-03-08T00:33:41.652Z,96990.41
2023-03-08T00:36:14.905Z,96998.66
2023-03-08T00:38:41.998Z,97000.13
2023-03-08T00:41:08.848Z,97000.06
2023-03-08T00:43:35.730Z,97004.94
2023-03-08T00:46:05.877Z,96995.50
2023-03-08T00:48:32.520Z,97002.38
2023-03-08T00:50:59.091Z,97000.56
2023-03-08T00:53:25.984Z,97000.56
2023-03-08T00:55:55.060Z,96996.56
2023-03-08T00:58:23.349Z,97007.19
2023-03-08T01:00:50.177Z,96998.63
2023-03-08T01:03:17.615Z,97004.91
2023-03-08T01:05:46.689Z,96994.34
2023-03-08T01:08:14.873Z,96994.09
2023-03-08T01:10:47.413Z,96986.44
2023-03-08T01:13:14.051Z,96975.13
2023-03-08T01:15:40.622Z,96976.25
2023-03-08T01:18:07.104Z,96961.72
2023-03-08T01:20:33.911Z,96960.34
2023-03-08T01:23:02.792Z,96969.78
2023-03-08T01:25:29.788Z,96963.34
2023-03-08T01:27:57.019Z,96961.84
2023-03-08T01:30:24.150Z,96954.91
2023-03-08T01:32:50.724Z,96957.00
2023-03-08T01:35:18.017Z,96948.06
2023-03-08T01:37:53.341Z,96945.81
2023-03-08T01:40:21.641Z,96956.00
2023-03-08T01:42:48.218Z,96951.88
2023-03-08T01:45:52.940Z,96950.44
2023-03-08T01:48:22.518Z,96945.94
2023-03-08T01:51:03.608Z,96952.94
2023-03-08T01:53:32.079Z,96942.63
2023-03-08T01:55:58.587Z,96942.63
2023-03-08T01:58:26.304Z,96940.41
2023-03-08T02:00:52.853Z,96932.66
2023-03-08T02:03:20.077Z,96918.44
2023-03-08T02:05:48.922Z,96918.25
2023-03-08T02:08:19.608Z,96923.78
2023-03-08T02:10:46.799Z,96916.22
2023-03-08T02:13:14.606Z,96905.63
2023-03-08T02:15:43.350Z,96903.84
2023-03-08T02:18:10.802Z,96901.88
2023-03-08T02:20:40.488Z,96908.66
2023-03-08T02:23:19.463Z,96904.69
2023-03-08T02:25:55.424Z,96901.31
2023-03-08T02:28:24.603Z,96899.75
2023-03-08T02:30:53.334Z,96903.84
2023-03-08T02:33:19.916Z,96882.03
2023-03-08T02:35:46.864Z,96893.06
2023-03-08T02:38:15.466Z,96895.50
2023-03-08T02:40:42.318Z,96883.56
2023-03-08T02:43:09.376Z,96883.75
2023-03-08T02:45:39.511Z,96884.94
2023-03-08T02:48:07.975Z,96876.19
2023-03-08T02:50:36.424Z,96875.88
2023-03-08T02:53:04.366Z,96874.06
2023-03-08T02:55:35.950Z,96870.34
2023-03-08T02:58:05.825Z,96869.16
2023-03-08T03:00:32.509Z,96866.63
2023-03-08T03:03:00.262Z,96867.44
2023-03-08T03:05:27.705Z,96865.84
2023-03-08T03:07:58.460Z,96854.91
2023-03-08T03:10:27.274Z,96861.28
2023-03-08T03:12:53.978Z,96867.50
2023-03-08T03:15:23.981Z,96857.81
2023-03-08T03:17:54.876Z,96855.22
2023-03-08T03:20:21.397Z,96856.13
2023-03-08T03:22:47.873Z,96854.09
2023-03-08T03:25:15.431Z,96849.00
2023-03-08T03:27:44.274Z,96836.00
2023-03-08T03:30:11.878Z,96828.38
2023-03-08T03:32:39.076Z,96823.97
2023-03-08T03:35:06.378Z,96828.50
2023-03-08T03:37:34.963Z,96822.53
2023-03-08T03:40:01.484Z,96815.09
2023-03-08T03:42:30.013Z,96831.34
2023-03-08T03:45:08.077Z,96811.50
2023-03-08T03:47:35.089Z,96808.63
2023-03-08T03:50:05.113Z,96811.13
2023-03-08T03:52:41.769Z,96812.13
2023-03-08T03:55:09.225Z,96812.13
2023-03-08T03:57:35.976Z,96804.19
2023-03-08T04:00:04.829Z,96802.66
2023-03-08T04:02:40.451Z,96804.75
2023-03-08T04:05:08.739Z,96806.13
2023-03-08T04:07:36.749Z,96803.03
2023-03-08T04:10:03.568Z,96807.34
2023-03-08T04:12:31.544Z,96801.91
2023-03-08T04:14:58.105Z,96793.97
2023-03-08T04:17:28.554Z,96796.13
2023-03-08T04:19:55.868Z,96787.31
2023-03-08T04:22:22.397Z,96792.47
2023-03-08T04:24:54.623Z,96790.22
2023-03-08T04:27:27.360Z,96782.63
2023-03-08T04:29:54.152Z,96771.38
2023-03-08T04:32:21.791Z,96764.97
2023-03-08T04:34:53.054Z,96755.69
2023-03-08T04:37:22.825Z,96756.94
2023-03-08T04:39:53.721Z,96752.94
2023-03-08T04:42:20.247Z,96744.34
2023-03-08T04:44:47.851Z,96742.75
2023-03-08T04:47:18.577Z,96741.66
2023-03-08T04:49:45.931Z,96738.97
2023-03-08T04:52:12.968Z,96741.03
2023-03-08T04:54:40.801Z,96741.31
2023-03-08T04:57:21.048Z,96741.59
2023-03-08T04:59:49.574Z,96730.59
2023-03-08T05:02:16.448Z,96737.03
2023-03-08T05:04:45.231Z,96727.13
2023-03-08T05:07:11.726Z,96715.97
2023-03-08T05:09:38.353Z,96723.69
2023-03-08T05:12:05.946Z,96722.47
2023-03-08T05:14:43.169Z,96719.78
2023-03-08T05:17:09.749Z,96716.25
2023-03-08T05:19:36.256Z,96701.78
2023-03-08T05:22:05.613Z,96697.72
2023-03-08T05:24:33.789Z,96702.16
2023-03-08T05:27:05.571Z,96702.41
2023-03-08T05:29:32.099Z,96691.56
2023-03-08T05:32:00.915Z,96680.13
2023-03-08T05:34:29.334Z,96681.41
2023-03-08T05:36:57.111Z,96683.50
2023-03-08T05:39:23.661Z,96667.94
2023-03-08T05:41:56.932Z,96655.09
2023-03-08T05:44:29.176Z,96649.31
2023-03-08T05:46:58.255Z,96651.13
2023-03-08T05:49:26.984Z,96647.31
2023-03-08T05:51:54.727Z,96638.47
2023-03-08T05:54:23.123Z,96620.84
2023-03-08T05:56:52.631Z,96618.69
2023-03-08T05:59:26.744Z,96621.91
2023-03-08T06:01:55.949Z,96621.28
2023-03-08T06:04:33.460Z,96621.53
2023-03-08T06:06:59.932Z,96613.03
2023-03-08T06:09:32.919Z,96607.66
2023-03-08T06:11:59.792Z,96603.44
2023-03-08T06:14:26.325Z,96601.63
2023-03-08T06:16:53.119Z,96611.28
2023-03-08T06:19:23.409Z,96614.28
2023-03-08T06:21:52.428Z,96606.28
2023-03-08T06:24:19.144Z,96621.94
2023-03-08T06:26:46.105Z,96614.34
2023-03-08T06:29:15.215Z,96616.53
2023-03-08T06:31:41.819Z,96599.84
2023-03-08T06:34:08.381Z,96603.81
2023-03-08T06:36:35.198Z,96606.44
2023-03-08T06:39:01.705Z,96614.69
2023-03-08T06:41:29.597Z,96620.06
2023-03-08T06:43:59.719Z,96606.94
2023-03-08T06:46:26.801Z,96605.22
2023-03-08T06:48:54.593Z,96599.59
2023-03-08T06:51:21.376Z,96596.13
2023-03-08T06:53:49.040Z,96593.16
2023-03-08T06:56:19.357Z,96587.13
2023-03-08T06:58:45.899Z,96588.34
2023-03-08T07:01:13.691Z,96575.63
2023-03-08T07:03:40.256Z,96577.59
2023-03-08T07:06:09.322Z,96577.69
2023-03-08T07:08:36.971Z,96567.84
2023-03-08T07:11:03.932Z,96561.84
2023-03-08T07:13:30.380Z,96555.50
2023-03-08T07:15:57.508Z,96552.06
2023-03-08T07:18:25.049Z,96547.94
2023-03-08T07:20:58.486Z,96531.09
2023-03-08T07:23:25.370Z,96534.88
2023-03-08T07:25:51.862Z,96529.88
2023-03-08T07:28:19.808Z,96517.72
2023-03-08T07:30:50.899Z,96516.00
2023-03-08T07:33:19.917Z,96510.78
2023-03-08T07:35:46.977Z,96507.41
2023-03-08T07:38:13.957Z,96502.56
2023-03-08T07:40:40.435Z,96504.28
2023-03-08T07:43:07.502Z,96496.94
2023-03-08T07:45:48.733Z,96486.88
2023-03-08T07:48:15.958Z,96488.84
2023-03-08T07:50:42.486Z,96486.97
2023-03-08T07:53:08.988Z,96474.97
2023-03-08T07:55:36.874Z,96471.47
2023-03-08T07:58:03.383Z,96468.56
2023-03-08T08:00:29.916Z,96468.28
2023-03-08T08:02:57.438Z,96461.44
2023-03-08T08:05:26.541Z,96442.13
2023-03-08T08:07:53.232Z,96439.72
2023-03-08T08:10:19.767Z,96434.16
2023-03-08T08:12:46.299Z,96427.03
2023-03-08T08:15:12.909Z,96423.75
2023-03-08T08:17:39.515Z,96427.16
2023-03-08T08:20:09.323Z,96422.78
2023-03-08T08:22:36.721Z,96407.34
2023-03-08T08:25:06.225Z,96404.94
2023-03-08T08:27:32.700Z,96402.88
2023-03-08T08:29:59.388Z,96394.81
2023-03-08T08:32:26.291Z,96397.53
2023-03-08T08:34:58.728Z,96380.31
2023-03-08T08:37:30.583Z,96377.69
2023-03-08T08:39:57.057Z,96379.47
2023-03-08T08:42:23.661Z,96382.03
2023-03-08T08:44:50.211Z,96385.66
2023-03-08T08:47:16.667Z,96380.59
2023-03-08T08:49:43.212Z,96382.84
2023-03-08T08:52:09.709Z,96385.81
2023-03-08T08:54:39.696Z,96381.47
2023-03-08T08:57:06.701Z,96363.06
2023-03-08T08:59:33.429Z,96369.50
2023-03-08T09:02:00.013Z,96365.88
2023-03-08T09:04:26.648Z,96349.75
2023-03-08T09:06:53.607Z,96348.50
2023-03-08T09:09:20.282Z,96338.78
2023-03-08T09:11:55.005Z,96345.81
2023-03-08T09:14:22.832Z,96342.28
2023-03-08T09:16:49.602Z,96328.50
2023-03-08T09:19:16.167Z,96330.19
2023-03-08T09:21:42.708Z,96329.63
2023-03-08T09:24:11.391Z,96322.50
2023-03-08T09:26:37.943Z,96318.88
2023-03-08T09:29:05.457Z,96316.88
2023-03-08T09:31:33.997Z,96310.56
2023-03-08T09:34:00.603Z,96309.47
2023-03-08T09:36:28.806Z,96302.78
2023-03-08T09:38:56.085Z,96311.44
2023-03-08T09:41:38.894Z,96302.84
2023-03-08T09:44:45.332Z,96299.81
2023-03-08T09:47:33.201Z,96281.19
2023-03-08T09:50:11.802Z,96297.84
2023-03-08T09:52:43.343Z,96281.22
2023-03-08T09:55:28.363Z,96293.84
2023-03-08T09:57:58.643Z,96268.66
2023-03-08T10:00:37.262Z,96271.03
2023-03-08T10:03:25.010Z,96267.22
2023-03-08T10:06:04.292Z,96273.50
2023-03-08T10:08:45.400Z,96269.28
2023-03-08T10:11:48.276Z,96258.88
2023-03-08T10:14:24.105Z,96255.88
2023-03-08T10:16:55.925Z,96244.03
2023-03-08T10:19:41.181Z,96252.47
2023-03-08T10:22:26.321Z,96248.47
2023-03-08T10:25:00.778Z,96242.66
2023-03-08T10:27:31.607Z,96249.25
2023-03-08T10:30:00.407Z,96240.84
2023-03-08T10:32:28.669Z,96236.63
2023-03-08T10:35:03.289Z,96235.25
2023-03-08T10:37:32.208Z,96226.03
2023-03-08T10:40:05.373Z,96217.41
2023-03-08T10:42:33.535Z,96213.16
2023-03-08T10:45:14.258Z,96218.16
2023-03-08T10:47:40.932Z,96209.53
2023-03-08T10:50:20.881Z,96210.31
2023-03-08T10:52:49.283Z,96201.44
2023-03-08T10:55:18.463Z,96201.47
2023-03-08T10:57:55.770Z,96213.22
2023-03-08T11:00:31.148Z,96200.31
2023-03-08T11:03:18.199Z,96205.56
2023-03-08T11:05:57.830Z,96198.06
2023-03-08T11:08:36.690Z,96198.81
2023-03-08T11:11:09.491Z,96196.41
2023-03-08T11:13:41.844Z,96191.19
2023-03-08T11:16:41.212Z,96191.38
2023-03-08T11:19:19.833Z,96199.91
2023-03-08T11:22:00.147Z,96205.78
2023-03-08T11:24:46.918Z,96200.19
2023-03-08T11:27:40.822Z,96198.41
2023-03-08T11:30:32.287Z,96199.41
2023-03-08T11:33:11.077Z,96192.66
2023-03-08T11:35:51.843Z,96207.63
2023-03-08T11:38:24.147Z,96201.50
2023-03-08T11:41:02.786Z,96210.44
2023-03-08T11:44:06.803Z,96205.44
2023-03-08T11:47:10.712Z,96195.84
2023-03-08T11:49:54.630Z,96188.56
2023-03-08T11:52:55.472Z,96192.75
2023-03-08T11:55:58.438Z,96184.97
2023-03-08T11:58:35.254Z,96173.53
2023-03-08T12:01:09.097Z,96184.25
2023-03-08T12:03:41.006Z,96180.09
2023-03-08T12:06:33.848Z,96183.41
2023-03-08T12:09:25.893Z,96174.06
2023-03-08T12:12:02.981Z,96177.97
2023-03-08T12:14:33.374Z,96166.06
2023-03-08T12:17:15.824Z,96177.91
2023-03-08T12:19:45.060Z,96169.03
2023-03-08T12:22:28.591Z,96174.50
2023-03-08T12:25:06.604Z,96173.53
2023-03-08T12:27:40.465Z,96164.19
2023-03-08T12:30:51.547Z,96155.28
2023-03-08T12:33:18.951Z,96153.69
2023-03-08T12:35:56.434Z,96162.50
2023-03-08T12:38:22.945Z,96169.66
2023-03-08T12:40:54.410Z,96158.28
2023-03-08T12:43:20.946Z,96146.53
2023-03-08T12:45:59.303Z,96158.41
2023-03-08T12:48:48.845Z,96164.66
2023-03-08T12:51:16.329Z,96164.56
2023-03-08T12:53:51.880Z,96167.19
2023-03-08T12:56:29.951Z,96165.44
2023-03-08T12:58:58.120Z,96170.34
2023-03-08T13:01:24.710Z,96164.44
2023-03-08T13:03:51.255Z,96164.19
2023-03-08T13:06:23.504Z,96167.25
2023-03-08T13:09:18.545Z,96183.09
2023-03-08T13:11:51.451Z,96182.66
2023-03-08T13:14:26.293Z,96189.38
2023-03-08T13:16:53.519Z,96193.16
2023-03-08T13:19:30.715Z,96198.84
2023-03-08T13:22:18.162Z,96196.72
2023-03-08T13:24:56.752Z,96194.88
2023-03-08T13:27:51.366Z,96192.25
2023-03-08T13:30:25.630Z,96165.66
2023-03-08T13:32:52.414Z,96170.41
2023-03-08T13:35:19.027Z,96156.47
2023-03-08T13:37:53.666Z,96159.97
2023-03-08T13:40:22.250Z,96162.00
2023-03-08T13:43:02.777Z,96167.69
2023-03-08T13:45:29.762Z,96178.13
2023-03-08T13:47:58.831Z,96166.50
2023-03-08T13:50:32.457Z,96168.09
2023-03-08T13:53:01.565Z,96159.97
2023-03-08T13:55:42.340Z,96166.41
2023-03-08T13:58:20.470Z,96157.63
2023-03-08T14:01:00.289Z,96158.66
2023-03-08T14:03:30.716Z,96145.44
2023-03-08T14:05:57.959Z,96151.13
2023-03-08T14:08:26.509Z,96148.91
2023-03-08T14:11:00.822Z,96146.66
2023-03-08T14:13:30.908Z,96146.66
2023-03-08T14:16:00.316Z,96144.69
2023-03-08T14:18:35.547Z,96141.16
2023-03-08T14:21:04.309Z,96141.03
2023-03-08T14:23:40.875Z,96136.25
2023-03-08T14:26:24.220Z,96134.59
2023-03-08T14:29:02.842Z,96153.00
2023-03-08T14:31:30.518Z,96142.63
2023-03-08T14:34:02.223Z,96148.63
2023-03-08T14:36:31.507Z,96147.09
2023-03-08T14:39:01.829Z,96135.16
2023-03-08T14:41:36.672Z,96128.56
2023-03-08T14:44:04.858Z,96139.81
2023-03-08T14:46:32.044Z,96133.88
2023-03-08T14:49:05.148Z,96119.31
2023-03-08T14:51:41.345Z,96120.22
2023-03-08T14:54:22.203Z,96132.00
2023-03-08T14:56:49.921Z,96125.22
2023-03-08T14:59:26.965Z,96132.47
2023-03-08T15:01:54.387Z,96114.78
2023-03-08T15:04:23.883Z,96108.75
2023-03-08T15:06:52.357Z,96119.09
2023-03-08T15:09:21.082Z,96117.28
2023-03-08T15:11:50.378Z,96113.28
2023-03-08T15:14:16.874Z,96112.56
2023-03-08T15:16:43.435Z,96116.38
2023-03-08T15:19:12.012Z,96105.25
2023-03-08T15:21:38.572Z,96107.69
2023-03-08T15:24:06.328Z,96107.47
2023-03-08T15:26:32.965Z,96101.31
2023-03-08T15:29:03.385Z,96103.94
2023-03-08T15:31:30.942Z,96114.00
2023-03-08T15:33:58.027Z,96119.66
2023-03-08T15:36:24.829Z,96121.47
2023-03-08T15:38:51.336Z,96120.91
2023-03-08T15:41:17.906Z,96123.69
2023-03-08T15:43:44.587Z,96116.63
2023-03-08T15:46:15.460Z,96118.66
2023-03-08T15:48:42.715Z,96116.75
2023-03-08T15:51:18.981Z,96122.13
2023-03-08T15:53:46.156Z,96134.44
2023-03-08T15:56:12.737Z,96117.53
2023-03-08T15:58:39.291Z,96128.94
2023-03-08T16:01:06.371Z,96106.41
2023-03-08T16:03:34.904Z,96121.38
2023-03-08T16:06:02.132Z,96122.22
2023-03-08T16:08:29.439Z,96116.41
2023-03-08T16:10:56.799Z,96121.69
2023-03-08T16:13:23.387Z,96130.16
2023-03-08T16:15:49.888Z,96126.94
2023-03-08T16:18:16.467Z,96121.38
2023-03-08T16:20:43.114Z,96112.94
2023-03-08T16:23:09.601Z,96102.09
2023-03-08T16:25:36.033Z,96088.88
2023-03-08T16:28:02.489Z,96086.81
2023-03-08T16:30:29.687Z,96082.38
2023-03-08T16:32:56.135Z,96087.88
2023-03-08T16:35:22.624Z,96106.22
2023-03-08T16:37:49.100Z,96124.84
2023-03-08T16:40:15.779Z,96143.31
2023-03-08T16:42:42.416Z,96141.50
2023-03-08T16:45:09.581Z,96129.41
2023-03-08T16:47:36.153Z,96123.25
2023-03-08T16:50:02.775Z,96110.44
2023-03-08T16:52:29.347Z,96119.81
2023-03-08T16:54:56.699Z,96119.94
2023-03-08T16:57:23.232Z,96118.81
2023-03-08T16:59:49.685Z,96115.38
2023-03-08T17:02:19.424Z,96114.56
2023-03-08T17:04:46.986Z,96114.44
2023-03-08T17:07:13.780Z,96106.56
2023-03-08T17:09:40.358Z,96103.94
2023-03-08T17:12:08.241Z,96111.56
2023-03-08T17:14:35.040Z,96109.44
2023-03-08T17:17:01.975Z,96109.09
2023-03-08T17:19:28.458Z,96103.59
2023-03-08T17:21:55.667Z,96098.34
2023-03-08T17:24:22.193Z,96097.00
2023-03-08T17:26:52.623Z,96090.00
2023-03-08T17:29:19.263Z,96087.06
2023-03-08T17:31:45.835Z,96099.72
2023-03-08T17:34:12.737Z,96088.97
2023-03-08T17:36:40.029Z,96092.38
2023-03-08T17:39:06.708Z,96091.50
2023-03-08T17:41:34.227Z,96096.72
2023-03-08T17:44:00.742Z,96102.34
2023-03-08T17:46:27.692Z,96114.53
2023-03-08T17:48:55.449Z,96108.00
2023-03-08T17:51:24.884Z,96115.22
2023-03-08T17:53:51.939Z,96120.47
2023-03-08T17:56:21.767Z,96126.69
2023-03-08T17:58:49.493Z,96134.31
2023-03-08T18:01:21.159Z,96135.09
2023-03-08T18:03:48.559Z,96122.06
2023-03-08T18:06:24.918Z,96117.41
2023-03-08T18:08:52.120Z,96110.97
2023-03-08T18:11:18.690Z,96104.22
2023-03-08T18:13:45.192Z,96110.59
2023-03-08T18:16:11.741Z,96111.38
2023-03-08T18:18:38.326Z,96120.84
2023-03-08T18:21:13.237Z,96121.44
2023-03-08T18:23:42.613Z,96120.63
2023-03-08T18:26:10.807Z,96117.84
2023-03-08T18:28:37.398Z,96124.38
2023-03-08T18:31:09.303Z,96128.13
2023-03-08T18:33:36.289Z,96135.53
2023-03-08T18:36:03.860Z,96132.34
2023-03-08T18:38:30.413Z,96129.16
2023-03-08T18:40:56.910Z,96145.94
2023-03-08T18:43:25.177Z,96135.13
2023-03-08T18:45:53.818Z,96132.16
2023-03-08T18:48:21.994Z,96139.69
2023-03-08T18:50:48.696Z,96140.28
2023-03-08T18:53:18.736Z,96127.41
2023-03-08T18:55:59.857Z,96126.09
2023-03-08T18:58:27.342Z,96123.94
2023-03-08T19:00:58.796Z,96129.03
2023-03-08T19:03:26.894Z,96126.47
2023-03-08T19:05:53.433Z,96125.81
2023-03-08T19:08:20.500Z,96133.31
2023-03-08T19:10:47.080Z,96147.97
2023-03-08T19:13:13.655Z,96150.38
2023-03-08T19:15:40.359Z,96148.66
2023-03-08T19:18:06.972Z,96145.25
2023-03-08T19:20:40.521Z,96149.56
2023-03-08T19:23:10.648Z,96145.13
2023-03-08T19:25:57.130Z,96138.38
2023-03-08T19:28:23.961Z,96132.13
2023-03-08T19:30:50.521Z,96122.28
2023-03-08T19:33:29.596Z,96114.16
2023-03-08T19:35:57.411Z,96115.19
2023-03-08T19:38:23.958Z,96116.13
2023-03-08T19:40:50.468Z,96128.66
2023-03-08T19:43:16.928Z,96130.06
2023-03-08T19:45:48.823Z,96135.31
2023-03-08T19:48:15.389Z,96136.31
2023-03-08T19:50:46.193Z,96137.56
2023-03-08T19:53:12.759Z,96133.16
2023-03-08T19:55:51.747Z,96128.41
2023-03-08T19:58:19.125Z,96121.69
2023-03-08T20:00:46.435Z,96126.66
2023-03-08T20:03:14.576Z,96118.94
2023-03-08T20:05:43.974Z,96118.78
2023-03-08T20:08:11.499Z,96124.06
2023-03-08T20:10:38.637Z,96127.00
2023-03-08T20:13:06.808Z,96121.97
2023-03-08T20:15:33.451Z,96124.97
2023-03-08T20:17:59.964Z,96127.00
2023-03-08T20:20:26.512Z,96123.16
2023-03-08T20:22:53.063Z,96132.81
2023-03-08T20:25:19.609Z,96118.59
2023-03-08T20:27:46.099Z,96113.66
2023-03-08T20:30:13.279Z,96129.81
2023-03-08T20:32:39.843Z,96125.06
2023-03-08T20:35:07.400Z,96128.19
2023-03-08T20:37:33.928Z,96127.78
2023-03-08T20:40:02.588Z,96135.94
2023-03-08T20:42:31.049Z,96136.06
2023-03-08T20:44:57.525Z,96124.00
2023-03-08T20:47:24.058Z,96128.44
2023-03-08T20:49:50.598Z,96130.53
2023-03-08T20:52:17.261Z,96134.44
2023-03-08T20:54:43.975Z,96120.75
2023-03-08T20:57:10.509Z,96118.78
2023-03-08T20:59:36.976Z,96102.91
2023-03-08T21:02:03.664Z,96093.22
2023-03-08T21:04:30.157Z,96083.50
2023-03-08T21:06:56.666Z,96090.97
2023-03-08T21:09:23.403Z,96106.50
2023-03-08T21:11:49.968Z,96089.16
2023-03-08T21:14:16.548Z,96092.63
2023-03-08T21:16:43.398Z,96101.25
2023-03-08T21:19:10.336Z,96089.78
2023-03-08T21:21:40.527Z,96081.31
2023-03-08T21:24:12.363Z,96082.50
2023-03-08T21:26:38.847Z,96084.44
2023-03-08T21:29:08.685Z,96077.97
2023-03-08T21:31:39.190Z,96082.94
2023-03-08T21:34:06.998Z,96080.38
2023-03-08T21:36:34.184Z,96072.22
2023-03-08T21:39:00.838Z,96068.25
2023-03-08T21:41:29.612Z,96068.31
2023-03-08T21:43:56.668Z,96063.53
2023-03-08T21:46:24.005Z,96071.69
2023-03-08T21:48:50.483Z,96071.81
2023-03-08T21:51:17.019Z,96070.47
2023-03-08T21:53:44.159Z,96077.31
2023-03-08T21:56:12.855Z,96076.13
2023-03-08T21:58:39.361Z,96084.22
2023-03-08T22:01:07.248Z,96068.13
2023-03-08T22:03:34.676Z,96066.09
2023-03-08T22:06:01.255Z,96060.50
2023-03-08T22:08:27.944Z,96046.94
2023-03-08T22:10:54.923Z,96041.38
2023-03-08T22:13:21.862Z,96039.47
2023-03-08T22:15:48.518Z,96038.97
2023-03-08T22:18:15.190Z,96023.19
2023-03-08T22:20:41.675Z,96020.06
2023-03-08T22:23:08.119Z,96010.22
2023-03-08T22:25:34.857Z,96004.28
2023-03-08T22:28:01.330Z,96003.66
2023-03-08T22:30:27.784Z,96006.97
2023-03-08T22:32:54.992Z,96005.16
2023-03-08T22:35:22.318Z,95998.34
2023-03-08T22:37:49.749Z,95992.59
2023-03-08T22:40:18.870Z,95987.88
2023-03-08T22:42:46.248Z,95978.72
2023-03-08T22:45:13.306Z,95976.25
2023-03-08T22:47:39.961Z,95979.09
2023-03-08T22:50:07.163Z,95979.38
2023-03-08T22:52:34.085Z,95969.94
2023-03-08T22:55:00.680Z,95973.56
2023-03-08T22:57:27.131Z,95962.19
2023-03-08T22:59:58.595Z,95961.34
2023-03-08T23:02:25.526Z,95962.88
2023-03-08T23:04:51.976Z,95966.38
2023-03-08T23:07:18.493Z,95966.38
2023-03-08T23:09:44.956Z,95965.56
2023-03-08T23:12:11.457Z,95953.13
2023-03-08T23:14:37.917Z,95967.56
2023-03-08T23:17:04.433Z,95973.81
2023-03-08T23:19:30.948Z,95969.97
2023-03-08T23:21:57.795Z,95971.16
2023-03-08T23:24:24.226Z,95966.38
2023-03-08T23:26:50.932Z,95970.00
2023-03-08T23:29:17.451Z,95973.38
2023-03-08T23:31:45.592Z,95976.09
2023-03-08T23:34:12.217Z,95978.09
2023-03-08T23:36:38.696Z,95967.94
2023-03-08T23:39:05.171Z,95953.75
2023-03-08T23:41:32.316Z,95952.78
2023-03-08T23:44:00.906Z,95952.78
2023-03-08T23:46:28.691Z,95946.75
2023-03-08T23:48:56.876Z,95954.63
2023-03-08T23:51:25.832Z,95949.75
2023-03-08T23:53:54.474Z,95947.28
2023-03-08T23:56:29.895Z,95966.25
2023-03-08T23:58:58.776Z,95965.53
