createdAt,value
2022-11-05T14:06:54.883Z,99089.98
2022-11-05T14:07:58.956Z,99092.13
2022-11-05T14:09:03.044Z,99086.78
2022-11-05T14:10:07.185Z,99087.37
2022-11-05T14:11:11.382Z,99096.56
2022-11-05T14:12:15.459Z,99095.22
2022-11-05T14:13:19.559Z,99092.95
2022-11-05T14:14:23.640Z,99100.88
2022-11-05T14:15:27.723Z,99097.56
2022-11-05T14:16:31.807Z,99104.06
2022-11-05T14:17:35.886Z,99103.25
2022-11-05T14:18:40.009Z,99109.2
2022-11-05T14:19:44.118Z,99109.61
2022-11-05T14:20:48.207Z,99111.58
2022-11-05T14:21:52.275Z,99114.77
2022-11-05T14:22:56.364Z,99118.38
2022-11-05T14:24:00.484Z,99118.38
2022-11-05T14:25:04.577Z,99117.05
2022-11-05T14:26:08.677Z,99124.66
2022-11-05T14:27:12.779Z,99115.08
2022-11-05T14:28:16.863Z,99124.03
2022-11-05T14:29:20.987Z,99125.37
2022-11-05T14:30:25.065Z,99132.8
2022-11-05T14:32:08.633Z,99136.38
2022-11-05T14:33:14.289Z,99131.95
2022-11-05T14:34:18.609Z,99125.05
2022-11-05T14:35:22.738Z,99129.98
2022-11-05T14:36:26.827Z,99135.04
2022-11-05T14:37:30.900Z,99130.13
2022-11-05T14:38:35.056Z,99128.79
2022-11-05T14:39:39.141Z,99127.53
2022-11-05T14:40:43.315Z,99128.16
2022-11-05T14:41:47.499Z,99126.19
2022-11-05T14:42:51.581Z,99127.23
2022-11-05T14:43:55.702Z,99134.84
2022-11-05T14:44:59.806Z,99132.99
2022-11-05T14:46:03.868Z,99133.1
2022-11-05T14:47:07.942Z,99132.8
2022-11-05T14:48:12.033Z,99130.73
2022-11-05T14:49:16.112Z,99135.78
2022-11-05T14:50:20.213Z,99138.05
2022-11-05T14:51:24.294Z,99136.08
2022-11-05T14:52:28.567Z,99142.25
2022-11-05T14:53:32.681Z,99139.38
2022-11-05T14:54:36.771Z,99133.92
2022-11-05T14:55:40.853Z,99144.41
2022-11-05T14:56:44.956Z,99148.23
2022-11-05T14:57:49.051Z,99148.23
2022-11-05T14:58:53.153Z,99143.92
2022-11-05T14:59:57.247Z,99120.53
2022-11-05T15:01:01.532Z,99144.93
2022-11-05T15:02:05.980Z,99145.56
2022-11-05T15:03:11.002Z,99140.91
2022-11-05T15:04:15.924Z,99140.91
2022-11-05T15:05:20.163Z,99145.86
2022-11-05T15:06:24.248Z,99142.47
2022-11-05T15:07:28.316Z,99156.78
2022-11-05T15:08:32.379Z,99155.33
2022-11-05T15:09:36.485Z,99152.03
2022-11-05T15:10:40.592Z,99152.66
2022-11-05T15:11:44.752Z,99154.11
2022-11-05T15:12:48.863Z,99158.23
2022-11-05T15:13:52.950Z,99159.87
2022-11-05T15:14:57.063Z,99156.67
2022-11-05T15:16:01.151Z,99150.69
2022-11-05T15:17:05.247Z,99159.13
2022-11-05T15:18:09.310Z,99162.95
2022-11-05T15:19:13.417Z,99162.33
2022-11-05T15:20:17.510Z,99164.08
2022-11-05T15:21:21.583Z,99165.34
2022-11-05T15:22:25.675Z,99171.09
2022-11-05T15:23:29.737Z,99178.2
2022-11-05T15:24:33.847Z,99169.54
2022-11-05T15:25:37.930Z,99176.97
2022-11-05T15:26:41.993Z,99177.45
2022-11-05T15:27:46.088Z,99175.63
2022-11-05T15:28:50.174Z,99177.79
2022-11-05T15:29:54.304Z,99168.09
2022-11-05T15:30:58.400Z,99175.82
2022-11-05T15:32:02.507Z,99180.36
2022-11-05T15:33:06.629Z,99177.16
2022-11-05T15:34:10.716Z,99182.22
2022-11-05T15:35:14.783Z,99190.66
2022-11-05T15:36:18.903Z,99186.42
2022-11-05T15:37:22.989Z,99188.58
2022-11-05T15:38:27.134Z,99192.19
2022-11-05T15:39:31.533Z,99194.07
2022-11-05T15:40:35.633Z,99190.84
2022-11-05T15:41:39.731Z,99198.69
2022-11-05T15:42:43.821Z,99194.67
2022-11-05T15:43:49.183Z,99198.09
2022-11-05T15:44:53.247Z,99196.41
2022-11-05T15:45:57.309Z,99195.27
2022-11-05T15:47:01.446Z,99196.53
2022-11-05T15:48:05.512Z,99201.69
2022-11-05T15:49:09.591Z,99203.03
2022-11-05T15:50:15.906Z,99207.13
2022-11-05T15:51:20.014Z,99215.48
2022-11-05T15:52:24.085Z,99210.13
2022-11-05T15:55:34.018Z,99214.63
2022-11-05T15:56:38.101Z,99212.89
2022-11-05T15:57:50.601Z,99217.31
2022-11-05T15:58:55.173Z,99214.11
2022-11-05T15:59:59.348Z,99213.92
2022-11-05T16:01:03.582Z,99217.31
2022-11-05T16:02:08.210Z,99211.25
2022-11-05T16:03:13.274Z,99208.92
2022-11-05T16:04:17.997Z,99223.19
2022-11-05T16:05:22.078Z,99220.92
2022-11-05T16:06:26.139Z,99215.34
2022-11-05T16:07:30.228Z,99215.67
2022-11-05T16:08:34.302Z,99211.11
2022-11-05T16:09:38.381Z,99215.05
2022-11-05T16:10:42.452Z,99219.8
2022-11-05T16:11:46.509Z,99216.27
2022-11-05T16:12:50.590Z,99219.06
2022-11-05T16:13:54.695Z,99220.7
2022-11-05T16:14:58.838Z,99219.8
2022-11-05T16:16:02.897Z,99219.28
2022-11-05T16:17:07.012Z,99224.11
2022-11-05T16:18:11.068Z,99218.13
2022-11-05T16:19:15.132Z,99219.17
2022-11-05T16:20:19.267Z,99224.72
2022-11-05T16:21:23.367Z,99218.02
2022-11-05T16:22:27.504Z,99214.86
2022-11-05T16:23:31.577Z,99217.61
2022-11-05T16:24:35.889Z,99213.59
2022-11-05T16:25:39.992Z,99227.2
2022-11-05T16:27:19.099Z,99223.19
2022-11-05T16:28:23.521Z,99228.54
2022-11-05T16:29:27.614Z,99223.48
2022-11-05T16:30:31.736Z,99229.58
2022-11-05T16:31:35.818Z,99230.51
2022-11-05T16:32:39.966Z,99234
2022-11-05T16:33:44.040Z,99229.66
2022-11-05T16:34:48.122Z,99232.96
2022-11-05T16:35:52.299Z,99233.59
2022-11-05T16:37:08.475Z,99242.97
2022-11-05T16:38:13.329Z,99241.22
2022-11-05T16:39:18.017Z,99240.28
2022-11-05T16:40:22.103Z,99246.56
2022-11-05T16:41:26.218Z,99245.23
2022-11-05T16:42:30.273Z,99243.15
2022-11-05T16:43:34.360Z,99247.02
2022-11-05T16:44:38.427Z,99246.75
2022-11-05T16:45:42.633Z,99248.17
2022-11-05T16:46:46.728Z,99248.5
2022-11-05T16:47:50.798Z,99253.04
2022-11-05T16:48:54.882Z,99253.64
2022-11-05T16:49:59.053Z,99255.2
2022-11-05T16:51:03.157Z,99262.63
2022-11-05T16:52:07.310Z,99257.69
2022-11-05T16:53:11.490Z,99259.1
2022-11-05T16:54:15.719Z,99260.63
2022-11-05T16:55:19.820Z,99262.89
2022-11-05T16:56:23.892Z,99263.63
2022-11-05T16:57:27.976Z,99265.8
2022-11-05T16:58:32.031Z,99271.77
2022-11-05T16:59:36.132Z,99273
2022-11-05T17:00:40.196Z,99272.08
2022-11-05T17:01:55.562Z,99270.92
2022-11-05T17:03:00.210Z,99277.84
2022-11-05T17:04:04.472Z,99280.22
2022-11-05T17:05:08.554Z,99272.78
2022-11-05T17:06:12.648Z,99281.55
2022-11-05T17:07:16.729Z,99280.81
2022-11-05T17:08:20.823Z,99283.38
2022-11-05T17:09:24.868Z,99288.84
2022-11-05T17:10:28.941Z,99286.17
2022-11-05T17:11:33.040Z,99287.31
2022-11-05T17:12:37.126Z,99287.45
2022-11-05T17:13:41.215Z,99289.39
2022-11-05T17:14:45.332Z,99293.38
2022-11-05T17:15:49.395Z,99292.23
2022-11-05T17:16:53.488Z,99297.2
2022-11-05T17:17:57.597Z,99296.33
2022-11-05T17:19:01.707Z,99295.83
2022-11-05T17:20:05.801Z,99300.17
2022-11-05T17:21:09.871Z,99302.35
2022-11-05T17:22:13.954Z,99298.03
2022-11-05T17:23:18.058Z,99302.07
2022-11-05T17:24:22.172Z,99303.7
2022-11-05T17:25:26.229Z,99304.32
2022-11-05T17:26:30.339Z,99306.5
2022-11-05T17:27:34.398Z,99306.7
2022-11-05T17:28:38.506Z,99310
2022-11-05T17:29:42.588Z,99308.48
2022-11-05T17:30:53.428Z,99304.67
2022-11-05T17:31:57.534Z,99307.25
2022-11-05T17:33:01.792Z,99314.52
2022-11-05T17:34:06.124Z,99314.32
2022-11-05T17:35:10.228Z,99311.85
2022-11-05T17:36:14.328Z,99314.84
2022-11-05T17:37:18.453Z,99317.14
2022-11-05T17:38:22.539Z,99318.73
2022-11-05T17:39:32.382Z,99316.06
2022-11-05T17:40:36.570Z,99315.37
2022-11-05T17:41:40.653Z,99306.7
2022-11-05T17:42:44.770Z,99313.53
2022-11-05T17:43:48.879Z,99312.2
2022-11-05T17:44:53.054Z,99317.19
2022-11-05T17:46:04.740Z,99311.22
2022-11-05T17:47:08.955Z,99313.38
2022-11-05T17:48:13.128Z,99313.59
2022-11-05T17:49:17.354Z,99314.62
2022-11-05T17:50:21.440Z,99306.04
2022-11-05T17:51:25.569Z,99312.45
2022-11-05T17:52:29.640Z,99308.42
2022-11-05T17:53:33.738Z,99312.12
2022-11-05T17:54:37.829Z,99316.58
2022-11-05T17:55:41.915Z,99316.78
2022-11-05T17:56:46.011Z,99315.53
2022-11-05T17:57:50.085Z,99316.35
2022-11-05T17:58:54.213Z,99316.55
2022-11-05T17:59:58.348Z,99315.34
2022-11-05T18:01:02.826Z,99318.31
2022-11-05T18:02:07.331Z,99318.52
2022-11-05T18:03:12.579Z,99317.91
2022-11-05T18:04:17.494Z,99318.61
2022-11-05T18:05:21.701Z,99326.88
2022-11-05T18:06:26.398Z,99326.56
2022-11-05T18:07:30.506Z,99318.5
2022-11-05T18:08:34.616Z,99321.91
2022-11-05T18:09:38.701Z,99322.32
2022-11-05T18:10:42.914Z,99316.66
2022-11-05T18:11:47.059Z,99318.73
2022-11-05T18:12:51.166Z,99293.6
2022-11-05T18:13:55.252Z,99331
2022-11-05T18:14:59.354Z,99328.23
2022-11-05T18:16:03.443Z,99333.28
2022-11-05T18:17:07.538Z,99330.18
2022-11-05T18:18:11.655Z,99338.45
2022-11-05T18:19:15.841Z,99338.83
2022-11-05T18:20:20.648Z,99338.21
2022-11-05T18:21:24.772Z,99339.34
2022-11-05T18:22:28.869Z,99336.13
2022-11-05T18:23:32.987Z,99330.1
2022-11-05T18:24:37.086Z,99334.66
2022-11-05T18:25:41.173Z,99336.54
2022-11-05T18:26:45.287Z,99335.12
2022-11-05T18:27:49.371Z,99336.2
2022-11-05T18:28:53.488Z,99341.98
2022-11-05T18:29:57.605Z,99340.45
2022-11-05T18:31:01.701Z,99338.38
2022-11-05T18:32:05.797Z,99336
2022-11-05T18:33:10.394Z,99342.83
2022-11-05T18:34:15.111Z,99344.27
2022-11-05T18:35:19.262Z,99347.58
2022-11-05T18:36:23.345Z,99338.98
2022-11-05T18:37:27.455Z,99337.11
2022-11-05T18:38:31.538Z,99343.09
2022-11-05T18:39:35.653Z,99341.31
2022-11-05T18:40:39.745Z,99345.02
2022-11-05T18:41:43.823Z,99350.55
2022-11-05T18:42:47.920Z,99351.16
2022-11-05T18:43:52.002Z,99354.04
2022-11-05T18:44:56.633Z,99355.27
2022-11-05T18:46:56.911Z,99359.38
2022-11-05T18:48:02.152Z,99354.31
2022-11-05T18:49:07.961Z,99356.35
2022-11-05T18:50:12.071Z,99363.19
2022-11-05T18:51:16.183Z,99361.64
2022-11-05T18:52:20.274Z,99358.3
2022-11-05T18:53:24.374Z,99366.61
2022-11-05T18:54:28.474Z,99364.23
2022-11-05T18:55:32.582Z,99352.81
2022-11-05T18:56:36.704Z,99361.29
2022-11-05T18:57:40.790Z,99361.7
2022-11-05T18:58:44.857Z,99371.72
2022-11-05T18:59:48.933Z,99372.09
2022-11-05T19:00:53.005Z,99367.42
2022-11-05T19:01:57.324Z,99366.09
2022-11-05T19:03:01.836Z,99366.8
2022-11-05T19:04:06.051Z,99370.81
2022-11-05T19:05:40.134Z,99373.95
2022-11-05T19:06:44.234Z,99376.28
2022-11-05T19:07:48.360Z,99380.43
2022-11-05T19:08:52.447Z,99376.31
2022-11-05T19:09:56.529Z,99377.86
2022-11-05T19:11:00.690Z,99380.98
2022-11-05T19:12:04.797Z,99384.16
2022-11-05T19:13:08.850Z,99386.85
2022-11-05T19:14:12.925Z,99387.46
2022-11-05T19:15:17.046Z,99391.08
2022-11-05T19:16:21.135Z,99392.42
2022-11-05T19:17:25.207Z,99388.21
2022-11-05T19:18:29.308Z,99383.85
2022-11-05T19:19:33.631Z,99380.75
2022-11-05T19:20:39.035Z,99391.42
2022-11-05T19:21:43.118Z,99390.8
2022-11-05T19:22:47.226Z,99390.36
2022-11-05T19:23:51.474Z,99395.33
2022-11-05T19:24:55.564Z,99390.16
2022-11-05T19:25:59.620Z,99395.66
2022-11-05T19:27:03.735Z,99394.39
2022-11-05T19:28:07.817Z,99397.6
2022-11-05T19:29:11.993Z,99396.78
2022-11-05T19:30:16.128Z,99392.95
2022-11-05T19:31:20.639Z,99399.99
2022-11-05T19:32:24.699Z,99399.45
2022-11-05T19:33:28.774Z,99394.72
2022-11-05T19:34:32.821Z,99397.91
2022-11-05T19:35:42.070Z,99400.8
2022-11-05T19:36:46.131Z,99403.09
2022-11-05T19:37:50.188Z,99402.66
2022-11-05T19:38:54.261Z,99405.34
2022-11-05T19:39:58.343Z,99408.27
2022-11-05T19:41:02.417Z,99417.95
2022-11-05T19:42:06.569Z,99412.89
2022-11-05T19:43:10.629Z,99414.64
2022-11-05T19:44:14.779Z,99419.72
2022-11-05T19:45:45.152Z,99417.03
2022-11-05T19:46:49.478Z,99415.98
2022-11-05T19:47:53.556Z,99419.72
2022-11-05T19:48:57.630Z,99415.98
2022-11-05T19:50:01.697Z,99423.64
2022-11-05T19:51:31.823Z,99424.98
2022-11-05T19:52:35.907Z,99424.58
2022-11-05T19:53:39.980Z,99426.84
2022-11-05T19:54:44.117Z,99417.75
2022-11-05T19:55:54.264Z,99430.66
