createdAt,value
2022-09-18T00:00:58.049Z,19.07
2022-09-18T00:02:00.871Z,19.07
2022-09-18T00:03:05.817Z,19.06
2022-09-18T00:04:13.319Z,19.07
2022-09-18T00:05:16.391Z,19.06
2022-09-18T00:06:22.358Z,19.06
2022-09-18T00:07:25.210Z,19.06
2022-09-18T00:08:28.151Z,19.06
2022-09-18T00:09:31.267Z,19.06
2022-09-18T00:10:40.436Z,19.05
2022-09-18T00:11:46.375Z,19.05
2022-09-18T00:12:49.244Z,19.04
2022-09-18T00:13:52.403Z,19.04
2022-09-18T00:14:56.108Z,19.03
2022-09-18T00:16:00.648Z,19.03
2022-09-18T00:17:34.199Z,19.03
2022-09-18T00:18:37.741Z,19.03
2022-09-18T00:19:40.552Z,19.03
2022-09-18T00:20:43.511Z,19.03
2022-09-18T00:21:49.025Z,19.03
2022-09-18T00:22:52.067Z,19.02
2022-09-18T00:23:57.679Z,19.02
2022-09-18T00:25:00.724Z,19.01
2022-09-18T00:26:04.667Z,19.01
2022-09-18T00:27:07.478Z,19.01
2022-09-18T00:28:10.506Z,19.01
2022-09-18T00:29:14.200Z,19.01
2022-09-18T00:30:18.511Z,18.99
2022-09-18T00:31:29.253Z,18.98
2022-09-18T00:32:32.135Z,18.98
2022-09-18T00:33:35.564Z,18.97
2022-09-18T00:34:40.488Z,18.95
2022-09-18T00:35:44.265Z,18.93
2022-09-18T00:36:47.768Z,18.92
2022-09-18T00:37:51.225Z,18.91
2022-09-18T00:38:54.257Z,18.90
2022-09-18T00:39:57.195Z,18.89
2022-09-18T00:41:03.342Z,18.89
2022-09-18T00:42:06.379Z,18.87
2022-09-18T00:43:18.452Z,18.87
2022-09-18T00:44:31.055Z,18.85
2022-09-18T00:45:33.913Z,18.85
2022-09-18T00:46:37.705Z,18.84
2022-09-18T00:47:44.374Z,18.83
2022-09-18T00:48:56.920Z,18.83
2022-09-18T00:50:03.495Z,18.83
2022-09-18T00:51:07.861Z,18.82
2022-09-18T00:52:13.481Z,18.83
2022-09-18T00:53:16.311Z,18.84
2022-09-18T00:54:37.712Z,18.84
2022-09-18T00:55:42.071Z,18.84
2022-09-18T00:56:46.949Z,18.85
2022-09-18T00:57:53.990Z,18.83
2022-09-18T00:58:57.813Z,18.83
2022-09-18T01:00:04.043Z,18.83
2022-09-18T01:01:08.404Z,18.84
2022-09-18T01:02:11.803Z,18.84
2022-09-18T01:03:16.655Z,18.85
2022-09-18T01:04:19.616Z,18.85
2022-09-18T01:05:42.732Z,18.86
2022-09-18T01:06:54.956Z,18.87
2022-09-18T01:08:10.373Z,18.86
2022-09-18T01:09:50.154Z,18.86
2022-09-18T01:11:22.120Z,18.86
2022-09-18T01:12:57.762Z,18.84
2022-09-18T01:14:12.984Z,18.83
2022-09-18T01:15:19.674Z,18.82
2022-09-18T01:16:26.454Z,18.81
2022-09-18T01:17:54.076Z,18.81
2022-09-18T01:19:09.625Z,18.80
2022-09-18T01:20:33.977Z,18.79
2022-09-18T01:21:40.520Z,18.79
2022-09-18T01:22:53.567Z,18.79
2022-09-18T01:24:23.858Z,18.77
2022-09-18T01:25:33.242Z,18.77
2022-09-18T01:26:48.684Z,18.78
2022-09-18T01:28:10.298Z,18.78
2022-09-18T01:29:22.832Z,18.77
2022-09-18T01:30:26.178Z,18.77
2022-09-18T01:31:38.926Z,18.77
2022-09-18T01:34:24.644Z,18.88
2022-09-18T01:35:47.931Z,18.76
2022-09-18T01:36:40.993Z,18.76
2022-09-18T01:38:05.711Z,18.75
2022-09-18T01:39:35.053Z,18.76
2022-09-18T01:40:51.120Z,18.77
2022-09-18T01:41:55.776Z,18.75
2022-09-18T01:43:02.092Z,18.76
2022-09-18T01:44:17.042Z,18.74
2022-09-18T01:45:23.609Z,18.75
2022-09-18T01:46:29.656Z,18.75
2022-09-18T01:47:36.418Z,18.75
2022-09-18T01:48:46.074Z,18.77
2022-09-18T01:49:52.768Z,18.77
2022-09-18T01:51:11.465Z,18.78
2022-09-18T01:52:24.343Z,18.77
2022-09-18T01:53:36.531Z,18.79
2022-09-18T01:54:43.257Z,18.77
2022-09-18T01:55:55.916Z,18.78
2022-09-18T01:57:23.148Z,18.78
2022-09-18T01:58:29.504Z,18.77
2022-09-18T01:59:36.817Z,18.77
2022-09-18T02:00:44.908Z,18.77
2022-09-18T02:01:50.759Z,18.76
2022-09-18T02:03:12.300Z,18.77
2022-09-18T02:04:18.791Z,18.76
2022-09-18T02:05:28.404Z,18.75
2022-09-18T02:06:40.726Z,18.75
2022-09-18T02:07:56.986Z,18.75
2022-09-18T02:09:02.273Z,18.75
2022-09-18T02:10:07.692Z,18.76
2022-09-18T02:11:13.352Z,18.75
2022-09-18T02:12:20.004Z,18.75
2022-09-18T02:13:27.856Z,18.75
2022-09-18T02:14:37.195Z,18.74
2022-09-18T02:15:45.508Z,18.75
2022-09-18T02:16:59.793Z,18.74
2022-09-18T02:18:08.133Z,18.73
2022-09-18T02:19:24.833Z,18.73
2022-09-18T02:20:30.664Z,18.73
2022-09-18T02:21:36.493Z,18.71
2022-09-18T02:22:46.490Z,18.72
2022-09-18T02:23:51.114Z,18.71
2022-09-18T02:24:56.758Z,18.71
2022-09-18T02:26:04.959Z,18.71
2022-09-18T02:27:08.989Z,18.71
2022-09-18T02:28:14.217Z,18.70
2022-09-18T02:29:19.608Z,18.71
2022-09-18T02:30:24.069Z,18.72
2022-09-18T02:31:27.990Z,18.72
2022-09-18T02:32:31.334Z,18.72
2022-09-18T02:33:36.765Z,18.71
2022-09-18T02:34:41.734Z,18.72
2022-09-18T02:35:47.714Z,18.71
2022-09-18T02:37:00.222Z,18.72
2022-09-18T02:38:06.722Z,18.72
2022-09-18T02:39:29.578Z,18.72
2022-09-18T02:40:51.679Z,18.73
2022-09-18T02:42:08.218Z,18.72
2022-09-18T02:43:29.499Z,18.71
2022-09-18T02:44:36.620Z,18.71
2022-09-18T02:45:51.923Z,18.70
2022-09-18T02:48:47.717Z,18.81
2022-09-18T02:51:33.700Z,18.80
2022-09-18T02:52:49.521Z,18.68
2022-09-18T02:54:05.091Z,18.67
2022-09-18T02:55:12.459Z,18.67
2022-09-18T02:56:38.010Z,18.66
2022-09-18T02:57:50.274Z,18.67
2022-09-18T02:58:59.925Z,18.66
2022-09-18T03:00:06.654Z,18.66
2022-09-18T03:01:12.551Z,18.67
2022-09-18T03:02:16.486Z,18.67
2022-09-18T03:03:23.997Z,18.67
2022-09-18T03:04:28.903Z,18.68
2022-09-18T03:05:33.741Z,18.69
2022-09-18T03:06:37.872Z,18.70
2022-09-18T03:07:40.791Z,18.70
2022-09-18T03:08:43.990Z,18.71
2022-09-18T03:09:47.230Z,18.72
2022-09-18T03:10:51.616Z,18.72
2022-09-18T03:11:55.338Z,18.71
2022-09-18T03:12:58.306Z,18.72
2022-09-18T03:14:01.232Z,18.72
2022-09-18T03:15:05.086Z,18.72
2022-09-18T03:16:08.280Z,18.72
2022-09-18T03:17:11.375Z,18.74
2022-09-18T03:18:14.506Z,18.73
2022-09-18T03:19:17.523Z,18.73
2022-09-18T03:20:22.330Z,18.73
2022-09-18T03:21:26.967Z,18.74
2022-09-18T03:22:30.630Z,18.75
2022-09-18T03:23:33.685Z,18.75
2022-09-18T03:24:50.589Z,18.76
2022-09-18T03:25:54.002Z,18.77
2022-09-18T03:26:57.128Z,18.74
2022-09-18T03:28:01.932Z,18.76
2022-09-18T03:29:15.594Z,18.77
2022-09-18T03:30:19.287Z,18.74
2022-09-18T03:31:24.913Z,18.73
2022-09-18T03:32:27.940Z,18.74
2022-09-18T03:33:31.047Z,18.74
2022-09-18T03:34:33.976Z,18.73
2022-09-18T03:35:36.904Z,18.74
2022-09-18T03:36:39.920Z,18.75
2022-09-18T03:37:43.428Z,18.74
2022-09-18T03:38:48.161Z,18.75
2022-09-18T03:39:51.091Z,18.75
2022-09-18T03:40:54.407Z,18.75
2022-09-18T03:41:57.625Z,18.75
2022-09-18T03:43:00.603Z,18.75
2022-09-18T03:44:03.632Z,18.76
2022-09-18T03:45:07.091Z,18.76
2022-09-18T03:46:10.517Z,18.76
2022-09-18T03:47:14.197Z,18.76
2022-09-18T03:48:17.288Z,18.77
2022-09-18T03:49:20.400Z,18.77
2022-09-18T03:50:24.885Z,18.77
2022-09-18T03:51:29.245Z,18.78
2022-09-18T03:52:33.661Z,18.78
2022-09-18T03:53:38.415Z,18.79
2022-09-18T03:54:43.431Z,18.80
2022-09-18T03:56:04.636Z,18.80
2022-09-18T03:57:25.748Z,18.80
2022-09-18T03:58:30.648Z,18.81
2022-09-18T03:59:35.454Z,18.82
2022-09-18T04:00:56.744Z,18.83
2022-09-18T04:02:01.615Z,18.84
2022-09-18T04:03:06.475Z,18.84
2022-09-18T04:04:28.657Z,18.85
2022-09-18T04:05:51.274Z,18.85
2022-09-18T04:07:05.025Z,18.86
2022-09-18T04:08:18.721Z,18.85
2022-09-18T04:09:35.515Z,18.86
2022-09-18T04:10:38.629Z,18.87
2022-09-18T04:11:41.788Z,18.88
2022-09-18T04:12:45.361Z,18.88
2022-09-18T04:13:52.882Z,18.88
2022-09-18T04:14:55.813Z,18.87
2022-09-18T04:15:59.077Z,18.89
2022-09-18T04:17:03.924Z,18.89
2022-09-18T04:18:07.147Z,18.89
2022-09-18T04:19:11.394Z,18.89
2022-09-18T04:20:15.900Z,18.90
2022-09-18T04:21:19.137Z,18.90
2022-09-18T04:22:22.452Z,18.90
2022-09-18T04:23:25.559Z,18.90
2022-09-18T04:24:28.567Z,18.90
2022-09-18T04:25:31.489Z,18.90
2022-09-18T04:26:35.107Z,18.91
2022-09-18T04:27:38.039Z,18.93
2022-09-18T04:28:41.189Z,18.94
2022-09-18T04:29:44.508Z,18.96
2022-09-18T04:30:48.594Z,18.98
2022-09-18T04:33:07.779Z,19.13
2022-09-18T04:34:10.737Z,19.06
2022-09-18T04:35:13.776Z,19.09
2022-09-18T04:36:19.231Z,19.11
2022-09-18T04:37:22.658Z,19.13
2022-09-18T04:38:29.278Z,19.16
2022-09-18T04:39:32.756Z,19.19
2022-09-18T04:40:37.682Z,19.23
2022-09-18T04:41:41.076Z,19.24
2022-09-18T04:42:44.006Z,19.27
2022-09-18T04:43:47.069Z,19.30
2022-09-18T04:44:50.312Z,19.33
2022-09-18T04:45:55.246Z,19.33
2022-09-18T04:46:58.629Z,19.36
2022-09-18T04:48:02.334Z,19.37
2022-09-18T04:49:05.590Z,19.39
2022-09-18T04:50:10.316Z,19.40
2022-09-18T04:51:15.349Z,19.41
2022-09-18T04:52:24.909Z,19.42
2022-09-18T04:53:28.276Z,19.43
2022-09-18T04:54:32.233Z,19.42
2022-09-18T04:55:35.350Z,19.42
2022-09-18T04:56:38.796Z,19.42
2022-09-18T04:57:41.858Z,19.44
2022-09-18T04:58:44.918Z,19.44
2022-09-18T04:59:47.963Z,19.45
2022-09-18T05:00:51.157Z,19.45
2022-09-18T05:01:54.632Z,19.46
2022-09-18T05:02:59.086Z,19.49
2022-09-18T05:04:03.573Z,19.49
2022-09-18T05:05:16.982Z,19.51
2022-09-18T05:06:21.542Z,19.52
2022-09-18T05:07:25.341Z,19.53
2022-09-18T05:08:29.080Z,19.54
2022-09-18T05:09:32.234Z,19.55
2022-09-18T05:10:35.374Z,19.57
2022-09-18T05:11:38.616Z,19.58
2022-09-18T05:12:41.866Z,19.61
2022-09-18T05:13:49.781Z,19.61
2022-09-18T05:14:52.951Z,19.62
2022-09-18T05:15:57.017Z,19.63
2022-09-18T05:17:01.417Z,19.66
2022-09-18T05:18:15.086Z,19.66
2022-09-18T05:19:19.712Z,19.67
2022-09-18T05:20:23.949Z,19.68
2022-09-18T05:21:26.958Z,19.69
2022-09-18T05:22:30.363Z,19.69
2022-09-18T05:23:33.985Z,19.70
2022-09-18T05:24:36.917Z,19.73
2022-09-18T05:25:42.545Z,19.73
2022-09-18T05:26:45.640Z,19.76
2022-09-18T05:28:02.631Z,19.78
2022-09-18T05:29:07.475Z,19.80
2022-09-18T05:30:11.363Z,19.81
2022-09-18T05:31:22.203Z,19.81
2022-09-18T05:32:25.309Z,19.81
2022-09-18T05:33:28.331Z,19.81
2022-09-18T05:34:31.273Z,19.81
2022-09-18T05:35:35.423Z,19.82
2022-09-18T05:36:39.503Z,19.82
2022-09-18T05:37:42.618Z,19.84
2022-09-18T05:38:45.583Z,19.84
2022-09-18T05:39:48.527Z,19.85
2022-09-18T05:40:51.546Z,19.86
2022-09-18T05:41:54.472Z,19.89
2022-09-18T05:42:57.731Z,19.91
2022-09-18T05:44:02.705Z,19.93
2022-09-18T05:45:06.085Z,19.99
2022-09-18T05:46:09.712Z,19.99
2022-09-18T05:47:14.576Z,20.01
2022-09-18T05:48:17.793Z,20.03
2022-09-18T05:49:21.173Z,20.06
2022-09-18T05:50:27.292Z,20.05
2022-09-18T05:51:30.374Z,20.05
2022-09-18T05:52:33.236Z,20.06
2022-09-18T05:53:36.566Z,20.05
2022-09-18T05:54:41.369Z,20.08
2022-09-18T05:55:45.122Z,20.07
2022-09-18T05:56:48.481Z,20.08
2022-09-18T05:57:53.505Z,20.09
2022-09-18T05:58:56.454Z,20.10
2022-09-18T05:59:59.443Z,20.12
2022-09-18T06:01:03.998Z,20.15
2022-09-18T06:02:10.785Z,20.15
2022-09-18T06:03:30.496Z,20.18
2022-09-18T06:04:35.069Z,20.20
2022-09-18T06:05:40.215Z,20.21
2022-09-18T06:06:45.077Z,20.23
2022-09-18T06:07:48.457Z,20.26
2022-09-18T06:08:53.229Z,20.28
2022-09-18T06:09:56.514Z,20.31
2022-09-18T06:11:01.162Z,20.34
2022-09-18T06:12:04.632Z,20.38
2022-09-18T06:13:13.583Z,20.42
2022-09-18T06:14:18.684Z,20.43
2022-09-18T06:15:22.566Z,20.47
2022-09-18T06:16:25.913Z,20.49
2022-09-18T06:17:30.881Z,20.49
2022-09-18T06:18:35.744Z,20.49
2022-09-18T06:19:38.819Z,20.50
2022-09-18T06:20:43.275Z,20.50
2022-09-18T06:21:46.358Z,20.51
2022-09-18T06:22:51.098Z,20.53
2022-09-18T06:23:56.445Z,20.54
2022-09-18T06:25:04.926Z,20.56
2022-09-18T06:26:14.794Z,20.59
2022-09-18T06:27:16.390Z,20.61
2022-09-18T06:28:19.889Z,20.66
2022-09-18T06:29:22.957Z,20.68
2022-09-18T06:30:31.172Z,20.72
2022-09-18T06:31:34.229Z,20.75
2022-09-18T06:32:45.036Z,20.79
2022-09-18T06:33:48.649Z,20.84
2022-09-18T06:34:52.749Z,20.89
2022-09-18T06:35:55.832Z,20.91
2022-09-18T06:37:00.870Z,20.95
2022-09-18T06:38:20.796Z,20.99
2022-09-18T06:39:24.641Z,21.04
2022-09-18T06:40:33.770Z,21.07
2022-09-18T06:41:49.194Z,21.10
2022-09-18T06:43:01.101Z,21.13
2022-09-18T06:44:11.957Z,21.14
2022-09-18T06:45:16.784Z,21.16
2022-09-18T06:46:20.588Z,21.16
2022-09-18T06:47:23.614Z,21.17
2022-09-18T06:48:28.505Z,21.17
2022-09-18T06:49:31.849Z,21.16
2022-09-18T06:50:34.882Z,21.14
2022-09-18T06:51:38.018Z,21.13
2022-09-18T06:52:45.432Z,21.10
2022-09-18T06:53:48.509Z,21.09
2022-09-18T06:54:51.850Z,21.07
2022-09-18T06:55:59.476Z,21.03
2022-09-18T06:57:02.414Z,21.01
2022-09-18T06:58:06.653Z,20.97
2022-09-18T06:59:09.759Z,20.93
2022-09-18T07:00:14.825Z,20.90
2022-09-18T07:01:17.867Z,20.87
2022-09-18T07:02:22.497Z,20.85
2022-09-18T07:03:27.455Z,20.83
2022-09-18T07:04:35.096Z,20.79
2022-09-18T07:05:44.855Z,20.76
2022-09-18T07:06:49.836Z,20.75
2022-09-18T07:07:52.896Z,20.73
2022-09-18T07:08:56.480Z,20.71
2022-09-18T07:10:03.608Z,20.69
2022-09-18T07:11:07.913Z,20.67
2022-09-18T07:12:10.982Z,20.65
2022-09-18T07:13:18.536Z,20.63
2022-09-18T07:14:21.710Z,20.61
2022-09-18T07:15:25.797Z,20.60
2022-09-18T07:16:29.031Z,20.59
2022-09-18T07:17:32.811Z,20.58
2022-09-18T07:18:37.478Z,20.58
2022-09-18T07:19:40.454Z,20.59
2022-09-18T07:20:44.551Z,20.61
2022-09-18T07:21:48.379Z,20.62
2022-09-18T07:22:58.047Z,20.65
2022-09-18T07:24:03.045Z,20.68
2022-09-18T07:25:07.705Z,20.72
2022-09-18T07:26:11.395Z,20.75
2022-09-18T07:27:14.460Z,20.78
2022-09-18T07:28:18.327Z,20.81
2022-09-18T07:29:23.178Z,20.86
2022-09-18T07:30:27.755Z,20.88
2022-09-18T07:31:30.988Z,20.93
2022-09-18T07:32:35.546Z,20.98
2022-09-18T07:33:40.025Z,21.02
2022-09-18T07:34:43.329Z,21.06
2022-09-18T07:35:47.717Z,21.09
2022-09-18T07:36:50.866Z,21.12
2022-09-18T07:37:59.016Z,21.16
2022-09-18T07:39:04.808Z,21.19
2022-09-18T07:40:12.037Z,21.23
2022-09-18T07:41:33.902Z,21.27
2022-09-18T07:42:36.843Z,21.30
2022-09-18T07:43:40.041Z,21.30
2022-09-18T07:44:42.953Z,21.32
2022-09-18T07:45:46.278Z,21.32
2022-09-18T07:46:50.495Z,21.35
2022-09-18T07:47:53.611Z,21.37
2022-09-18T07:48:57.702Z,21.39
2022-09-18T07:50:02.462Z,21.43
2022-09-18T07:51:05.654Z,21.44
2022-09-18T07:52:09.753Z,21.47
2022-09-18T07:53:14.568Z,21.51
2022-09-18T07:54:17.745Z,21.53
2022-09-18T07:55:24.005Z,21.55
2022-09-18T07:56:28.469Z,21.57
2022-09-18T07:57:32.200Z,21.58
2022-09-18T07:58:37.532Z,21.59
2022-09-18T07:59:42.485Z,21.61
2022-09-18T08:00:46.279Z,21.60
2022-09-18T08:01:52.457Z,21.59
2022-09-18T08:03:12.941Z,21.58
2022-09-18T08:04:32.530Z,21.58
2022-09-18T08:05:38.516Z,21.58
2022-09-18T08:06:41.848Z,21.58
2022-09-18T08:07:52.208Z,21.58
2022-09-18T08:09:06.411Z,21.59
2022-09-18T08:10:27.824Z,21.60
2022-09-18T08:11:35.641Z,21.61
2022-09-18T08:12:58.659Z,21.64
2022-09-18T08:14:10.100Z,21.69
2022-09-18T08:15:17.521Z,21.72
2022-09-18T08:16:28.159Z,21.76
2022-09-18T08:17:47.846Z,21.80
2022-09-18T08:18:54.778Z,21.81
2022-09-18T08:19:59.637Z,21.82
2022-09-18T08:21:09.830Z,21.84
2022-09-18T08:22:11.678Z,21.86
2022-09-18T08:23:16.577Z,21.88
2022-09-18T08:24:19.650Z,21.90
2022-09-18T08:25:22.769Z,21.93
2022-09-18T08:26:26.628Z,21.94
2022-09-18T08:27:30.503Z,21.96
2022-09-18T08:28:33.636Z,21.98
2022-09-18T08:29:38.145Z,22.00
2022-09-18T08:30:43.007Z,22.01
2022-09-18T08:31:47.990Z,22.04
2022-09-18T08:32:53.892Z,22.05
2022-09-18T08:33:57.014Z,22.07
2022-09-18T08:35:01.167Z,22.08
2022-09-18T08:36:04.777Z,22.07
2022-09-18T08:37:09.744Z,22.05
2022-09-18T08:38:31.057Z,22.04
2022-09-18T08:39:47.812Z,22.04
2022-09-18T08:41:47.166Z,22.02
2022-09-18T08:43:02.611Z,22.00
2022-09-18T08:44:15.582Z,22.00
2022-09-18T08:45:38.836Z,22.01
2022-09-18T08:46:48.943Z,22.01
2022-09-18T08:47:58.808Z,22.00
2022-09-18T08:49:09.464Z,22.00
2022-09-18T08:50:16.429Z,22.01
2022-09-18T08:51:25.791Z,22.01
2022-09-18T08:52:37.180Z,22.03
2022-09-18T08:53:48.096Z,22.06
2022-09-18T08:55:11.006Z,22.10
2022-09-18T08:56:25.723Z,22.14
2022-09-18T08:58:59.635Z,22.34
2022-09-18T09:00:10.508Z,22.26
2022-09-18T09:01:18.388Z,22.28
2022-09-18T09:02:38.823Z,22.31
2022-09-18T09:04:00.829Z,22.33
2022-09-18T09:05:20.960Z,22.35
2022-09-18T09:06:37.500Z,22.37
2022-09-18T09:08:03.994Z,22.41
2022-09-18T09:09:29.240Z,22.46
2022-09-18T09:11:00.242Z,22.51
2022-09-18T09:12:04.984Z,22.58
2022-09-18T09:13:40.327Z,22.62
2022-09-18T09:14:59.064Z,22.63
2022-09-18T09:16:42.190Z,22.63
2022-09-18T09:18:09.250Z,22.65
2022-09-18T09:19:31.921Z,22.68
2022-09-18T09:20:45.684Z,22.69
2022-09-18T09:22:20.137Z,22.71
2022-09-18T09:23:33.900Z,22.75
2022-09-18T09:25:07.680Z,22.81
2022-09-18T09:26:18.976Z,22.84
2022-09-18T09:27:36.313Z,22.89
2022-09-18T09:29:08.435Z,22.94
2022-09-18T09:30:32.189Z,23.01
2022-09-18T09:31:40.362Z,23.06
2022-09-18T09:33:14.626Z,23.10
2022-09-18T09:34:23.198Z,23.14
2022-09-18T09:35:46.778Z,23.16
2022-09-18T09:36:56.213Z,23.19
2022-09-18T09:38:08.492Z,23.21
2022-09-18T09:39:30.553Z,23.25
2022-09-18T09:40:43.098Z,23.28
2022-09-18T09:41:54.201Z,23.34
2022-09-18T09:43:07.476Z,23.40
2022-09-18T09:44:22.785Z,23.44
2022-09-18T09:45:35.395Z,23.49
2022-09-18T09:46:56.899Z,23.53
2022-09-18T09:48:06.705Z,23.58
2022-09-18T09:49:16.413Z,23.63
2022-09-18T09:50:26.351Z,23.66
2022-09-18T09:51:45.001Z,23.72
2022-09-18T09:52:48.152Z,23.77
2022-09-18T09:53:55.318Z,23.81
2022-09-18T09:55:09.470Z,23.86
2022-09-18T09:56:25.647Z,23.91
2022-09-18T09:57:41.663Z,23.97
2022-09-18T09:58:57.585Z,24.00
2022-09-18T10:00:18.662Z,24.04
2022-09-18T10:01:33.176Z,24.07
2022-09-18T10:02:51.156Z,24.07
2022-09-18T10:04:01.843Z,24.07
2022-09-18T10:05:18.137Z,24.03
2022-09-18T10:06:31.051Z,24.02
2022-09-18T10:07:37.664Z,24.01
2022-09-18T10:08:50.029Z,24.01
2022-09-18T10:09:59.533Z,24.03
2022-09-18T10:11:09.522Z,24.08
2022-09-18T10:12:19.050Z,24.11
2022-09-18T10:13:26.573Z,24.15
2022-09-18T10:14:32.856Z,24.16
2022-09-18T10:15:42.445Z,24.16
2022-09-18T10:16:50.621Z,24.16
2022-09-18T10:17:56.563Z,24.14
2022-09-18T10:19:00.536Z,24.13
2022-09-18T10:20:05.395Z,24.11
2022-09-18T10:21:17.171Z,24.09
2022-09-18T10:22:23.061Z,24.08
2022-09-18T10:23:33.949Z,24.08
2022-09-18T10:24:44.035Z,24.07
2022-09-18T10:25:50.825Z,24.05
2022-09-18T10:27:00.987Z,24.03
2022-09-18T10:28:04.661Z,24.01
2022-09-18T10:29:09.959Z,24.00
2022-09-18T10:30:16.214Z,23.99
2022-09-18T10:31:21.169Z,23.98
2022-09-18T10:32:37.620Z,23.97
2022-09-18T10:33:44.973Z,23.97
2022-09-18T10:34:49.939Z,23.96
2022-09-18T10:35:57.298Z,23.96
2022-09-18T10:37:00.990Z,23.97
2022-09-18T10:38:05.727Z,23.97
2022-09-18T10:39:19.698Z,23.98
2022-09-18T10:40:32.701Z,23.99
2022-09-18T10:41:38.764Z,23.99
2022-09-18T10:42:43.893Z,24.00
2022-09-18T10:44:24.195Z,24.03
2022-09-18T10:45:40.259Z,24.05
2022-09-18T10:47:12.892Z,24.07
2022-09-18T10:48:19.069Z,24.08
2022-09-18T10:49:26.790Z,24.09
2022-09-18T10:50:34.414Z,24.08
2022-09-18T10:51:36.452Z,24.10
2022-09-18T10:52:44.262Z,24.10
2022-09-18T10:54:04.191Z,24.10
2022-09-18T10:55:18.584Z,24.11
2022-09-18T10:56:26.366Z,24.13
2022-09-18T10:57:36.688Z,24.14
2022-09-18T10:58:40.997Z,24.15
2022-09-18T10:59:44.099Z,24.17
2022-09-18T11:01:00.044Z,24.18
2022-09-18T11:02:08.020Z,24.20
2022-09-18T11:03:22.407Z,24.21
2022-09-18T11:04:28.398Z,24.23
2022-09-18T11:05:35.132Z,24.25
2022-09-18T11:06:42.177Z,24.27
2022-09-18T11:07:59.281Z,24.28
2022-09-18T11:09:04.649Z,24.29
2022-09-18T11:10:12.034Z,24.30
2022-09-18T11:11:30.694Z,24.31
2022-09-18T11:12:35.523Z,24.32
2022-09-18T11:13:53.901Z,24.34
2022-09-18T11:15:07.377Z,24.34
2022-09-18T11:16:11.492Z,24.33
2022-09-18T11:17:24.535Z,24.34
2022-09-18T11:18:30.750Z,24.33
2022-09-18T11:19:38.369Z,24.34
2022-09-18T11:20:46.269Z,24.35
2022-09-18T11:21:54.531Z,24.35
2022-09-18T11:23:25.912Z,24.36
2022-09-18T11:24:33.125Z,24.38
2022-09-18T11:25:37.966Z,24.39
2022-09-18T11:26:46.510Z,24.39
2022-09-18T11:27:55.174Z,24.40
2022-09-18T11:29:08.061Z,24.42
2022-09-18T11:30:17.251Z,24.43
2022-09-18T11:31:21.459Z,24.44
2022-09-18T11:32:31.342Z,24.44
2022-09-18T11:33:48.576Z,24.45
2022-09-18T11:34:56.109Z,24.45
2022-09-18T11:36:03.547Z,24.46
2022-09-18T11:37:09.636Z,24.47
2022-09-18T11:38:19.487Z,24.48
2022-09-18T11:39:26.235Z,24.50
2022-09-18T11:40:35.623Z,24.53
2022-09-18T11:41:40.183Z,24.54
2022-09-18T11:42:45.281Z,24.56
2022-09-18T11:44:06.912Z,24.57
2022-09-18T11:45:42.613Z,24.58
2022-09-18T11:46:52.759Z,24.58
2022-09-18T11:47:59.392Z,24.59
2022-09-18T11:49:14.836Z,24.59
2022-09-18T11:50:24.136Z,24.59
2022-09-18T11:51:37.217Z,24.59
2022-09-18T11:52:44.169Z,24.62
2022-09-18T11:53:52.999Z,24.64
2022-09-18T11:54:59.595Z,24.68
2022-09-18T11:56:17.629Z,24.69
2022-09-18T11:57:27.336Z,24.72
2022-09-18T11:58:40.159Z,24.73
2022-09-18T11:59:50.425Z,24.75
2022-09-18T12:01:15.099Z,24.77
2022-09-18T12:02:30.835Z,24.82
2022-09-18T12:03:37.559Z,24.88
2022-09-18T12:04:53.260Z,24.94
2022-09-18T12:06:18.313Z,24.98
2022-09-18T12:09:00.840Z,25.18
2022-09-18T12:10:08.168Z,25.10
2022-09-18T12:11:23.786Z,25.12
2022-09-18T12:12:33.189Z,25.15
2022-09-18T12:13:58.885Z,25.19
2022-09-18T12:15:05.450Z,25.23
2022-09-18T12:16:32.581Z,25.27
2022-09-18T12:18:09.997Z,25.31
2022-09-18T12:19:31.619Z,25.34
2022-09-18T12:20:40.124Z,25.38
2022-09-18T12:21:53.946Z,25.39
2022-09-18T12:22:59.180Z,25.38
2022-09-18T12:24:02.508Z,25.39
2022-09-18T12:25:12.512Z,25.37
2022-09-18T12:26:33.023Z,25.36
2022-09-18T12:27:42.657Z,25.33
2022-09-18T12:28:57.068Z,25.32
2022-09-18T12:30:12.400Z,25.33
2022-09-18T12:31:34.182Z,25.31
2022-09-18T12:32:49.947Z,25.31
2022-09-18T12:34:22.093Z,25.31
2022-09-18T12:36:03.640Z,25.31
2022-09-18T12:37:13.003Z,25.29
2022-09-18T12:38:28.669Z,25.28
2022-09-18T12:40:04.538Z,25.28
2022-09-18T12:41:12.074Z,25.30
2022-09-18T12:42:34.153Z,25.32
2022-09-18T12:44:04.044Z,25.34
2022-09-18T12:45:19.411Z,25.36
2022-09-18T12:46:48.767Z,25.39
2022-09-18T12:48:16.832Z,25.40
2022-09-18T12:49:55.141Z,25.41
2022-09-18T12:51:22.997Z,25.43
2022-09-18T12:53:08.237Z,25.46
2022-09-18T12:54:06.480Z,25.51
2022-09-18T12:55:16.225Z,25.53
2022-09-18T12:56:50.553Z,25.54
2022-09-18T12:58:09.193Z,25.56
2022-09-18T12:59:31.903Z,25.54
2022-09-18T13:00:38.536Z,25.52
2022-09-18T13:01:45.063Z,25.50
2022-09-18T13:03:08.502Z,25.48
2022-09-18T13:04:17.945Z,25.47
2022-09-18T13:05:41.358Z,25.45
2022-09-18T13:06:48.094Z,25.45
2022-09-18T13:08:12.952Z,25.43
2022-09-18T13:09:22.684Z,25.42
2022-09-18T13:10:37.604Z,25.41
2022-09-18T13:11:54.255Z,25.40
2022-09-18T13:13:16.093Z,25.37
2022-09-18T13:14:22.689Z,25.36
2022-09-18T13:15:49.161Z,25.36
2022-09-18T13:18:45.664Z,25.42
2022-09-18T13:20:05.164Z,25.30
2022-09-18T13:21:13.271Z,25.28
2022-09-18T13:22:19.339Z,25.29
2022-09-18T13:23:38.121Z,25.27
2022-09-18T13:24:43.244Z,25.28
2022-09-18T13:25:48.849Z,25.27
2022-09-18T13:26:55.310Z,25.27
2022-09-18T13:28:00.156Z,25.26
2022-09-18T13:29:07.464Z,25.25
2022-09-18T13:30:17.334Z,25.24
2022-09-18T13:31:31.781Z,25.22
2022-09-18T13:32:38.791Z,25.20
2022-09-18T13:34:06.889Z,25.18
2022-09-18T13:35:22.869Z,25.17
2022-09-18T13:36:31.847Z,25.14
2022-09-18T13:37:34.966Z,25.11
2022-09-18T13:38:46.309Z,25.09
2022-09-18T13:40:09.672Z,25.07
2022-09-18T13:41:08.678Z,25.07
2022-09-18T13:42:13.660Z,25.04
2022-09-18T13:43:20.071Z,25.04
2022-09-18T13:44:34.676Z,25.03
2022-09-18T13:45:40.891Z,25.03
2022-09-18T13:46:45.770Z,25.03
2022-09-18T13:48:13.374Z,25.04
2022-09-18T13:49:30.210Z,25.04
2022-09-18T13:50:37.241Z,25.08
2022-09-18T13:51:44.016Z,25.08
2022-09-18T13:52:52.464Z,25.09
2022-09-18T13:54:21.191Z,25.11
2022-09-18T13:55:27.941Z,25.13
2022-09-18T13:56:35.090Z,25.15
2022-09-18T13:57:43.293Z,25.16
2022-09-18T13:58:50.958Z,25.19
2022-09-18T14:00:04.217Z,25.21
2022-09-18T14:01:10.183Z,25.24
2022-09-18T14:02:26.860Z,25.25
2022-09-18T14:03:33.537Z,25.28
2022-09-18T14:04:44.913Z,25.30
2022-09-18T14:05:48.180Z,25.32
2022-09-18T14:06:51.405Z,25.34
2022-09-18T14:08:07.261Z,25.37
2022-09-18T14:09:47.356Z,25.38
2022-09-18T14:11:15.824Z,25.40
2022-09-18T14:12:17.229Z,25.43
2022-09-18T14:13:32.918Z,25.44
2022-09-18T14:14:38.357Z,25.45
2022-09-18T14:15:53.894Z,25.46
2022-09-18T14:17:00.869Z,25.49
2022-09-18T14:18:18.961Z,25.51
2022-09-18T14:19:33.339Z,25.51
2022-09-18T14:20:38.260Z,25.53
2022-09-18T14:21:44.223Z,25.54
2022-09-18T14:22:49.007Z,25.56
2022-09-18T14:24:25.353Z,25.56
2022-09-18T14:25:46.645Z,25.57
2022-09-18T14:26:57.480Z,25.59
2022-09-18T14:28:05.256Z,25.60
2022-09-18T14:29:14.596Z,25.61
2022-09-18T14:30:22.515Z,25.61
2022-09-18T14:31:37.035Z,25.63
2022-09-18T14:32:43.670Z,25.64
2022-09-18T14:33:48.460Z,25.65
2022-09-18T14:36:09.970Z,25.77
2022-09-18T14:37:30.441Z,25.66
2022-09-18T14:38:37.252Z,25.67
2022-09-18T14:39:42.002Z,25.69
2022-09-18T14:41:02.140Z,25.68
2022-09-18T14:42:08.589Z,25.69
2022-09-18T14:43:23.068Z,25.68
2022-09-18T14:44:31.070Z,25.70
2022-09-18T14:45:35.359Z,25.69
2022-09-18T14:46:42.216Z,25.69
2022-09-18T14:47:49.421Z,25.68
2022-09-18T14:48:55.214Z,25.66
2022-09-18T14:50:03.907Z,25.66
2022-09-18T14:51:22.320Z,25.66
2022-09-18T14:52:30.887Z,25.64
2022-09-18T14:53:45.373Z,25.63
2022-09-18T14:54:50.676Z,25.61
2022-09-18T14:56:03.952Z,25.58
2022-09-18T14:57:12.490Z,25.55
2022-09-18T14:58:23.189Z,25.51
2022-09-18T14:59:28.244Z,25.47
2022-09-18T15:00:36.507Z,25.44
2022-09-18T15:01:41.858Z,25.40
2022-09-18T15:02:52.832Z,25.34
2022-09-18T15:04:00.856Z,25.30
2022-09-18T15:05:12.000Z,25.25
2022-09-18T15:06:28.997Z,25.21
2022-09-18T15:07:42.563Z,25.15