createdAt,value
2023-03-25T00:00:07.630Z,24.3800
2023-03-25T00:00:18.733Z,24.3800
2023-03-25T00:00:30.068Z,24.3800
2023-03-25T00:00:41.124Z,24.3700
2023-03-25T00:00:52.185Z,24.3700
2023-03-25T00:01:03.230Z,24.3800
2023-03-25T00:01:14.250Z,24.3800
2023-03-25T00:01:25.310Z,24.3800
2023-03-25T00:01:36.367Z,24.3800
2023-03-25T00:01:47.446Z,24.3800
2023-03-25T00:01:58.555Z,24.3800
2023-03-25T00:02:09.719Z,24.3800
2023-03-25T00:02:20.793Z,24.3800
2023-03-25T00:02:31.958Z,24.3900
2023-03-25T00:02:43.127Z,24.3900
2023-03-25T00:02:54.217Z,24.3900
2023-03-25T00:03:05.378Z,24.3900
2023-03-25T00:03:16.449Z,24.3900
2023-03-25T00:03:27.534Z,24.3900
2023-03-25T00:03:38.546Z,24.3800
2023-03-25T00:03:49.617Z,24.3800
2023-03-25T00:04:00.682Z,24.3800
2023-03-25T00:04:11.808Z,24.3700
2023-03-25T00:04:22.986Z,24.3800
2023-03-25T00:04:34.067Z,24.3800
2023-03-25T00:04:45.121Z,24.3700
2023-03-25T00:04:56.297Z,24.3700
2023-03-25T00:05:07.374Z,24.3600
2023-03-25T00:05:18.543Z,24.3500
2023-03-25T00:05:29.608Z,24.3500
2023-03-25T00:05:40.683Z,24.3400
2023-03-25T00:05:51.883Z,24.3400
2023-03-25T00:06:03.196Z,24.3400
2023-03-25T00:06:14.264Z,24.3300
2023-03-25T00:06:25.313Z,24.3300
2023-03-25T00:06:36.382Z,24.3400
2023-03-25T00:06:47.419Z,24.3500
2023-03-25T00:06:58.494Z,24.3700
2023-03-25T00:07:09.598Z,24.3900
2023-03-25T00:07:20.657Z,24.4000
2023-03-25T00:07:31.701Z,24.4200
2023-03-25T00:07:42.763Z,24.4400
2023-03-25T00:07:53.818Z,24.4500
2023-03-25T00:08:04.890Z,24.4600
2023-03-25T00:08:15.951Z,24.4500
2023-03-25T00:08:26.994Z,24.4400
2023-03-25T00:08:38.101Z,24.4400
2023-03-25T00:08:49.145Z,24.4400
2023-03-25T00:09:00.196Z,24.4400
2023-03-25T00:09:11.247Z,24.4500
2023-03-25T00:09:22.313Z,24.4500
2023-03-25T00:09:33.364Z,24.4500
2023-03-25T00:09:44.422Z,24.4600
2023-03-25T00:09:55.488Z,24.4700
2023-03-25T00:10:06.515Z,24.4700
2023-03-25T00:10:17.568Z,24.4800
2023-03-25T00:10:28.617Z,24.4700
2023-03-25T00:10:39.646Z,24.4700
2023-03-25T00:10:50.715Z,24.4600
2023-03-25T00:11:01.737Z,24.4500
2023-03-25T00:11:12.795Z,24.4400
2023-03-25T00:11:23.824Z,24.4400
2023-03-25T00:11:34.877Z,24.4400
2023-03-25T00:11:45.916Z,24.4500
2023-03-25T00:11:56.992Z,24.4600
2023-03-25T00:12:08.037Z,24.4600
2023-03-25T00:12:19.912Z,24.4600
2023-03-25T00:12:31.039Z,24.4700
2023-03-25T00:12:42.082Z,24.4700
2023-03-25T00:12:53.138Z,24.4700
2023-03-25T00:13:04.197Z,24.4700
2023-03-25T00:13:15.239Z,24.4800
2023-03-25T00:13:26.338Z,24.4800
2023-03-25T00:13:37.376Z,24.4800
2023-03-25T00:13:48.459Z,24.4800
2023-03-25T00:13:59.497Z,24.4600
2023-03-25T00:14:10.551Z,24.4500
2023-03-25T00:14:21.666Z,24.4400
2023-03-25T00:14:32.733Z,24.4400
2023-03-25T00:14:43.783Z,24.4400
2023-03-25T00:14:55.546Z,24.4500
2023-03-25T00:15:06.656Z,24.4500
2023-03-25T00:15:17.718Z,24.4400
2023-03-25T00:15:28.756Z,24.4300
2023-03-25T00:15:39.817Z,24.4200
2023-03-25T00:15:51.069Z,24.4200
2023-03-25T00:16:02.242Z,24.4100
2023-03-25T00:16:13.306Z,24.4100
2023-03-25T00:16:24.414Z,24.4000
2023-03-25T00:16:35.480Z,24.4100
2023-03-25T00:16:46.543Z,24.4200
2023-03-25T00:16:57.623Z,24.4400
2023-03-25T00:17:08.661Z,24.4500
2023-03-25T00:17:19.757Z,24.4700
2023-03-25T00:17:30.827Z,24.4700
2023-03-25T00:17:41.887Z,24.4700
2023-03-25T00:17:52.975Z,24.4600
2023-03-25T00:18:04.062Z,24.4500
2023-03-25T00:18:15.093Z,24.4500
2023-03-25T00:18:26.152Z,24.4400
2023-03-25T00:18:37.209Z,24.4400
2023-03-25T00:18:48.296Z,24.4400
2023-03-25T00:18:59.336Z,24.4500
2023-03-25T00:19:10.376Z,24.4500
2023-03-25T00:19:21.449Z,24.4600
2023-03-25T00:19:32.492Z,24.4600
2023-03-25T00:19:43.540Z,24.4600
2023-03-25T00:19:54.588Z,24.4500
2023-03-25T00:20:05.656Z,24.4500
2023-03-25T00:20:16.821Z,24.4500
2023-03-25T00:20:27.882Z,24.4500
2023-03-25T00:20:38.928Z,24.4500
2023-03-25T00:20:49.994Z,24.4600
2023-03-25T00:21:01.082Z,24.4500
2023-03-25T00:21:12.119Z,24.4500
2023-03-25T00:21:23.201Z,24.4500
2023-03-25T00:21:34.239Z,24.4500
2023-03-25T00:21:45.283Z,24.4500
2023-03-25T00:21:56.333Z,24.4500
2023-03-25T00:22:07.394Z,24.4500
2023-03-25T00:22:18.466Z,24.4400
2023-03-25T00:22:29.608Z,24.4300
2023-03-25T00:22:40.846Z,24.4300
2023-03-25T00:22:52.192Z,24.4300
2023-03-25T00:23:03.221Z,24.4200
2023-03-25T00:23:14.273Z,24.4200
2023-03-25T00:23:25.301Z,24.4300
2023-03-25T00:23:36.354Z,24.4400
2023-03-25T00:23:47.416Z,24.4500
2023-03-25T00:23:58.459Z,24.4600
2023-03-25T00:24:09.522Z,24.4700
2023-03-25T00:24:20.587Z,24.4700
2023-03-25T00:24:31.647Z,24.4600
2023-03-25T00:24:42.709Z,24.4600
2023-03-25T00:24:53.744Z,24.4600
2023-03-25T00:25:04.802Z,24.4600
2023-03-25T00:25:15.872Z,24.4600
2023-03-25T00:25:26.892Z,24.4500
2023-03-25T00:25:37.956Z,24.4500
2023-03-25T00:25:49.273Z,24.4500
2023-03-25T00:26:00.747Z,24.4500
2023-03-25T00:26:11.832Z,24.4600
2023-03-25T00:26:22.914Z,24.4700
2023-03-25T00:26:33.946Z,24.4800
2023-03-25T00:26:45.042Z,24.4900
2023-03-25T00:26:56.073Z,24.4900
2023-03-25T00:27:07.128Z,24.4900
2023-03-25T00:27:18.326Z,24.4800
2023-03-25T00:27:29.359Z,24.4900
2023-03-25T00:27:40.405Z,24.4900
2023-03-25T00:27:51.442Z,24.4900
2023-03-25T00:28:02.502Z,24.4900
2023-03-25T00:28:13.587Z,24.4800
2023-03-25T00:28:24.606Z,24.4800
2023-03-25T00:28:35.673Z,24.4700
2023-03-25T00:28:46.705Z,24.4700
2023-03-25T00:28:57.769Z,24.4700
2023-03-25T00:29:08.847Z,24.4600
2023-03-25T00:29:19.869Z,24.4600
2023-03-25T00:29:30.927Z,24.4500
2023-03-25T00:29:41.985Z,24.4500
2023-03-25T00:29:53.027Z,24.4500
2023-03-25T00:30:04.056Z,24.4600
2023-03-25T00:30:15.125Z,24.4500
2023-03-25T00:30:26.171Z,24.4600
2023-03-25T00:30:37.278Z,24.4600
2023-03-25T00:30:48.410Z,24.4600
2023-03-25T00:30:59.467Z,24.4600
2023-03-25T00:31:10.522Z,24.4500
2023-03-25T00:31:21.632Z,24.4500
2023-03-25T00:31:32.686Z,24.4400
2023-03-25T00:31:43.736Z,24.4400
2023-03-25T00:31:54.810Z,24.4500
2023-03-25T00:32:05.847Z,24.4600
2023-03-25T00:32:16.917Z,24.4700
2023-03-25T00:32:28.012Z,24.4700
2023-03-25T00:32:39.109Z,24.4900
2023-03-25T00:32:50.570Z,24.5000
2023-03-25T00:33:01.904Z,24.5000
2023-03-25T00:33:12.988Z,24.5000
2023-03-25T00:33:24.026Z,24.5100
2023-03-25T00:33:35.093Z,24.5300
2023-03-25T00:33:46.152Z,24.5300
2023-03-25T00:33:57.214Z,24.5200
2023-03-25T00:34:08.326Z,24.5100
2023-03-25T00:34:19.390Z,24.5000
2023-03-25T00:34:30.474Z,24.5000
2023-03-25T00:34:41.526Z,24.4900
2023-03-25T00:34:52.582Z,24.4700
2023-03-25T00:35:03.624Z,24.4700
2023-03-25T00:35:14.686Z,24.4600
2023-03-25T00:35:25.757Z,24.4600
2023-03-25T00:35:36.860Z,24.4500
2023-03-25T00:35:48.067Z,24.4500
2023-03-25T00:35:59.565Z,24.4500
2023-03-25T00:36:10.701Z,24.4400
2023-03-25T00:36:21.744Z,24.4500
2023-03-25T00:36:32.781Z,24.4700
2023-03-25T00:36:43.821Z,24.4700
2023-03-25T00:36:54.877Z,24.4800
2023-03-25T00:37:05.999Z,24.4900
2023-03-25T00:37:17.055Z,24.5000
2023-03-25T00:37:28.128Z,24.5000
2023-03-25T00:37:39.167Z,24.5000
2023-03-25T00:37:50.176Z,24.5100
2023-03-25T00:38:01.236Z,24.5200
2023-03-25T00:38:12.304Z,24.5200
2023-03-25T00:38:23.327Z,24.5200
2023-03-25T00:38:34.426Z,24.5300
2023-03-25T00:38:45.505Z,24.5200
2023-03-25T00:38:56.590Z,24.5100
2023-03-25T00:39:07.621Z,24.5000
2023-03-25T00:39:18.673Z,24.4900
2023-03-25T00:39:29.724Z,24.4800
2023-03-25T00:39:40.784Z,24.4700
2023-03-25T00:39:51.841Z,24.4600
2023-03-25T00:40:02.926Z,24.4600
2023-03-25T00:40:14.022Z,24.4600
2023-03-25T00:40:25.050Z,24.4600
2023-03-25T00:40:36.110Z,24.4700
2023-03-25T00:40:47.157Z,24.4800
2023-03-25T00:40:58.231Z,24.4700
2023-03-25T00:41:09.303Z,24.4600
2023-03-25T00:41:20.311Z,24.4600
2023-03-25T00:41:31.368Z,24.4600
2023-03-25T00:41:42.429Z,24.4600
2023-03-25T00:41:53.522Z,24.4600
2023-03-25T00:42:04.600Z,24.4600
2023-03-25T00:42:15.690Z,24.4700
2023-03-25T00:42:26.773Z,24.4700
2023-03-25T00:42:37.826Z,24.4700
2023-03-25T00:42:48.869Z,24.4700
2023-03-25T00:42:59.916Z,24.4800
2023-03-25T00:43:10.983Z,24.4800
2023-03-25T00:43:22.034Z,24.4800
2023-03-25T00:43:33.085Z,24.4800
2023-03-25T00:43:44.182Z,24.4800
2023-03-25T00:43:55.187Z,24.4800
2023-03-25T00:44:06.249Z,24.4900
2023-03-25T00:44:17.326Z,24.5000
2023-03-25T00:44:28.380Z,24.5100
2023-03-25T00:44:39.415Z,24.5100
2023-03-25T00:44:50.471Z,24.5000
2023-03-25T00:45:01.521Z,24.4900
2023-03-25T00:45:12.667Z,24.4900
2023-03-25T00:45:23.716Z,24.4800
2023-03-25T00:45:34.787Z,24.4700
2023-03-25T00:45:45.826Z,24.4700
2023-03-25T00:45:56.897Z,24.4600
2023-03-25T00:46:08.106Z,24.4600
2023-03-25T00:46:19.222Z,24.4500
2023-03-25T00:46:30.325Z,24.4500
2023-03-25T00:46:41.432Z,24.4600
2023-03-25T00:46:52.528Z,24.4700
2023-03-25T00:47:03.570Z,24.4700
2023-03-25T00:47:14.662Z,24.4800
2023-03-25T00:47:25.736Z,24.4800
2023-03-25T00:47:36.837Z,24.4900
2023-03-25T00:47:47.972Z,24.5000
2023-03-25T00:47:59.056Z,24.5000
2023-03-25T00:48:10.129Z,24.5000
2023-03-25T00:48:21.161Z,24.5000
2023-03-25T00:48:32.212Z,24.4900
2023-03-25T00:48:43.264Z,24.4700
2023-03-25T00:48:54.308Z,24.4500
2023-03-25T00:49:05.360Z,24.4400
2023-03-25T00:49:16.416Z,24.4300
2023-03-25T00:49:27.494Z,24.4200
2023-03-25T00:49:38.539Z,24.4100
2023-03-25T00:49:49.605Z,24.4000
2023-03-25T00:50:00.647Z,24.4000
2023-03-25T00:50:11.688Z,24.4000
2023-03-25T00:50:22.752Z,24.4100
2023-03-25T00:50:33.823Z,24.4100
2023-03-25T00:50:44.880Z,24.4200
2023-03-25T00:50:55.933Z,24.4300
2023-03-25T00:51:06.992Z,24.4400
2023-03-25T00:51:18.051Z,24.4500
2023-03-25T00:51:29.113Z,24.4500
2023-03-25T00:51:52.518Z,24.4600
2023-03-25T00:51:57.131Z,24.4600
2023-03-25T00:52:08.191Z,24.4500
2023-03-25T00:52:19.274Z,24.4500
2023-03-25T00:52:30.345Z,24.4600
2023-03-25T00:52:41.399Z,24.4700
2023-03-25T00:52:52.481Z,24.4800
2023-03-25T00:53:03.527Z,24.4800
2023-03-25T00:53:14.593Z,24.4900
2023-03-25T00:53:25.676Z,24.5000
2023-03-25T00:53:36.761Z,24.5000
2023-03-25T00:53:47.805Z,24.5000
2023-03-25T00:53:58.855Z,24.5000
2023-03-25T00:54:09.907Z,24.5000
2023-03-25T00:54:20.956Z,24.5100
2023-03-25T00:54:32.001Z,24.5200
2023-03-25T00:54:43.070Z,24.5200
2023-03-25T00:54:54.128Z,24.5300
2023-03-25T00:55:05.167Z,24.5400
2023-03-25T00:55:16.230Z,24.5500
2023-03-25T00:55:27.283Z,24.5600
2023-03-25T00:55:38.334Z,24.5500
2023-03-25T00:55:49.674Z,24.5400
2023-03-25T00:56:00.965Z,24.5300
2023-03-25T00:56:12.020Z,24.5200
2023-03-25T00:56:23.078Z,24.5000
2023-03-25T00:56:34.158Z,24.4900
2023-03-25T00:56:45.303Z,24.4800
2023-03-25T00:56:56.402Z,24.4800
2023-03-25T00:57:07.557Z,24.4700
2023-03-25T00:57:18.668Z,24.4700
2023-03-25T00:57:29.736Z,24.4700
2023-03-25T00:57:40.767Z,24.4700
2023-03-25T00:57:51.825Z,24.4800
2023-03-25T00:58:02.879Z,24.4700
2023-03-25T00:58:13.932Z,24.4700
2023-03-25T00:58:24.957Z,24.4700
2023-03-25T00:58:36.023Z,24.4700
2023-03-25T00:58:47.106Z,24.4700
2023-03-25T00:58:58.167Z,24.4700
2023-03-25T00:59:09.189Z,24.4800
2023-03-25T00:59:20.238Z,24.4900
2023-03-25T00:59:31.303Z,24.5000
2023-03-25T00:59:42.333Z,24.5000
2023-03-25T00:59:53.407Z,24.5000
2023-03-25T01:00:04.478Z,24.5000
2023-03-25T01:00:15.523Z,24.4800
2023-03-25T01:00:26.583Z,24.4700
2023-03-25T01:00:37.645Z,24.4600
2023-03-25T01:00:48.668Z,24.4600
2023-03-25T01:00:59.748Z,24.4700
2023-03-25T01:01:10.889Z,24.4700
2023-03-25T01:01:21.993Z,24.4700
2023-03-25T01:01:33.027Z,24.4700
2023-03-25T01:01:44.095Z,24.4800
2023-03-25T01:01:55.224Z,24.4900
2023-03-25T01:02:06.337Z,24.4900
2023-03-25T01:02:17.423Z,24.5000
2023-03-25T01:02:28.621Z,24.5100
2023-03-25T01:02:39.817Z,24.5100
2023-03-25T01:02:50.968Z,24.5100
2023-03-25T01:03:02.114Z,24.5000
2023-03-25T01:03:13.225Z,24.5000
2023-03-25T01:03:24.356Z,24.4900
2023-03-25T01:03:35.574Z,24.4800
2023-03-25T01:03:46.749Z,24.4900
2023-03-25T01:03:58.108Z,24.4900
2023-03-25T01:04:09.262Z,24.4900
2023-03-25T01:04:20.326Z,24.4900
2023-03-25T01:04:31.516Z,24.4900
2023-03-25T01:04:43.191Z,24.5000
2023-03-25T01:04:54.386Z,24.5000
2023-03-25T01:05:05.473Z,24.5100
2023-03-25T01:05:16.539Z,24.5200
2023-03-25T01:05:27.598Z,24.5200
2023-03-25T01:05:38.673Z,24.5100
2023-03-25T01:05:49.882Z,24.5100
2023-03-25T01:06:01.005Z,24.5200
2023-03-25T01:06:12.071Z,24.5200
2023-03-25T01:06:23.120Z,24.5100
2023-03-25T01:06:34.176Z,24.5000
2023-03-25T01:06:45.255Z,24.4900
2023-03-25T01:06:56.311Z,24.4800
2023-03-25T01:07:07.389Z,24.4700
2023-03-25T01:07:18.427Z,24.4600
2023-03-25T01:07:29.535Z,24.4500
2023-03-25T01:07:40.577Z,24.4500
2023-03-25T01:07:51.672Z,24.4400
2023-03-25T01:08:02.704Z,24.4400
2023-03-25T01:08:13.742Z,24.4400
2023-03-25T01:08:24.794Z,24.4500
2023-03-25T01:08:35.906Z,24.4700
2023-03-25T01:08:46.957Z,24.4800
2023-03-25T01:08:58.034Z,24.4800
2023-03-25T01:09:09.100Z,24.4800
2023-03-25T01:09:20.165Z,24.4800
2023-03-25T01:09:31.271Z,24.4900
2023-03-25T01:09:42.304Z,24.4800
2023-03-25T01:09:53.411Z,24.4800
2023-03-25T01:10:04.448Z,24.4700
2023-03-25T01:10:15.502Z,24.4600
2023-03-25T01:10:26.559Z,24.4600
2023-03-25T01:10:37.626Z,24.4500
2023-03-25T01:10:48.661Z,24.4500
2023-03-25T01:10:59.737Z,24.4500
2023-03-25T01:11:10.785Z,24.4500
2023-03-25T01:11:21.820Z,24.4600
2023-03-25T01:11:32.865Z,24.4700
2023-03-25T01:11:43.917Z,24.4700
2023-03-25T01:11:54.979Z,24.4700
2023-03-25T01:12:06.072Z,24.4600
2023-03-25T01:12:17.097Z,24.4500
2023-03-25T01:12:28.143Z,24.4500
2023-03-25T01:12:39.232Z,24.4400
2023-03-25T01:12:50.262Z,24.4300
2023-03-25T01:13:01.317Z,24.4300
2023-03-25T01:13:12.343Z,24.4300
2023-03-25T01:13:23.438Z,24.4300
2023-03-25T01:13:34.468Z,24.4300
2023-03-25T01:13:45.517Z,24.4300
2023-03-25T01:13:56.595Z,24.4300
2023-03-25T01:14:07.659Z,24.4300
2023-03-25T01:14:18.707Z,24.4400
2023-03-25T01:14:29.797Z,24.4500
2023-03-25T01:14:40.825Z,24.4500
2023-03-25T01:14:51.886Z,24.4400
2023-03-25T01:15:02.963Z,24.4300
2023-03-25T01:15:14.026Z,24.4200
2023-03-25T01:15:25.074Z,24.4200
2023-03-25T01:15:36.208Z,24.4000
2023-03-25T01:15:47.308Z,24.3900
2023-03-25T01:15:58.381Z,24.3800
2023-03-25T01:16:09.447Z,24.3700
2023-03-25T01:16:20.510Z,24.3800
2023-03-25T01:16:31.545Z,24.3900
2023-03-25T01:16:42.554Z,24.3900
2023-03-25T01:16:53.607Z,24.3900
2023-03-25T01:17:04.671Z,24.4000
2023-03-25T01:17:15.716Z,24.4000
2023-03-25T01:17:26.836Z,24.4000
2023-03-25T01:17:38.010Z,24.3900
2023-03-25T01:17:49.188Z,24.3900
2023-03-25T01:18:00.335Z,24.3800
2023-03-25T01:18:11.398Z,24.3900
2023-03-25T01:18:22.425Z,24.4000
2023-03-25T01:18:33.470Z,24.4000
2023-03-25T01:18:44.483Z,24.3900
2023-03-25T01:18:55.533Z,24.3900
2023-03-25T01:19:06.615Z,24.4000
2023-03-25T01:19:17.683Z,24.4100
2023-03-25T01:19:28.736Z,24.4000
2023-03-25T01:19:39.781Z,24.4000
2023-03-25T01:19:50.826Z,24.4100
2023-03-25T01:20:01.882Z,24.4100
2023-03-25T01:20:12.948Z,24.4100
2023-03-25T01:20:24.006Z,24.4100
2023-03-25T01:20:35.079Z,24.4100
2023-03-25T01:20:46.131Z,24.4100
2023-03-25T01:20:57.190Z,24.4000
2023-03-25T01:21:08.215Z,24.3900
2023-03-25T01:21:19.288Z,24.3900
2023-03-25T01:21:30.350Z,24.3900
2023-03-25T01:21:41.359Z,24.3900
2023-03-25T01:21:52.505Z,24.3900
2023-03-25T01:22:03.553Z,24.4000
2023-03-25T01:22:14.610Z,24.4000
2023-03-25T01:22:25.650Z,24.4100
2023-03-25T01:22:36.724Z,24.4200
2023-03-25T01:22:47.775Z,24.4300
2023-03-25T01:22:58.858Z,24.4400
2023-03-25T01:23:09.892Z,24.4600
2023-03-25T01:23:20.943Z,24.4700
2023-03-25T01:23:31.997Z,24.4700
2023-03-25T01:23:43.041Z,24.4600
2023-03-25T01:23:54.117Z,24.4600
2023-03-25T01:24:05.218Z,24.4500
2023-03-25T01:24:16.257Z,24.4300
2023-03-25T01:24:27.317Z,24.4300
2023-03-25T01:24:38.385Z,24.4300
2023-03-25T01:24:49.433Z,24.4400
2023-03-25T01:25:00.490Z,24.4500
2023-03-25T01:25:11.551Z,24.4500
2023-03-25T01:25:22.615Z,24.4400
2023-03-25T01:25:33.665Z,24.4200
2023-03-25T01:25:44.694Z,24.4100
2023-03-25T01:25:55.786Z,24.4100
2023-03-25T01:26:06.825Z,24.4000
2023-03-25T01:26:17.881Z,24.4000
2023-03-25T01:26:28.968Z,24.4000
2023-03-25T01:26:40.018Z,24.4000
2023-03-25T01:26:51.061Z,24.4000
2023-03-25T01:27:02.111Z,24.4000
2023-03-25T01:27:13.147Z,24.4100
2023-03-25T01:27:24.208Z,24.4000
2023-03-25T01:27:35.264Z,24.3900
2023-03-25T01:27:46.308Z,24.3900
2023-03-25T01:27:57.397Z,24.3900
2023-03-25T01:28:08.484Z,24.3900
2023-03-25T01:28:19.505Z,24.3900
2023-03-25T01:28:30.580Z,24.3900
2023-03-25T01:28:41.676Z,24.3900
2023-03-25T01:28:52.766Z,24.3800
2023-03-25T01:29:03.852Z,24.3800
2023-03-25T01:29:14.901Z,24.3800
2023-03-25T01:29:25.949Z,24.3800
2023-03-25T01:29:37.008Z,24.3800
2023-03-25T01:29:48.046Z,24.3800
2023-03-25T01:29:59.097Z,24.3900
2023-03-25T01:30:10.175Z,24.3900
2023-03-25T01:30:21.242Z,24.3900
2023-03-25T01:30:32.305Z,24.4000
2023-03-25T01:30:43.327Z,24.4000
2023-03-25T01:30:54.383Z,24.4000
2023-03-25T01:31:05.487Z,24.3900
2023-03-25T01:31:16.562Z,24.3900
2023-03-25T01:31:27.764Z,24.3900
2023-03-25T01:31:38.948Z,24.3900
2023-03-25T01:31:50.072Z,24.3900
2023-03-25T01:32:01.256Z,24.3900
2023-03-25T01:32:12.315Z,24.3900
2023-03-25T01:32:23.432Z,24.4000
2023-03-25T01:32:34.549Z,24.4100
2023-03-25T01:32:45.626Z,24.4100
2023-03-25T01:32:56.723Z,24.4200
2023-03-25T01:33:07.805Z,24.4300
2023-03-25T01:33:18.867Z,24.4200
2023-03-25T01:33:29.925Z,24.4100
2023-03-25T01:33:40.976Z,24.4100
2023-03-25T01:33:52.036Z,24.4100
2023-03-25T01:34:03.116Z,24.4200
2023-03-25T01:34:14.127Z,24.4200
2023-03-25T01:34:25.194Z,24.4100
2023-03-25T01:34:36.244Z,24.4100
2023-03-25T01:34:47.294Z,24.4100
2023-03-25T01:34:58.392Z,24.4100
2023-03-25T01:35:09.437Z,24.4100
2023-03-25T01:35:20.485Z,24.4200
2023-03-25T01:35:31.576Z,24.4300
2023-03-25T01:35:42.627Z,24.4200
2023-03-25T01:35:53.679Z,24.4200
2023-03-25T01:36:04.785Z,24.4100
2023-03-25T01:36:15.863Z,24.4100
2023-03-25T01:36:26.917Z,24.4100
2023-03-25T01:36:37.936Z,24.4000
2023-03-25T01:36:48.996Z,24.4000
2023-03-25T01:37:00.061Z,24.4000
2023-03-25T01:37:11.114Z,24.4000
2023-03-25T01:37:22.176Z,24.4100
2023-03-25T01:37:33.227Z,24.4100
2023-03-25T01:37:44.253Z,24.4000
2023-03-25T01:37:55.313Z,24.4000
2023-03-25T01:38:06.354Z,24.3900
2023-03-25T01:38:17.434Z,24.3900
2023-03-25T01:38:28.504Z,24.3800
2023-03-25T01:38:39.525Z,24.3900
2023-03-25T01:38:50.626Z,24.3900
2023-03-25T01:39:01.694Z,24.3800
2023-03-25T01:39:12.726Z,24.3800
2023-03-25T01:39:23.767Z,24.3800
2023-03-25T01:39:34.816Z,24.3800
2023-03-25T01:39:45.858Z,24.3700
2023-03-25T01:39:56.937Z,24.3700
2023-03-25T01:40:07.960Z,24.3700
2023-03-25T01:40:19.048Z,24.3600
2023-03-25T01:40:30.112Z,24.3600
2023-03-25T01:40:41.164Z,24.3500
2023-03-25T01:40:52.299Z,24.3400
2023-03-25T01:41:03.376Z,24.3500
2023-03-25T01:41:14.430Z,24.3600
2023-03-25T01:41:29.142Z,24.3700
2023-03-25T01:41:49.675Z,24.3900
2023-03-25T01:41:59.378Z,24.3600
2023-03-25T01:42:10.441Z,24.3300
2023-03-25T01:42:21.483Z,24.3400
2023-03-25T01:42:32.556Z,24.3400
2023-03-25T01:42:43.620Z,24.3400
2023-03-25T01:42:54.706Z,24.3400
2023-03-25T01:43:05.769Z,24.3400
2023-03-25T01:43:16.847Z,24.3400
2023-03-25T01:43:27.926Z,24.3400
2023-03-25T01:43:39.015Z,24.3400
2023-03-25T01:43:50.053Z,24.3400
2023-03-25T01:44:01.130Z,24.3400
2023-03-25T01:44:12.211Z,24.3500
2023-03-25T01:44:23.237Z,24.3500
2023-03-25T01:44:34.306Z,24.3600
2023-03-25T01:44:45.362Z,24.3600
2023-03-25T01:44:56.431Z,24.3700
2023-03-25T01:45:07.469Z,24.3800
2023-03-25T01:45:18.503Z,24.3900
2023-03-25T01:45:29.540Z,24.4000
2023-03-25T01:45:40.590Z,24.3900
2023-03-25T01:45:51.768Z,24.3800
2023-03-25T01:46:03.163Z,24.3800
2023-03-25T01:46:14.331Z,24.3700
2023-03-25T01:46:25.441Z,24.3700
2023-03-25T01:46:36.491Z,24.3600
2023-03-25T01:46:47.560Z,24.3500
2023-03-25T01:46:58.670Z,24.3500
2023-03-25T01:47:09.758Z,24.3500
2023-03-25T01:47:20.857Z,24.3500
2023-03-25T01:47:31.956Z,24.3400
2023-03-25T01:47:42.999Z,24.3400
2023-03-25T01:47:54.137Z,24.3400
2023-03-25T01:48:05.206Z,24.3400
2023-03-25T01:48:16.289Z,24.3500
2023-03-25T01:48:27.348Z,24.3500
2023-03-25T01:48:38.404Z,24.3600
2023-03-25T01:48:49.449Z,24.3600
2023-03-25T01:49:00.558Z,24.3600
2023-03-25T01:49:11.565Z,24.3400
2023-03-25T01:49:22.592Z,24.3200
2023-03-25T01:49:33.711Z,24.3200
2023-03-25T01:49:44.794Z,24.3300
2023-03-25T01:49:55.824Z,24.3500
2023-03-25T01:50:06.892Z,24.3600
2023-03-25T01:50:17.918Z,24.3600
2023-03-25T01:50:29.033Z,24.3600
2023-03-25T01:50:40.121Z,24.3500
2023-03-25T01:50:51.134Z,24.3400
2023-03-25T01:51:02.197Z,24.3300
2023-03-25T01:51:13.248Z,24.3200
2023-03-25T01:51:24.301Z,24.3200
2023-03-25T01:51:35.331Z,24.3300
2023-03-25T01:51:46.398Z,24.3400
2023-03-25T01:51:57.465Z,24.3500
2023-03-25T01:52:08.500Z,24.3600
2023-03-25T01:52:19.571Z,24.3600
2023-03-25T01:52:30.633Z,24.3500
2023-03-25T01:52:41.710Z,24.3500
2023-03-25T01:52:52.746Z,24.3600
2023-03-25T01:53:03.816Z,24.3700
2023-03-25T01:53:14.877Z,24.3800
2023-03-25T01:53:25.952Z,24.3900
2023-03-25T01:53:37.009Z,24.3900
2023-03-25T01:53:48.070Z,24.3900
2023-03-25T01:53:59.136Z,24.3800
2023-03-25T01:54:10.179Z,24.3700
2023-03-25T01:54:21.244Z,24.3700
2023-03-25T01:54:32.270Z,24.3600
2023-03-25T01:54:43.360Z,24.3700
2023-03-25T01:54:54.476Z,24.3800
2023-03-25T01:55:05.487Z,24.3900
2023-03-25T01:55:16.529Z,24.4000
2023-03-25T01:55:27.605Z,24.4000
2023-03-25T01:55:38.670Z,24.4100
2023-03-25T01:55:49.857Z,24.4000
2023-03-25T01:56:01.218Z,24.4000
2023-03-25T01:56:12.270Z,24.4000
2023-03-25T01:56:23.301Z,24.3900
2023-03-25T01:56:34.366Z,24.3900
2023-03-25T01:56:45.415Z,24.3900
2023-03-25T01:56:56.568Z,24.3800
2023-03-25T01:57:07.640Z,24.3900
2023-03-25T01:57:18.692Z,24.3800
2023-03-25T01:57:29.748Z,24.3800
2023-03-25T01:57:40.772Z,24.3800
2023-03-25T01:57:51.850Z,24.3800
2023-03-25T01:58:02.898Z,24.3800
2023-03-25T01:58:13.972Z,24.3700
2023-03-25T01:58:25.000Z,24.3600
2023-03-25T01:58:36.088Z,24.3600
2023-03-25T01:58:47.159Z,24.3600
2023-03-25T01:58:58.223Z,24.3500
2023-03-25T01:59:09.258Z,24.3400
2023-03-25T01:59:20.341Z,24.3400
2023-03-25T01:59:31.371Z,24.3400
2023-03-25T01:59:42.407Z,24.3500
2023-03-25T01:59:53.513Z,24.3600
2023-03-25T02:00:04.637Z,24.3600
2023-03-25T02:00:15.718Z,24.3600
2023-03-25T02:00:26.744Z,24.3600
2023-03-25T02:00:37.817Z,24.3600
2023-03-25T02:00:48.843Z,24.3700
2023-03-25T02:01:00.002Z,24.3800
2023-03-25T02:01:11.060Z,24.3800
2023-03-25T02:01:22.215Z,24.3700
2023-03-25T02:01:33.267Z,24.3700
2023-03-25T02:01:44.329Z,24.3500
2023-03-25T02:01:55.340Z,24.3500
2023-03-25T02:02:06.404Z,24.3400
2023-03-25T02:02:17.453Z,24.3300
2023-03-25T02:02:28.539Z,24.3300
2023-03-25T02:02:39.631Z,24.3300
2023-03-25T02:02:50.720Z,24.3300
2023-03-25T02:03:01.805Z,24.3300
2023-03-25T02:03:12.867Z,24.3300
2023-03-25T02:03:23.941Z,24.3400
2023-03-25T02:03:35.043Z,24.3400
2023-03-25T02:03:46.352Z,24.3500
2023-03-25T02:03:57.776Z,24.3500
2023-03-25T02:04:08.828Z,24.3500
2023-03-25T02:04:19.874Z,24.3600
2023-03-25T02:04:30.899Z,24.3700
2023-03-25T02:04:41.938Z,24.3800
2023-03-25T02:04:52.979Z,24.3900
2023-03-25T02:05:04.038Z,24.4000
2023-03-25T02:05:15.145Z,24.4100
2023-03-25T02:05:26.172Z,24.4100
2023-03-25T02:05:37.218Z,24.4200
2023-03-25T02:05:48.417Z,24.4100
2023-03-25T02:05:59.529Z,24.4000
2023-03-25T02:06:10.549Z,24.4000
2023-03-25T02:06:21.609Z,24.3900
2023-03-25T02:06:32.648Z,24.4000
2023-03-25T02:06:43.656Z,24.4000
2023-03-25T02:06:54.734Z,24.4000
2023-03-25T02:07:05.779Z,24.4000
2023-03-25T02:07:16.849Z,24.4000
2023-03-25T02:07:27.893Z,24.3900
2023-03-25T02:07:38.924Z,24.3900
2023-03-25T02:07:49.985Z,24.3900
2023-03-25T02:08:01.019Z,24.3800
2023-03-25T02:08:12.076Z,24.3800
2023-03-25T02:08:23.142Z,24.3900
2023-03-25T02:08:34.179Z,24.4100
2023-03-25T02:08:45.257Z,24.4200
2023-03-25T02:08:56.308Z,24.4200
2023-03-25T02:09:07.357Z,24.4200
2023-03-25T02:09:18.418Z,24.4300
2023-03-25T02:09:29.495Z,24.4300
2023-03-25T02:09:40.529Z,24.4300
2023-03-25T02:09:51.592Z,24.4200
2023-03-25T02:10:02.608Z,24.4200
2023-03-25T02:10:13.669Z,24.4300
2023-03-25T02:10:24.744Z,24.4300
2023-03-25T02:10:35.767Z,24.4300
2023-03-25T02:10:46.808Z,24.4300
2023-03-25T02:10:57.852Z,24.4300
2023-03-25T02:11:08.898Z,24.4300
2023-03-25T02:11:19.947Z,24.4200
2023-03-25T02:11:31.007Z,24.4100
2023-03-25T02:11:42.072Z,24.4100
2023-03-25T02:11:53.129Z,24.4000
2023-03-25T02:12:04.191Z,24.3900
2023-03-25T02:12:15.264Z,24.3800
2023-03-25T02:12:26.278Z,24.3700
2023-03-25T02:12:37.320Z,24.3600
2023-03-25T02:12:48.387Z,24.3500
2023-03-25T02:12:59.468Z,24.3500
2023-03-25T02:13:10.524Z,24.3500
2023-03-25T02:13:21.607Z,24.3600
2023-03-25T02:13:32.696Z,24.3600
2023-03-25T02:13:43.728Z,24.3700
2023-03-25T02:13:54.768Z,24.3800
2023-03-25T02:14:05.819Z,24.3800
2023-03-25T02:14:16.896Z,24.4000