createdAt,value
2023-01-12T00:00:29.550Z,23.42
2023-01-12T00:01:29.456Z,23.45
2023-01-12T00:02:29.537Z,23.45
2023-01-12T00:03:29.422Z,23.43
2023-01-12T00:04:29.554Z,23.43
2023-01-12T00:05:29.412Z,23.43
2023-01-12T00:06:29.416Z,23.45
2023-01-12T00:07:29.383Z,23.42
2023-01-12T00:08:29.374Z,23.43
2023-01-12T00:09:29.370Z,23.43
2023-01-12T06:02:20.477Z,22.98
2023-01-12T06:03:20.388Z,22.99
2023-01-12T06:04:20.421Z,22.97
2023-01-12T06:06:20.363Z,22.97
2023-01-12T06:07:20.345Z,22.95
2023-01-12T06:08:20.340Z,22.98
2023-01-12T06:09:20.330Z,22.98
2023-01-12T06:10:20.333Z,22.99
2023-01-12T06:11:20.309Z,22.98
2023-01-12T06:12:20.319Z,23.01
2023-01-12T06:13:20.296Z,22.98
2023-01-12T06:14:20.280Z,22.99
2023-01-12T06:15:20.266Z,23.01
2023-01-12T06:16:20.328Z,23.01
2023-01-12T06:17:20.250Z,23.04
2023-01-12T06:18:20.238Z,23.01
2023-01-12T06:19:20.376Z,23.01
2023-01-12T06:20:20.218Z,23.01
2023-01-12T06:21:20.268Z,23.01
2023-01-12T06:22:20.381Z,23.02
2023-01-12T06:23:20.374Z,22.99
2023-01-12T06:24:20.184Z,22.99
2023-01-12T06:25:20.168Z,22.99
2023-01-12T06:26:20.166Z,23.01
2023-01-12T06:27:20.166Z,23.01
2023-01-12T06:28:20.171Z,23.01
2023-01-12T06:29:20.383Z,23.04
2023-01-12T06:30:20.132Z,23.04
2023-01-12T06:31:20.199Z,23.02
2023-01-12T06:32:20.106Z,23.02
2023-01-12T06:34:20.391Z,23.05
2023-01-12T06:35:20.212Z,23.05
2023-01-12T06:36:20.078Z,23.06
2023-01-12T06:37:20.085Z,23.06
2023-01-12T06:38:20.045Z,23.06
2023-01-12T06:39:20.461Z,23.06
2023-01-12T06:40:20.043Z,23.06
2023-01-12T06:41:20.384Z,23.05
2023-01-12T06:42:20.017Z,23.08
2023-01-12T06:43:20.391Z,23.06
2023-01-12T06:44:20.391Z,23.06
2023-01-12T06:47:20.024Z,23.09
2023-01-12T06:48:19.959Z,23.06
2023-01-12T06:49:20.390Z,23.06
2023-01-12T06:50:19.942Z,23.08
2023-01-12T06:51:19.960Z,23.11
2023-01-12T06:52:20.423Z,23.08
2023-01-12T06:53:19.949Z,23.11
2023-01-12T06:54:19.928Z,23.09
2023-01-12T06:56:19.881Z,23.11
2023-01-12T06:57:19.868Z,23.09
2023-01-12T06:58:19.856Z,23.09
2023-01-12T06:59:19.865Z,23.09
2023-01-12T07:00:19.897Z,23.08
2023-01-12T07:01:20.030Z,23.06
2023-01-12T07:03:19.825Z,23.05
2023-01-12T07:04:19.870Z,23.04
2023-01-12T07:05:19.896Z,23.04
2023-01-12T07:06:19.979Z,23.06
2023-01-12T07:07:19.793Z,23.04
2023-01-12T07:08:23.154Z,23.06
2023-01-12T07:09:19.779Z,23.06
2023-01-12T07:10:20.046Z,23.06
2023-01-12T07:13:19.744Z,23.06
2023-01-12T07:14:19.734Z,23.06
2023-01-12T07:15:19.918Z,23.06
2023-01-12T07:16:19.775Z,23.06
2023-01-12T07:17:19.756Z,23.05
2023-01-12T07:18:19.924Z,23.06
2023-01-12T07:19:19.688Z,23.08
2023-01-12T07:21:19.685Z,23.06
2023-01-12T07:22:19.659Z,23.06
2023-01-12T07:23:20.651Z,23.08
2023-01-12T07:24:19.850Z,23.06
2023-01-12T07:25:20.954Z,23.06
2023-01-12T07:27:19.937Z,23.06
2023-01-12T07:28:19.615Z,23.05
2023-01-12T07:29:19.618Z,23.05
2023-01-12T07:30:19.591Z,23.08
2023-01-12T07:32:19.961Z,23.08
2023-01-12T07:33:19.565Z,23.08
2023-01-12T07:34:19.553Z,23.06
2023-01-12T07:35:19.543Z,23.08
2023-01-12T07:36:19.943Z,23.06
2023-01-12T07:37:19.515Z,23.08
2023-01-12T07:38:20.491Z,23.09
2023-01-12T07:39:19.499Z,23.09
2023-01-12T07:40:19.649Z,23.08
2023-01-12T07:41:19.928Z,23.11
2023-01-12T07:42:19.468Z,23.12
2023-01-12T07:45:19.559Z,23.13
2023-01-12T07:46:19.492Z,23.12
2023-01-12T07:47:19.420Z,23.12
2023-01-12T07:48:19.417Z,23.11
2023-01-12T07:49:19.453Z,23.13
2023-01-12T07:50:19.388Z,23.11
2023-01-12T07:51:19.375Z,23.12
2023-01-12T07:52:19.342Z,23.11
2023-01-12T07:53:19.348Z,23.09
2023-01-12T07:54:19.440Z,23.09
2023-01-12T07:55:20.309Z,23.09
2023-01-12T07:56:19.369Z,23.08
2023-01-12T07:57:19.413Z,23.09
2023-01-12T07:58:19.290Z,23.11
2023-01-12T07:59:19.340Z,23.12
2023-01-12T08:00:19.295Z,23.12
2023-01-12T08:01:19.370Z,23.12
2023-01-12T08:02:19.427Z,23.13
2023-01-12T08:03:19.236Z,23.12
2023-01-12T08:04:19.228Z,23.13
2023-01-12T08:05:19.259Z,23.11
2023-01-12T08:06:19.208Z,23.12
2023-01-12T08:07:19.203Z,23.15
2023-01-12T08:08:19.189Z,23.16
2023-01-12T08:09:19.175Z,23.18
2023-01-12T08:10:19.174Z,23.19
2023-01-12T08:11:19.176Z,23.18
2023-01-12T08:12:19.206Z,23.16
2023-01-12T08:13:19.170Z,23.18
2023-01-12T08:14:19.130Z,23.16
2023-01-12T08:15:19.131Z,23.13
2023-01-12T08:16:19.151Z,23.15
2023-01-12T08:17:19.418Z,23.16
2023-01-12T08:18:19.253Z,23.16
2023-01-12T08:19:19.082Z,23.16
2023-01-12T08:20:19.426Z,23.16
2023-01-12T08:21:19.420Z,23.18
2023-01-12T08:22:19.056Z,23.15
2023-01-12T08:23:19.057Z,23.15
2023-01-12T08:24:19.039Z,23.15
2023-01-12T08:25:19.022Z,23.13
2023-01-12T08:26:19.432Z,23.15
2023-01-12T08:27:19.714Z,23.16
2023-01-12T08:28:19.082Z,23.15
2023-01-12T08:29:19.191Z,23.16
2023-01-12T08:30:18.976Z,23.16
2023-01-12T08:33:18.955Z,23.13
2023-01-12T08:34:18.954Z,23.15
2023-01-12T08:35:19.067Z,23.16
2023-01-12T08:36:18.976Z,23.15
2023-01-12T08:37:18.911Z,23.13
2023-01-12T08:38:18.906Z,23.13
2023-01-12T08:39:18.895Z,23.13
2023-01-12T08:40:18.888Z,23.13
2023-01-12T08:41:18.931Z,23.11
2023-01-12T08:42:18.864Z,23.11
2023-01-12T08:43:18.927Z,23.15
2023-01-12T08:44:18.879Z,23.18
2023-01-12T08:45:18.833Z,23.15
2023-01-12T08:46:19.864Z,23.15
2023-01-12T08:47:18.844Z,23.15
2023-01-12T08:48:18.927Z,23.18
2023-01-12T08:49:18.805Z,23.16
2023-01-12T08:50:18.789Z,23.22
2023-01-12T08:51:18.777Z,23.26
2023-01-12T08:52:18.936Z,23.30
2023-01-12T08:53:18.766Z,23.34
2023-01-12T08:55:19.381Z,23.40
2023-01-12T08:56:19.116Z,23.40
2023-01-12T08:57:19.226Z,23.45
2023-01-12T08:58:19.144Z,23.46
2023-01-12T09:02:20.008Z,23.49
2023-01-12T09:04:18.954Z,23.50
2023-01-12T09:06:18.917Z,23.56
2023-01-12T09:07:18.934Z,23.60
2023-01-12T09:12:19.113Z,23.73
2023-01-12T09:22:18.943Z,23.80
2023-01-12T18:35:13.252Z,23.54
2023-01-12T18:36:13.262Z,23.56
2023-01-12T18:37:13.873Z,23.56
2023-01-12T18:38:13.226Z,23.56
2023-01-12T18:39:13.218Z,23.54
2023-01-12T18:40:13.211Z,23.56
2023-01-12T18:41:13.190Z,23.56
2023-01-12T18:42:13.179Z,23.56
2023-01-12T18:43:13.179Z,23.59
2023-01-12T18:44:13.160Z,23.56
2023-01-12T18:45:13.161Z,23.57
2023-01-12T18:46:13.177Z,23.57
2023-01-12T18:47:15.092Z,23.56
2023-01-12T18:48:13.155Z,23.56
2023-01-12T18:49:13.115Z,23.57
2023-01-12T18:50:13.116Z,23.54
2023-01-12T18:51:13.093Z,23.57
2023-01-12T18:52:13.117Z,23.56
2023-01-12T18:53:13.088Z,23.54
2023-01-12T18:54:13.075Z,23.57
2023-01-12T18:55:13.094Z,23.57
2023-01-12T18:56:13.047Z,23.56
2023-01-12T18:57:13.037Z,23.56
2023-01-12T18:58:13.031Z,23.54
2023-01-12T18:59:13.026Z,23.56
2023-01-12T19:00:13.016Z,23.56
2023-01-12T19:01:13.126Z,23.56
2023-01-12T19:02:13.069Z,23.57
2023-01-12T19:03:13.124Z,23.56
2023-01-12T19:04:12.976Z,23.57
2023-01-12T19:05:13.037Z,23.54
2023-01-12T19:06:12.950Z,23.54
2023-01-12T19:07:12.941Z,23.53
2023-01-12T19:08:12.960Z,23.57
2023-01-12T19:09:12.925Z,23.56
2023-01-12T19:10:12.913Z,23.54
2023-01-12T19:11:12.909Z,23.56
2023-01-12T19:12:12.905Z,23.54
2023-01-12T19:13:12.896Z,23.54
2023-01-12T19:14:12.878Z,23.54
2023-01-12T19:15:12.867Z,23.56
2023-01-12T19:16:12.893Z,23.57
2023-01-12T19:17:12.853Z,23.56
2023-01-12T19:18:12.847Z,23.57
2023-01-12T19:19:12.836Z,23.54
2023-01-12T19:20:12.821Z,23.56
2023-01-12T19:21:12.824Z,23.57
2023-01-12T19:22:12.807Z,23.56
2023-01-12T19:23:12.793Z,23.54
2023-01-12T19:24:12.809Z,23.54
2023-01-12T19:25:12.778Z,23.54
2023-01-12T19:26:12.772Z,23.54
