createdAt,value
2018-09-11T00:02:11.507Z,98868.93
2018-09-11T00:04:43.125Z,98872.27
2018-09-11T00:07:13.898Z,98866.48
2018-09-11T00:09:44.610Z,98862.61
2018-09-11T00:15:26.977Z,98868.30
2018-09-11T00:17:58.137Z,98869.55
2018-09-11T00:20:29.713Z,98869.77
2018-09-11T00:23:03.798Z,98874.32
2018-09-11T00:25:38.919Z,98875.89
2018-09-11T00:28:11.649Z,98876.27
2018-09-11T00:30:42.235Z,98881.42
2018-09-11T00:33:18.029Z,98877.84
2018-09-11T00:35:48.389Z,98873.52
2018-09-11T00:38:19.327Z,98876.37
2018-09-11T00:40:51.703Z,98874.61
2018-09-11T01:00:46.810Z,98876.75
2018-09-11T01:03:17.429Z,98879.87
2018-09-11T01:05:48.603Z,98882.47
2018-09-11T01:08:19.462Z,98884.81
2018-09-11T01:10:50.483Z,98884.17
2018-09-11T01:13:23.220Z,98882.17
2018-09-11T01:15:54.645Z,98881.28
2018-09-11T01:18:26.038Z,98877.19
2018-09-11T01:21:08.362Z,98876.63
2018-09-11T01:23:39.153Z,98884.99
2018-09-11T01:26:10.272Z,98891.93
2018-09-11T01:28:41.237Z,98897.63
2018-09-11T01:37:11.125Z,98892.03
2018-09-11T01:39:42.763Z,98892.70
2018-09-11T01:42:14.405Z,98896.78
2018-09-11T01:47:35.418Z,98895.94
2018-09-11T01:50:06.757Z,98892.80
2018-09-11T01:55:31.969Z,98906.23
2018-09-11T01:58:09.609Z,98905.71
2018-09-11T02:00:40.172Z,98905.13
2018-09-11T02:03:10.933Z,98902.14
2018-09-11T02:05:49.781Z,98901.23
2018-09-11T02:08:20.272Z,98901.11
2018-09-11T02:10:51.175Z,98898.59
2018-09-11T02:13:21.970Z,98905.39
2018-09-11T02:21:44.594Z,98901.98
2018-09-11T02:24:15.525Z,98898.33
2018-09-11T02:26:50.343Z,98902.95
2018-09-11T02:29:22.529Z,98899.94
2018-09-11T02:31:52.573Z,98909.18
2018-09-11T02:34:22.655Z,98904.58
2018-09-11T02:37:06.527Z,98837.73
2018-09-11T02:39:36.894Z,98902.03
2018-09-11T02:42:07.347Z,98902.87
2018-09-11T02:44:37.460Z,98908.73
2018-09-11T02:47:13.178Z,98910.72
2018-09-11T02:49:43.388Z,98911.30
2018-09-11T02:52:13.751Z,98910.65
2018-09-11T02:54:44.389Z,98905.84
2018-09-11T02:57:16.287Z,98913.08
2018-09-11T03:06:30.090Z,98914.13
2018-09-11T03:09:06.815Z,98911.30
2018-09-11T03:11:37.436Z,98920.02
2018-09-11T03:14:21.889Z,98922.11
2018-09-11T03:20:00.882Z,98854.31
2018-09-11T03:22:31.523Z,98925.14
2018-09-11T03:25:01.672Z,98928.63
2018-09-11T03:27:32.259Z,98924.09
2018-09-11T03:30:02.687Z,98922.70
2018-09-11T03:32:33.120Z,98929.28
2018-09-11T03:35:04.038Z,98931.45
2018-09-11T03:37:43.100Z,98935.98
2018-09-11T03:40:15.069Z,98926.77
2018-09-11T03:42:46.785Z,98934.48
2018-09-11T04:09:10.031Z,98963.09
2018-09-11T04:11:40.469Z,98968.36
2018-09-11T04:14:10.497Z,98971.27
2018-09-11T04:19:35.190Z,98969.67
2018-09-11T04:22:04.896Z,98969.86
2018-09-11T04:24:34.434Z,98966.46
2018-09-11T04:27:04.170Z,98966.84
2018-09-11T04:29:43.821Z,98966.50
2018-09-11T04:46:52.240Z,98965.09
2018-09-11T04:49:23.053Z,98857.23
2018-09-11T04:51:54.018Z,98970.17
2018-09-11T05:12:45.640Z,98981.00
2018-09-11T05:15:16.804Z,98979.87
2018-09-11T05:17:47.354Z,98977.98
2018-09-11T05:46:21.282Z,99008.91
2018-09-11T05:50:25.030Z,99008.22
2018-09-11T06:03:35.803Z,99009.28
2018-09-11T06:06:10.590Z,99008.54
2018-09-11T06:22:46.159Z,99018.67
2018-09-11T06:30:58.745Z,99022.66
2018-09-11T06:33:35.568Z,99019.86
2018-09-11T06:36:14.102Z,99023.23
2018-09-11T06:52:34.054Z,99021.45
2018-09-11T06:55:05.231Z,99030.72
2018-09-11T06:57:36.883Z,99026.19
2018-09-11T07:00:06.997Z,99032.27
2018-09-11T07:02:37.916Z,99029.56
2018-09-11T07:05:08.612Z,99027.33
2018-09-11T07:07:38.449Z,99019.78
2018-09-11T07:10:10.864Z,99020.66
2018-09-11T07:12:49.684Z,99023.18
2018-09-11T07:15:24.145Z,99025.20
2018-09-11T07:17:59.713Z,99018.29
2018-09-11T07:20:30.649Z,99019.50
2018-09-11T07:23:00.810Z,99012.19
2018-09-11T07:25:32.781Z,99020.56
2018-09-11T07:28:04.024Z,99023.06
2018-09-11T07:30:35.268Z,99030.64
2018-09-11T07:33:06.581Z,99032.61
2018-09-11T07:35:36.588Z,99032.72
2018-09-11T07:38:07.934Z,99030.25
2018-09-11T07:40:37.754Z,99034.34
2018-09-11T07:43:09.510Z,99036.23
2018-09-11T07:45:42.396Z,99034.05
2018-09-11T07:48:12.827Z,99034.89
2018-09-11T07:50:42.699Z,99038.91
2018-09-11T07:53:27.151Z,99048.00
2018-09-11T07:55:57.407Z,99051.16
2018-09-11T07:58:29.101Z,99057.80
2018-09-11T08:01:13.791Z,99059.48
2018-09-11T08:03:52.804Z,99061.48
2018-09-11T08:06:22.811Z,99069.64
2018-09-11T08:08:52.944Z,99064.34
2018-09-11T08:11:23.964Z,99060.82
2018-09-11T08:13:53.666Z,99066.16
2018-09-11T08:16:25.941Z,99068.00
2018-09-11T08:18:58.594Z,99065.64
2018-09-11T08:21:29.755Z,99068.41
2018-09-11T08:24:02.785Z,99057.44
2018-09-11T08:26:33.971Z,99057.45
2018-09-11T08:29:05.039Z,99060.80
2018-09-11T08:31:35.922Z,99059.87
2018-09-11T08:34:06.624Z,99061.58
2018-09-11T08:36:37.430Z,99056.27
2018-09-11T08:39:10.392Z,99054.66
2018-09-11T08:41:40.827Z,99058.63
2018-09-11T08:47:21.707Z,99054.53
2018-09-11T08:49:59.278Z,99056.33
2018-09-11T08:52:30.078Z,99059.00
2018-09-11T08:55:02.424Z,99062.05
2018-09-11T08:57:32.360Z,99056.34
2018-09-11T09:00:02.324Z,99053.61
2018-09-11T09:02:32.421Z,99059.07
2018-09-11T09:05:02.168Z,99060.88
2018-09-11T09:07:31.822Z,99062.96
2018-09-11T09:10:03.732Z,99060.21
2018-09-11T09:12:33.384Z,99068.02
2018-09-11T09:15:03.588Z,99063.64
2018-09-11T09:17:33.381Z,99063.36
2018-09-11T09:20:07.659Z,99065.28
2018-09-11T09:22:38.139Z,99061.49
2018-09-11T09:25:08.992Z,99066.06
2018-09-11T09:27:40.000Z,99056.18
2018-09-11T09:30:10.003Z,99059.75
2018-09-11T09:32:41.508Z,99058.32
2018-09-11T09:35:11.320Z,99057.28
2018-09-11T09:37:42.106Z,99051.81
2018-09-11T09:40:12.175Z,99053.80
2018-09-11T09:42:44.281Z,99049.47
2018-09-11T09:45:14.897Z,99043.17
2018-09-11T09:47:45.021Z,99040.87
2018-09-11T09:50:18.148Z,99046.48
2018-09-11T09:52:48.032Z,99047.91
2018-09-11T09:55:19.708Z,99038.81
2018-09-11T09:57:49.538Z,99034.68
2018-09-11T10:00:25.483Z,99037.84
2018-09-11T10:02:56.517Z,99038.63
2018-09-11T10:05:28.508Z,99038.81
2018-09-11T10:07:58.960Z,99027.13
2018-09-11T10:10:28.731Z,99030.97
2018-09-11T10:12:58.885Z,99035.47
2018-09-11T10:15:29.785Z,99033.73
2018-09-11T10:18:00.169Z,99024.11
2018-09-11T10:20:30.910Z,99018.82
2018-09-11T10:23:02.751Z,99017.16
2018-09-11T10:25:32.956Z,99009.67
2018-09-11T10:28:06.433Z,99022.30
2018-09-11T10:30:39.070Z,99012.98
2018-09-11T10:33:08.784Z,99011.91
2018-09-11T10:35:39.944Z,99006.39
2018-09-11T10:38:12.651Z,99010.57
2018-09-11T10:40:43.504Z,99003.09
2018-09-11T10:43:14.379Z,99001.81
2018-09-11T10:45:44.241Z,99003.09
2018-09-11T10:48:13.847Z,98998.64
2018-09-11T10:50:45.189Z,98995.59
2018-09-11T10:53:15.128Z,98993.86
2018-09-11T10:55:45.997Z,98991.44
2018-09-11T10:58:16.414Z,98987.76
2018-09-11T11:00:46.396Z,98984.77
2018-09-11T11:03:21.320Z,98979.28
2018-09-11T11:05:51.111Z,98971.58
2018-09-11T11:08:21.327Z,98975.77
2018-09-11T11:10:51.741Z,98967.20
2018-09-11T11:13:22.833Z,98966.93
2018-09-11T11:15:52.738Z,98967.41
2018-09-11T11:21:21.819Z,98968.47
2018-09-11T11:23:51.798Z,98971.61
2018-09-11T11:26:28.851Z,98964.92
2018-09-11T11:29:10.755Z,98963.02
2018-09-11T11:31:51.158Z,98953.16
2018-09-11T11:34:25.206Z,98947.36
2018-09-11T11:36:56.507Z,98948.91
2018-09-11T11:39:32.806Z,98953.19
2018-09-11T11:42:04.223Z,98953.37
2018-09-11T11:44:44.697Z,98949.95
2018-09-11T11:50:10.548Z,98954.91
2018-09-11T11:53:22.633Z,98950.47
2018-09-11T11:56:00.770Z,98955.97
2018-09-11T11:59:03.741Z,98945.22
2018-09-11T12:01:37.551Z,98937.23
2018-09-11T12:04:15.279Z,98937.86
2018-09-11T12:06:46.352Z,98938.51
2018-09-11T12:09:23.119Z,98927.76
2018-09-11T12:11:54.138Z,98930.52
2018-09-11T12:30:04.777Z,98924.35
2018-09-11T13:15:25.928Z,98898.73
2018-09-11T14:03:50.295Z,98888.87
2018-09-11T14:06:23.315Z,98898.95
2018-09-11T14:08:56.886Z,98900.64
2018-09-11T14:11:29.243Z,98898.91
2018-09-11T14:14:00.608Z,98888.88
2018-09-11T14:16:31.683Z,98889.31
2018-09-11T14:19:13.805Z,98896.03
2018-09-11T14:21:46.977Z,98884.86
2018-09-11T14:24:19.085Z,98877.25
2018-09-11T14:26:53.725Z,98882.94
2018-09-11T14:29:26.567Z,98886.63
2018-09-11T14:58:20.032Z,98888.50
2018-09-11T15:00:55.253Z,98888.91
2018-09-11T15:03:27.461Z,98880.06
2018-09-11T15:23:25.171Z,98848.05
2018-09-11T15:25:59.015Z,98843.11
2018-09-11T15:28:34.154Z,98839.06
2018-09-11T15:31:17.463Z,98828.20
2018-09-11T15:33:54.426Z,98833.52
2018-09-11T15:41:42.627Z,98827.14
2018-09-11T15:44:14.638Z,98829.33
2018-09-11T15:46:46.397Z,98827.19
2018-09-11T15:49:28.348Z,98820.11
2018-09-11T15:52:00.233Z,98820.34
2018-09-11T15:54:31.752Z,98816.11
2018-09-11T15:57:04.410Z,98806.89
2018-09-11T15:59:38.545Z,98810.36
2018-09-11T16:02:11.891Z,98808.77
2018-09-11T16:07:31.301Z,98785.32
2018-09-11T16:10:01.675Z,98791.30
2018-09-11T16:12:41.185Z,98790.42
2018-09-11T16:15:12.467Z,98795.38
2018-09-11T16:17:47.070Z,98782.52
2018-09-11T16:20:18.131Z,98778.24
2018-09-11T16:22:48.255Z,98771.97
2018-09-11T16:25:18.230Z,98766.23
2018-09-11T16:27:49.217Z,98763.17
2018-09-11T16:30:20.447Z,98772.66
2018-09-11T16:38:58.320Z,98760.87
2018-09-11T16:41:32.469Z,98757.41
2018-09-11T16:46:46.119Z,98755.77
2018-09-11T16:49:24.765Z,98758.41
2018-09-11T16:51:56.540Z,98761.30
2018-09-11T16:54:30.616Z,98763.92
2018-09-11T16:57:06.655Z,98767.31
2018-09-11T16:59:51.530Z,98759.77
2018-09-11T17:02:24.289Z,98765.56
2018-09-11T17:05:12.381Z,98766.29
2018-09-11T17:07:44.168Z,98764.63
2018-09-11T17:10:14.776Z,98766.97
2018-09-11T17:12:47.099Z,98770.71
2018-09-11T17:15:31.181Z,98775.41
2018-09-11T17:18:01.423Z,98780.92
2018-09-11T17:20:32.664Z,98774.70
2018-09-11T17:23:02.848Z,98780.55
2018-09-11T17:25:37.423Z,98780.19
2018-09-11T17:28:44.028Z,98776.31
2018-09-11T17:31:17.664Z,98776.88
2018-09-11T17:34:02.027Z,98786.30
2018-09-11T17:36:36.616Z,98788.07
2018-09-11T18:09:52.093Z,98808.28
2018-09-11T18:12:42.771Z,98808.71
2018-09-11T18:15:17.081Z,98813.58
2018-09-11T18:17:54.203Z,98818.58
2018-09-11T18:20:26.444Z,98813.60
2018-09-11T18:25:51.533Z,98814.36
2018-09-11T18:28:23.354Z,98814.24
2018-09-11T18:30:59.095Z,98807.48
2018-09-11T18:33:37.521Z,98812.04
2018-09-11T18:36:22.967Z,98822.20
2018-09-11T18:41:49.098Z,98828.48
2018-09-11T18:47:25.270Z,98825.27
2018-09-11T18:49:56.103Z,98823.37
2018-09-11T18:52:29.164Z,98825.41
2018-09-11T18:55:11.107Z,98829.22
2018-09-11T18:57:47.087Z,98833.83
2018-09-11T19:00:45.009Z,98830.03
2018-09-11T19:06:17.219Z,98838.28
2018-09-11T19:08:54.632Z,98839.09
2018-09-11T19:11:29.196Z,98841.94
2018-09-11T19:14:13.817Z,98840.57
2018-09-11T19:16:46.248Z,98845.02
2018-09-11T19:22:42.981Z,98836.52
2018-09-11T19:25:28.216Z,98836.42
2018-09-11T19:28:22.493Z,98831.64
2018-09-11T19:31:02.529Z,98839.31
2018-09-11T19:33:42.034Z,98838.03
2018-09-11T19:36:17.117Z,98836.97
2018-09-11T19:56:14.075Z,98842.28
2018-09-11T19:58:52.623Z,98845.41
2018-09-11T20:01:27.996Z,98850.11
2018-09-11T20:04:07.431Z,98838.34
2018-09-11T20:06:40.259Z,98841.38
2018-09-11T20:09:18.659Z,98832.61
2018-09-11T20:17:22.634Z,98834.77
2018-09-11T20:25:52.281Z,98835.06
2018-09-11T20:28:25.760Z,98833.16
2018-09-11T20:35:17.296Z,98831.96
2018-09-11T20:37:51.691Z,98829.70
2018-09-11T20:40:24.539Z,98833.30
2018-09-11T20:43:04.548Z,98841.34
2018-09-11T20:45:38.898Z,98840.41
2018-09-11T20:51:21.218Z,98839.33
2018-09-11T20:59:19.357Z,98843.02
2018-09-11T21:53:56.846Z,98852.06
2018-09-11T21:56:29.959Z,98852.77
2018-09-11T21:59:03.291Z,98852.14
2018-09-11T22:04:17.461Z,98847.52
2018-09-11T22:07:00.501Z,98849.56
2018-09-11T22:09:31.305Z,98851.92
2018-09-11T22:12:19.377Z,98851.33
2018-09-11T22:14:52.385Z,98848.78
2018-09-11T22:17:23.337Z,98852.96
2018-09-11T22:19:58.890Z,98856.45
2018-09-11T22:22:29.048Z,98852.24
2018-09-11T22:27:52.548Z,98852.69
2018-09-11T22:30:34.182Z,98855.30
2018-09-11T22:58:24.165Z,98838.67
2018-09-11T23:04:00.398Z,98830.94
2018-09-11T23:06:30.948Z,98833.80
2018-09-11T23:21:46.243Z,98829.52
2018-09-11T23:27:20.626Z,98826.27
2018-09-11T23:29:53.459Z,98826.37
2018-09-11T23:32:23.755Z,98829.38
2018-09-11T23:37:49.208Z,98829.22
2018-09-11T23:40:20.618Z,98832.06
2018-09-11T23:42:51.049Z,98840.52
2018-09-11T23:45:25.010Z,98829.81
2018-09-11T23:47:55.533Z,98831.98
2018-09-11T23:53:24.958Z,98826.80
2018-09-11T23:55:56.448Z,98819.64
2018-09-11T23:58:26.549Z,98820.20
