createdAt,value
2019-04-22T00:01:25.278Z,48.98
2019-04-22T00:06:48.374Z,48.75
2019-04-22T00:11:54.244Z,48.78
2019-04-22T00:17:00.673Z,48.91
2019-04-22T00:22:02.840Z,49.02
2019-04-22T00:27:05.209Z,49.18
2019-04-22T00:32:05.619Z,49.18
2019-04-22T00:37:07.915Z,49.00
2019-04-22T00:42:15.340Z,48.75
2019-04-22T00:47:25.210Z,48.56
2019-04-22T00:52:18.409Z,48.57
2019-04-22T00:57:26.296Z,48.33
2019-04-22T01:02:27.703Z,48.27
2019-04-22T01:07:32.194Z,48.30
2019-04-22T01:12:37.768Z,48.65
2019-04-22T01:17:40.455Z,48.51
2019-04-22T01:22:38.170Z,48.96
2019-04-22T01:27:34.470Z,48.56
2019-04-22T01:32:31.117Z,49.04
2019-04-22T01:37:45.671Z,48.79
2019-04-22T01:43:02.164Z,48.73
2019-04-22T01:48:03.927Z,49.34
2019-04-22T01:53:08.631Z,49.08
2019-04-22T01:58:07.498Z,49.37
2019-04-22T02:03:12.480Z,49.45
2019-04-22T02:08:25.478Z,49.41
2019-04-22T02:13:23.819Z,49.82
2019-04-22T02:18:26.283Z,50.16
2019-04-22T02:59:02.399Z,51.34
2019-04-22T03:04:04.572Z,51.52
2019-04-22T03:09:07.646Z,51.89
2019-04-22T03:14:04.758Z,51.44
2019-04-22T03:19:22.858Z,52.02
2019-04-22T03:24:20.533Z,52.00
2019-04-22T03:29:14.986Z,52.39
2019-04-22T03:35:14.148Z,53.03
2019-04-22T03:39:41.708Z,53.02
2019-04-22T03:54:53.883Z,53.94
2019-04-22T03:59:46.078Z,53.93
2019-04-22T04:09:49.293Z,53.71
2019-04-22T04:14:53.957Z,53.68
2019-04-22T04:30:19.001Z,53.94
2019-04-22T04:40:26.845Z,54.13
2019-04-22T04:50:20.617Z,54.24
2019-04-22T05:05:26.589Z,55.02
2019-04-22T05:10:42.707Z,55.47
2019-04-22T05:15:38.014Z,54.84
2019-04-22T05:21:02.925Z,54.96
2019-04-22T05:25:39.137Z,55.28
2019-04-22T05:30:39.465Z,55.28
2019-04-22T05:35:51.449Z,55.28
2019-04-22T05:40:49.657Z,55.50
2019-04-22T05:45:58.851Z,55.51
2019-04-22T05:51:01.130Z,55.70
2019-04-22T05:56:01.823Z,55.57
2019-04-22T06:06:23.370Z,55.76
2019-04-22T06:11:22.913Z,55.30
2019-04-22T06:16:18.277Z,55.68
2019-04-22T06:21:26.635Z,56.31
2019-04-22T06:31:36.958Z,55.93
2019-04-22T06:36:37.465Z,55.79
2019-04-22T06:41:42.993Z,55.81
2019-04-22T06:46:39.945Z,55.21
2019-04-22T06:51:45.340Z,56.61
2019-04-22T06:56:48.490Z,56.85
2019-04-22T07:01:59.365Z,56.42
2019-04-22T07:07:02.204Z,55.50
2019-04-22T07:12:02.155Z,50.77
2019-04-22T07:17:02.131Z,49.90
2019-04-22T07:22:11.272Z,49.61
2019-04-22T07:27:13.087Z,49.06
2019-04-22T07:32:18.588Z,48.39
2019-04-22T07:37:28.263Z,48.43
2019-04-22T07:42:28.174Z,48.21
2019-04-22T07:52:29.205Z,47.40
2019-04-22T07:57:32.716Z,47.25
2019-04-22T08:02:39.142Z,46.38
2019-04-22T08:07:43.565Z,46.00
2019-04-22T08:12:47.427Z,45.97
2019-04-22T08:17:55.116Z,46.23
2019-04-22T08:22:51.075Z,46.10
2019-04-22T08:27:56.807Z,45.14
2019-04-22T08:33:01.069Z,45.99
2019-04-22T08:43:20.963Z,44.49
2019-04-22T08:48:23.086Z,44.19
2019-04-22T08:53:31.662Z,42.63
2019-04-22T08:58:35.556Z,41.84
2019-04-22T09:03:37.974Z,41.63
2019-04-22T09:08:42.387Z,40.73
2019-04-22T09:13:53.184Z,40.55
2019-04-22T09:18:48.255Z,39.60
2019-04-22T09:23:58.461Z,37.62
2019-04-22T09:28:59.930Z,37.43
2019-04-22T09:33:59.706Z,37.35
2019-04-22T09:39:06.570Z,36.69
2019-04-22T09:44:28.754Z,36.50
2019-04-22T09:54:22.024Z,35.69
2019-04-22T09:59:22.681Z,35.77
2019-04-22T10:04:21.220Z,35.20
2019-04-22T10:09:42.913Z,34.78
2019-04-22T10:14:32.413Z,34.10
2019-04-22T10:19:37.181Z,33.76
2019-04-22T10:24:39.128Z,34.06
2019-04-22T10:29:47.332Z,32.44
2019-04-22T10:34:34.033Z,32.85
2019-04-22T10:39:37.843Z,32.75
2019-04-22T10:44:30.905Z,32.14
2019-04-22T10:49:34.083Z,32.01
2019-04-22T10:54:35.905Z,31.42
2019-04-22T10:59:38.540Z,30.73
2019-04-22T11:04:40.574Z,29.95
2019-04-22T11:09:52.096Z,30.17
2019-04-22T11:14:45.905Z,29.44
2019-04-22T11:19:49.851Z,28.72
2019-04-22T11:24:52.884Z,27.53
2019-04-22T11:29:55.427Z,25.00
2019-04-22T11:34:58.052Z,24.54
2019-04-22T11:40:11.446Z,23.21
2019-04-22T11:45:05.473Z,23.79
2019-04-22T11:50:08.056Z,23.08
2019-04-22T11:55:10.903Z,23.50
2019-04-22T12:00:12.759Z,23.09
2019-04-22T12:05:14.386Z,23.10
2019-04-22T12:10:28.533Z,23.24
2019-04-22T12:15:19.458Z,22.96
2019-04-22T12:20:21.721Z,22.40
2019-04-22T12:25:34.668Z,23.21
2019-04-22T12:30:28.018Z,22.97
2019-04-22T12:35:30.384Z,22.58
2019-04-22T12:40:41.316Z,22.86
2019-04-22T12:45:36.298Z,21.88
2019-04-22T12:50:41.787Z,22.89
2019-04-22T12:55:42.038Z,22.97
2019-04-22T13:00:44.922Z,22.47
2019-04-22T13:05:47.055Z,23.26
2019-04-22T13:10:55.525Z,23.58
2019-04-22T13:15:53.126Z,23.17
2019-04-22T13:20:54.907Z,23.39
2019-04-22T13:25:58.864Z,23.09
2019-04-22T13:31:02.025Z,23.82
2019-04-22T13:36:05.808Z,24.17
2019-04-22T13:41:21.089Z,23.97
2019-04-22T13:46:12.354Z,25.09
2019-04-22T13:51:50.065Z,24.87
2019-04-22T13:56:40.318Z,24.81
2019-04-22T14:01:20.907Z,25.08
2019-04-22T14:06:22.734Z,24.99
2019-04-22T14:11:34.508Z,24.73
2019-04-22T14:16:28.968Z,23.58
2019-04-22T14:21:30.705Z,23.39
2019-04-22T14:26:44.815Z,22.70
2019-04-22T14:31:36.169Z,22.82
2019-04-22T14:36:39.268Z,21.85
2019-04-22T14:41:57.382Z,23.08
2019-04-22T14:52:11.725Z,23.05
2019-04-22T14:56:52.144Z,22.02
2019-04-22T15:01:54.088Z,23.02
2019-04-22T15:06:56.988Z,23.74
2019-04-22T15:12:11.071Z,22.89
2019-04-22T15:17:02.646Z,24.15
2019-04-22T15:22:05.034Z,23.84
2019-04-22T15:27:06.819Z,23.47
2019-04-22T15:32:09.366Z,23.86
2019-04-22T15:37:11.957Z,23.66
2019-04-22T15:42:21.840Z,23.36
2019-04-22T15:47:18.671Z,23.17
2019-04-22T15:52:30.276Z,23.91
2019-04-22T15:57:24.699Z,24.10
2019-04-22T16:02:27.811Z,24.18
2019-04-22T16:07:30.022Z,24.80
2019-04-22T16:12:39.867Z,24.76
2019-04-22T16:17:35.035Z,24.04
2019-04-22T16:22:36.991Z,23.94
2019-04-22T16:27:38.689Z,24.86
2019-04-22T16:32:41.490Z,24.58
2019-04-22T16:37:43.068Z,23.16
2019-04-22T16:42:52.480Z,21.84
2019-04-22T16:47:49.359Z,21.60
2019-04-22T16:52:52.380Z,22.27
2019-04-22T16:57:54.664Z,23.02
2019-04-22T17:02:56.765Z,22.95
2019-04-22T17:07:58.686Z,23.26
2019-04-22T17:13:05.951Z,23.63
2019-04-22T17:18:05.479Z,23.91
2019-04-22T17:23:07.456Z,24.51
2019-04-22T17:28:09.794Z,24.57
2019-04-22T17:33:12.731Z,24.54
2019-04-22T17:38:26.162Z,25.24
2019-04-22T17:43:47.994Z,25.59
2019-04-22T17:48:40.699Z,26.06
2019-04-22T17:53:55.076Z,26.31
2019-04-22T17:58:51.328Z,26.42
2019-04-22T18:03:39.164Z,27.28
2019-04-22T18:08:56.415Z,27.50
2019-04-22T18:14:15.778Z,27.83
2019-04-22T18:19:08.918Z,27.99
2019-04-22T18:23:55.375Z,28.28
2019-04-22T18:29:14.399Z,28.27
2019-04-22T18:34:08.334Z,28.86
2019-04-22T18:39:25.259Z,29.56
2019-04-22T18:44:25.120Z,29.56
2019-04-22T18:49:24.441Z,29.80
2019-04-22T18:54:32.212Z,29.94
2019-04-22T18:59:18.564Z,30.26
2019-04-22T19:04:22.084Z,30.70
2019-04-22T19:09:55.288Z,30.82
2019-04-22T19:14:52.842Z,31.19
2019-04-22T19:19:57.912Z,31.60
2019-04-22T19:24:51.080Z,31.93
2019-04-22T19:29:57.650Z,32.16
2019-04-22T19:34:57.327Z,32.38
2019-04-22T19:40:09.585Z,32.77
2019-04-22T19:45:08.832Z,32.92
2019-04-22T19:50:16.493Z,33.12
2019-04-22T19:55:19.516Z,33.35
2019-04-22T20:00:18.434Z,33.44
2019-04-22T20:05:25.917Z,33.30
2019-04-22T20:10:25.075Z,33.60
2019-04-22T20:15:22.629Z,33.62
2019-04-22T20:20:32.966Z,33.76
2019-04-22T20:25:34.791Z,33.74
2019-04-22T20:30:39.782Z,33.81
2019-04-22T20:35:43.589Z,33.83
2019-04-22T20:40:42.538Z,34.08
2019-04-22T20:45:51.142Z,34.38
2019-04-22T20:50:52.895Z,34.64
2019-04-22T20:55:58.838Z,35.01
2019-04-22T21:00:55.741Z,35.12
2019-04-22T21:05:56.387Z,35.20
2019-04-22T21:11:04.217Z,35.14
2019-04-22T21:16:20.463Z,35.26
2019-04-22T21:21:20.367Z,35.08
2019-04-22T21:26:21.358Z,35.23
2019-04-22T21:31:23.702Z,35.13
2019-04-22T21:36:33.816Z,35.05
2019-04-22T21:41:26.583Z,35.08
2019-04-22T21:46:35.647Z,35.28
2019-04-22T21:51:47.662Z,35.27
2019-04-22T21:56:57.569Z,35.25
2019-04-22T22:06:39.974Z,35.21
2019-04-22T22:11:50.798Z,35.27
2019-04-22T22:16:47.269Z,35.15
2019-04-22T22:22:13.541Z,35.30
2019-04-22T22:27:04.954Z,35.45
2019-04-22T22:32:11.654Z,35.52
2019-04-22T22:37:01.492Z,35.74
2019-04-22T22:41:54.131Z,35.61
2019-04-22T22:47:16.575Z,35.64
2019-04-22T22:57:27.634Z,36.02
2019-04-22T23:02:34.217Z,36.19
2019-04-22T23:07:36.840Z,36.32
2019-04-22T23:12:42.356Z,36.50
2019-04-22T23:17:24.213Z,36.42
2019-04-22T23:22:28.510Z,36.48
2019-04-22T23:27:40.651Z,36.61
2019-04-22T23:32:35.883Z,36.70
2019-04-22T23:37:50.995Z,36.85
2019-04-22T23:42:52.928Z,37.02
2019-04-22T23:47:46.123Z,37.29
2019-04-22T23:52:59.452Z,37.45
2019-04-22T23:58:02.989Z,37.80
