createdAt,value
2022-12-24T00:00:50.964Z,88040.00
2022-12-24T00:01:50.861Z,88036.00
2022-12-24T00:02:51.023Z,88028.00
2022-12-24T00:03:51.035Z,88028.00
2022-12-24T00:04:54.211Z,88026.00
2022-12-24T00:05:50.804Z,88024.00
2022-12-24T00:06:50.803Z,88024.00
2022-12-24T00:07:50.795Z,88020.00
2022-12-24T00:08:50.771Z,88020.00
2022-12-24T00:09:50.758Z,88020.00
2022-12-24T00:10:50.723Z,88024.00
2022-12-24T00:11:50.723Z,88028.00
2022-12-24T00:12:50.725Z,88032.00
2022-12-24T00:13:50.691Z,88034.00
2022-12-24T00:14:50.659Z,88036.00
2022-12-24T00:15:50.675Z,88038.00
2022-12-24T00:16:50.656Z,88040.00
2022-12-24T00:17:50.623Z,88044.00
2022-12-24T00:18:50.588Z,88048.00
2022-12-24T00:19:50.572Z,88050.00
2022-12-24T00:20:50.562Z,88052.00
2022-12-24T00:21:50.554Z,88054.00
2022-12-24T00:22:50.580Z,88056.00
2022-12-24T00:23:50.557Z,88054.00
2022-12-24T00:24:50.505Z,88056.00
2022-12-24T00:25:50.518Z,88054.00
2022-12-24T00:26:50.499Z,88050.00
2022-12-24T00:27:50.489Z,88046.00
2022-12-24T00:28:50.465Z,88050.00
2022-12-24T00:29:50.432Z,88048.00
2022-12-24T00:30:50.464Z,88044.00
2022-12-24T00:31:50.413Z,88042.00
2022-12-24T00:32:50.411Z,88040.00
2022-12-24T00:33:50.373Z,88034.00
2022-12-24T00:34:50.362Z,88038.00
2022-12-24T00:35:50.352Z,88038.00
2022-12-24T00:36:50.340Z,88040.00
2022-12-24T00:37:50.360Z,88038.00
2022-12-24T00:38:50.321Z,88034.00
2022-12-24T00:39:50.326Z,88034.00
2022-12-24T00:40:50.292Z,88032.00
2022-12-24T00:41:50.275Z,88032.00
2022-12-24T00:42:50.266Z,88034.00
2022-12-24T00:43:50.254Z,88038.00
2022-12-24T00:44:50.234Z,88042.00
2022-12-24T00:45:50.257Z,88040.00
2022-12-24T00:46:50.211Z,88040.00
2022-12-24T00:47:50.205Z,88040.00
2022-12-24T00:48:50.219Z,88042.00
2022-12-24T00:49:50.206Z,88042.00
2022-12-24T00:50:50.268Z,88046.00
2022-12-24T00:51:50.170Z,88050.00
2022-12-24T00:52:50.157Z,88054.00
2022-12-24T00:53:50.147Z,88054.00
2022-12-24T00:54:50.123Z,88054.00
2022-12-24T00:55:50.130Z,88052.00
2022-12-24T06:05:46.003Z,88261.00
2022-12-24T06:06:45.975Z,88261.00
2022-12-24T06:07:45.958Z,88263.00
2022-12-24T06:08:45.976Z,88263.00
2022-12-24T06:09:45.953Z,88259.00
2022-12-24T06:10:45.937Z,88261.00
2022-12-24T06:11:45.920Z,88257.00
2022-12-24T06:12:45.913Z,88257.00
2022-12-24T06:13:45.892Z,88259.00
2022-12-24T06:14:45.863Z,88261.00
2022-12-24T06:15:45.902Z,88275.00
2022-12-24T06:16:45.843Z,88281.00
2022-12-24T06:17:45.818Z,88283.00
2022-12-24T06:18:45.886Z,88285.00
2022-12-24T06:19:45.791Z,88279.00
2022-12-24T06:20:45.780Z,88275.00
2022-12-24T06:21:45.761Z,88275.00
2022-12-24T06:22:45.740Z,88269.00
2022-12-24T06:23:45.761Z,88269.00
2022-12-24T06:24:45.717Z,88269.00
2022-12-24T06:25:45.695Z,88261.00
2022-12-24T06:26:45.685Z,88261.00
2022-12-24T06:27:45.677Z,88261.00
2022-12-24T06:28:45.665Z,88261.00
2022-12-24T06:29:45.675Z,88261.00
2022-12-24T06:30:45.662Z,88263.00
2022-12-24T06:31:45.682Z,88265.00
2022-12-24T06:32:45.608Z,88265.00
2022-12-24T06:33:45.601Z,88265.00
2022-12-24T06:34:45.558Z,88267.00
2022-12-24T06:35:45.598Z,88275.00
2022-12-24T06:36:45.529Z,88275.00
2022-12-24T06:37:45.532Z,88275.00
2022-12-24T06:38:45.552Z,88277.00
2022-12-24T06:39:45.506Z,88281.00
2022-12-24T06:40:45.524Z,88285.00
2022-12-24T06:41:45.461Z,88285.00
2022-12-24T06:42:45.458Z,88283.00
2022-12-24T06:43:45.456Z,88281.00
2022-12-24T06:44:45.440Z,88288.00
2022-12-24T06:45:45.410Z,88288.00
2022-12-24T06:46:45.459Z,88290.00
2022-12-24T06:47:45.390Z,88294.00
2022-12-24T06:48:45.417Z,88294.00
2022-12-24T06:49:45.381Z,88296.00
2022-12-24T06:50:45.385Z,88302.00
2022-12-24T06:51:45.338Z,88306.00
2022-12-24T06:52:45.331Z,88310.00
2022-12-24T06:53:45.343Z,88308.00
2022-12-24T06:54:45.291Z,88312.00
2022-12-24T06:55:45.289Z,88316.00
2022-12-24T06:56:45.271Z,88320.00
2022-12-24T06:57:45.273Z,88314.00
2022-12-24T06:58:45.280Z,88318.00
2022-12-24T06:59:45.255Z,88312.00
2022-12-24T07:00:45.215Z,88310.00
2022-12-24T07:01:45.280Z,88316.00
2022-12-24T07:02:45.216Z,88318.00
2022-12-24T07:03:45.188Z,88318.00
2022-12-24T07:04:45.156Z,88318.00
2022-12-24T07:05:45.144Z,88324.00
2022-12-24T07:06:45.128Z,88320.00
2022-12-24T07:07:45.114Z,88322.00
2022-12-24T07:08:45.126Z,88324.00
2022-12-24T07:09:45.066Z,88332.00
2022-12-24T07:10:49.071Z,88338.00
2022-12-24T07:11:46.045Z,88332.00
2022-12-24T07:12:45.037Z,88328.00
2022-12-24T07:13:45.028Z,88330.00
2022-12-24T07:14:45.009Z,88332.00
2022-12-24T07:15:45.001Z,88330.00
2022-12-24T07:16:45.067Z,88330.00
2022-12-24T07:17:45.177Z,88328.00
2022-12-24T07:18:44.932Z,88328.00
2022-12-24T07:19:44.932Z,88332.00
2022-12-24T07:20:44.911Z,88340.00
2022-12-24T07:21:44.897Z,88341.00
2022-12-24T07:22:44.896Z,88343.00
2022-12-24T07:23:44.859Z,88343.00
2022-12-24T07:24:44.851Z,88345.00
2022-12-24T07:25:44.838Z,88347.00
2022-12-24T07:26:44.828Z,88349.00
2022-12-24T07:27:44.806Z,88349.00
2022-12-24T07:28:44.840Z,88347.00
2022-12-24T07:29:44.789Z,88341.00
2022-12-24T07:30:44.769Z,88341.00
2022-12-24T07:31:44.836Z,88340.00
2022-12-24T07:32:44.742Z,88338.00
2022-12-24T07:33:44.737Z,88341.00
2022-12-24T07:34:44.736Z,88336.00
2022-12-24T07:35:44.701Z,88343.00
2022-12-24T07:36:44.682Z,88343.00
2022-12-24T07:37:44.697Z,88347.00
2022-12-24T07:38:44.636Z,88349.00
2022-12-24T07:39:44.652Z,88353.00
2022-12-24T07:40:44.617Z,88355.00
2022-12-24T07:41:44.612Z,88367.00
2022-12-24T07:42:44.580Z,88373.00
2022-12-24T07:43:44.593Z,88381.00
2022-12-24T07:44:44.563Z,88385.00
2022-12-24T07:45:44.534Z,88381.00
2022-12-24T07:46:44.674Z,88383.00
2022-12-24T07:47:44.485Z,88375.00
2022-12-24T07:48:44.480Z,88375.00
2022-12-24T07:49:44.479Z,88375.00
2022-12-24T07:50:44.447Z,88373.00
2022-12-24T07:51:44.430Z,88371.00
2022-12-24T07:52:44.447Z,88373.00
2022-12-24T07:53:44.390Z,88375.00
2022-12-24T07:54:44.383Z,88377.00
2022-12-24T07:55:44.352Z,88377.00
2022-12-24T07:56:44.363Z,88381.00
2022-12-24T07:57:44.322Z,88383.00
2022-12-24T07:58:44.318Z,88383.00
2022-12-24T07:59:44.323Z,88381.00
2022-12-24T08:00:44.306Z,88381.00
2022-12-24T08:01:44.522Z,88385.00
2022-12-24T08:02:44.643Z,88383.00
2022-12-24T08:03:44.439Z,88387.00
2022-12-24T08:04:44.265Z,88387.00
2022-12-24T08:05:44.220Z,88387.00
2022-12-24T08:06:44.200Z,88387.00
2022-12-24T08:07:44.204Z,88387.00
2022-12-24T08:08:44.180Z,88392.00
2022-12-24T08:09:44.157Z,88394.00
2022-12-24T08:10:44.166Z,88402.00
2022-12-24T08:11:51.334Z,88406.00
2022-12-24T08:12:45.110Z,88410.00
2022-12-24T08:13:44.116Z,88410.00
2022-12-24T08:14:44.094Z,88412.00
2022-12-24T08:15:44.087Z,88406.00
2022-12-24T08:16:44.127Z,88402.00
2022-12-24T08:17:44.054Z,88400.00
2022-12-24T08:18:44.036Z,88398.00
2022-12-24T08:19:44.026Z,88400.00
2022-12-24T08:20:44.037Z,88400.00
2022-12-24T08:21:43.991Z,88400.00
2022-12-24T08:22:44.889Z,88400.00
2022-12-24T08:23:43.979Z,88398.00
2022-12-24T08:24:43.981Z,88402.00
2022-12-24T08:25:43.959Z,88402.00
2022-12-24T08:26:43.926Z,88402.00
2022-12-24T08:27:43.912Z,88398.00
2022-12-24T08:28:43.890Z,88402.00
2022-12-24T08:29:43.862Z,88408.00
2022-12-24T08:30:43.864Z,88412.00
2022-12-24T08:31:43.857Z,88414.00
2022-12-24T08:32:43.805Z,88416.00
2022-12-24T08:33:43.784Z,88418.00
2022-12-24T08:34:43.758Z,88426.00
2022-12-24T08:35:43.734Z,88432.00
2022-12-24T08:36:43.716Z,88436.00
2022-12-24T08:37:43.698Z,88438.00
2022-12-24T08:38:43.697Z,88442.00
2022-12-24T08:39:43.651Z,88447.00
2022-12-24T08:40:43.674Z,88451.00
2022-12-24T08:41:43.671Z,88453.00
2022-12-24T08:42:43.702Z,88453.00
2022-12-24T08:43:43.588Z,88449.00
2022-12-24T08:44:43.577Z,88445.00
2022-12-24T08:45:43.637Z,88443.00
2022-12-24T08:46:43.635Z,88442.00
2022-12-24T08:47:43.535Z,88443.00
2022-12-24T08:48:43.532Z,88445.00
2022-12-24T08:49:43.511Z,88440.00
2022-12-24T08:50:43.513Z,88438.00
2022-12-24T08:51:43.490Z,88438.00
2022-12-24T08:52:43.555Z,88438.00
2022-12-24T08:53:43.546Z,88440.00
2022-12-24T08:54:43.454Z,88436.00
2022-12-24T08:55:43.442Z,88432.00
2022-12-24T08:56:43.420Z,88434.00
2022-12-24T08:57:43.437Z,88436.00
2022-12-24T08:58:43.443Z,88442.00
2022-12-24T08:59:43.427Z,88442.00
2022-12-24T09:00:43.466Z,88438.00
2022-12-24T09:01:43.607Z,88438.00
2022-12-24T09:02:43.467Z,88438.00
2022-12-24T09:03:43.546Z,88445.00
2022-12-24T09:04:43.352Z,88453.00
2022-12-24T09:05:43.358Z,88457.00
2022-12-24T09:06:43.336Z,88457.00
2022-12-24T09:07:43.314Z,88461.00
2022-12-24T09:08:43.286Z,88457.00
2022-12-24T09:09:43.293Z,88459.00
2022-12-24T09:10:43.303Z,88459.00
2022-12-24T09:11:43.267Z,88467.00
2022-12-24T09:12:43.242Z,88469.00
2022-12-24T09:13:43.354Z,88465.00
2022-12-24T09:14:43.234Z,88463.00
2022-12-24T09:15:43.201Z,88463.00
2022-12-24T09:16:43.236Z,88463.00
2022-12-24T09:17:43.180Z,88465.00
2022-12-24T09:18:43.167Z,88465.00
2022-12-24T09:19:43.141Z,88467.00
2022-12-24T09:20:46.816Z,88473.00
2022-12-24T09:21:43.112Z,88475.00
2022-12-24T09:22:43.112Z,88475.00
2022-12-24T09:23:43.080Z,88471.00
2022-12-24T09:24:43.069Z,88463.00
2022-12-24T09:25:43.056Z,88459.00
2022-12-24T09:26:43.049Z,88461.00
2022-12-24T09:27:43.035Z,88461.00
2022-12-24T09:28:43.030Z,88463.00
2022-12-24T09:29:43.015Z,88465.00
2022-12-24T09:30:42.996Z,88473.00
2022-12-24T09:31:43.016Z,88469.00
2022-12-24T09:32:42.964Z,88471.00
2022-12-24T09:33:42.971Z,88467.00
2022-12-24T09:34:42.954Z,88459.00
2022-12-24T09:35:42.913Z,88457.00
2022-12-24T09:36:42.916Z,88457.00
2022-12-24T09:37:42.892Z,88461.00
2022-12-24T09:38:42.913Z,88457.00
2022-12-24T09:39:42.867Z,88451.00
2022-12-24T09:40:42.869Z,88457.00
2022-12-24T09:41:42.853Z,88469.00
2022-12-24T09:42:42.850Z,88467.00
2022-12-24T09:43:42.813Z,88465.00
2022-12-24T09:44:42.811Z,88465.00
2022-12-24T09:45:42.832Z,88467.00
2022-12-24T09:46:42.785Z,88467.00
2022-12-24T09:47:42.767Z,88465.00
2022-12-24T09:48:42.740Z,88465.00
2022-12-24T09:49:42.718Z,88465.00
2022-12-24T09:50:42.745Z,88467.00
2022-12-24T09:51:42.700Z,88467.00
2022-12-24T09:52:42.691Z,88467.00
2022-12-24T09:53:42.690Z,88465.00
2022-12-24T09:54:47.792Z,88461.00
2022-12-24T09:55:43.622Z,88467.00
2022-12-24T09:56:42.620Z,88473.00
2022-12-24T09:57:42.590Z,88473.00
2022-12-24T09:58:42.577Z,88469.00
2022-12-24T09:59:42.584Z,88473.00
2022-12-24T10:00:49.602Z,88473.00
2022-12-24T10:01:43.649Z,88469.00
2022-12-24T10:02:42.676Z,88469.00
2022-12-24T10:03:42.597Z,88469.00
2022-12-24T10:04:42.506Z,88471.00
2022-12-24T10:05:42.457Z,88475.00
2022-12-24T10:06:42.475Z,88475.00
2022-12-24T10:07:42.436Z,88469.00
2022-12-24T10:08:42.413Z,88465.00
2022-12-24T10:09:42.390Z,88463.00
2022-12-24T10:10:42.379Z,88461.00
2022-12-24T10:11:44.398Z,88461.00
2022-12-24T10:12:49.159Z,88463.00
2022-12-24T10:13:43.325Z,88465.00
2022-12-24T10:14:42.292Z,88465.00
2022-12-24T10:15:42.256Z,88457.00
2022-12-24T10:16:42.290Z,88459.00
2022-12-24T10:17:42.249Z,88457.00
2022-12-24T10:18:48.944Z,88453.00
2022-12-24T10:19:43.207Z,88457.00
2022-12-24T10:20:42.173Z,88457.00
2022-12-24T10:21:42.119Z,88455.00
2022-12-24T10:22:42.123Z,88453.00
2022-12-24T10:23:42.102Z,88451.00
2022-12-24T10:24:48.160Z,88451.00
2022-12-24T10:25:43.061Z,88451.00
2022-12-24T10:26:42.038Z,88447.00
2022-12-24T10:27:42.022Z,88449.00
2022-12-24T10:28:41.992Z,88449.00
2022-12-24T10:29:42.565Z,88447.00
2022-12-24T10:30:41.985Z,88447.00
2022-12-24T10:31:41.953Z,88449.00
2022-12-24T10:32:41.916Z,88445.00
2022-12-24T10:33:41.917Z,88447.00
2022-12-24T10:34:41.889Z,88449.00
2022-12-24T10:35:41.876Z,88449.00
2022-12-24T10:36:41.856Z,88447.00
2022-12-24T10:37:41.852Z,88445.00
2022-12-24T10:38:41.808Z,88445.00
2022-12-24T10:39:41.807Z,88443.00
2022-12-24T10:40:41.789Z,88445.00
2022-12-24T10:41:41.777Z,88445.00
2022-12-24T10:42:48.113Z,88445.00
2022-12-24T10:43:42.740Z,88449.00
2022-12-24T10:44:41.723Z,88451.00
2022-12-24T10:45:41.748Z,88451.00
2022-12-24T10:46:41.821Z,88445.00
2022-12-24T10:47:41.658Z,88442.00
2022-12-24T10:48:48.256Z,88443.00
2022-12-24T10:49:42.604Z,88440.00
2022-12-24T10:50:41.579Z,88436.00
2022-12-24T10:51:41.559Z,88440.00
2022-12-24T10:52:41.541Z,88440.00
2022-12-24T10:53:41.536Z,88434.00
2022-12-24T10:54:41.495Z,88426.00
2022-12-24T10:55:41.482Z,88426.00
2022-12-24T10:56:41.471Z,88424.00
2022-12-24T10:57:41.439Z,88428.00
2022-12-24T10:58:41.404Z,88432.00
2022-12-24T10:59:41.390Z,88426.00
2022-12-24T11:00:41.372Z,88424.00
2022-12-24T11:01:41.522Z,88420.00
2022-12-24T11:02:41.476Z,88420.00
2022-12-24T11:03:41.360Z,88418.00
2022-12-24T11:04:41.308Z,88424.00
2022-12-24T11:05:41.290Z,88418.00
2022-12-24T11:06:47.604Z,88416.00
2022-12-24T11:07:42.294Z,88416.00
2022-12-24T11:08:41.248Z,88420.00
2022-12-24T11:09:41.266Z,88414.00
2022-12-24T11:10:41.203Z,88416.00
2022-12-24T11:11:41.181Z,88414.00
2022-12-24T11:12:41.164Z,88416.00
2022-12-24T11:13:41.183Z,88414.00
2022-12-24T11:14:41.164Z,88412.00
2022-12-24T11:15:41.138Z,88412.00
2022-12-24T11:16:41.095Z,88412.00
2022-12-24T11:17:41.119Z,88416.00
2022-12-24T11:18:45.230Z,88414.00
2022-12-24T11:19:42.056Z,88412.00
2022-12-24T11:20:41.025Z,88414.00
2022-12-24T11:21:41.015Z,88416.00
2022-12-24T11:22:40.994Z,88418.00
2022-12-24T11:23:40.979Z,88416.00
2022-12-24T11:24:45.005Z,88416.00
2022-12-24T11:25:40.960Z,88414.00
2022-12-24T11:26:40.923Z,88416.00
2022-12-24T11:27:40.907Z,88418.00
2022-12-24T11:28:40.876Z,88420.00
2022-12-24T11:29:40.895Z,88424.00
2022-12-24T11:30:40.865Z,88428.00
2022-12-24T11:31:40.843Z,88428.00
2022-12-24T11:32:40.791Z,88428.00
2022-12-24T11:33:40.768Z,88426.00
2022-12-24T11:34:40.770Z,88426.00
2022-12-24T11:35:40.745Z,88428.00
2022-12-24T11:36:40.735Z,88424.00
2022-12-24T11:37:40.710Z,88424.00
2022-12-24T11:38:40.671Z,88426.00
2022-12-24T11:39:40.664Z,88426.00
2022-12-24T11:40:40.642Z,88422.00
2022-12-24T11:41:40.619Z,88422.00
2022-12-24T11:42:40.615Z,88418.00
2022-12-24T11:43:40.621Z,88422.00
2022-12-24T11:44:40.602Z,88420.00
2022-12-24T11:45:40.561Z,88420.00
2022-12-24T11:46:40.616Z,88424.00
2022-12-24T11:47:40.539Z,88424.00
2022-12-24T11:48:40.512Z,88424.00
2022-12-24T11:49:40.503Z,88418.00
2022-12-24T11:50:40.481Z,88418.00
2022-12-24T11:51:40.506Z,88412.00
2022-12-24T11:52:40.441Z,88414.00
2022-12-24T11:53:40.419Z,88410.00
2022-12-24T11:54:40.370Z,88410.00
2022-12-24T11:55:40.356Z,88410.00
2022-12-24T11:56:40.346Z,88410.00
2022-12-24T11:57:40.324Z,88414.00
2022-12-24T11:58:40.326Z,88412.00
2022-12-24T11:59:40.279Z,88412.00
2022-12-24T12:00:40.262Z,88412.00
2022-12-24T12:01:40.272Z,88412.00
2022-12-24T12:02:40.261Z,88410.00
2022-12-24T12:03:40.222Z,88410.00
2022-12-24T12:04:40.159Z,88410.00
2022-12-24T12:05:40.124Z,88412.00
2022-12-24T14:32:36.783Z,88490.00
2022-12-24T14:49:36.468Z,88490.00
2022-12-24T14:50:36.467Z,88488.00
2022-12-24T14:51:36.447Z,88494.00
2022-12-24T14:53:08.350Z,88490.00
2022-12-24T14:54:36.416Z,88490.00
2022-12-24T14:55:36.362Z,88496.00
2022-12-24T14:56:36.363Z,88494.00
2022-12-24T14:57:36.293Z,88498.00
2022-12-24T14:58:36.279Z,88500.00
2022-12-24T14:59:36.249Z,88500.00
2022-12-24T15:00:39.607Z,88504.00
2022-12-24T15:01:36.466Z,88508.00
2022-12-24T15:02:36.268Z,88511.00
2022-12-24T15:03:36.288Z,88513.00
2022-12-24T15:04:36.178Z,88515.00
2022-12-24T15:05:36.162Z,88511.00
2022-12-24T15:06:36.106Z,88515.00
2022-12-24T15:07:36.104Z,88517.00
2022-12-24T15:08:36.068Z,88521.00
2022-12-24T15:09:36.067Z,88521.00
2022-12-24T15:10:36.029Z,88523.00
2022-12-24T15:11:36.049Z,88525.00
2022-12-24T15:12:36.009Z,88521.00
2022-12-24T15:13:37.046Z,88523.00
2022-12-24T15:14:35.949Z,88523.00
2022-12-24T15:15:35.935Z,88525.00
2022-12-24T15:16:36.003Z,88527.00
2022-12-24T15:17:35.914Z,88525.00
2022-12-24T15:18:35.880Z,88527.00
2022-12-24T15:19:35.869Z,88527.00
2022-12-24T15:20:35.860Z,88527.00
2022-12-24T15:21:35.842Z,88527.00
2022-12-24T15:23:35.781Z,88527.00
2022-12-24T15:24:35.755Z,88529.00
2022-12-24T15:25:35.752Z,88527.00
2022-12-24T15:26:35.740Z,88529.00
2022-12-24T15:27:35.701Z,88529.00
2022-12-24T15:28:35.693Z,88531.00
2022-12-24T15:29:35.655Z,88533.00
2022-12-24T15:30:35.676Z,88533.00
2022-12-24T15:31:35.676Z,88535.00
2022-12-24T15:32:35.636Z,88535.00
2022-12-24T15:33:35.615Z,88533.00
2022-12-24T15:34:35.613Z,88533.00
2022-12-24T15:35:35.581Z,88531.00
2022-12-24T15:36:35.590Z,88529.00
2022-12-24T15:37:35.585Z,88531.00
2022-12-24T15:38:35.562Z,88535.00
2022-12-24T15:39:35.509Z,88537.00
2022-12-24T15:40:35.486Z,88535.00
2022-12-24T15:41:35.470Z,88537.00
2022-12-24T15:42:35.485Z,88539.00
2022-12-24T15:43:35.443Z,88539.00
2022-12-24T15:44:35.414Z,88543.00
2022-12-24T15:45:35.422Z,88545.00
2022-12-24T15:46:35.406Z,88545.00
2022-12-24T15:47:35.387Z,88547.00
2022-12-24T15:48:35.401Z,88551.00
2022-12-24T15:49:35.356Z,88553.00
2022-12-24T15:50:35.332Z,88555.00
2022-12-24T15:51:37.556Z,88555.00
2022-12-24T15:53:35.282Z,88555.00
2022-12-24T15:54:35.258Z,88555.00
2022-12-24T15:55:35.239Z,88555.00
2022-12-24T15:56:35.221Z,88555.00
2022-12-24T15:57:35.231Z,88557.00
2022-12-24T15:58:35.190Z,88553.00
2022-12-24T15:59:35.157Z,88557.00
2022-12-24T16:08:35.032Z,88558.00
2022-12-24T16:20:34.843Z,88555.00
2022-12-24T16:39:34.491Z,88551.00
2022-12-24T17:38:33.391Z,88578.00
2022-12-24T17:39:33.357Z,88574.00
2022-12-24T17:40:33.337Z,88574.00
2022-12-24T17:41:33.322Z,88572.00
2022-12-24T17:42:33.309Z,88566.00
2022-12-24T17:43:33.293Z,88564.00
2022-12-24T17:44:33.300Z,88562.00
2022-12-24T17:45:33.274Z,88560.00
2022-12-24T17:46:33.254Z,88560.00
2022-12-24T17:47:33.229Z,88560.00
2022-12-24T17:48:33.232Z,88562.00
2022-12-24T17:49:33.208Z,88564.00
2022-12-24T17:50:33.213Z,88564.00
2022-12-24T17:51:33.167Z,88566.00
2022-12-24T17:52:33.168Z,88568.00
2022-12-24T17:53:33.171Z,88572.00
2022-12-24T17:54:33.146Z,88568.00
2022-12-24T17:55:33.140Z,88568.00
2022-12-24T17:56:33.127Z,88566.00
2022-12-24T17:57:33.122Z,88566.00
2022-12-24T17:58:33.182Z,88564.00
2022-12-24T17:59:33.102Z,88562.00
2022-12-24T18:00:33.600Z,88558.00
2022-12-24T18:01:33.282Z,88557.00
2022-12-24T18:02:33.259Z,88557.00
2022-12-24T18:03:33.082Z,88557.00
2022-12-24T18:04:33.082Z,88558.00
2022-12-24T18:05:33.061Z,88560.00
2022-12-24T18:06:33.031Z,88558.00
2022-12-24T18:07:33.017Z,88557.00
2022-12-24T18:08:33.019Z,88551.00
2022-12-24T18:09:33.016Z,88555.00
2022-12-24T18:10:32.992Z,88555.00
2022-12-24T18:11:33.126Z,88558.00
2022-12-24T18:12:32.970Z,88562.00
2022-12-24T18:13:32.975Z,88564.00
2022-12-24T18:14:32.953Z,88560.00
2022-12-24T18:15:32.925Z,88562.00
2022-12-24T18:16:32.998Z,88558.00
2022-12-24T18:17:32.919Z,88562.00
2022-12-24T18:18:32.909Z,88558.00
2022-12-24T18:19:32.888Z,88558.00
2022-12-24T18:20:32.885Z,88562.00
2022-12-24T18:21:32.878Z,88562.00
2022-12-24T18:22:32.864Z,88564.00
2022-12-24T18:23:32.835Z,88564.00
2022-12-24T18:24:32.848Z,88566.00
2022-12-24T18:25:32.844Z,88564.00
2022-12-24T18:26:32.822Z,88562.00
2022-12-24T18:27:32.824Z,88560.00
2022-12-24T18:28:32.840Z,88560.00
2022-12-24T18:29:32.799Z,88560.00
2022-12-24T18:30:32.801Z,88562.00
2022-12-24T18:31:32.883Z,88564.00
2022-12-24T18:32:32.786Z,88564.00
2022-12-24T18:33:32.762Z,88566.00
2022-12-24T18:34:32.776Z,88570.00
2022-12-24T18:35:32.741Z,88574.00
2022-12-24T18:36:32.740Z,88572.00
2022-12-24T18:37:32.724Z,88572.00
2022-12-24T18:38:32.712Z,88572.00
2022-12-24T18:40:32.678Z,88574.00
2022-12-24T18:41:32.666Z,88576.00
2022-12-24T18:42:32.667Z,88576.00
2022-12-24T18:43:32.628Z,88580.00
2022-12-24T18:44:32.640Z,88576.00
2022-12-24T18:45:32.642Z,88576.00
2022-12-24T18:46:32.735Z,88578.00
2022-12-24T18:47:32.598Z,88578.00
2022-12-24T18:48:32.586Z,88580.00
2022-12-24T18:50:32.567Z,88578.00
2022-12-24T18:51:32.572Z,88580.00
2022-12-24T18:52:32.546Z,88580.00
2022-12-24T18:53:32.522Z,88580.00
2022-12-24T18:54:32.525Z,88580.00
2022-12-24T18:55:32.502Z,88584.00
2022-12-24T18:56:32.477Z,88582.00
2022-12-24T18:57:32.476Z,88584.00
2022-12-24T18:58:32.447Z,88582.00
2022-12-24T18:59:32.461Z,88584.00
2022-12-24T19:00:32.501Z,88586.00
2022-12-24T19:01:32.750Z,88586.00
2022-12-24T19:02:32.564Z,88586.00
2022-12-24T19:03:32.391Z,88582.00
2022-12-24T19:04:32.402Z,88584.00
2022-12-24T19:05:32.391Z,88586.00
2022-12-24T19:06:32.377Z,88586.00
2022-12-24T19:07:32.375Z,88588.00
2022-12-24T19:09:00.598Z,88590.00
2022-12-24T19:09:33.349Z,88588.00
2022-12-24T19:10:32.345Z,88588.00
2022-12-24T19:11:32.324Z,88588.00
2022-12-24T19:12:32.327Z,88586.00
2022-12-24T19:13:32.320Z,88584.00
2022-12-24T19:14:32.291Z,88584.00
2022-12-24T19:15:35.796Z,88582.00
2022-12-24T19:16:32.359Z,88582.00
2022-12-24T19:17:32.243Z,88582.00
2022-12-24T19:18:32.231Z,88584.00
2022-12-24T19:19:32.238Z,88586.00
2022-12-24T19:20:32.211Z,88586.00
2022-12-24T19:21:32.202Z,88588.00
2022-12-24T19:22:32.176Z,88592.00
2022-12-24T19:23:32.182Z,88592.00
2022-12-24T19:24:32.144Z,88590.00
2022-12-24T19:25:32.163Z,88594.00
2022-12-24T19:26:32.131Z,88592.00
2022-12-24T19:27:32.115Z,88592.00
2022-12-24T19:28:32.124Z,88596.00
2022-12-24T19:29:32.096Z,88594.00
2022-12-24T19:30:32.097Z,88594.00
2022-12-24T19:31:32.135Z,88592.00
2022-12-24T19:32:32.050Z,88592.00
2022-12-24T19:33:32.053Z,88590.00
2022-12-24T19:34:32.106Z,88588.00
2022-12-24T19:35:32.064Z,88588.00
2022-12-24T19:36:31.985Z,88590.00
2022-12-24T19:37:31.981Z,88592.00
2022-12-24T19:38:31.973Z,88590.00
2022-12-24T19:39:32.322Z,88594.00
2022-12-24T19:40:31.938Z,88592.00
2022-12-24T19:41:31.909Z,88594.00
2022-12-24T19:42:31.904Z,88592.00
2022-12-24T19:43:31.924Z,88594.00
2022-12-24T19:44:31.874Z,88596.00
2022-12-24T19:45:31.900Z,88598.00
2022-12-24T19:46:32.000Z,88598.00
2022-12-24T19:47:31.843Z,88600.00
2022-12-24T19:48:31.816Z,88602.00
2022-12-24T19:49:31.832Z,88606.00
2022-12-24T19:50:31.813Z,88610.00
2022-12-24T19:51:31.779Z,88613.00
2022-12-24T19:52:31.780Z,88617.00
2022-12-24T19:53:31.762Z,88621.00
2022-12-24T19:54:31.740Z,88619.00
2022-12-24T19:55:31.723Z,88619.00
2022-12-24T19:56:31.708Z,88619.00
2022-12-24T19:57:31.695Z,88621.00
2022-12-24T19:58:31.666Z,88627.00
2022-12-24T19:59:31.652Z,88625.00
2022-12-24T20:00:31.743Z,88627.00
2022-12-24T20:01:31.787Z,88629.00
2022-12-24T20:02:31.691Z,88631.00
2022-12-24T20:03:31.638Z,88633.00
2022-12-24T20:04:31.597Z,88637.00
2022-12-24T20:05:31.592Z,88635.00
2022-12-24T20:06:31.578Z,88637.00
2022-12-24T20:07:31.549Z,88637.00
2022-12-24T20:08:31.525Z,88635.00
2022-12-24T20:09:31.550Z,88637.00
2022-12-24T20:10:31.515Z,88635.00
2022-12-24T20:11:31.501Z,88637.00
2022-12-24T20:12:31.482Z,88639.00
2022-12-24T20:13:31.456Z,88639.00
2022-12-24T20:14:31.437Z,88639.00
2022-12-24T20:15:31.420Z,88639.00
2022-12-24T20:16:31.460Z,88637.00
2022-12-24T20:17:31.383Z,88635.00
2022-12-24T20:18:31.378Z,88633.00
2022-12-24T20:19:31.353Z,88631.00
2022-12-24T20:20:31.347Z,88627.00
2022-12-24T20:21:31.386Z,88631.00
2022-12-24T20:22:31.310Z,88629.00
2022-12-24T20:23:31.288Z,88629.00
2022-12-24T20:24:31.272Z,88627.00
2022-12-24T20:25:31.259Z,88623.00
2022-12-24T20:26:31.244Z,88623.00
2022-12-24T20:27:31.215Z,88627.00
2022-12-24T20:28:31.241Z,88629.00
2022-12-24T20:29:31.187Z,88631.00
2022-12-24T20:30:31.159Z,88629.00
2022-12-24T20:31:31.197Z,88629.00
2022-12-24T20:32:31.128Z,88625.00
2022-12-24T20:33:31.104Z,88623.00
2022-12-24T20:34:31.100Z,88625.00
2022-12-24T20:35:31.096Z,88625.00
2022-12-24T20:36:31.041Z,88623.00
2022-12-24T20:37:31.042Z,88625.00
2022-12-24T20:38:31.002Z,88625.00
2022-12-24T20:39:31.009Z,88627.00
2022-12-24T20:40:30.981Z,88623.00
2022-12-24T20:41:30.962Z,88625.00
2022-12-24T20:42:30.938Z,88625.00
2022-12-24T20:43:36.146Z,88623.00
2022-12-24T20:44:31.897Z,88623.00
2022-12-24T20:45:30.910Z,88623.00
2022-12-24T20:46:31.008Z,88617.00
2022-12-24T20:47:30.859Z,88615.00
2022-12-24T20:48:30.838Z,88615.00
2022-12-24T20:49:30.824Z,88615.00
2022-12-24T20:50:30.807Z,88617.00
2022-12-24T20:51:30.791Z,88619.00
2022-12-24T20:52:30.780Z,88619.00
2022-12-24T20:53:30.764Z,88615.00
2022-12-24T20:54:30.754Z,88613.00
2022-12-24T20:55:30.734Z,88615.00
2022-12-24T20:56:30.816Z,88621.00
2022-12-24T20:57:36.145Z,88621.00
2022-12-24T20:58:31.679Z,88621.00
2022-12-24T20:59:30.663Z,88621.00
2022-12-24T21:00:30.646Z,88623.00
2022-12-24T21:01:30.991Z,88619.00
2022-12-24T21:02:30.780Z,88617.00
2022-12-24T21:03:30.648Z,88621.00
2022-12-24T21:04:30.588Z,88625.00
2022-12-24T21:05:30.563Z,88629.00
2022-12-24T21:06:30.562Z,88629.00
2022-12-24T21:07:30.539Z,88631.00
2022-12-24T21:08:30.511Z,88629.00
2022-12-24T21:09:30.497Z,88627.00
2022-12-24T21:10:34.178Z,88625.00
2022-12-24T21:11:30.502Z,88627.00
2022-12-24T21:12:30.474Z,88623.00
2022-12-24T21:13:30.445Z,88627.00
2022-12-24T21:14:30.426Z,88625.00
2022-12-24T21:15:30.416Z,88625.00