createdAt,value
2019-05-26T00:00:11.699Z,80.10
2019-05-26T00:02:41.654Z,80.60
2019-05-26T00:05:11.498Z,80.50
2019-05-26T00:07:41.339Z,80.90
2019-05-26T00:10:11.774Z,80.40
2019-05-26T00:12:41.618Z,80.80
2019-05-26T00:15:11.463Z,80.70
2019-05-26T00:17:41.305Z,81.00
2019-05-26T00:20:11.163Z,81.20
2019-05-26T00:22:41.017Z,81.40
2019-05-26T00:25:11.305Z,81.70
2019-05-26T00:27:41.272Z,82.00
2019-05-26T00:30:12.065Z,82.60
2019-05-26T00:32:41.921Z,81.40
2019-05-26T00:35:12.195Z,81.60
2019-05-26T00:37:50.559Z,81.60
2019-05-26T00:40:13.659Z,82.30
2019-05-26T00:42:43.922Z,82.20
2019-05-26T00:45:13.791Z,82.20
2019-05-26T00:47:43.635Z,82.30
2019-05-26T00:50:13.500Z,82.50
2019-05-26T00:52:43.353Z,83.00
2019-05-26T00:55:13.577Z,83.00
2019-05-26T00:57:43.436Z,82.80
2019-05-26T01:00:13.303Z,83.10
2019-05-26T01:02:43.141Z,82.90
2019-05-26T01:05:13.987Z,82.60
2019-05-26T01:07:43.834Z,82.50
2019-05-26T01:10:15.202Z,82.00
2019-05-26T01:12:45.064Z,82.10
2019-05-26T01:15:14.927Z,81.50
2019-05-26T01:17:44.873Z,81.60
2019-05-26T01:20:14.732Z,81.20
2019-05-26T01:22:44.981Z,81.00
2019-05-26T01:25:14.859Z,80.70
2019-05-26T01:27:44.780Z,80.40
2019-05-26T01:30:14.633Z,80.20
2019-05-26T01:32:44.848Z,80.10
2019-05-26T01:35:14.707Z,81.30
2019-05-26T01:37:44.558Z,82.00
2019-05-26T01:40:14.403Z,80.90
2019-05-26T01:42:45.343Z,82.00
2019-05-26T01:45:15.193Z,82.30
2019-05-26T01:47:45.080Z,82.30
2019-05-26T01:50:16.003Z,82.90
2019-05-26T01:52:45.866Z,82.40
2019-05-26T01:55:15.713Z,81.20
2019-05-26T01:57:45.570Z,80.90
2019-05-26T02:00:15.410Z,80.40
2019-05-26T02:02:45.363Z,80.10
2019-05-26T02:05:15.197Z,80.50
2019-05-26T02:07:45.411Z,80.80
2019-05-26T02:10:15.614Z,81.00
2019-05-26T02:12:45.837Z,82.20
2019-05-26T02:15:15.754Z,82.40
2019-05-26T02:17:45.601Z,82.20
2019-05-26T02:20:15.887Z,82.70
2019-05-26T02:22:45.744Z,80.90
2019-05-26T02:25:16.759Z,81.70
2019-05-26T02:27:46.968Z,80.90
2019-05-26T02:30:16.808Z,81.20
2019-05-26T02:32:46.659Z,81.20
2019-05-26T02:35:16.916Z,80.30
2019-05-26T02:37:46.795Z,80.80
2019-05-26T02:40:16.784Z,80.80
2019-05-26T02:42:46.621Z,81.50
2019-05-26T02:45:19.575Z,82.10
2019-05-26T02:47:49.417Z,82.00
2019-05-26T02:50:19.253Z,80.90
2019-05-26T02:52:49.497Z,81.70
2019-05-26T02:55:19.344Z,82.70
2019-05-26T02:57:49.531Z,82.70
2019-05-26T03:00:39.367Z,82.40
2019-05-26T03:03:10.868Z,82.80
2019-05-26T03:05:41.644Z,83.40
2019-05-26T03:08:13.804Z,83.70
2019-05-26T03:10:44.204Z,83.80
2019-05-26T03:13:14.800Z,84.10
2019-05-26T03:15:45.022Z,83.80
2019-05-26T03:18:15.134Z,84.20
2019-05-26T03:20:45.176Z,83.60
2019-05-26T03:23:16.047Z,83.10
2019-05-26T03:25:46.245Z,83.30
2019-05-26T03:28:16.094Z,82.80
2019-05-26T03:30:45.929Z,81.20
2019-05-26T03:33:15.788Z,81.60
2019-05-26T03:35:45.690Z,80.40
2019-05-26T03:38:15.602Z,80.50
2019-05-26T03:40:45.761Z,80.30
2019-05-26T03:43:15.964Z,80.30
2019-05-26T03:45:49.458Z,80.30
2019-05-26T03:48:19.313Z,80.70
2019-05-26T03:50:49.172Z,80.40
2019-05-26T03:53:19.011Z,81.00
2019-05-26T03:55:48.876Z,80.30
2019-05-26T03:58:18.720Z,81.00
2019-05-26T04:00:48.567Z,81.60
2019-05-26T04:03:18.425Z,81.90
2019-05-26T04:05:48.282Z,81.90
2019-05-26T04:08:18.101Z,83.10
2019-05-26T04:10:48.291Z,82.10
2019-05-26T04:13:18.462Z,82.40
2019-05-26T04:15:48.303Z,82.50
2019-05-26T04:18:18.567Z,83.20
2019-05-26T04:20:48.703Z,83.40
2019-05-26T04:23:18.547Z,83.10
2019-05-26T04:25:48.394Z,82.70
2019-05-26T04:28:18.252Z,83.60
2019-05-26T04:30:48.539Z,84.10
2019-05-26T04:33:18.753Z,84.30
2019-05-26T04:35:48.749Z,84.60
2019-05-26T04:38:18.593Z,84.40
2019-05-26T04:40:48.442Z,84.30
2019-05-26T04:43:18.290Z,84.50
2019-05-26T04:45:48.135Z,85.00
2019-05-26T04:48:18.002Z,84.90
2019-05-26T04:50:48.909Z,84.60
2019-05-26T04:53:18.758Z,83.90
2019-05-26T04:55:49.662Z,83.90
2019-05-26T04:58:19.552Z,83.50
2019-05-26T05:00:49.382Z,83.30
2019-05-26T05:03:19.227Z,82.70
2019-05-26T05:05:49.094Z,83.00
2019-05-26T05:08:18.958Z,82.00
2019-05-26T05:10:48.798Z,82.30
2019-05-26T05:13:18.717Z,82.30
2019-05-26T05:15:49.649Z,82.60
2019-05-26T05:18:19.490Z,82.10
2019-05-26T05:20:49.355Z,82.40
2019-05-26T05:23:19.244Z,81.80
2019-05-26T05:25:49.456Z,82.20
2019-05-26T05:28:19.295Z,81.70
2019-05-26T05:30:49.141Z,81.20
2019-05-26T05:33:19.303Z,81.30
2019-05-26T05:35:49.590Z,81.70
2019-05-26T05:38:19.461Z,82.20
2019-05-26T05:40:59.018Z,81.80
2019-05-26T05:43:20.787Z,82.10
2019-05-26T05:45:50.682Z,82.50
2019-05-26T05:48:20.482Z,81.90
2019-05-26T05:50:50.835Z,82.80
2019-05-26T05:53:21.148Z,82.40
2019-05-26T05:55:51.005Z,82.20
2019-05-26T05:58:20.852Z,82.70
2019-05-26T06:00:50.690Z,82.70
2019-05-26T06:03:20.549Z,82.00
2019-05-26T06:05:50.398Z,81.80
2019-05-26T06:08:20.294Z,83.80
2019-05-26T06:10:50.130Z,83.60
2019-05-26T06:13:19.990Z,83.30
2019-05-26T06:15:49.831Z,84.40
2019-05-26T06:18:19.678Z,83.10
2019-05-26T06:20:49.920Z,82.40
2019-05-26T06:23:19.758Z,82.50
2019-05-26T06:25:49.611Z,81.40
2019-05-26T06:28:19.451Z,81.80
2019-05-26T06:30:49.756Z,83.00
2019-05-26T06:33:20.905Z,82.70
2019-05-26T06:35:50.837Z,82.20
2019-05-26T06:38:20.670Z,81.00
2019-05-26T06:40:50.515Z,80.80
2019-05-26T06:43:20.363Z,80.80
2019-05-26T06:45:50.581Z,80.40
2019-05-26T06:48:20.431Z,80.30
2019-05-26T06:50:50.286Z,80.30
2019-05-26T06:53:20.430Z,77.30
2019-05-26T06:55:50.293Z,78.30
2019-05-26T06:58:20.143Z,79.10
2019-05-26T07:00:50.009Z,77.90
2019-05-26T07:03:19.852Z,76.80
2019-05-26T07:05:49.718Z,76.10
2019-05-26T07:08:19.921Z,76.40
2019-05-26T07:10:49.765Z,74.50
2019-05-26T07:13:20.004Z,72.90
2019-05-26T07:15:49.847Z,72.70
2019-05-26T07:18:19.699Z,74.40
2019-05-26T07:20:49.567Z,73.50
2019-05-26T07:23:19.402Z,71.50
2019-05-26T07:25:49.282Z,70.00
2019-05-26T07:28:19.141Z,69.50
2019-05-26T07:30:49.009Z,69.40
2019-05-26T07:33:18.856Z,69.30
2019-05-26T07:35:49.918Z,69.20
2019-05-26T07:38:20.002Z,69.30
2019-05-26T07:40:49.820Z,69.10
2019-05-26T07:43:19.671Z,68.70
2019-05-26T07:45:49.533Z,68.30
2019-05-26T07:48:20.462Z,68.00
2019-05-26T07:50:50.293Z,68.00
2019-05-26T07:53:20.157Z,67.70
2019-05-26T07:55:50.012Z,66.70
2019-05-26T07:58:19.864Z,65.90
2019-05-26T08:00:49.719Z,65.40
2019-05-26T08:03:20.667Z,65.20
2019-05-26T08:05:50.834Z,64.80
2019-05-26T08:08:20.722Z,64.60
2019-05-26T08:10:50.585Z,64.40
2019-05-26T08:13:20.439Z,64.30
2019-05-26T08:15:50.305Z,64.00
2019-05-26T08:18:20.610Z,64.20
2019-05-26T08:20:50.835Z,64.70
2019-05-26T08:23:21.063Z,64.20
2019-05-26T08:25:50.927Z,61.20
2019-05-26T08:28:20.805Z,63.40
2019-05-26T08:30:50.995Z,63.10
2019-05-26T08:33:20.823Z,61.10
2019-05-26T08:35:51.041Z,61.00
2019-05-26T08:38:20.895Z,58.70
2019-05-26T08:40:50.750Z,58.20
2019-05-26T08:43:20.588Z,59.40
2019-05-26T08:45:50.742Z,59.80
2019-05-26T08:48:21.022Z,59.10
2019-05-26T08:50:51.246Z,59.30
2019-05-26T08:53:21.091Z,58.50
2019-05-26T08:55:51.078Z,58.90
2019-05-26T08:58:20.923Z,59.50
2019-05-26T09:00:50.882Z,58.20
2019-05-26T09:03:21.126Z,57.70
2019-05-26T09:05:50.958Z,57.90
2019-05-26T09:08:20.875Z,57.40
2019-05-26T09:10:51.179Z,56.50
2019-05-26T09:13:21.021Z,55.80
2019-05-26T09:15:51.940Z,56.40
2019-05-26T09:18:22.095Z,54.60
2019-05-26T09:20:51.939Z,54.90
2019-05-26T09:23:21.782Z,54.40
2019-05-26T09:25:51.630Z,53.70
2019-05-26T09:28:21.813Z,53.80
2019-05-26T09:30:51.669Z,53.30
2019-05-26T09:33:21.512Z,52.70
2019-05-26T09:35:51.374Z,53.40
2019-05-26T09:38:22.594Z,52.40
2019-05-26T09:40:52.474Z,51.80
2019-05-26T09:43:22.746Z,50.20
2019-05-26T09:45:52.960Z,50.20
2019-05-26T09:48:22.835Z,50.00
2019-05-26T09:50:52.679Z,48.70
2019-05-26T09:53:22.906Z,47.30
2019-05-26T09:55:53.139Z,47.40
2019-05-26T09:58:22.979Z,46.00
2019-05-26T10:00:53.162Z,47.20
2019-05-26T10:03:23.002Z,46.90
2019-05-26T10:05:52.865Z,45.50
2019-05-26T10:08:22.705Z,47.40
2019-05-26T10:10:52.902Z,47.30
2019-05-26T10:13:31.379Z,46.00
2019-05-26T10:15:54.309Z,47.00
2019-05-26T10:18:24.530Z,46.60
2019-05-26T10:20:54.408Z,47.30
2019-05-26T10:23:24.656Z,46.50
2019-05-26T10:25:54.543Z,46.70
2019-05-26T10:28:24.792Z,47.40
2019-05-26T10:30:54.671Z,47.80
2019-05-26T10:33:24.515Z,46.90
2019-05-26T10:35:54.414Z,46.90
2019-05-26T10:38:24.321Z,47.00
2019-05-26T10:40:55.491Z,46.70
2019-05-26T10:43:25.734Z,48.10
2019-05-26T10:45:55.588Z,48.00
2019-05-26T10:48:25.472Z,47.50
2019-05-26T10:50:55.269Z,47.80
2019-05-26T10:53:25.138Z,47.40
2019-05-26T10:55:54.974Z,48.30
2019-05-26T10:58:25.207Z,48.80
2019-05-26T11:00:55.060Z,47.90
2019-05-26T11:03:24.914Z,49.40
2019-05-26T11:05:54.784Z,48.70
2019-05-26T11:08:25.581Z,49.00
2019-05-26T11:10:55.434Z,48.30
2019-05-26T11:13:25.292Z,47.80
2019-05-26T11:15:56.223Z,48.60
2019-05-26T11:18:26.071Z,48.20
2019-05-26T11:20:55.902Z,48.90
2019-05-26T11:23:25.769Z,48.20
2019-05-26T11:25:55.623Z,49.10
2019-05-26T11:28:25.461Z,49.60
2019-05-26T11:30:55.329Z,50.30
2019-05-26T11:33:25.188Z,50.10
2019-05-26T11:35:55.029Z,50.00
2019-05-26T11:38:25.055Z,49.60
2019-05-26T11:40:54.947Z,50.10
2019-05-26T11:43:25.088Z,49.80
2019-05-26T11:45:55.338Z,49.60
2019-05-26T11:48:25.193Z,50.20
2019-05-26T11:50:55.036Z,50.40
2019-05-26T11:53:24.907Z,50.00
2019-05-26T11:55:54.753Z,49.60
2019-05-26T11:58:24.598Z,49.50
2019-05-26T12:00:54.755Z,50.30
2019-05-26T12:03:24.600Z,49.40
2019-05-26T12:05:54.442Z,49.70
2019-05-26T12:08:24.305Z,50.20
2019-05-26T12:10:54.150Z,49.20
2019-05-26T12:13:23.994Z,49.10
2019-05-26T12:15:53.871Z,50.10
2019-05-26T12:18:24.114Z,48.70
2019-05-26T12:20:53.980Z,48.50
2019-05-26T12:23:23.822Z,49.10
2019-05-26T12:25:53.706Z,47.90
2019-05-26T12:28:23.709Z,47.60
2019-05-26T12:30:53.573Z,47.10
2019-05-26T12:33:23.825Z,48.30
2019-05-26T12:35:53.703Z,48.10
2019-05-26T12:38:23.834Z,48.30
2019-05-26T12:40:53.669Z,47.90
2019-05-26T12:43:23.541Z,48.20
2019-05-26T12:45:53.374Z,46.30
2019-05-26T12:48:23.242Z,45.20
2019-05-26T12:50:53.097Z,46.30
2019-05-26T12:53:22.961Z,46.10
2019-05-26T12:55:52.902Z,49.70
2019-05-26T12:58:22.796Z,49.30
2019-05-26T13:00:55.062Z,49.80
2019-05-26T13:03:24.490Z,50.70
2019-05-26T13:05:54.335Z,50.80
2019-05-26T13:08:24.666Z,51.10
2019-05-26T13:10:54.514Z,50.40
2019-05-26T13:13:24.450Z,50.70
2019-05-26T13:15:54.295Z,50.30
2019-05-26T13:18:24.153Z,51.40
2019-05-26T13:20:54.342Z,50.90
2019-05-26T13:23:24.195Z,51.20
2019-05-26T13:25:54.379Z,50.70
2019-05-26T13:28:24.231Z,50.80
2019-05-26T13:30:54.097Z,50.90
2019-05-26T13:33:24.246Z,51.70
2019-05-26T13:35:54.122Z,52.10
2019-05-26T13:38:23.960Z,51.80
2019-05-26T13:40:54.311Z,52.20
2019-05-26T13:43:24.164Z,51.60
2019-05-26T13:45:54.042Z,51.60
2019-05-26T13:48:23.873Z,53.00
2019-05-26T13:50:53.718Z,52.40
2019-05-26T13:53:23.574Z,51.80
2019-05-26T13:55:53.771Z,52.70
2019-05-26T13:58:23.618Z,52.10
2019-05-26T14:00:53.454Z,52.00
2019-05-26T14:03:24.499Z,52.10
2019-05-26T14:05:54.438Z,51.70
2019-05-26T14:08:24.674Z,52.40
2019-05-26T14:10:55.001Z,52.40
2019-05-26T14:13:25.221Z,52.30
2019-05-26T14:15:55.531Z,52.40
2019-05-26T14:18:25.745Z,53.10
2019-05-26T14:20:55.591Z,52.50
2019-05-26T14:23:25.458Z,52.60
2019-05-26T14:25:55.647Z,51.10
2019-05-26T14:28:25.482Z,51.60
2019-05-26T14:30:55.325Z,52.20
2019-05-26T14:33:25.577Z,52.20
2019-05-26T14:35:55.414Z,52.10
2019-05-26T14:38:25.585Z,50.80
2019-05-26T14:40:56.245Z,49.60
2019-05-26T14:43:26.090Z,50.40
2019-05-26T14:45:55.932Z,49.50
2019-05-26T14:48:25.776Z,49.60
2019-05-26T14:50:55.632Z,48.40
2019-05-26T14:53:25.785Z,48.60
2019-05-26T14:55:55.617Z,48.30
2019-05-26T14:58:25.462Z,47.40
2019-05-26T15:00:55.318Z,46.90
2019-05-26T15:03:25.565Z,45.80
2019-05-26T15:06:05.576Z,46.30
2019-05-26T15:08:27.009Z,45.70
2019-05-26T15:10:56.835Z,45.30
2019-05-26T15:13:27.080Z,45.70
2019-05-26T15:16:09.359Z,46.80
2019-05-26T15:18:28.515Z,47.60
2019-05-26T15:20:58.380Z,47.70
2019-05-26T15:23:28.227Z,48.10
2019-05-26T15:25:58.109Z,47.80
2019-05-26T15:28:27.919Z,48.40
2019-05-26T15:30:57.763Z,49.10
2019-05-26T15:33:27.593Z,49.00
2019-05-26T15:35:57.843Z,49.40
2019-05-26T15:38:41.927Z,50.10
2019-05-26T15:40:59.176Z,49.90
2019-05-26T15:43:29.163Z,50.00
2019-05-26T15:45:58.998Z,50.70
2019-05-26T15:48:28.847Z,50.50
2019-05-26T15:50:58.725Z,51.40
2019-05-26T15:53:28.598Z,51.40
2019-05-26T15:55:58.793Z,50.70
2019-05-26T15:58:28.653Z,51.10
2019-05-26T16:00:58.509Z,51.20
2019-05-26T16:03:28.452Z,51.40
2019-05-26T16:05:58.261Z,50.00
2019-05-26T16:08:28.111Z,51.00
2019-05-26T16:10:58.392Z,50.90
2019-05-26T16:13:28.235Z,50.80
2019-05-26T16:15:58.079Z,51.10
2019-05-26T16:18:27.934Z,52.10
2019-05-26T16:21:03.182Z,52.20
2019-05-26T16:23:29.332Z,51.30
2019-05-26T16:25:59.170Z,52.40
2019-05-26T16:28:29.037Z,51.30
2019-05-26T16:30:58.953Z,50.20
2019-05-26T16:33:28.800Z,50.70
2019-05-26T16:35:58.647Z,50.80
2019-05-26T16:38:28.503Z,51.30
2019-05-26T16:40:58.716Z,49.60
2019-05-26T16:43:28.553Z,50.50
2019-05-26T16:45:58.850Z,51.30
2019-05-26T16:48:28.686Z,51.00
2019-05-26T16:50:58.543Z,50.40
2019-05-26T16:53:28.786Z,50.70
2019-05-26T16:55:59.045Z,51.60
2019-05-26T16:58:28.851Z,52.90
2019-05-26T17:00:58.714Z,51.80
2019-05-26T17:03:28.649Z,51.50
2019-05-26T17:06:07.584Z,51.10
2019-05-26T17:08:29.957Z,50.60
2019-05-26T17:10:59.806Z,49.80
2019-05-26T17:13:32.852Z,49.50
2019-05-26T17:16:01.118Z,49.80
2019-05-26T17:18:30.999Z,50.30
2019-05-26T17:21:00.844Z,51.10
2019-05-26T17:23:30.694Z,51.20
2019-05-26T17:26:00.550Z,51.40
2019-05-26T17:28:30.385Z,51.90
2019-05-26T17:31:00.227Z,52.10
2019-05-26T17:33:30.505Z,52.80
2019-05-26T17:36:00.342Z,52.70
2019-05-26T17:38:30.267Z,52.90
2019-05-26T17:41:00.111Z,53.00
2019-05-26T17:43:30.263Z,53.20
2019-05-26T17:46:00.113Z,53.40
2019-05-26T17:48:30.269Z,53.70
2019-05-26T17:51:00.106Z,54.00
2019-05-26T17:53:30.335Z,54.20
2019-05-26T17:56:00.170Z,54.50
2019-05-26T17:58:30.087Z,55.00
2019-05-26T18:01:00.380Z,55.30
2019-05-26T18:03:30.233Z,54.80
2019-05-26T18:06:00.164Z,55.00
2019-05-26T18:08:30.012Z,55.20
2019-05-26T18:10:59.854Z,54.80
2019-05-26T18:13:29.768Z,54.50
2019-05-26T18:15:59.624Z,54.20
2019-05-26T18:18:29.465Z,54.30
2019-05-26T18:20:59.386Z,54.40
2019-05-26T18:23:29.227Z,54.20
2019-05-26T18:25:59.065Z,55.10
2019-05-26T18:28:28.925Z,54.80
2019-05-26T18:30:58.783Z,54.10
2019-05-26T18:33:28.621Z,54.60
2019-05-26T18:35:58.466Z,55.00
2019-05-26T18:38:28.314Z,56.10
2019-05-26T18:40:58.163Z,55.60
2019-05-26T18:43:28.023Z,55.60
2019-05-26T18:45:57.898Z,55.80
2019-05-26T18:48:27.735Z,56.20
2019-05-26T18:50:57.959Z,56.50
2019-05-26T18:53:29.859Z,56.70
2019-05-26T18:55:59.283Z,57.00
2019-05-26T18:58:29.577Z,57.10
2019-05-26T19:00:59.429Z,57.40
2019-05-26T19:03:29.610Z,57.70
2019-05-26T19:05:59.455Z,57.70
2019-05-26T19:08:29.323Z,57.80
2019-05-26T19:10:59.491Z,57.80
2019-05-26T19:13:29.330Z,57.90
2019-05-26T19:15:59.175Z,57.90
2019-05-26T19:18:29.044Z,57.80
2019-05-26T19:21:00.282Z,57.70
2019-05-26T19:23:30.124Z,57.80
2019-05-26T19:26:00.360Z,57.70
2019-05-26T19:28:30.202Z,58.20
2019-05-26T19:31:00.051Z,58.20
2019-05-26T19:33:29.908Z,58.00
2019-05-26T19:35:59.751Z,58.40
2019-05-26T19:38:29.695Z,58.70
2019-05-26T19:40:59.566Z,58.70
2019-05-26T19:43:31.234Z,58.60
2019-05-26T19:46:01.033Z,58.30
2019-05-26T19:48:36.585Z,58.60
2019-05-26T19:51:02.835Z,58.40
2019-05-26T19:53:32.769Z,58.80
2019-05-26T19:56:03.759Z,58.50
2019-05-26T19:58:34.113Z,58.30
2019-05-26T20:01:03.963Z,58.50
2019-05-26T20:03:34.906Z,58.50
2019-05-26T20:06:04.863Z,57.90
2019-05-26T20:08:34.787Z,57.40
2019-05-26T20:11:04.728Z,57.10
2019-05-26T20:13:34.610Z,57.00
2019-05-26T20:16:05.887Z,57.20
2019-05-26T20:18:35.892Z,56.90
2019-05-26T20:21:05.773Z,56.90
2019-05-26T20:23:37.312Z,56.40
2019-05-26T20:26:07.312Z,57.20
2019-05-26T20:28:37.265Z,56.40
2019-05-26T20:31:09.933Z,55.70
2019-05-26T20:33:40.351Z,55.10
2019-05-26T20:36:10.667Z,54.80
2019-05-26T20:38:40.605Z,54.50
2019-05-26T20:41:10.918Z,54.50
2019-05-26T20:43:40.827Z,54.60
2019-05-26T20:46:10.681Z,54.60
2019-05-26T20:48:40.540Z,54.70
2019-05-26T20:51:10.402Z,54.70
2019-05-26T20:53:40.720Z,54.70
2019-05-26T20:56:11.012Z,54.80
2019-05-26T20:58:40.882Z,55.00
2019-05-26T21:01:10.743Z,54.90
2019-05-26T21:03:40.594Z,54.30
2019-05-26T21:06:10.457Z,54.50
2019-05-26T21:08:40.688Z,54.60
2019-05-26T21:11:10.914Z,54.60
2019-05-26T21:13:40.754Z,54.40
2019-05-26T21:16:10.961Z,54.20
2019-05-26T21:18:40.803Z,54.40
2019-05-26T21:21:10.984Z,54.30
2019-05-26T21:23:42.225Z,54.20
2019-05-26T21:26:12.448Z,54.00
2019-05-26T21:28:42.361Z,54.30
2019-05-26T21:31:12.206Z,54.20
2019-05-26T21:33:42.069Z,54.30
2019-05-26T21:36:11.909Z,54.20
2019-05-26T21:38:41.754Z,54.50
2019-05-26T21:41:11.625Z,54.70
2019-05-26T21:43:41.851Z,54.70
2019-05-26T21:46:11.711Z,54.40
2019-05-26T21:48:41.888Z,54.40
2019-05-26T21:51:12.112Z,54.30
2019-05-26T21:53:41.973Z,54.30
2019-05-26T21:56:11.829Z,54.30
2019-05-26T21:58:41.977Z,54.20
2019-05-26T22:01:11.820Z,54.10
2019-05-26T22:03:42.129Z,54.30
2019-05-26T22:06:11.983Z,54.40
2019-05-26T22:08:41.845Z,54.40
2019-05-26T22:11:12.653Z,54.40
2019-05-26T22:13:42.513Z,54.90
2019-05-26T22:16:12.362Z,54.50
2019-05-26T22:18:42.229Z,54.60
2019-05-26T22:21:12.083Z,54.70
2019-05-26T22:23:42.331Z,54.80
2019-05-26T22:26:12.189Z,55.00
2019-05-26T22:28:42.344Z,54.80
2019-05-26T22:31:12.597Z,54.90
2019-05-26T22:33:42.434Z,55.00
2019-05-26T22:36:12.278Z,55.10
2019-05-26T22:38:42.539Z,55.20
2019-05-26T22:41:12.386Z,55.50
2019-05-26T22:43:42.238Z,55.70
2019-05-26T22:46:12.082Z,55.90
2019-05-26T22:48:42.239Z,56.90
2019-05-26T22:51:13.200Z,56.60
2019-05-26T22:53:43.037Z,56.80
2019-05-26T22:56:13.318Z,57.00
2019-05-26T22:58:43.166Z,57.20
2019-05-26T23:01:14.477Z,57.40
2019-05-26T23:03:44.653Z,57.40
2019-05-26T23:06:14.879Z,57.50
2019-05-26T23:08:44.747Z,57.70
2019-05-26T23:11:14.914Z,57.80
2019-05-26T23:13:45.134Z,58.00
2019-05-26T23:16:14.982Z,58.40
2019-05-26T23:18:44.836Z,58.70
2019-05-26T23:21:15.081Z,59.20
2019-05-26T23:23:44.931Z,59.40
2019-05-26T23:26:15.123Z,60.40
2019-05-26T23:28:44.967Z,59.80
2019-05-26T23:31:14.804Z,60.00
2019-05-26T23:33:45.072Z,60.20
2019-05-26T23:36:15.290Z,60.20
2019-05-26T23:38:45.130Z,60.40
2019-05-26T23:41:15.398Z,60.50
2019-05-26T23:43:45.304Z,60.70
2019-05-26T23:46:15.189Z,60.90
2019-05-26T23:48:45.790Z,61.10
2019-05-26T23:51:15.635Z,62.00
2019-05-26T23:53:45.478Z,62.40
2019-05-26T23:56:15.378Z,62.50
2019-05-26T23:58:45.546Z,63.00
