createdAt,value
2022-07-25T00:01:49.497Z,99.90
2022-07-25T00:04:17.838Z,99.90
2022-07-25T00:06:45.975Z,99.90
2022-07-25T00:09:12.823Z,99.90
2022-07-25T00:11:39.653Z,99.90
2022-07-25T00:14:07.385Z,99.90
2022-07-25T00:16:34.488Z,99.90
2022-07-25T00:19:01.291Z,99.90
2022-07-25T00:21:28.456Z,99.90
2022-07-25T00:23:55.138Z,99.90
2022-07-25T00:26:21.847Z,99.90
2022-07-25T00:28:48.543Z,99.90
2022-07-25T00:31:15.535Z,99.90
2022-07-25T00:33:42.386Z,99.90
2022-07-25T00:36:09.670Z,99.90
2022-07-25T00:38:36.369Z,99.90
2022-07-25T00:41:04.346Z,99.90
2022-07-25T00:43:31.545Z,99.90
2022-07-25T00:45:59.014Z,99.90
2022-07-25T00:48:27.777Z,99.90
2022-07-25T00:50:58.593Z,99.90
2022-07-25T00:53:25.811Z,99.90
2022-07-25T00:55:53.078Z,99.90
2022-07-25T00:58:19.807Z,99.90
2022-07-25T01:00:47.376Z,99.90
2022-07-25T01:03:14.298Z,99.90
2022-07-25T01:05:41.153Z,99.90
2022-07-25T01:08:08.868Z,99.90
2022-07-25T01:10:36.427Z,99.90
2022-07-25T01:13:03.327Z,99.90
2022-07-25T01:15:30.150Z,99.90
2022-07-25T01:17:57.145Z,99.90
2022-07-25T01:20:26.872Z,99.90
2022-07-25T01:22:54.019Z,99.90
2022-07-25T01:25:21.258Z,99.90
2022-07-25T01:27:52.941Z,99.90
2022-07-25T01:30:23.153Z,99.90
2022-07-25T01:32:49.871Z,99.90
2022-07-25T01:35:16.637Z,99.90
2022-07-25T01:37:45.526Z,99.90
2022-07-25T01:40:14.465Z,99.90
2022-07-25T01:42:42.090Z,99.90
2022-07-25T01:45:09.678Z,99.90
2022-07-25T01:47:36.432Z,99.90
2022-07-25T01:50:04.480Z,99.90
2022-07-25T01:52:31.280Z,99.90
2022-07-25T01:54:58.019Z,99.90
2022-07-25T01:57:26.593Z,99.90
2022-07-25T01:59:58.396Z,99.90
2022-07-25T02:02:25.659Z,99.90
2022-07-25T02:04:52.478Z,99.90
2022-07-25T02:07:19.252Z,99.90
2022-07-25T02:09:45.971Z,99.90
2022-07-25T02:12:12.738Z,99.90
2022-07-25T02:14:39.592Z,99.90
2022-07-25T02:17:06.517Z,99.90
2022-07-25T02:19:33.267Z,99.90
2022-07-25T02:22:00.290Z,99.90
2022-07-25T02:24:27.016Z,99.90
2022-07-25T02:26:53.843Z,99.90
2022-07-25T02:29:21.900Z,99.90
2022-07-25T02:31:49.401Z,99.90
2022-07-25T02:34:16.082Z,99.90
2022-07-25T02:36:43.187Z,99.90
2022-07-25T02:39:09.936Z,99.90
2022-07-25T02:41:36.757Z,99.90
2022-07-25T02:44:04.492Z,99.90
2022-07-25T02:46:31.499Z,99.90
2022-07-25T02:48:59.039Z,99.90
2022-07-25T02:51:25.880Z,99.90
2022-07-25T02:53:57.801Z,99.90
2022-07-25T02:56:25.952Z,99.90
2022-07-25T02:58:56.352Z,99.90
2022-07-25T03:01:23.067Z,99.90
2022-07-25T03:03:49.880Z,99.90
2022-07-25T03:06:16.748Z,99.90
2022-07-25T03:08:43.473Z,99.90
2022-07-25T03:11:10.930Z,99.90
2022-07-25T03:13:37.593Z,99.90
2022-07-25T03:16:04.590Z,99.90
2022-07-25T03:18:31.352Z,99.90
2022-07-25T03:20:58.046Z,99.90
2022-07-25T03:23:27.223Z,99.90
2022-07-25T03:25:54.705Z,99.90
2022-07-25T03:28:21.400Z,99.90
2022-07-25T03:30:48.102Z,99.90
2022-07-25T03:33:14.749Z,99.90
2022-07-25T03:35:41.570Z,99.90
2022-07-25T03:38:08.346Z,99.90
2022-07-25T03:40:36.464Z,99.90
2022-07-25T03:43:03.291Z,99.90
2022-07-25T03:45:30.152Z,99.90
2022-07-25T03:47:56.883Z,99.90
2022-07-25T03:50:23.615Z,99.90
2022-07-25T03:52:50.319Z,99.90
2022-07-25T03:55:17.088Z,99.90
2022-07-25T03:57:43.815Z,99.90
2022-07-25T04:00:12.506Z,99.90
2022-07-25T04:02:39.604Z,99.90
2022-07-25T04:05:08.443Z,99.90
2022-07-25T04:07:35.920Z,99.90
2022-07-25T04:10:04.584Z,99.90
2022-07-25T04:12:31.379Z,99.90
2022-07-25T04:14:58.343Z,99.90
2022-07-25T04:17:25.885Z,99.90
2022-07-25T04:19:52.855Z,99.90
2022-07-25T04:22:19.596Z,99.90
2022-07-25T04:24:46.354Z,99.90
2022-07-25T04:27:13.036Z,99.90
2022-07-25T04:29:39.776Z,99.90
2022-07-25T04:32:06.886Z,99.90
2022-07-25T04:34:33.642Z,99.90
2022-07-25T04:37:00.489Z,99.90
2022-07-25T04:39:27.145Z,99.90
2022-07-25T04:41:53.838Z,99.90
2022-07-25T04:44:20.508Z,99.90
2022-07-25T04:46:47.205Z,99.90
2022-07-25T04:49:13.966Z,99.90
2022-07-25T04:51:40.701Z,99.90
2022-07-25T04:54:07.677Z,99.90
2022-07-25T04:56:34.781Z,99.90
2022-07-25T04:59:06.260Z,99.90
2022-07-25T05:01:34.707Z,99.90
2022-07-25T05:04:01.589Z,99.90
2022-07-25T05:06:28.313Z,99.90
2022-07-25T05:08:55.466Z,99.90
2022-07-25T05:11:22.419Z,99.90
2022-07-25T05:13:49.224Z,99.90
2022-07-25T05:16:16.032Z,99.90
2022-07-25T05:18:42.855Z,99.90
2022-07-25T05:21:13.059Z,99.90
2022-07-25T05:23:40.987Z,99.90
2022-07-25T05:26:07.844Z,99.90
2022-07-25T05:28:34.563Z,99.90
2022-07-25T05:31:01.375Z,99.90
2022-07-25T05:33:28.167Z,99.90
2022-07-25T05:35:54.827Z,99.90
2022-07-25T05:38:21.540Z,99.90
2022-07-25T05:40:49.025Z,99.90
2022-07-25T05:43:15.705Z,99.90
2022-07-25T05:45:42.528Z,99.90
2022-07-25T05:48:09.226Z,99.90
2022-07-25T05:50:38.721Z,99.90
2022-07-25T05:53:05.421Z,99.90
2022-07-25T05:55:32.414Z,99.90
2022-07-25T05:57:59.351Z,99.90
2022-07-25T06:00:26.310Z,99.90
2022-07-25T06:02:53.262Z,99.90
2022-07-25T06:05:20.003Z,99.90
2022-07-25T06:07:46.755Z,99.90
2022-07-25T06:10:13.436Z,99.90
2022-07-25T06:12:40.153Z,99.90
2022-07-25T06:15:07.531Z,99.90
2022-07-25T06:17:39.391Z,99.90
2022-07-25T06:20:06.521Z,99.90
2022-07-25T06:22:33.287Z,99.90
2022-07-25T06:25:02.227Z,99.90
2022-07-25T06:27:29.537Z,99.90
2022-07-25T06:29:56.510Z,99.90
2022-07-25T06:32:23.231Z,99.90
2022-07-25T06:34:49.980Z,99.90
2022-07-25T06:37:16.670Z,99.90
2022-07-25T06:39:45.835Z,99.90
2022-07-25T06:42:12.922Z,99.90
2022-07-25T06:44:39.718Z,99.90
2022-07-25T06:47:10.528Z,99.90
2022-07-25T06:49:37.307Z,99.90
2022-07-25T06:52:04.446Z,99.90
2022-07-25T06:54:31.137Z,99.90
2022-07-25T06:56:57.890Z,99.90
2022-07-25T06:59:24.690Z,99.90
2022-07-25T07:01:51.914Z,99.90
2022-07-25T07:04:18.777Z,99.90
2022-07-25T07:06:45.473Z,99.90
2022-07-25T07:09:12.248Z,99.90
2022-07-25T07:11:38.891Z,99.90
2022-07-25T07:14:05.887Z,99.90
2022-07-25T07:16:33.189Z,99.90
2022-07-25T07:19:00.060Z,99.90
2022-07-25T07:21:26.739Z,99.90
2022-07-25T07:23:53.877Z,99.90
2022-07-25T07:26:21.401Z,99.90
2022-07-25T07:28:48.174Z,99.90
2022-07-25T07:31:18.336Z,99.90
2022-07-25T07:33:45.677Z,99.90
2022-07-25T07:36:12.548Z,99.90
2022-07-25T07:38:39.915Z,99.90
2022-07-25T07:41:06.660Z,99.90
2022-07-25T07:43:33.393Z,99.90
2022-07-25T07:46:01.315Z,99.90
2022-07-25T07:48:29.729Z,99.90
2022-07-25T07:50:56.765Z,99.90
2022-07-25T07:53:43.496Z,99.90
2022-07-25T07:56:10.317Z,99.90
2022-07-25T07:58:37.018Z,99.90
2022-07-25T08:01:04.542Z,99.90
2022-07-25T08:03:31.518Z,99.90
2022-07-25T08:05:58.348Z,99.00
2022-07-25T08:08:30.936Z,99.70
2022-07-25T08:10:59.267Z,98.80
2022-07-25T08:13:29.085Z,98.80
2022-07-25T08:15:59.534Z,98.60
2022-07-25T08:18:29.803Z,97.10
2022-07-25T08:20:56.949Z,97.30
2022-07-25T08:23:25.379Z,95.80
2022-07-25T08:25:52.264Z,95.00
2022-07-25T08:28:19.709Z,95.60
2022-07-25T08:30:47.744Z,95.20
2022-07-25T08:33:18.296Z,96.80
2022-07-25T08:35:54.481Z,94.00
2022-07-25T08:38:22.190Z,93.00
2022-07-25T08:40:48.969Z,92.90
2022-07-25T08:43:16.873Z,92.70
2022-07-25T08:45:49.785Z,92.90
2022-07-25T08:48:25.964Z,91.60
2022-07-25T08:50:53.987Z,91.90
2022-07-25T08:53:36.893Z,92.20
2022-07-25T08:56:11.526Z,90.60
2022-07-25T08:58:40.884Z,91.10
2022-07-25T09:01:08.156Z,88.70
2022-07-25T09:03:36.274Z,89.40
2022-07-25T09:06:17.460Z,86.30
2022-07-25T09:08:54.514Z,89.50
2022-07-25T09:11:32.625Z,88.80
2022-07-25T09:14:05.899Z,86.20
2022-07-25T09:16:37.385Z,83.10
2022-07-25T09:19:17.604Z,81.10
2022-07-25T09:21:46.091Z,81.10
2022-07-25T09:24:17.991Z,79.50
2022-07-25T09:26:50.229Z,76.70
2022-07-25T09:29:23.980Z,78.60
2022-07-25T09:31:52.293Z,80.90
2022-07-25T09:34:37.742Z,77.10
2022-07-25T09:37:06.367Z,74.30
2022-07-25T09:39:48.476Z,75.80
2022-07-25T09:42:25.531Z,70.60
2022-07-25T09:45:04.269Z,70.90
2022-07-25T09:47:32.697Z,70.30
2022-07-25T09:49:59.593Z,70.00
2022-07-25T09:52:26.313Z,70.20
2022-07-25T09:54:54.825Z,70.50
2022-07-25T09:57:24.137Z,67.90
2022-07-25T09:59:50.886Z,68.70
2022-07-25T10:02:45.201Z,68.40
2022-07-25T10:05:32.287Z,66.60
2022-07-25T10:07:59.760Z,67.10
2022-07-25T10:10:32.414Z,64.40
2022-07-25T10:13:10.249Z,64.00
2022-07-25T10:15:43.756Z,61.00
2022-07-25T10:18:10.529Z,60.50
2022-07-25T10:20:37.781Z,62.50
2022-07-25T10:23:34.764Z,61.80
2022-07-25T10:26:09.798Z,61.60
2022-07-25T10:28:42.590Z,60.60
2022-07-25T10:31:22.103Z,59.00
2022-07-25T10:33:55.688Z,58.90
2022-07-25T10:36:23.770Z,57.60
2022-07-25T10:38:57.768Z,58.90
2022-07-25T10:41:28.846Z,57.80
2022-07-25T10:44:01.485Z,59.50
2022-07-25T10:46:30.936Z,58.70
2022-07-25T10:49:04.037Z,57.80
2022-07-25T10:51:41.681Z,59.80
2022-07-25T10:54:16.504Z,58.60
2022-07-25T10:56:57.852Z,57.60
2022-07-25T10:59:29.015Z,56.80
2022-07-25T11:01:56.130Z,57.10
2022-07-25T11:04:23.884Z,59.00
2022-07-25T11:06:50.692Z,57.40
2022-07-25T11:09:27.172Z,56.40
2022-07-25T11:11:57.436Z,55.70
2022-07-25T11:14:38.121Z,55.20
2022-07-25T11:17:13.221Z,57.50
2022-07-25T11:19:40.920Z,54.70
2022-07-25T11:22:08.507Z,53.00
2022-07-25T11:24:44.241Z,53.10
2022-07-25T11:27:22.713Z,52.90
2022-07-25T11:29:49.877Z,53.70
2022-07-25T11:32:16.955Z,52.70
2022-07-25T11:34:53.302Z,51.40
2022-07-25T11:37:20.879Z,51.10
2022-07-25T11:39:48.244Z,51.60
2022-07-25T11:42:19.397Z,51.00
2022-07-25T11:44:51.410Z,50.00
2022-07-25T11:47:28.150Z,49.00
2022-07-25T11:49:56.754Z,49.10
2022-07-25T11:52:36.006Z,49.10
2022-07-25T11:55:11.514Z,48.20
2022-07-25T11:57:46.641Z,50.70
2022-07-25T12:00:19.391Z,49.30
2022-07-25T12:02:47.952Z,47.80
2022-07-25T12:05:17.574Z,48.10
2022-07-25T12:07:53.050Z,47.70
2022-07-25T12:10:19.690Z,47.90
2022-07-25T12:12:53.355Z,48.60
2022-07-25T12:15:29.654Z,48.30
2022-07-25T12:17:58.156Z,46.80
2022-07-25T12:20:31.283Z,47.40
2022-07-25T12:23:07.438Z,46.20
2022-07-25T12:25:37.083Z,46.90
2022-07-25T12:28:04.293Z,46.60
2022-07-25T12:30:31.851Z,46.90
2022-07-25T12:33:00.219Z,48.00
2022-07-25T12:35:27.876Z,48.70
2022-07-25T12:37:55.563Z,47.30
2022-07-25T12:40:22.767Z,48.70
2022-07-25T12:42:50.069Z,48.60
2022-07-25T12:45:17.890Z,47.70
2022-07-25T12:47:46.399Z,48.20
2022-07-25T12:50:14.564Z,48.50
2022-07-25T12:52:42.598Z,48.30
2022-07-25T12:55:12.450Z,49.00
2022-07-25T12:57:39.527Z,49.00
2022-07-25T13:00:09.259Z,49.10
2022-07-25T13:02:36.193Z,48.00
2022-07-25T13:05:02.981Z,48.80
2022-07-25T13:07:29.773Z,48.60
2022-07-25T13:09:56.475Z,49.50
2022-07-25T13:12:24.096Z,49.20
2022-07-25T13:14:51.717Z,49.10
2022-07-25T13:17:21.343Z,49.50
2022-07-25T13:19:50.285Z,49.30
2022-07-25T13:22:16.995Z,47.90
2022-07-25T13:24:43.836Z,47.90
2022-07-25T13:27:10.598Z,49.40
2022-07-25T13:29:37.287Z,47.50
2022-07-25T13:32:04.214Z,47.30
2022-07-25T13:34:30.961Z,48.20
2022-07-25T13:36:58.366Z,47.80
2022-07-25T13:39:25.042Z,47.50
2022-07-25T13:41:51.774Z,47.40
2022-07-25T13:44:18.817Z,47.80
2022-07-25T13:46:49.845Z,46.30
2022-07-25T13:49:18.168Z,47.10
2022-07-25T13:51:45.568Z,47.30
2022-07-25T13:54:12.941Z,48.00
2022-07-25T13:56:41.384Z,48.50
2022-07-25T13:59:08.848Z,47.30
2022-07-25T14:01:35.953Z,48.00
2022-07-25T14:04:02.712Z,47.30
2022-07-25T14:06:29.537Z,47.60
2022-07-25T14:08:56.278Z,48.10
2022-07-25T14:11:26.020Z,48.60
2022-07-25T14:13:56.939Z,47.60
2022-07-25T14:16:23.599Z,47.90
2022-07-25T14:18:50.814Z,48.50
2022-07-25T14:21:17.509Z,48.80
2022-07-25T14:23:44.229Z,48.90
2022-07-25T14:26:10.905Z,49.20
2022-07-25T14:28:37.572Z,49.20
2022-07-25T14:31:04.463Z,50.20
2022-07-25T14:33:31.286Z,50.30
2022-07-25T14:35:58.941Z,50.70
2022-07-25T14:38:25.659Z,51.00
2022-07-25T14:40:52.346Z,52.40
2022-07-25T14:43:19.053Z,52.60
2022-07-25T14:45:45.739Z,52.30
2022-07-25T14:48:12.426Z,53.00
2022-07-25T14:50:39.112Z,52.80
2022-07-25T14:53:05.801Z,53.50
2022-07-25T14:55:32.526Z,53.50
2022-07-25T14:58:02.404Z,54.40
2022-07-25T15:00:29.762Z,53.50
2022-07-25T15:02:56.962Z,53.50
2022-07-25T15:05:23.867Z,53.20
2022-07-25T15:07:50.951Z,52.70
2022-07-25T15:10:17.679Z,53.00
2022-07-25T15:12:44.330Z,53.50
2022-07-25T15:15:11.536Z,54.10
2022-07-25T15:17:39.735Z,54.50
2022-07-25T15:20:07.223Z,54.90
2022-07-25T15:22:33.895Z,54.50
2022-07-25T15:27:47.381Z,55.10
2022-07-25T15:30:14.133Z,55.10
2022-07-25T15:32:40.811Z,55.20
2022-07-25T15:35:09.429Z,55.10
2022-07-25T15:37:36.170Z,55.30
2022-07-25T15:40:03.933Z,55.20
2022-07-25T15:42:32.082Z,56.00
2022-07-25T15:45:30.218Z,56.20
2022-07-25T15:47:50.689Z,56.00
2022-07-25T15:50:18.766Z,55.80
2022-07-25T15:52:45.809Z,55.90
2022-07-25T15:55:12.721Z,56.00
2022-07-25T15:57:39.480Z,55.40
2022-07-25T16:00:08.578Z,55.10
2022-07-25T16:02:35.899Z,55.30
2022-07-25T16:05:03.988Z,56.30
2022-07-25T16:07:30.796Z,56.00
2022-07-25T16:09:57.567Z,56.10
2022-07-25T16:12:28.452Z,57.00
2022-07-25T16:14:55.927Z,56.70
2022-07-25T16:17:23.116Z,56.90
2022-07-25T16:19:49.982Z,57.30
2022-07-25T16:22:16.943Z,57.60
2022-07-25T16:24:43.685Z,57.40
2022-07-25T16:27:10.515Z,57.60
2022-07-25T16:29:37.629Z,58.30
2022-07-25T16:32:05.518Z,58.60
2022-07-25T16:34:32.869Z,57.80
2022-07-25T16:37:00.387Z,57.50
2022-07-25T16:39:27.288Z,56.00
2022-07-25T16:41:54.192Z,56.20
2022-07-25T16:44:23.643Z,56.00
2022-07-25T16:46:50.952Z,56.20
2022-07-25T16:49:18.578Z,55.20
2022-07-25T16:51:45.996Z,54.90
2022-07-25T16:54:12.807Z,55.20
2022-07-25T16:56:40.520Z,56.00
2022-07-25T16:59:08.182Z,56.20
2022-07-25T17:01:36.250Z,57.40
2022-07-25T17:04:03.816Z,56.90
2022-07-25T17:06:30.826Z,57.10
2022-07-25T17:08:58.610Z,57.40
2022-07-25T17:11:25.503Z,57.80
2022-07-25T17:13:52.150Z,58.20
2022-07-25T17:16:18.961Z,58.40
2022-07-25T17:18:45.713Z,58.50
2022-07-25T17:21:15.208Z,58.70
2022-07-25T17:23:42.005Z,58.70
2022-07-25T17:26:08.796Z,59.10
2022-07-25T17:28:35.923Z,61.60
2022-07-25T17:31:02.689Z,61.80
2022-07-25T17:33:29.409Z,63.20
2022-07-25T17:35:56.272Z,66.50
2022-07-25T17:38:26.944Z,68.50
2022-07-25T17:40:55.195Z,70.30
2022-07-25T17:43:21.894Z,72.20
2022-07-25T17:45:48.647Z,74.30
2022-07-25T17:48:15.829Z,76.90
2022-07-25T17:50:42.670Z,79.00
2022-07-25T17:53:09.318Z,81.00
2022-07-25T17:55:38.939Z,84.30
2022-07-25T17:58:06.077Z,86.60
2022-07-25T18:00:32.796Z,89.00
2022-07-25T18:02:59.575Z,90.60
2022-07-25T18:05:26.723Z,91.10
2022-07-25T18:07:53.967Z,92.00
2022-07-25T18:10:23.747Z,93.30
2022-07-25T18:12:50.688Z,93.70
2022-07-25T18:15:17.517Z,94.10
2022-07-25T18:17:45.669Z,94.30
2022-07-25T18:20:13.488Z,93.30
2022-07-25T18:22:41.240Z,92.20
2022-07-25T18:25:12.924Z,91.60
2022-07-25T18:27:45.038Z,91.70
2022-07-25T18:30:13.029Z,91.70
2022-07-25T18:32:40.939Z,91.70
2022-07-25T18:35:08.073Z,92.00
2022-07-25T18:37:35.390Z,92.00
2022-07-25T18:40:02.265Z,92.00
2022-07-25T18:42:30.059Z,92.90
2022-07-25T18:44:57.207Z,92.70
2022-07-25T18:47:27.903Z,92.90
2022-07-25T18:49:59.138Z,92.80
2022-07-25T18:52:25.841Z,92.00
2022-07-25T18:54:52.551Z,91.60
2022-07-25T18:57:19.478Z,91.00
2022-07-25T18:59:46.308Z,90.80
2022-07-25T19:02:13.073Z,90.40
2022-07-25T19:04:39.807Z,89.20
2022-07-25T19:07:07.445Z,88.80
2022-07-25T19:09:34.169Z,87.50
2022-07-25T19:12:01.232Z,86.10
2022-07-25T19:14:28.793Z,85.90
2022-07-25T19:16:55.579Z,84.20
2022-07-25T19:19:22.285Z,83.10
2022-07-25T19:21:49.124Z,82.30
2022-07-25T19:24:16.270Z,81.10
2022-07-25T19:26:43.044Z,81.00
2022-07-25T19:29:16.396Z,81.30
2022-07-25T19:31:43.412Z,80.70
2022-07-25T19:34:11.062Z,80.40
2022-07-25T19:36:38.269Z,80.10
2022-07-25T19:39:06.147Z,80.90
2022-07-25T19:41:33.262Z,82.10
2022-07-25T19:43:59.921Z,82.30
2022-07-25T19:46:31.070Z,82.40
2022-07-25T19:48:58.107Z,82.20
2022-07-25T19:51:25.789Z,82.80
2022-07-25T19:53:52.662Z,83.20
2022-07-25T19:56:20.145Z,83.70
2022-07-25T19:58:46.888Z,84.00
2022-07-25T20:01:14.056Z,84.20
2022-07-25T20:03:41.586Z,84.90
2022-07-25T20:06:08.997Z,86.00
2022-07-25T20:08:37.153Z,86.50
2022-07-25T20:11:03.929Z,87.00
2022-07-25T20:13:30.713Z,87.30
2022-07-25T20:15:58.594Z,87.50
2022-07-25T20:18:25.614Z,87.60
2022-07-25T20:20:52.810Z,88.10
2022-07-25T20:23:19.629Z,88.40
2022-07-25T20:25:46.327Z,88.80
2022-07-25T20:28:13.614Z,90.10
2022-07-25T20:30:40.405Z,90.00
2022-07-25T20:33:09.407Z,90.80
2022-07-25T20:35:37.964Z,91.30
2022-07-25T20:38:09.208Z,91.70
2022-07-25T20:40:46.362Z,92.20
2022-07-25T20:43:16.067Z,92.50
2022-07-25T20:45:43.047Z,93.00
2022-07-25T20:48:09.947Z,93.10
2022-07-25T20:50:37.895Z,93.70
2022-07-25T20:53:06.116Z,94.00
2022-07-25T20:55:33.617Z,94.40
2022-07-25T20:58:00.873Z,95.30
2022-07-25T21:00:28.843Z,96.00
2022-07-25T21:02:56.106Z,96.50
2022-07-25T21:05:23.615Z,97.20
2022-07-25T21:07:50.481Z,98.00
2022-07-25T21:10:17.440Z,98.90
2022-07-25T21:12:45.347Z,99.30
2022-07-25T21:15:12.929Z,99.30
2022-07-25T21:17:39.847Z,99.50
2022-07-25T21:20:08.866Z,99.90
2022-07-25T21:22:36.018Z,99.60
2022-07-25T21:25:02.814Z,99.50
2022-07-25T21:27:29.560Z,99.50
2022-07-25T21:29:56.372Z,99.50
2022-07-25T21:32:23.504Z,99.20
2022-07-25T21:34:50.423Z,99.40
2022-07-25T21:37:17.204Z,99.60
2022-07-25T21:39:44.211Z,99.90
2022-07-25T21:42:11.695Z,99.90
2022-07-25T21:44:43.525Z,99.90
2022-07-25T21:47:11.187Z,99.90
2022-07-25T21:49:57.015Z,99.90
2022-07-25T21:52:30.042Z,99.90
2022-07-25T21:55:03.468Z,99.90
2022-07-25T21:57:30.587Z,99.90
2022-07-25T21:59:57.319Z,99.90
2022-07-25T22:02:24.007Z,99.90
2022-07-25T22:04:50.876Z,99.90
2022-07-25T22:07:17.933Z,99.90
2022-07-25T22:09:45.511Z,99.90
2022-07-25T22:12:12.249Z,99.90
2022-07-25T22:14:38.987Z,99.90
2022-07-25T22:17:05.966Z,99.90
2022-07-25T22:19:33.288Z,99.90
2022-07-25T22:22:00.512Z,99.90
2022-07-25T22:24:27.445Z,99.90
2022-07-25T22:26:54.311Z,99.90
2022-07-25T22:29:21.384Z,99.90
2022-07-25T22:31:48.707Z,99.90
2022-07-25T22:34:15.571Z,99.90
2022-07-25T22:36:42.643Z,99.90
2022-07-25T22:39:10.260Z,99.90
2022-07-25T22:41:38.254Z,99.90
2022-07-25T22:44:05.271Z,99.90
2022-07-25T22:46:32.223Z,99.90
2022-07-25T22:48:59.354Z,99.90
2022-07-25T22:51:26.835Z,99.90
2022-07-25T22:53:53.751Z,99.90
2022-07-25T22:56:21.230Z,99.90
2022-07-25T22:58:49.155Z,99.90
2022-07-25T23:01:16.894Z,99.90
2022-07-25T23:03:43.684Z,99.90
2022-07-25T23:06:10.707Z,99.90
2022-07-25T23:08:37.414Z,99.90
2022-07-25T23:11:06.105Z,99.90
2022-07-25T23:13:33.821Z,99.90
2022-07-25T23:16:00.847Z,99.90
2022-07-25T23:18:30.062Z,99.90
2022-07-25T23:20:56.863Z,99.90
2022-07-25T23:23:23.690Z,99.90
2022-07-25T23:25:50.393Z,99.90
2022-07-25T23:28:17.057Z,99.90
2022-07-25T23:30:43.807Z,99.90
2022-07-25T23:33:10.506Z,99.90
2022-07-25T23:35:37.887Z,99.90
2022-07-25T23:38:04.733Z,99.90
2022-07-25T23:40:31.447Z,99.90
2022-07-25T23:42:58.167Z,99.90
2022-07-25T23:45:26.980Z,99.90
2022-07-25T23:47:55.531Z,99.90
2022-07-25T23:50:23.056Z,99.90
2022-07-25T23:52:50.082Z,99.90
2022-07-25T23:55:16.807Z,99.90
2022-07-25T23:57:43.652Z,99.90
