createdAt,value
2023-03-04T00:00:01.370Z,5.67
2023-03-04T00:05:01.443Z,5.74
2023-03-04T00:10:01.385Z,5.76
2023-03-04T00:15:01.217Z,5.76
2023-03-04T00:20:01.173Z,5.79
2023-03-04T00:25:01.158Z,5.76
2023-03-04T00:30:01.026Z,5.67
2023-03-04T00:35:00.990Z,5.79
2023-03-04T00:40:00.932Z,5.81
2023-03-04T00:45:00.889Z,5.68
2023-03-04T00:50:00.842Z,5.94
2023-03-04T00:55:00.836Z,5.81
2023-03-04T01:00:00.700Z,5.89
2023-03-04T01:05:00.689Z,5.91
2023-03-04T01:10:00.614Z,5.96
2023-03-04T01:15:00.560Z,5.93
2023-03-04T01:20:00.502Z,5.76
2023-03-04T01:25:00.452Z,5.67
2023-03-04T01:30:00.359Z,5.94
2023-03-04T01:35:00.361Z,5.97
2023-03-04T01:40:00.279Z,6.00
2023-03-04T01:45:00.284Z,5.89
2023-03-04T01:50:00.185Z,6.03
2023-03-04T01:55:00.178Z,5.99
2023-03-04T02:00:00.124Z,5.97
2023-03-04T02:04:59.985Z,5.91
2023-03-04T02:09:59.965Z,5.93
2023-03-04T02:14:59.893Z,5.99
2023-03-04T02:19:59.819Z,5.86
2023-03-04T02:24:59.794Z,5.64
2023-03-04T02:29:59.728Z,6.09
2023-03-04T02:34:59.695Z,6.18
2023-03-04T02:39:59.640Z,5.93
2023-03-04T02:45:00.617Z,5.79
2023-03-04T02:49:59.523Z,6.17
2023-03-04T02:54:59.454Z,6.17
2023-03-04T02:59:59.393Z,6.11
2023-03-04T03:04:59.323Z,6.09
2023-03-04T03:09:59.270Z,6.01
2023-03-04T03:14:59.223Z,5.91
2023-03-04T03:20:08.077Z,6.01
2023-03-04T03:24:59.171Z,5.76
2023-03-04T03:29:59.063Z,5.85
2023-03-04T03:34:59.174Z,5.91
2023-03-04T03:39:58.994Z,6.00
2023-03-04T03:44:58.901Z,5.85
2023-03-04T03:49:58.821Z,6.14
2023-03-04T03:55:01.353Z,5.96
2023-03-04T03:59:58.791Z,5.74
2023-03-04T04:04:58.699Z,6.03
2023-03-04T04:09:58.647Z,6.09
2023-03-04T04:14:58.721Z,6.09
2023-03-04T04:19:58.523Z,6.04
2023-03-04T04:24:58.510Z,6.00
2023-03-04T04:29:58.611Z,6.09
2023-03-04T04:34:58.476Z,6.18
2023-03-04T04:39:58.424Z,6.08
2023-03-04T04:44:58.490Z,5.99
2023-03-04T04:49:59.246Z,5.90
2023-03-04T04:54:58.170Z,6.08
2023-03-04T04:59:58.081Z,5.90
2023-03-04T05:04:58.028Z,5.82
2023-03-04T05:09:57.951Z,5.99
2023-03-04T05:14:57.913Z,5.99
2023-03-04T05:20:01.348Z,5.93
2023-03-04T05:24:57.824Z,5.90
2023-03-04T05:29:57.947Z,6.11
2023-03-04T05:34:57.740Z,6.12
2023-03-04T05:39:57.718Z,5.97
2023-03-04T05:44:57.650Z,6.18
2023-03-04T05:49:57.571Z,6.18
2023-03-04T05:54:57.466Z,5.96
2023-03-04T05:59:57.530Z,6.08
2023-03-04T06:04:57.446Z,6.01
2023-03-04T06:09:58.400Z,6.03
2023-03-04T06:14:57.471Z,6.17
2023-03-04T06:19:58.487Z,6.25
2023-03-04T06:24:57.280Z,6.30
2023-03-04T06:29:57.209Z,6.25
2023-03-04T06:34:57.187Z,6.31
2023-03-04T06:39:57.048Z,6.41
2023-03-04T06:44:57.155Z,6.08
2023-03-04T06:49:56.883Z,6.19
2023-03-04T06:54:56.835Z,6.31
2023-03-04T06:59:56.864Z,6.12
2023-03-04T07:04:57.002Z,6.28
2023-03-04T07:09:57.151Z,6.30
2023-03-04T07:15:11.908Z,6.41
2023-03-04T07:20:02.727Z,6.38
2023-03-04T07:25:28.734Z,6.54
2023-03-04T07:30:01.361Z,6.52
2023-03-04T07:34:56.813Z,6.59
2023-03-04T07:39:59.820Z,6.30
2023-03-04T07:44:59.119Z,6.55
2023-03-04T07:49:56.565Z,6.51
2023-03-04T07:54:56.858Z,6.67
2023-03-04T08:00:01.123Z,6.64
2023-03-04T08:04:56.105Z,6.64
2023-03-04T08:09:57.377Z,6.76
2023-03-04T08:15:01.512Z,6.70
2023-03-04T08:19:59.687Z,6.73
2023-03-04T08:24:56.645Z,6.99
2023-03-04T08:29:57.013Z,7.21
2023-03-04T08:34:56.137Z,7.52
2023-03-04T08:39:55.704Z,7.46
2023-03-04T08:45:08.302Z,7.48
2023-03-04T08:49:55.944Z,7.69
2023-03-04T08:55:30.069Z,7.89
2023-03-04T08:59:57.241Z,8.04
2023-03-04T09:05:09.164Z,8.26
2023-03-04T09:09:55.480Z,8.34
2023-03-04T09:15:09.797Z,8.41
2023-03-04T09:19:56.870Z,8.38
2023-03-04T09:24:55.243Z,8.30
2023-03-04T09:29:55.146Z,8.20
2023-03-04T09:34:55.060Z,8.04
2023-03-04T09:39:55.017Z,7.77
2023-03-04T09:44:55.176Z,7.83
2023-03-04T09:49:55.138Z,7.79
2023-03-04T09:54:55.965Z,7.82
2023-03-04T09:59:55.111Z,7.83
2023-03-04T10:04:58.296Z,7.79
2023-03-04T10:09:54.945Z,7.74
2023-03-04T10:14:56.791Z,8.16
2023-03-04T10:19:54.845Z,8.63
2023-03-04T10:24:54.687Z,8.77
2023-03-04T10:29:55.627Z,8.86
2023-03-04T10:34:54.511Z,8.45
2023-03-04T10:39:55.562Z,8.73
2023-03-04T10:44:54.496Z,8.86
2023-03-04T10:49:54.426Z,8.53
2023-03-04T10:54:54.306Z,8.53
2023-03-04T10:59:54.261Z,8.79
2023-03-04T11:04:54.216Z,9.01
2023-03-04T11:09:55.425Z,9.02
2023-03-04T11:14:54.123Z,8.66
2023-03-04T11:19:53.947Z,8.65
2023-03-04T11:24:53.894Z,8.65
2023-03-04T11:29:53.849Z,8.89
2023-03-04T11:34:53.730Z,8.87
2023-03-04T11:39:53.695Z,9.24
2023-03-04T11:44:53.688Z,9.15
2023-03-04T11:49:53.618Z,9.18
2023-03-04T11:54:53.663Z,9.05
2023-03-04T11:59:53.523Z,9.32
2023-03-04T12:04:53.487Z,9.35
2023-03-04T12:09:53.412Z,8.98
2023-03-04T12:14:53.382Z,8.76
2023-03-04T12:19:53.260Z,8.73
2023-03-04T12:26:57.154Z,8.59
2023-03-04T12:31:57.164Z,8.59
2023-03-04T12:36:57.011Z,8.58
2023-03-04T12:41:56.981Z,8.95
2023-03-04T12:46:57.966Z,9.32
2023-03-04T12:51:56.893Z,9.39
2023-03-04T12:56:56.926Z,8.98
2023-03-04T13:01:56.782Z,8.86
2023-03-04T13:09:59.307Z,8.81
2023-03-04T13:15:00.337Z,8.44
2023-03-04T13:19:59.605Z,8.26
2023-03-04T13:24:59.109Z,8.16
2023-03-04T13:29:59.094Z,8.19
2023-03-04T13:34:59.173Z,8.19
2023-03-04T13:39:59.002Z,8.48
2023-03-04T13:44:59.046Z,8.43
2023-03-04T13:49:59.140Z,8.73
2023-03-04T13:54:59.347Z,8.86
2023-03-04T13:59:58.882Z,8.44
2023-03-04T14:04:58.907Z,8.55
2023-03-04T14:10:02.291Z,8.59
2023-03-04T14:14:58.808Z,8.79
2023-03-04T14:22:59.031Z,9.17
2023-03-04T14:27:59.034Z,8.99
2023-03-04T14:32:58.983Z,8.94
2023-03-04T14:37:58.838Z,8.77
2023-03-04T14:43:07.628Z,8.62
2023-03-04T14:47:58.680Z,8.37
2023-03-04T14:52:58.585Z,8.47
2023-03-04T14:57:58.637Z,8.53
2023-03-04T15:02:58.576Z,8.52
2023-03-04T15:07:58.542Z,8.77
2023-03-04T15:12:58.485Z,8.73
2023-03-04T15:17:58.456Z,8.74
2023-03-04T15:22:58.277Z,8.81
2023-03-04T15:27:58.814Z,8.91
2023-03-04T15:32:58.237Z,8.95
2023-03-04T15:37:58.197Z,8.74
2023-03-04T15:42:58.065Z,8.89
2023-03-04T15:48:00.821Z,8.92
2023-03-04T15:52:58.072Z,8.66
2023-03-04T15:57:58.056Z,8.95
2023-03-04T16:02:57.866Z,9.08
2023-03-04T16:07:57.957Z,8.94
2023-03-04T16:12:57.745Z,8.86
2023-03-04T16:17:57.696Z,8.87
2023-03-04T16:22:57.641Z,8.87
2023-03-04T16:27:57.560Z,8.38
2023-03-04T16:32:57.517Z,8.63
2023-03-04T16:37:57.456Z,8.26
2023-03-04T16:42:57.432Z,8.52
2023-03-04T16:47:57.517Z,8.52
2023-03-04T16:52:57.589Z,8.44
2023-03-04T16:58:00.774Z,8.41
2023-03-04T17:02:57.253Z,8.34
2023-03-04T17:07:57.236Z,8.33
2023-03-04T17:12:57.124Z,8.26
2023-03-04T17:17:57.082Z,8.20
2023-03-04T17:22:57.020Z,8.28
2023-03-04T17:27:57.181Z,8.22
2023-03-04T17:32:56.880Z,8.18
2023-03-04T17:37:56.829Z,8.26
2023-03-04T17:42:56.809Z,8.04
2023-03-04T17:47:56.749Z,8.15
2023-03-04T17:52:56.642Z,8.04
2023-03-04T17:57:56.568Z,7.74
2023-03-04T18:02:56.560Z,7.75
2023-03-04T18:07:56.456Z,7.95
2023-03-04T18:12:56.383Z,7.85
2023-03-04T18:17:56.367Z,8.02
2023-03-04T18:22:56.288Z,8.12
2023-03-04T18:27:56.336Z,8.07
2023-03-04T18:32:56.364Z,7.79
2023-03-04T18:37:56.224Z,7.74
2023-03-04T18:42:56.169Z,7.52
2023-03-04T18:47:56.108Z,7.35
2023-03-04T18:52:55.980Z,7.40
2023-03-04T18:57:55.903Z,7.53
2023-03-04T19:02:55.842Z,7.52
2023-03-04T19:07:55.787Z,7.34
2023-03-04T19:12:55.836Z,7.37
2023-03-04T19:17:55.719Z,7.46
2023-03-04T19:22:55.639Z,7.45
2023-03-04T19:27:55.607Z,7.48
2023-03-04T19:32:55.539Z,7.52
2023-03-04T19:37:55.489Z,7.39
2023-03-04T19:42:55.433Z,7.17
2023-03-04T19:47:55.457Z,7.37
2023-03-04T19:52:55.470Z,7.07
2023-03-04T19:57:55.394Z,7.13
2023-03-04T20:02:55.208Z,7.25
2023-03-04T20:07:56.288Z,7.15
2023-03-04T20:12:55.142Z,7.28
2023-03-04T20:17:55.052Z,7.21
2023-03-04T20:22:54.975Z,7.35
2023-03-04T20:27:54.984Z,7.35
2023-03-04T20:32:54.909Z,7.49
2023-03-04T20:37:54.849Z,7.48
2023-03-04T20:42:54.814Z,7.35
2023-03-04T20:48:03.606Z,7.50
2023-03-04T20:52:54.631Z,7.21
2023-03-04T20:57:54.602Z,7.03
2023-03-04T21:02:54.582Z,7.07
2023-03-04T21:07:54.516Z,6.91
2023-03-04T21:12:55.544Z,7.03
2023-03-04T21:17:54.402Z,6.88
2023-03-04T21:22:54.350Z,6.79
2023-03-04T21:27:54.474Z,7.03
2023-03-04T21:32:54.309Z,7.05
2023-03-04T21:37:54.215Z,6.84
2023-03-04T21:42:54.202Z,6.64
2023-03-04T21:47:54.058Z,6.67
2023-03-04T21:52:54.177Z,6.52
2023-03-04T21:57:53.991Z,6.55
2023-03-04T22:02:53.936Z,6.73
2023-03-04T22:07:53.875Z,6.55
2023-03-04T22:12:53.846Z,6.40
2023-03-04T22:17:54.046Z,6.52
2023-03-04T22:22:54.629Z,6.64
2023-03-04T22:27:53.931Z,6.52
2023-03-04T22:32:53.834Z,6.64
2023-03-04T22:37:54.003Z,6.67
2023-03-04T22:42:55.924Z,6.67
2023-03-04T22:47:53.523Z,6.73
2023-03-04T22:52:53.820Z,6.80
2023-03-04T22:57:53.587Z,6.69
2023-03-04T23:02:53.623Z,6.52
2023-03-04T23:07:53.418Z,6.64
2023-03-04T23:12:53.347Z,6.71
2023-03-04T23:17:53.147Z,6.64
2023-03-04T23:22:53.334Z,6.54
2023-03-04T23:27:53.250Z,6.54
2023-03-04T23:32:52.997Z,6.49
2023-03-04T23:37:53.924Z,6.36
2023-03-04T23:42:52.881Z,6.52
2023-03-04T23:47:53.933Z,6.48
2023-03-04T23:52:52.732Z,6.51
2023-03-04T23:57:52.836Z,6.34
