createdAt,value
2017-07-21T00:00:09.616Z,18.30
2017-07-21T00:02:37.877Z,18.20
2017-07-21T00:05:05.454Z,18.20
2017-07-21T00:07:32.912Z,18.20
2017-07-21T00:10:01.156Z,18.20
2017-07-21T00:12:28.595Z,18.10
2017-07-21T00:14:56.039Z,18.20
2017-07-21T00:17:23.551Z,18.20
2017-07-21T00:19:51.816Z,18.20
2017-07-21T00:22:19.461Z,18.10
2017-07-21T00:24:46.925Z,18.10
2017-07-21T00:27:14.386Z,18.10
2017-07-21T00:29:41.925Z,18.10
2017-07-21T00:32:09.398Z,18.10
2017-07-21T00:34:37.780Z,18.10
2017-07-21T00:37:05.322Z,18.10
2017-07-21T00:39:32.763Z,18.10
2017-07-21T00:42:00.329Z,18.10
2017-07-21T00:44:27.807Z,18.10
2017-07-21T00:46:55.252Z,18.10
2017-07-21T00:49:22.798Z,18.10
2017-07-21T00:51:50.379Z,18.10
2017-07-21T00:54:17.827Z,18.20
2017-07-21T00:56:45.266Z,18.20
2017-07-21T00:59:12.720Z,18.30
2017-07-21T01:01:40.154Z,18.20
2017-07-21T01:04:07.639Z,18.30
2017-07-21T01:06:35.087Z,18.30
2017-07-21T01:09:02.548Z,18.30
2017-07-21T01:11:30.012Z,18.30
2017-07-21T01:13:57.558Z,18.30
2017-07-21T01:16:25.047Z,18.30
2017-07-21T01:18:52.495Z,18.30
2017-07-21T01:21:20.038Z,18.30
2017-07-21T01:23:47.500Z,18.30
2017-07-21T01:26:14.942Z,18.30
2017-07-21T01:28:42.425Z,18.30
2017-07-21T01:31:09.969Z,18.40
2017-07-21T01:33:37.429Z,18.40
2017-07-21T01:36:04.972Z,18.40
2017-07-21T01:38:32.418Z,18.40
2017-07-21T01:40:59.890Z,18.40
2017-07-21T01:43:27.358Z,18.40
2017-07-21T01:45:54.802Z,18.40
2017-07-21T01:48:22.250Z,18.40
2017-07-21T01:50:49.689Z,18.50
2017-07-21T01:53:17.162Z,18.40
2017-07-21T01:55:44.627Z,18.40
2017-07-21T01:58:12.167Z,18.40
2017-07-21T02:00:39.653Z,18.40
2017-07-21T02:03:07.198Z,18.40
2017-07-21T02:05:34.670Z,18.40
2017-07-21T02:08:02.219Z,18.40
2017-07-21T02:10:29.668Z,18.40
2017-07-21T02:12:57.122Z,18.30
2017-07-21T02:15:24.555Z,18.20
2017-07-21T02:17:52.005Z,18.20
2017-07-21T02:22:53.318Z,18.10
2017-07-21T02:25:20.751Z,18.20
2017-07-21T02:27:48.202Z,18.00
2017-07-21T02:30:15.685Z,18.00
2017-07-21T02:32:43.305Z,18.00
2017-07-21T02:35:10.739Z,17.90
2017-07-21T02:37:38.238Z,17.90
2017-07-21T02:40:05.671Z,17.90
2017-07-21T02:42:33.167Z,17.90
2017-07-21T02:45:00.603Z,17.90
2017-07-21T02:47:28.049Z,17.90
2017-07-21T02:49:55.491Z,17.80
2017-07-21T02:52:22.938Z,17.80
2017-07-21T02:54:50.393Z,17.70
2017-07-21T02:57:17.904Z,17.70
2017-07-21T02:59:45.344Z,17.70
2017-07-21T03:02:12.843Z,17.60
2017-07-21T03:04:40.272Z,17.60
2017-07-21T03:07:07.798Z,17.60
2017-07-21T03:09:35.231Z,17.50
2017-07-21T03:12:02.660Z,17.50
2017-07-21T03:14:30.884Z,17.40
2017-07-21T03:16:58.362Z,17.40
2017-07-21T03:19:25.819Z,17.40
2017-07-21T03:21:53.255Z,17.40
2017-07-21T03:24:20.722Z,17.30
2017-07-21T03:26:48.197Z,17.30
2017-07-21T03:29:15.638Z,17.30
2017-07-21T03:31:43.094Z,17.20
2017-07-21T03:34:10.567Z,17.20
2017-07-21T03:36:38.115Z,17.10
2017-07-21T03:39:05.586Z,17.10
2017-07-21T03:41:33.027Z,17.10
2017-07-21T03:44:00.479Z,17.00
2017-07-21T03:46:27.937Z,17.00
2017-07-21T03:48:55.363Z,17.10
2017-07-21T03:51:22.799Z,17.10
2017-07-21T03:53:50.309Z,17.10
2017-07-21T03:56:17.735Z,17.10
2017-07-21T03:58:45.179Z,17.10
2017-07-21T04:01:12.690Z,17.10
2017-07-21T04:03:40.122Z,17.10
2017-07-21T04:06:07.573Z,17.10
2017-07-21T04:08:35.019Z,17.10
2017-07-21T04:11:02.495Z,17.10
2017-07-21T04:13:29.985Z,17.20
2017-07-21T04:15:57.419Z,17.20
2017-07-21T04:18:24.867Z,17.30
2017-07-21T04:20:52.405Z,17.30
2017-07-21T04:23:19.884Z,17.30
2017-07-21T04:25:47.340Z,17.20
2017-07-21T04:28:14.783Z,17.20
2017-07-21T04:30:42.215Z,17.20
2017-07-21T04:33:09.655Z,17.20
2017-07-21T04:35:37.107Z,17.30
2017-07-21T04:38:05.337Z,17.30
2017-07-21T04:40:32.801Z,17.30
2017-07-21T04:43:00.350Z,17.40
2017-07-21T04:45:27.812Z,17.30
2017-07-21T04:47:55.262Z,17.20
2017-07-21T04:50:22.720Z,17.10
2017-07-21T04:52:50.202Z,17.10
2017-07-21T04:55:17.735Z,17.10
2017-07-21T04:57:45.269Z,17.10
2017-07-21T05:00:12.762Z,17.00
2017-07-21T05:02:40.187Z,17.00
2017-07-21T05:05:07.653Z,17.00
2017-07-21T05:07:35.123Z,17.00
2017-07-21T05:10:02.562Z,16.90
2017-07-21T05:12:30.015Z,16.90
2017-07-21T05:14:57.451Z,16.80
2017-07-21T05:17:24.899Z,16.90
2017-07-21T05:19:52.427Z,16.80
2017-07-21T05:22:19.865Z,16.90
2017-07-21T05:24:47.408Z,16.80
2017-07-21T05:27:14.906Z,16.90
2017-07-21T05:29:43.149Z,17.00
2017-07-21T05:32:10.595Z,16.90
2017-07-21T05:34:38.087Z,17.00
2017-07-21T05:37:05.624Z,17.00
2017-07-21T05:39:33.071Z,17.00
2017-07-21T05:42:00.527Z,17.10
2017-07-21T05:44:27.957Z,17.10
2017-07-21T05:46:55.563Z,17.00
2017-07-21T05:49:23.006Z,17.00
2017-07-21T05:51:50.555Z,17.00
2017-07-21T05:54:18.027Z,17.10
2017-07-21T05:56:45.472Z,17.10
2017-07-21T05:59:12.923Z,17.30
2017-07-21T06:01:42.211Z,17.50
2017-07-21T06:04:09.764Z,17.50
2017-07-21T06:06:37.362Z,17.50
2017-07-21T06:09:04.795Z,17.50
2017-07-21T06:11:32.224Z,17.40
2017-07-21T06:13:59.719Z,17.30
2017-07-21T06:16:27.176Z,17.40
2017-07-21T06:18:54.633Z,17.40
2017-07-21T06:21:22.064Z,17.50
2017-07-21T06:23:49.537Z,17.60
2017-07-21T06:26:17.004Z,17.60
2017-07-21T06:28:44.601Z,17.50
2017-07-21T06:31:12.803Z,17.50
2017-07-21T06:33:40.256Z,17.40
2017-07-21T06:36:07.744Z,17.40
2017-07-21T06:38:35.251Z,17.50
2017-07-21T06:41:03.467Z,17.70
2017-07-21T06:43:30.939Z,17.70
2017-07-21T06:45:58.489Z,17.70
2017-07-21T06:48:25.931Z,17.70
2017-07-21T06:50:53.403Z,17.70
2017-07-21T06:53:20.847Z,17.70
2017-07-21T06:55:48.523Z,17.70
2017-07-21T06:58:15.984Z,17.70
2017-07-21T07:00:43.426Z,17.80
2017-07-21T07:03:10.910Z,17.90
2017-07-21T07:05:38.346Z,18.00
2017-07-21T07:08:05.825Z,18.20
2017-07-21T07:10:33.251Z,18.40
2017-07-21T07:13:00.701Z,18.40
2017-07-21T07:15:28.144Z,18.50
2017-07-21T07:17:55.584Z,18.60
2017-07-21T07:20:23.091Z,18.70
2017-07-21T07:22:50.534Z,18.60
2017-07-21T07:25:18.177Z,18.50
2017-07-21T07:27:45.724Z,18.60
2017-07-21T07:30:13.190Z,18.60
2017-07-21T07:32:40.682Z,18.70
2017-07-21T07:35:08.111Z,19.00
2017-07-21T07:37:35.543Z,19.10
2017-07-21T07:40:02.971Z,19.00
2017-07-21T07:42:31.227Z,19.00
2017-07-21T07:44:58.746Z,19.00
2017-07-21T07:47:26.159Z,19.10
2017-07-21T07:49:54.406Z,19.00
2017-07-21T07:52:21.851Z,19.00
2017-07-21T07:54:49.292Z,19.10
2017-07-21T07:57:16.715Z,19.20
2017-07-21T07:59:44.180Z,19.00
2017-07-21T08:02:11.630Z,18.90
2017-07-21T08:04:39.320Z,18.90
2017-07-21T08:07:06.773Z,18.70
2017-07-21T08:09:34.192Z,18.80
2017-07-21T08:12:02.397Z,19.00
2017-07-21T08:14:29.828Z,18.90
2017-07-21T08:16:57.279Z,19.00
2017-07-21T08:19:24.978Z,18.90
2017-07-21T08:21:52.433Z,18.90
2017-07-21T08:24:19.888Z,18.90
2017-07-21T08:26:47.483Z,18.90
2017-07-21T08:29:15.052Z,19.10
2017-07-21T08:31:42.571Z,19.20
2017-07-21T08:34:10.021Z,19.20
2017-07-21T08:36:37.612Z,19.10
2017-07-21T08:39:05.260Z,19.20
2017-07-21T08:41:32.829Z,19.30
2017-07-21T08:44:00.280Z,19.50
2017-07-21T08:46:27.750Z,19.30
2017-07-21T08:48:55.199Z,19.50
2017-07-21T08:51:22.755Z,19.40
2017-07-21T08:53:50.206Z,19.40
2017-07-21T08:56:17.659Z,19.30
2017-07-21T08:58:45.157Z,19.30
2017-07-21T09:01:13.383Z,19.30
2017-07-21T09:03:40.999Z,19.20
2017-07-21T09:06:09.227Z,19.20
2017-07-21T09:08:36.676Z,19.10
2017-07-21T09:11:04.238Z,19.20
2017-07-21T09:13:31.690Z,19.20
2017-07-21T09:15:59.167Z,19.30
2017-07-21T09:18:26.873Z,19.30
2017-07-21T09:20:54.326Z,19.40
2017-07-21T09:23:21.937Z,19.40
2017-07-21T09:25:49.376Z,19.50
2017-07-21T09:28:16.952Z,19.60
2017-07-21T09:30:44.375Z,19.70
2017-07-21T09:33:11.827Z,19.80
2017-07-21T09:35:39.319Z,20.00
2017-07-21T09:38:06.773Z,20.00
2017-07-21T09:40:34.220Z,20.00
2017-07-21T09:43:01.678Z,20.00
2017-07-21T09:45:28.730Z,20.20
2017-07-21T09:47:56.190Z,20.40
2017-07-21T09:50:23.647Z,20.50
2017-07-21T09:52:51.098Z,20.30
2017-07-21T09:55:18.540Z,20.30
2017-07-21T09:57:46.048Z,20.30
2017-07-21T10:00:13.649Z,20.40
2017-07-21T10:02:41.144Z,20.70
2017-07-21T10:05:08.713Z,20.90
2017-07-21T10:07:36.238Z,21.00
2017-07-21T10:10:03.781Z,20.80
2017-07-21T10:12:31.235Z,20.40
2017-07-21T10:14:58.670Z,20.30
2017-07-21T10:17:26.167Z,20.30
2017-07-21T10:19:53.623Z,20.40
2017-07-21T10:22:21.097Z,20.20
2017-07-21T10:24:48.630Z,20.30
2017-07-21T10:27:16.098Z,20.40
2017-07-21T10:29:43.531Z,20.40
2017-07-21T10:32:10.988Z,20.50
2017-07-21T10:34:38.434Z,20.40
2017-07-21T10:37:06.111Z,20.30
2017-07-21T10:39:33.565Z,20.30
2017-07-21T10:42:01.060Z,20.50
2017-07-21T10:44:28.604Z,20.70
2017-07-21T10:46:56.091Z,20.80
2017-07-21T10:49:24.345Z,20.70
2017-07-21T10:51:51.830Z,20.60
2017-07-21T10:54:20.031Z,20.60
2017-07-21T10:56:47.520Z,20.50
2017-07-21T10:59:14.971Z,20.60
2017-07-21T11:01:42.422Z,20.60
2017-07-21T11:04:09.935Z,20.70
2017-07-21T11:06:38.186Z,21.00
2017-07-21T11:09:05.646Z,21.00
2017-07-21T11:11:33.903Z,21.10
2017-07-21T11:14:01.353Z,21.10
2017-07-21T11:16:28.933Z,21.10
2017-07-21T11:18:56.562Z,21.00
2017-07-21T11:21:24.029Z,21.20
2017-07-21T11:23:51.469Z,21.20
2017-07-21T11:26:18.961Z,21.10
2017-07-21T11:28:46.439Z,21.00
2017-07-21T11:31:14.653Z,21.10
2017-07-21T11:33:42.113Z,21.00
2017-07-21T11:36:09.597Z,21.20
2017-07-21T11:38:38.671Z,21.20
2017-07-21T11:41:06.136Z,21.20
2017-07-21T11:43:33.594Z,21.10
2017-07-21T11:46:01.058Z,21.20
2017-07-21T11:48:28.503Z,21.50
2017-07-21T11:50:55.982Z,21.60
2017-07-21T11:53:23.530Z,21.60
2017-07-21T11:55:50.986Z,21.70
2017-07-21T11:58:18.516Z,21.80
2017-07-21T12:00:45.990Z,21.80
2017-07-21T12:03:13.436Z,22.00
2017-07-21T12:05:40.937Z,21.90
2017-07-21T12:08:09.142Z,21.80
2017-07-21T12:10:36.636Z,21.80
2017-07-21T12:13:04.106Z,21.80
2017-07-21T12:15:31.596Z,21.80
2017-07-21T12:17:59.119Z,21.80
2017-07-21T12:20:26.683Z,21.70
2017-07-21T12:22:54.111Z,21.90
2017-07-21T12:25:21.595Z,22.30
2017-07-21T12:27:49.032Z,22.80
2017-07-21T12:30:17.504Z,23.20
2017-07-21T12:32:44.967Z,23.30
2017-07-21T12:35:12.521Z,23.30
2017-07-21T12:37:39.960Z,23.30
2017-07-21T12:40:07.447Z,23.40
2017-07-21T12:42:34.938Z,23.40
2017-07-21T12:45:03.184Z,23.60
2017-07-21T12:47:30.753Z,23.60
2017-07-21T12:49:58.197Z,23.80
2017-07-21T12:55:18.677Z,23.40
2017-07-21T12:57:46.154Z,23.50
2017-07-21T13:00:13.631Z,23.50
2017-07-21T13:02:41.091Z,23.40
2017-07-21T13:05:08.550Z,23.50
2017-07-21T13:07:36.025Z,23.70
2017-07-21T13:10:04.269Z,22.70
2017-07-21T13:12:31.766Z,22.60
2017-07-21T13:14:59.952Z,22.70
2017-07-21T13:17:27.379Z,22.70
2017-07-21T13:19:55.650Z,23.20
2017-07-21T13:22:23.094Z,23.10
2017-07-21T13:24:50.551Z,23.40
2017-07-21T13:27:18.011Z,23.60
2017-07-21T13:29:45.468Z,23.70
2017-07-21T13:32:12.897Z,23.40
2017-07-21T13:34:40.325Z,23.40
2017-07-21T13:37:07.794Z,23.50
2017-07-21T13:39:35.227Z,23.50
2017-07-21T13:42:02.678Z,23.80
2017-07-21T13:44:30.118Z,23.60
2017-07-21T13:46:57.538Z,23.60
2017-07-21T13:49:24.981Z,23.50
2017-07-21T13:51:52.428Z,23.60
2017-07-21T13:54:19.907Z,23.30
2017-07-21T13:56:47.338Z,23.30
2017-07-21T13:59:14.791Z,23.20
2017-07-21T14:01:42.253Z,23.30
2017-07-21T14:04:09.678Z,23.40
2017-07-21T14:06:37.149Z,23.40
2017-07-21T14:09:04.603Z,23.20
2017-07-21T14:11:32.059Z,23.00
2017-07-21T14:13:59.506Z,23.00
2017-07-21T14:16:27.056Z,23.00
2017-07-21T14:18:54.519Z,23.20
2017-07-21T14:21:21.961Z,23.30
2017-07-21T14:23:49.395Z,23.00
2017-07-21T14:26:16.852Z,22.90
2017-07-21T14:28:44.300Z,23.00
2017-07-21T14:31:11.727Z,22.70
2017-07-21T14:33:39.167Z,22.50
2017-07-21T14:36:06.600Z,22.60
2017-07-21T14:38:34.045Z,22.90
2017-07-21T14:41:01.526Z,23.00
2017-07-21T14:43:29.003Z,22.90
2017-07-21T14:45:56.427Z,22.70
2017-07-21T14:48:23.925Z,22.70
2017-07-21T14:50:51.350Z,22.90
2017-07-21T14:53:19.310Z,23.20
2017-07-21T14:55:47.115Z,23.40
2017-07-21T14:58:14.589Z,23.60
2017-07-21T15:00:42.016Z,23.80
2017-07-21T15:03:09.458Z,24.10
2017-07-21T15:05:36.918Z,24.40
2017-07-21T15:08:04.390Z,24.60
2017-07-21T15:10:31.827Z,24.60
2017-07-21T15:12:59.283Z,24.30
2017-07-21T15:15:26.792Z,24.20
2017-07-21T15:17:54.255Z,24.20
2017-07-21T15:20:21.687Z,24.00
2017-07-21T15:22:49.133Z,24.10
2017-07-21T15:25:16.576Z,24.40
2017-07-21T15:27:44.015Z,24.90
2017-07-21T15:30:11.459Z,25.10
2017-07-21T15:32:38.914Z,25.20
2017-07-21T15:35:06.355Z,25.30
2017-07-21T15:37:33.829Z,25.30
2017-07-21T15:40:01.254Z,25.10
2017-07-21T15:42:28.730Z,24.60
2017-07-21T15:44:56.158Z,24.50
2017-07-21T15:47:23.627Z,24.70
2017-07-21T15:49:51.060Z,24.70
2017-07-21T15:52:18.500Z,24.70
2017-07-21T15:54:46.268Z,24.70
2017-07-21T15:57:14.208Z,24.60
2017-07-21T15:59:42.059Z,24.70
2017-07-21T16:02:10.006Z,24.60
2017-07-21T16:04:37.817Z,24.50
2017-07-21T16:07:05.782Z,24.40
2017-07-21T16:09:33.726Z,24.20
2017-07-21T16:12:01.650Z,24.20
2017-07-21T16:14:29.547Z,24.00
2017-07-21T16:16:57.417Z,23.90
2017-07-21T16:19:25.452Z,24.10
2017-07-21T16:21:53.272Z,24.40
2017-07-21T16:24:21.050Z,24.50
2017-07-21T16:26:48.583Z,24.50
2017-07-21T16:29:16.013Z,25.10
2017-07-21T16:31:43.458Z,25.20
2017-07-21T16:34:10.901Z,25.10
2017-07-21T16:36:38.332Z,25.00
2017-07-21T16:39:05.787Z,24.40
2017-07-21T16:41:33.238Z,24.30
2017-07-21T16:44:00.666Z,24.80
2017-07-21T16:46:28.118Z,25.80
2017-07-21T16:48:55.564Z,25.80
2017-07-21T16:51:23.024Z,25.80
2017-07-21T16:53:50.513Z,26.30
2017-07-21T16:56:17.955Z,27.20
2017-07-21T16:58:45.405Z,28.50
2017-07-21T17:01:12.883Z,29.70
2017-07-21T17:03:40.320Z,30.30
2017-07-21T17:06:07.786Z,29.80
2017-07-21T17:08:35.234Z,29.20
2017-07-21T17:11:02.688Z,29.10
2017-07-21T17:13:31.023Z,29.10
2017-07-21T17:15:58.467Z,28.80
2017-07-21T17:18:25.918Z,29.00
2017-07-21T17:20:53.347Z,29.30
2017-07-21T17:23:20.789Z,30.10
2017-07-21T17:25:48.218Z,30.40
2017-07-21T17:28:15.657Z,30.70
2017-07-21T17:30:43.139Z,30.80
2017-07-21T17:33:10.611Z,30.60
2017-07-21T17:35:38.095Z,30.50
2017-07-21T17:38:05.552Z,29.90
2017-07-21T17:40:32.995Z,29.00
2017-07-21T17:43:00.427Z,29.30
2017-07-21T17:45:27.908Z,29.00
2017-07-21T17:47:55.342Z,28.80
2017-07-21T17:50:22.786Z,28.70
2017-07-21T17:52:50.241Z,28.60
2017-07-21T17:55:17.673Z,28.30
2017-07-21T17:57:45.126Z,27.70
2017-07-21T18:00:12.561Z,27.10
2017-07-21T18:02:40.028Z,26.70
2017-07-21T18:05:07.480Z,26.10
2017-07-21T18:07:34.920Z,25.70
2017-07-21T18:10:02.385Z,25.40
2017-07-21T18:12:29.850Z,25.30
2017-07-21T18:14:57.297Z,25.20
2017-07-21T18:17:24.730Z,25.10
2017-07-21T18:19:52.198Z,24.70
2017-07-21T18:22:19.631Z,24.40
2017-07-21T18:24:47.096Z,24.30
2017-07-21T18:27:14.545Z,24.10
2017-07-21T18:29:42.025Z,24.00
2017-07-21T18:32:09.601Z,23.80
2017-07-21T18:34:37.087Z,23.70
2017-07-21T18:37:04.535Z,23.70
2017-07-21T18:39:32.048Z,23.60
2017-07-21T18:41:59.543Z,23.50
2017-07-21T18:44:26.986Z,23.40
2017-07-21T18:46:54.497Z,23.10
2017-07-21T18:49:21.944Z,23.10
2017-07-21T18:51:49.382Z,22.80
2017-07-21T18:54:16.834Z,22.60
2017-07-21T18:56:44.280Z,22.50
2017-07-21T18:59:11.757Z,22.40
2017-07-21T19:01:39.227Z,22.50
2017-07-21T19:04:06.667Z,22.50
2017-07-21T19:06:34.117Z,22.40
2017-07-21T19:09:01.564Z,22.30
2017-07-21T19:11:29.136Z,22.20
2017-07-21T19:13:56.599Z,22.10
2017-07-21T19:16:24.039Z,22.10
2017-07-21T19:18:51.486Z,21.90
2017-07-21T19:21:18.950Z,21.60
2017-07-21T19:23:46.380Z,21.60
2017-07-21T19:26:13.835Z,21.40
2017-07-21T19:28:41.278Z,21.40
2017-07-21T19:31:08.725Z,21.30
2017-07-21T19:33:36.174Z,21.20
2017-07-21T19:36:03.635Z,21.10
2017-07-21T19:38:31.099Z,21.10
2017-07-21T19:40:58.566Z,21.00
2017-07-21T19:43:26.029Z,20.90
2017-07-21T19:45:53.483Z,20.80
2017-07-21T19:48:20.934Z,20.80
2017-07-21T19:50:48.390Z,20.70
2017-07-21T19:53:15.856Z,20.60
2017-07-21T19:55:43.341Z,20.60
2017-07-21T19:58:10.846Z,20.50
2017-07-21T20:00:38.303Z,20.50
2017-07-21T20:03:05.757Z,20.50
2017-07-21T20:05:33.212Z,19.70
2017-07-21T20:08:00.648Z,20.40
2017-07-21T20:10:28.125Z,20.40
2017-07-21T20:12:55.563Z,20.30
2017-07-21T20:15:23.023Z,20.30
2017-07-21T20:17:50.459Z,20.20
2017-07-21T20:20:17.895Z,20.10
2017-07-21T20:22:45.344Z,20.10
2017-07-21T20:25:12.799Z,20.10
2017-07-21T20:27:40.269Z,20.00
2017-07-21T20:30:07.802Z,19.90
2017-07-21T20:32:35.289Z,19.70
2017-07-21T20:35:02.744Z,19.80
2017-07-21T20:37:30.201Z,19.70
2017-07-21T20:39:57.651Z,19.70
2017-07-21T20:42:25.101Z,19.70
2017-07-21T20:44:52.572Z,19.60
2017-07-21T20:47:20.056Z,19.50
2017-07-21T20:49:47.520Z,19.50
2017-07-21T20:52:14.992Z,19.40
2017-07-21T20:54:42.451Z,19.40
2017-07-21T20:57:09.959Z,19.40
2017-07-21T20:59:37.426Z,19.30
2017-07-21T21:02:04.894Z,19.30
2017-07-21T21:04:32.334Z,19.30
2017-07-21T21:06:59.789Z,19.20
2017-07-21T21:09:27.260Z,19.10
2017-07-21T21:11:54.707Z,19.10
2017-07-21T21:14:22.155Z,19.00
2017-07-21T21:16:49.705Z,19.00
2017-07-21T21:19:17.193Z,19.00
2017-07-21T21:21:44.633Z,19.00
2017-07-21T21:24:12.084Z,19.00
2017-07-21T21:26:39.551Z,18.90
2017-07-21T21:29:07.005Z,18.90
2017-07-21T21:31:34.459Z,18.90
2017-07-21T21:34:01.905Z,18.80
2017-07-21T21:36:29.345Z,18.70
2017-07-21T21:38:56.782Z,18.70
2017-07-21T21:41:24.275Z,18.60
2017-07-21T21:43:51.743Z,18.70
2017-07-21T21:46:19.179Z,18.80
2017-07-21T21:48:46.607Z,18.80
2017-07-21T21:51:14.038Z,18.80
2017-07-21T21:53:41.483Z,18.70
2017-07-21T21:56:08.915Z,18.80
2017-07-21T21:58:36.347Z,18.80
2017-07-21T22:01:03.774Z,18.80
2017-07-21T22:03:31.213Z,18.80
2017-07-21T22:05:58.670Z,18.80
2017-07-21T22:08:26.106Z,18.80
2017-07-21T22:10:54.436Z,18.90
2017-07-21T22:13:21.886Z,18.70
2017-07-21T22:15:57.020Z,18.80
2017-07-21T22:19:53.426Z,18.80
2017-07-21T22:22:20.885Z,18.60
2017-07-21T22:24:48.433Z,18.60
2017-07-21T22:27:15.888Z,18.60
2017-07-21T22:29:43.307Z,18.60
2017-07-21T22:32:10.796Z,18.60
2017-07-21T22:34:38.356Z,18.50
2017-07-21T22:37:05.817Z,18.40
2017-07-21T22:39:33.250Z,18.50
2017-07-21T22:42:00.738Z,18.50
2017-07-21T22:44:28.221Z,18.40
2017-07-21T22:46:56.464Z,18.40
2017-07-21T22:49:23.943Z,18.30
2017-07-21T22:51:51.449Z,18.40
2017-07-21T22:54:18.947Z,18.40
2017-07-21T22:56:46.383Z,18.30
2017-07-21T22:59:13.824Z,18.30
2017-07-21T23:01:41.336Z,18.40
2017-07-21T23:04:08.757Z,18.40
2017-07-21T23:06:36.204Z,18.50
2017-07-21T23:09:03.634Z,18.50
2017-07-21T23:11:31.137Z,18.50
2017-07-21T23:13:58.594Z,18.50
2017-07-21T23:16:26.033Z,18.50
2017-07-21T23:18:53.497Z,18.50
2017-07-21T23:21:20.945Z,18.50
2017-07-21T23:23:48.419Z,18.40
2017-07-21T23:26:15.874Z,18.40
2017-07-21T23:28:43.525Z,18.40
2017-07-21T23:31:10.964Z,18.40
2017-07-21T23:33:38.446Z,18.30
2017-07-21T23:36:05.906Z,18.30
2017-07-21T23:38:33.358Z,18.20
2017-07-21T23:41:00.795Z,18.20
2017-07-21T23:43:28.252Z,18.10
2017-07-21T23:45:55.701Z,18.10
2017-07-21T23:48:23.167Z,18.10
2017-07-21T23:50:50.607Z,18.10
2017-07-21T23:53:18.436Z,18.10
2017-07-21T23:55:46.639Z,18.10
2017-07-21T23:58:14.067Z,18.10
