createdAt,value
2018-02-19T00:02:14.034Z,18.77
2018-02-19T00:04:47.944Z,20.53
2018-02-19T00:07:22.424Z,23.33
2018-02-19T00:09:56.999Z,22.50
2018-02-19T00:12:31.858Z,18.83
2018-02-19T00:15:05.933Z,18.03
2018-02-19T00:17:39.660Z,21.67
2018-02-19T00:20:13.916Z,19.17
2018-02-19T00:22:48.158Z,17.33
2018-02-19T00:25:22.685Z,19.17
2018-02-19T00:27:56.618Z,19.53
2018-02-19T00:30:30.264Z,19.70
2018-02-19T00:33:04.200Z,19.83
2018-02-19T00:35:38.065Z,18.83
2018-02-19T00:38:11.871Z,17.50
2018-02-19T00:40:45.636Z,17.87
2018-02-19T00:43:19.821Z,16.97
2018-02-19T00:45:54.167Z,18.80
2018-02-19T00:48:28.416Z,20.43
2018-02-19T00:51:02.105Z,17.43
2018-02-19T00:53:35.944Z,16.93
2018-02-19T00:56:09.943Z,16.90
2018-02-19T00:58:44.552Z,20.07
2018-02-19T01:01:18.251Z,16.90
2018-02-19T01:03:52.214Z,18.90
2018-02-19T01:06:25.945Z,21.80
2018-02-19T01:09:00.504Z,17.37
2018-02-19T01:11:34.754Z,14.53
2018-02-19T01:14:09.283Z,16.77
2018-02-19T01:16:43.165Z,16.50
2018-02-19T01:19:17.771Z,17.27
2018-02-19T01:21:51.749Z,16.63
2018-02-19T01:24:25.733Z,21.80
2018-02-19T01:27:01.303Z,19.47
2018-02-19T01:29:35.511Z,16.00
2018-02-19T01:32:09.428Z,16.40
2018-02-19T01:34:43.103Z,16.37
2018-02-19T01:37:18.234Z,16.47
2018-02-19T01:39:52.162Z,16.83
2018-02-19T01:42:26.102Z,17.40
2018-02-19T01:45:00.544Z,16.60
2018-02-19T01:47:34.696Z,15.93
2018-02-19T01:50:16.029Z,16.43
2018-02-19T01:52:50.075Z,17.03
2018-02-19T01:55:23.964Z,16.73
2018-02-19T01:57:58.518Z,15.27
2018-02-19T02:00:32.313Z,16.33
2018-02-19T02:03:06.801Z,16.87
2018-02-19T02:05:40.916Z,16.83
2018-02-19T02:08:14.983Z,18.97
2018-02-19T02:10:48.741Z,16.33
2018-02-19T02:13:23.306Z,15.47
2018-02-19T02:15:57.278Z,13.70
2018-02-19T02:18:31.225Z,15.23
2018-02-19T02:21:04.876Z,15.83
2018-02-19T02:23:38.620Z,15.90
2018-02-19T02:26:12.381Z,14.40
2018-02-19T02:28:46.172Z,14.17
2018-02-19T02:31:19.939Z,13.60
2018-02-19T02:33:53.731Z,13.87
2018-02-19T02:36:27.447Z,14.00
2018-02-19T02:39:01.319Z,14.03
2018-02-19T02:41:35.903Z,14.47
2018-02-19T02:44:09.844Z,14.33
2018-02-19T02:46:43.677Z,14.60
2018-02-19T02:49:18.215Z,15.20
2018-02-19T02:51:52.891Z,14.10
2018-02-19T02:54:26.927Z,14.40
2018-02-19T02:57:00.785Z,13.67
2018-02-19T02:59:34.602Z,14.60
2018-02-19T03:02:08.275Z,13.67
2018-02-19T03:04:42.255Z,14.20
2018-02-19T03:07:15.988Z,13.47
2018-02-19T03:09:49.749Z,14.43
2018-02-19T03:12:24.260Z,14.23
2018-02-19T03:14:58.353Z,14.27
2018-02-19T03:17:31.993Z,14.93
2018-02-19T03:20:06.061Z,14.23
2018-02-19T03:22:40.478Z,14.90
2018-02-19T03:25:14.423Z,14.57
2018-02-19T03:27:48.363Z,14.07
2018-02-19T03:30:22.183Z,14.23
2018-02-19T03:32:55.937Z,14.63
2018-02-19T03:35:29.766Z,14.70
2018-02-19T03:38:03.675Z,14.00
2018-02-19T03:40:37.657Z,14.57
2018-02-19T03:43:12.769Z,14.90
2018-02-19T03:45:47.769Z,13.57
2018-02-19T03:48:21.694Z,14.30
2018-02-19T03:50:56.306Z,14.90
2018-02-19T03:53:30.216Z,14.77
2018-02-19T03:56:04.247Z,14.80
2018-02-19T03:58:37.966Z,14.23
2018-02-19T04:01:11.781Z,13.83
2018-02-19T04:03:46.807Z,14.93
2018-02-19T04:06:20.731Z,14.43
2018-02-19T04:08:54.448Z,14.73
2018-02-19T04:11:28.245Z,14.40
2018-02-19T04:14:01.895Z,14.57
2018-02-19T04:16:37.012Z,14.87
2018-02-19T04:19:11.066Z,15.53
2018-02-19T04:21:44.905Z,14.43
2018-02-19T04:24:18.546Z,14.30
2018-02-19T04:26:52.363Z,16.07
2018-02-19T04:29:26.659Z,15.93
2018-02-19T04:32:00.571Z,15.10
2018-02-19T04:34:35.035Z,15.20
2018-02-19T04:37:09.043Z,14.77
2018-02-19T04:39:43.603Z,15.13
2018-02-19T04:42:17.884Z,15.40
2018-02-19T04:44:55.611Z,15.03
2018-02-19T04:47:30.579Z,14.63
2018-02-19T04:50:04.840Z,15.23
2018-02-19T04:52:38.567Z,14.77
2018-02-19T04:55:12.392Z,14.20
2018-02-19T04:57:46.131Z,14.47
2018-02-19T05:00:20.008Z,15.13
2018-02-19T05:02:54.426Z,14.53
2018-02-19T05:05:28.360Z,14.83
2018-02-19T05:08:03.060Z,14.60
2018-02-19T05:10:38.476Z,14.50
2018-02-19T05:13:12.966Z,13.93
2018-02-19T05:15:46.603Z,15.00
2018-02-19T05:18:21.340Z,14.20
2018-02-19T05:20:56.154Z,15.33
2018-02-19T05:23:30.232Z,14.27
2018-02-19T05:26:04.110Z,15.03
2018-02-19T05:28:37.920Z,14.90
2018-02-19T05:31:12.509Z,15.13
2018-02-19T05:33:46.720Z,15.30
2018-02-19T05:36:20.780Z,14.87
2018-02-19T05:38:55.551Z,15.13
2018-02-19T05:41:29.445Z,15.37
2018-02-19T05:44:03.324Z,15.47
2018-02-19T05:46:36.970Z,14.53
2018-02-19T05:49:11.056Z,14.57
2018-02-19T05:51:44.916Z,15.53
2018-02-19T05:54:18.832Z,14.77
2018-02-19T05:56:52.698Z,14.77
2018-02-19T05:59:27.404Z,15.00
2018-02-19T06:02:01.339Z,15.03
2018-02-19T06:04:35.463Z,17.17
2018-02-19T06:07:09.246Z,16.13
2018-02-19T06:09:43.036Z,21.40
2018-02-19T06:12:17.485Z,16.43
2018-02-19T06:14:51.545Z,16.93
2018-02-19T06:17:26.037Z,16.90
2018-02-19T06:20:00.318Z,16.43
2018-02-19T06:22:34.079Z,16.27
2018-02-19T06:25:07.867Z,16.67
2018-02-19T06:27:41.656Z,15.73
2018-02-19T06:30:16.192Z,16.77
2018-02-19T06:32:50.222Z,16.30
2018-02-19T06:35:24.215Z,15.87
2018-02-19T06:37:59.151Z,16.63
2018-02-19T06:40:33.617Z,15.90
2018-02-19T06:43:07.874Z,16.07
2018-02-19T06:45:42.339Z,17.10
2018-02-19T06:48:17.046Z,19.03
2018-02-19T06:50:50.847Z,18.07
2018-02-19T06:53:25.470Z,18.07
2018-02-19T06:55:59.643Z,18.00
2018-02-19T06:58:34.195Z,17.07
2018-02-19T07:01:09.161Z,17.77
2018-02-19T07:03:43.273Z,17.47
2018-02-19T07:06:17.867Z,18.03
2018-02-19T07:08:52.162Z,16.73
2018-02-19T07:11:26.041Z,17.47
2018-02-19T07:14:00.027Z,16.33
2018-02-19T07:16:33.959Z,16.87
2018-02-19T07:19:07.795Z,17.10
2018-02-19T07:21:41.582Z,16.77
2018-02-19T07:24:15.203Z,17.93
2018-02-19T07:26:49.081Z,17.53
2018-02-19T07:29:23.534Z,16.37
2018-02-19T07:31:58.743Z,16.47
2018-02-19T07:34:34.215Z,17.00
2018-02-19T07:37:08.680Z,19.73
2018-02-19T07:39:43.272Z,19.57
2018-02-19T07:42:17.252Z,21.93
2018-02-19T07:44:51.083Z,19.37
2018-02-19T07:47:24.990Z,19.40
2018-02-19T07:50:00.642Z,26.20
2018-02-19T07:52:34.923Z,19.70
2018-02-19T07:55:09.609Z,26.03
2018-02-19T07:57:43.539Z,26.50
2018-02-19T08:00:18.199Z,23.23
2018-02-19T08:02:53.172Z,24.03
2018-02-19T08:05:27.556Z,22.83
2018-02-19T08:08:01.480Z,21.73
2018-02-19T08:10:35.295Z,21.13
2018-02-19T08:13:09.091Z,24.00
2018-02-19T08:15:42.918Z,20.10
2018-02-19T08:18:16.892Z,19.27
2018-02-19T08:20:51.519Z,18.23
2018-02-19T08:23:25.987Z,19.67
2018-02-19T08:26:00.329Z,16.57
2018-02-19T08:28:34.091Z,19.60
2018-02-19T08:31:07.936Z,17.93
2018-02-19T08:33:41.775Z,17.97
2018-02-19T08:36:16.203Z,19.10
2018-02-19T08:38:50.355Z,18.30
2018-02-19T08:41:24.845Z,19.47
2018-02-19T08:43:58.808Z,18.27
2018-02-19T08:46:32.661Z,19.47
2018-02-19T08:49:06.423Z,20.00
2018-02-19T08:51:40.106Z,20.20
2018-02-19T08:54:14.716Z,18.80
2018-02-19T08:56:48.628Z,16.33
2018-02-19T08:59:23.285Z,19.27
2018-02-19T09:01:57.719Z,17.90
2018-02-19T09:04:33.312Z,18.23
2018-02-19T09:07:07.745Z,18.93
2018-02-19T09:09:42.435Z,17.73
2018-02-19T09:12:16.524Z,17.90
2018-02-19T09:14:50.312Z,16.77
2018-02-19T09:17:24.177Z,17.40
2018-02-19T09:19:57.919Z,17.93
2018-02-19T09:22:31.855Z,18.33
2018-02-19T09:25:05.612Z,18.60
2018-02-19T09:27:39.355Z,19.57
2018-02-19T09:30:13.565Z,18.63
2018-02-19T09:32:47.335Z,17.33
2018-02-19T09:35:21.302Z,17.30
2018-02-19T09:37:55.141Z,17.87
2018-02-19T09:40:29.095Z,17.83
2018-02-19T09:43:03.081Z,17.30
2018-02-19T09:45:37.767Z,17.27
2018-02-19T09:48:13.083Z,18.23
2018-02-19T09:50:47.119Z,19.13
2018-02-19T09:53:21.149Z,16.70
2018-02-19T09:55:55.559Z,16.97
2018-02-19T09:58:29.482Z,15.80
2018-02-19T10:01:04.177Z,15.47
2018-02-19T10:03:39.011Z,15.53
2018-02-19T10:06:13.228Z,15.87
2018-02-19T10:08:47.724Z,15.60
2018-02-19T10:11:23.351Z,14.87
2018-02-19T10:13:57.492Z,14.70
2018-02-19T10:16:32.279Z,14.97
2018-02-19T10:19:06.273Z,14.97
2018-02-19T10:21:41.654Z,15.37
2018-02-19T10:24:16.955Z,13.67
2018-02-19T10:26:50.895Z,13.40
2018-02-19T10:29:24.599Z,13.73
2018-02-19T10:31:58.602Z,13.70
2018-02-19T10:34:32.288Z,13.40
2018-02-19T10:37:07.060Z,13.87
2018-02-19T10:39:40.960Z,14.40
2018-02-19T10:42:14.839Z,14.47
2018-02-19T10:44:48.633Z,15.87
2018-02-19T10:47:22.468Z,14.83
2018-02-19T10:49:56.135Z,15.47
2018-02-19T10:52:30.810Z,15.47
2018-02-19T10:55:04.551Z,16.63
2018-02-19T10:57:38.418Z,15.33
2018-02-19T11:00:13.585Z,15.50
2018-02-19T11:02:48.335Z,13.90
2018-02-19T11:05:22.780Z,15.00
2018-02-19T11:07:56.619Z,15.47
2018-02-19T11:10:31.865Z,16.30
2018-02-19T11:13:07.036Z,14.03
2018-02-19T11:15:41.159Z,15.37
2018-02-19T11:18:16.485Z,14.97
2018-02-19T11:20:50.559Z,15.50
2018-02-19T11:23:25.652Z,13.30
2018-02-19T11:26:00.208Z,13.40
2018-02-19T11:28:34.164Z,15.77
2018-02-19T11:31:09.507Z,15.30
2018-02-19T11:33:44.339Z,13.83
2018-02-19T11:36:19.565Z,13.93
2018-02-19T11:38:55.448Z,13.17
2018-02-19T11:41:27.596Z,15.67
2018-02-19T11:44:01.806Z,13.40
2018-02-19T11:46:35.650Z,13.23
2018-02-19T11:49:09.467Z,13.20
2018-02-19T11:51:43.351Z,13.17
2018-02-19T11:54:18.471Z,13.70
2018-02-19T11:56:52.763Z,12.77
2018-02-19T11:59:27.220Z,13.87
2018-02-19T12:02:01.182Z,13.70
2018-02-19T12:04:35.008Z,21.97
2018-02-19T12:07:08.948Z,13.23
2018-02-19T12:09:42.736Z,13.23
2018-02-19T12:12:17.344Z,13.37
2018-02-19T12:14:52.306Z,12.60
2018-02-19T12:17:27.500Z,13.63
2018-02-19T12:20:01.504Z,13.70
2018-02-19T12:22:36.260Z,14.07
2018-02-19T12:25:10.271Z,13.70
2018-02-19T12:27:44.970Z,13.80
2018-02-19T12:30:20.007Z,13.70
2018-02-19T12:32:53.810Z,14.17
2018-02-19T12:35:27.585Z,14.03
2018-02-19T12:38:01.819Z,13.77
2018-02-19T12:40:35.922Z,13.63
2018-02-19T12:43:10.425Z,15.03
2018-02-19T12:45:45.545Z,14.40
2018-02-19T12:48:20.436Z,15.70
2018-02-19T12:50:54.600Z,14.63
2018-02-19T12:53:28.368Z,14.83
2018-02-19T12:56:02.548Z,14.57
2018-02-19T12:58:36.859Z,14.47
2018-02-19T13:01:10.759Z,14.33
2018-02-19T13:03:44.439Z,14.60
2018-02-19T13:06:18.952Z,15.07
2018-02-19T13:08:53.010Z,14.80
2018-02-19T13:11:30.187Z,15.73
2018-02-19T13:14:04.902Z,14.83
2018-02-19T13:16:39.508Z,14.03
2018-02-19T13:19:13.526Z,13.90
2018-02-19T13:21:47.210Z,13.60
2018-02-19T13:24:21.020Z,15.03
2018-02-19T13:26:55.740Z,13.77
2018-02-19T13:29:29.744Z,14.80
2018-02-19T13:32:04.036Z,14.37
2018-02-19T13:34:38.564Z,14.33
2018-02-19T13:37:12.687Z,15.00
2018-02-19T13:39:46.730Z,15.90
2018-02-19T13:42:20.720Z,14.57
2018-02-19T13:44:54.640Z,15.40
2018-02-19T13:47:28.492Z,15.03
2018-02-19T13:50:02.229Z,15.60
2018-02-19T13:52:37.721Z,15.57
2018-02-19T13:55:13.022Z,15.20
2018-02-19T13:57:48.279Z,16.13
2018-02-19T14:00:23.377Z,16.10
2018-02-19T14:02:57.437Z,14.57
2018-02-19T14:05:32.017Z,15.63
2018-02-19T14:08:06.099Z,16.80
2018-02-19T14:10:39.730Z,16.00
2018-02-19T14:13:14.276Z,16.47
2018-02-19T14:15:49.381Z,16.93
2018-02-19T14:18:23.563Z,15.80
2018-02-19T14:20:57.382Z,16.47
2018-02-19T14:23:31.143Z,15.93
2018-02-19T14:26:05.047Z,15.30
2018-02-19T14:28:38.972Z,16.47
2018-02-19T14:31:12.828Z,15.17
2018-02-19T14:33:47.115Z,16.77
2018-02-19T14:36:20.870Z,16.27
2018-02-19T14:38:55.135Z,16.13
2018-02-19T14:41:29.036Z,15.30
2018-02-19T14:44:03.625Z,16.80
2018-02-19T14:46:37.443Z,15.57
2018-02-19T14:49:12.075Z,16.50
2018-02-19T14:51:46.099Z,16.80
2018-02-19T14:54:20.910Z,16.20
2018-02-19T14:56:55.167Z,15.33
2018-02-19T14:59:29.756Z,16.60
2018-02-19T15:02:03.907Z,16.37
2018-02-19T15:04:39.341Z,16.17
2018-02-19T15:07:13.506Z,16.93
2018-02-19T15:09:47.359Z,17.33
2018-02-19T15:12:22.140Z,16.83
2018-02-19T15:14:56.186Z,17.53
2018-02-19T15:17:30.084Z,17.70
2018-02-19T15:20:04.359Z,17.63
2018-02-19T15:22:38.811Z,16.67
2018-02-19T15:25:13.624Z,16.83
2018-02-19T15:27:47.647Z,18.03
2018-02-19T15:30:22.425Z,17.93
2018-02-19T15:32:57.307Z,17.50
2018-02-19T15:35:31.272Z,17.07
2018-02-19T15:38:05.932Z,16.90
2018-02-19T15:40:40.461Z,19.00
2018-02-19T15:43:15.307Z,18.07
2018-02-19T15:45:49.995Z,16.37
2018-02-19T15:48:24.930Z,16.40
2018-02-19T15:50:59.031Z,17.60
2018-02-19T15:53:32.761Z,18.40
2018-02-19T15:56:06.655Z,19.17
2018-02-19T15:58:41.575Z,17.70
2018-02-19T16:01:15.543Z,17.10
2018-02-19T16:03:49.431Z,17.27
2018-02-19T16:06:23.099Z,20.63
2018-02-19T16:08:57.935Z,18.07
2018-02-19T16:11:31.804Z,18.50
2018-02-19T16:14:05.395Z,16.50
2018-02-19T16:16:40.222Z,16.40
2018-02-19T16:19:14.478Z,17.63
2018-02-19T16:21:48.548Z,18.70
2018-02-19T16:24:23.017Z,15.73
2018-02-19T16:26:57.416Z,18.77
2018-02-19T16:29:32.252Z,20.20
2018-02-19T16:32:05.955Z,17.27
2018-02-19T16:34:39.873Z,17.87
2018-02-19T16:37:14.600Z,19.30
2018-02-19T16:39:48.263Z,17.90
2018-02-19T16:42:22.858Z,18.57
2018-02-19T16:44:57.747Z,18.27
2018-02-19T16:47:31.761Z,17.00
2018-02-19T16:50:06.701Z,16.80
2018-02-19T16:52:41.321Z,18.33
2018-02-19T16:55:16.903Z,17.70
2018-02-19T16:57:51.526Z,17.50
2018-02-19T17:00:26.120Z,18.23
2018-02-19T17:03:01.322Z,18.23
2018-02-19T17:05:35.419Z,20.03
2018-02-19T17:08:10.108Z,18.63
2018-02-19T17:10:44.746Z,18.87
2018-02-19T17:13:20.210Z,17.80
2018-02-19T17:15:54.992Z,17.63
2018-02-19T17:18:28.996Z,17.93
2018-02-19T17:21:03.775Z,19.40
2018-02-19T17:23:37.474Z,18.67
2018-02-19T17:26:11.287Z,18.40
2018-02-19T17:28:46.015Z,18.93
2018-02-19T17:31:20.681Z,20.83
2018-02-19T17:33:56.268Z,19.10
2018-02-19T17:36:31.043Z,20.07
2018-02-19T17:39:05.940Z,18.07
2018-02-19T17:41:41.019Z,18.43
2018-02-19T17:44:15.305Z,18.43
2018-02-19T17:46:49.965Z,17.97
2018-02-19T17:49:24.043Z,18.73
2018-02-19T17:51:57.995Z,19.33
2018-02-19T17:54:32.999Z,19.47
2018-02-19T17:57:06.966Z,18.97
2018-02-19T17:59:40.843Z,19.63
2018-02-19T18:02:15.482Z,19.97
2018-02-19T18:04:49.671Z,19.43
2018-02-19T18:07:23.783Z,20.00
2018-02-19T18:09:57.924Z,19.77
2018-02-19T18:12:31.776Z,17.50
2018-02-19T18:15:05.652Z,17.27
2018-02-19T18:17:40.281Z,19.40
2018-02-19T18:20:14.581Z,18.43
2018-02-19T18:22:50.088Z,17.50
2018-02-19T18:25:23.903Z,18.23
2018-02-19T18:27:58.645Z,18.93
2018-02-19T18:30:33.290Z,19.63
2018-02-19T18:33:07.477Z,20.80
2018-02-19T18:35:42.913Z,19.83
2018-02-19T18:38:17.502Z,19.70
2018-02-19T18:40:51.529Z,19.27
2018-02-19T18:43:25.349Z,18.37
2018-02-19T18:45:59.113Z,20.50
2018-02-19T18:48:33.690Z,20.57
2018-02-19T18:51:07.625Z,19.07
2018-02-19T18:53:42.223Z,21.10
2018-02-19T18:56:16.010Z,19.57
2018-02-19T18:58:50.728Z,20.07
2018-02-19T19:01:28.620Z,19.27
2018-02-19T19:04:04.304Z,22.17
2018-02-19T19:06:39.174Z,19.80
2018-02-19T19:12:21.571Z,20.60
2018-02-19T19:14:56.926Z,18.83
2018-02-19T19:17:31.765Z,18.93
2018-02-19T19:20:06.525Z,18.27
2018-02-19T19:22:40.976Z,22.17
2018-02-19T19:25:15.093Z,20.50
2018-02-19T19:27:49.219Z,21.83
2018-02-19T19:30:23.082Z,19.67
2018-02-19T19:32:57.303Z,20.10
2018-02-19T19:35:31.899Z,19.07
2018-02-19T19:38:06.547Z,21.13
2018-02-19T19:40:41.323Z,16.80
2018-02-19T19:43:16.816Z,18.30
2018-02-19T19:45:51.269Z,16.70
2018-02-19T19:48:25.985Z,20.33
2018-02-19T19:51:01.055Z,19.33
2018-02-19T19:53:35.409Z,20.07
2018-02-19T19:56:09.540Z,19.53
2018-02-19T19:58:44.160Z,19.37
2018-02-19T20:01:18.126Z,19.43
2018-02-19T20:03:53.092Z,18.30
2018-02-19T20:06:27.339Z,18.27
2018-02-19T20:09:01.199Z,19.53
2018-02-19T20:11:34.956Z,18.07
2018-02-19T20:14:08.824Z,18.00
2018-02-19T20:16:42.435Z,19.77
2018-02-19T20:19:17.040Z,17.47
2018-02-19T20:21:50.998Z,18.83
2018-02-19T20:24:24.839Z,20.67
2018-02-19T20:26:59.561Z,16.93
2018-02-19T20:29:33.399Z,16.13
2018-02-19T20:32:07.811Z,19.03
2018-02-19T20:34:41.999Z,17.50
2018-02-19T20:37:15.683Z,17.80
2018-02-19T20:39:49.436Z,18.10
2018-02-19T20:42:23.847Z,17.93
2018-02-19T20:44:58.448Z,15.37
2018-02-19T20:47:32.448Z,16.40
2018-02-19T20:50:06.442Z,18.03
2018-02-19T20:52:40.802Z,16.07
2018-02-19T20:55:14.601Z,19.20
2018-02-19T20:57:48.651Z,16.57
2018-02-19T21:00:23.307Z,18.07
2018-02-19T21:02:58.751Z,18.27
2018-02-19T21:05:32.894Z,17.07
2018-02-19T21:08:06.627Z,16.63
2018-02-19T21:10:41.980Z,16.63
2018-02-19T21:13:16.374Z,16.60
2018-02-19T21:15:50.298Z,16.80
2018-02-19T21:18:25.052Z,16.97
2018-02-19T21:21:00.556Z,17.90
2018-02-19T21:23:34.521Z,18.60
2018-02-19T21:26:09.261Z,19.27
2018-02-19T21:28:43.990Z,16.27
2018-02-19T21:31:17.733Z,17.93
2018-02-19T21:33:51.784Z,17.50
2018-02-19T21:36:25.653Z,17.57
2018-02-19T21:38:59.276Z,16.43
2018-02-19T21:41:33.852Z,17.43
2018-02-19T21:44:07.888Z,15.10
2018-02-19T21:46:41.744Z,16.20
2018-02-19T21:49:16.360Z,16.37
2018-02-19T21:54:31.964Z,16.67
2018-02-19T21:57:06.074Z,17.20
2018-02-19T21:59:40.644Z,16.33
2018-02-19T22:02:14.528Z,16.13
2018-02-19T22:04:50.442Z,15.57
2018-02-19T22:07:26.537Z,16.53
2018-02-19T22:10:01.888Z,15.20
2018-02-19T22:12:36.587Z,16.63
2018-02-19T22:15:11.415Z,16.77
2018-02-19T22:17:45.949Z,17.77
2018-02-19T22:20:21.071Z,16.53
2018-02-19T22:22:56.442Z,16.27
2018-02-19T22:25:31.363Z,17.93
2018-02-19T22:28:06.403Z,17.90
2018-02-19T22:30:42.366Z,17.57
2018-02-19T22:33:18.240Z,17.47
2018-02-19T22:35:54.006Z,17.57
2018-02-19T22:38:29.113Z,17.27
2018-02-19T22:41:03.783Z,17.37
2018-02-19T22:43:39.268Z,18.07
2018-02-19T22:46:14.446Z,17.23
2018-02-19T22:48:48.833Z,18.00
2018-02-19T22:51:22.815Z,16.33
2018-02-19T22:53:56.692Z,16.17
2018-02-19T22:56:30.571Z,15.97
2018-02-19T22:59:05.291Z,16.23
2018-02-19T23:01:40.387Z,17.13
2018-02-19T23:04:15.138Z,17.57
2018-02-19T23:06:48.945Z,17.50
2018-02-19T23:09:23.633Z,17.00
2018-02-19T23:11:57.450Z,17.67
2018-02-19T23:14:31.436Z,17.63
2018-02-19T23:17:06.251Z,17.37
2018-02-19T23:19:40.900Z,17.03
2018-02-19T23:22:14.606Z,16.17
2018-02-19T23:24:48.389Z,17.10
2018-02-19T23:27:22.069Z,16.40
2018-02-19T23:29:56.481Z,17.10
2018-02-19T23:32:30.594Z,19.63
2018-02-19T23:35:04.259Z,18.50
2018-02-19T23:37:37.892Z,17.13
2018-02-19T23:40:12.183Z,17.70
2018-02-19T23:42:46.937Z,18.13
2018-02-19T23:45:21.177Z,16.20
2018-02-19T23:47:55.056Z,17.27
2018-02-19T23:50:29.112Z,15.77
2018-02-19T23:53:03.652Z,18.33
2018-02-19T23:55:38.731Z,19.17
2018-02-19T23:58:12.644Z,20.20
