createdAt,value
2023-01-23T00:01:16.543Z,10.55
2023-01-23T00:06:15.486Z,13.32
2023-01-23T00:16:15.557Z,12.45
2023-01-23T00:21:19.089Z,14.27
2023-01-23T00:26:18.581Z,12.60
2023-01-23T00:31:16.927Z,13.68
2023-01-23T00:36:15.457Z,12.35
2023-01-23T00:41:12.538Z,12.18
2023-01-23T00:46:08.954Z,12.10
2023-01-23T00:51:06.359Z,11.93
2023-01-23T00:56:02.799Z,12.27
2023-01-23T01:00:59.209Z,12.88
2023-01-23T01:05:56.031Z,11.95
2023-01-23T01:10:52.422Z,12.45
2023-01-23T01:15:49.744Z,12.88
2023-01-23T01:20:47.079Z,11.85
2023-01-23T01:25:43.518Z,12.27
2023-01-23T01:30:41.195Z,12.07
2023-01-23T01:35:40.845Z,11.57
2023-01-23T01:40:38.266Z,10.30
2023-01-23T01:50:58.177Z,11.75
2023-01-23T01:55:55.534Z,7.80
2023-01-23T02:00:52.016Z,10.70
2023-01-23T02:05:50.196Z,11.93
2023-01-23T02:10:47.270Z,11.60
2023-01-23T02:15:43.666Z,13.05
2023-01-23T02:20:40.487Z,11.10
2023-01-23T02:25:42.964Z,12.30
2023-01-23T02:30:42.370Z,10.23
2023-01-23T02:35:39.385Z,9.88
2023-01-23T02:40:41.190Z,9.35
2023-01-23T02:45:38.918Z,10.13
2023-01-23T02:50:35.325Z,10.48
2023-01-23T02:55:33.777Z,9.13
2023-01-23T03:00:30.179Z,9.38
2023-01-23T03:05:26.868Z,8.93
2023-01-23T03:10:23.335Z,9.55
2023-01-23T03:15:19.682Z,9.23
2023-01-23T03:20:20.067Z,10.30
2023-01-23T03:25:17.253Z,9.50
2023-01-23T03:30:21.026Z,10.23
2023-01-23T03:35:19.819Z,9.27
2023-01-23T03:40:40.099Z,10.95
2023-01-23T03:45:36.518Z,10.48
2023-01-23T03:50:32.879Z,9.00
2023-01-23T03:55:29.268Z,10.30
2023-01-23T04:00:25.674Z,10.48
2023-01-23T04:05:22.037Z,9.27
2023-01-23T04:10:18.810Z,9.77
2023-01-23T04:15:15.463Z,7.97
2023-01-23T04:20:12.991Z,9.60
2023-01-23T04:25:10.129Z,9.65
2023-01-23T04:30:07.094Z,9.98
2023-01-23T04:35:03.848Z,10.57
2023-01-23T04:40:00.567Z,10.18
2023-01-23T04:44:56.920Z,10.30
2023-01-23T04:49:53.304Z,11.18
2023-01-23T04:54:49.723Z,10.55
2023-01-23T04:59:46.092Z,9.70
2023-01-23T05:04:42.472Z,9.27
2023-01-23T05:09:40.179Z,10.95
2023-01-23T05:14:36.618Z,10.20
2023-01-23T05:19:33.058Z,10.52
2023-01-23T05:24:29.496Z,9.95
2023-01-23T05:29:26.138Z,8.95
2023-01-23T05:34:22.556Z,10.10
2023-01-23T05:39:19.100Z,8.95
2023-01-23T05:44:15.542Z,10.38
2023-01-23T05:49:11.936Z,8.93
2023-01-23T05:54:10.184Z,11.07
2023-01-23T05:59:06.571Z,8.60
2023-01-23T06:04:02.929Z,10.30
2023-01-23T06:09:00.081Z,10.02
2023-01-23T06:13:56.432Z,10.93
2023-01-23T06:18:53.019Z,10.73
2023-01-23T06:23:49.365Z,10.80
2023-01-23T06:28:45.765Z,10.30
2023-01-23T06:33:42.337Z,10.57
2023-01-23T06:38:38.924Z,11.10
2023-01-23T06:43:35.274Z,10.20
2023-01-23T06:48:31.639Z,9.57
2023-01-23T06:53:28.084Z,9.75
2023-01-23T06:58:24.546Z,10.02
2023-01-23T07:03:21.053Z,9.63
2023-01-23T07:08:17.642Z,8.75
2023-01-23T07:13:13.985Z,10.82
2023-01-23T07:18:10.428Z,9.02
2023-01-23T07:23:06.809Z,9.93
2023-01-23T07:28:03.377Z,9.70
2023-01-23T07:33:00.040Z,9.98
2023-01-23T07:37:57.119Z,9.63
2023-01-23T07:42:53.457Z,10.38
2023-01-23T07:47:49.899Z,11.52
2023-01-23T07:52:46.238Z,10.70
2023-01-23T07:57:42.691Z,9.43
2023-01-23T08:02:39.422Z,9.75
2023-01-23T08:07:35.751Z,11.35
2023-01-23T08:12:32.073Z,9.60
2023-01-23T08:17:28.400Z,10.88
2023-01-23T08:22:24.854Z,9.82
2023-01-23T08:27:21.605Z,10.68
2023-01-23T08:32:18.033Z,9.35
2023-01-23T08:37:14.358Z,9.13
2023-01-23T08:42:10.736Z,8.50
2023-01-23T08:47:07.189Z,8.45
2023-01-23T08:52:05.830Z,8.23
2023-01-23T08:57:02.846Z,8.88
2023-01-23T09:01:59.213Z,8.38
2023-01-23T09:06:56.047Z,8.30
2023-01-23T09:11:53.817Z,8.32
2023-01-23T09:16:50.371Z,7.88
2023-01-23T09:21:46.832Z,9.23
2023-01-23T09:26:43.590Z,8.68
2023-01-23T09:31:39.999Z,9.77
2023-01-23T09:36:42.756Z,7.68
2023-01-23T09:41:40.860Z,9.50
2023-01-23T09:46:52.617Z,8.85
2023-01-23T09:52:02.086Z,8.45
2023-01-23T09:57:04.376Z,9.70
2023-01-23T10:02:00.880Z,9.95
2023-01-23T10:07:06.717Z,9.50
2023-01-23T10:12:22.287Z,9.18
2023-01-23T10:17:29.335Z,9.20
2023-01-23T10:22:41.611Z,10.00
2023-01-23T10:27:43.456Z,10.30
2023-01-23T10:32:49.683Z,8.88
2023-01-23T10:38:01.789Z,9.55
2023-01-23T10:43:02.515Z,8.82
2023-01-23T10:47:59.953Z,9.90
2023-01-23T10:53:07.206Z,9.32
2023-01-23T10:58:03.721Z,9.90
2023-01-23T11:03:26.411Z,8.13
2023-01-23T11:08:34.020Z,10.50
2023-01-23T11:13:30.844Z,8.50
2023-01-23T11:18:39.647Z,9.77
2023-01-23T11:28:35.361Z,7.07
2023-01-23T11:33:53.638Z,8.80
2023-01-23T11:38:57.638Z,9.15
2023-01-23T11:43:54.186Z,9.32
2023-01-23T11:49:05.998Z,9.02
2023-01-23T11:54:26.178Z,8.27
2023-01-23T11:59:44.894Z,8.60
2023-01-23T12:10:25.191Z,7.63
2023-01-23T12:15:30.578Z,8.85
2023-01-23T12:20:39.183Z,9.40
2023-01-23T12:25:36.972Z,8.75
2023-01-23T12:30:41.625Z,9.05
2023-01-23T12:36:06.042Z,8.90
2023-01-23T12:41:36.698Z,8.32
2023-01-23T12:46:56.090Z,8.95
2023-01-23T12:52:02.149Z,8.45
2023-01-23T12:57:00.504Z,9.63
2023-01-23T13:02:09.316Z,9.75
2023-01-23T13:07:32.349Z,9.48
2023-01-23T13:12:29.878Z,9.32
2023-01-23T13:17:44.114Z,9.75
2023-01-23T13:22:40.529Z,10.82
2023-01-23T13:27:47.331Z,8.48
2023-01-23T13:32:43.963Z,9.85
2023-01-23T13:37:40.340Z,10.02
2023-01-23T13:42:36.878Z,8.93
2023-01-23T14:25:21.782Z,9.35
2023-01-23T14:30:23.843Z,9.70
2023-01-23T14:35:27.817Z,9.63
2023-01-23T14:40:28.349Z,10.60
2023-01-23T14:45:32.127Z,9.65
2023-01-23T14:50:30.455Z,10.85
2023-01-23T14:55:32.702Z,12.85
2023-01-23T15:00:30.319Z,12.40
2023-01-23T15:05:28.380Z,11.75
2023-01-23T15:10:27.945Z,13.47
2023-01-23T15:15:26.442Z,13.50
2023-01-23T15:20:32.128Z,14.45
2023-01-23T15:25:33.621Z,13.60
2023-01-23T15:30:29.949Z,12.57
2023-01-23T15:35:26.505Z,11.77
2023-01-23T15:40:27.862Z,12.43
2023-01-23T15:45:24.243Z,11.05
2023-01-23T15:50:20.783Z,11.57
2023-01-23T15:55:18.799Z,12.10
2023-01-23T16:00:26.511Z,12.27
2023-01-23T16:05:25.509Z,12.07
2023-01-23T16:10:23.587Z,12.10
2023-01-23T16:15:22.933Z,10.80
2023-01-23T16:20:22.329Z,11.00
2023-01-23T16:25:41.941Z,12.38
2023-01-23T16:30:39.676Z,13.35
2023-01-23T16:35:36.703Z,12.40
2023-01-23T16:40:33.750Z,12.13
2023-01-23T16:45:31.960Z,13.23
2023-01-23T16:50:36.810Z,12.02
2023-01-23T16:55:39.708Z,13.18
2023-01-23T17:00:36.334Z,13.80
2023-01-23T17:05:32.807Z,11.82
2023-01-23T17:10:41.239Z,13.63
2023-01-23T17:15:42.090Z,13.45
2023-01-23T17:20:39.885Z,13.52
2023-01-23T17:25:42.855Z,10.43
2023-01-23T17:30:50.865Z,12.90
2023-01-23T17:35:48.942Z,13.45
2023-01-23T17:40:45.667Z,12.47
2023-01-23T17:45:45.603Z,14.95
2023-01-23T17:50:47.120Z,13.07
2023-01-23T17:55:47.905Z,12.30
2023-01-23T18:00:48.696Z,12.48
2023-01-23T18:05:45.102Z,11.93
2023-01-23T18:10:44.945Z,13.20
2023-01-23T18:16:00.319Z,13.20
2023-01-23T18:20:57.955Z,12.75
2023-01-23T18:26:23.569Z,12.77
2023-01-23T18:31:31.382Z,13.32
2023-01-23T18:36:36.265Z,12.00
2023-01-23T18:41:33.129Z,13.15
2023-01-23T18:46:29.783Z,13.15
2023-01-23T18:51:37.845Z,12.10
2023-01-23T18:56:44.595Z,12.33
2023-01-23T19:01:58.750Z,11.70
2023-01-23T19:06:55.429Z,11.10
2023-01-23T19:12:20.428Z,13.18
2023-01-23T19:17:54.042Z,12.77
2023-01-23T19:23:11.973Z,12.65
2023-01-23T19:28:10.191Z,12.53
2023-01-23T19:33:06.522Z,13.07
2023-01-23T19:38:03.017Z,12.35
2023-01-23T19:43:13.729Z,11.23
2023-01-23T19:48:11.387Z,12.13
2023-01-23T19:53:07.836Z,12.25
2023-01-23T19:58:04.632Z,12.25
2023-01-23T20:03:00.932Z,12.10
2023-01-23T20:07:57.226Z,12.57
2023-01-23T20:12:55.182Z,12.50
2023-01-23T20:17:52.893Z,13.17
2023-01-23T20:22:49.226Z,12.55
2023-01-23T20:27:45.967Z,12.35
2023-01-23T20:32:42.628Z,12.88
2023-01-23T20:37:38.976Z,12.32
2023-01-23T20:42:35.402Z,12.20
2023-01-23T20:47:31.691Z,12.23
2023-01-23T20:52:47.302Z,11.05
2023-01-23T20:58:02.278Z,11.95
2023-01-23T21:02:58.693Z,13.05
2023-01-23T21:07:55.052Z,12.73
2023-01-23T21:12:51.429Z,13.05
2023-01-23T21:17:47.737Z,12.80
2023-01-23T21:22:44.090Z,12.25
2023-01-23T21:27:40.402Z,12.02
2023-01-23T21:32:36.809Z,11.88
2023-01-23T21:37:33.242Z,12.07
2023-01-23T21:42:29.946Z,12.85
2023-01-23T21:47:26.285Z,13.02
2023-01-23T21:52:22.589Z,12.13
2023-01-23T21:57:18.905Z,12.85
2023-01-23T22:02:15.186Z,11.40
2023-01-23T22:07:11.482Z,11.10
2023-01-23T22:12:07.807Z,11.75
2023-01-23T22:17:06.257Z,11.10
2023-01-23T22:22:02.604Z,12.18
2023-01-23T22:26:59.330Z,12.85
2023-01-23T22:31:55.761Z,11.35
2023-01-23T22:36:52.188Z,10.70
2023-01-23T22:41:50.276Z,10.93
2023-01-23T22:46:49.401Z,9.00
2023-01-23T22:51:45.820Z,9.50
2023-01-23T22:56:43.980Z,10.35
2023-01-23T23:01:40.337Z,10.07
2023-01-23T23:06:36.629Z,9.38
2023-01-23T23:11:33.117Z,8.00
2023-01-23T23:16:32.232Z,7.97
2023-01-23T23:21:36.080Z,7.03
2023-01-23T23:26:32.849Z,6.97
2023-01-23T23:31:29.469Z,6.75
2023-01-23T23:36:26.044Z,7.03
2023-01-23T23:41:22.672Z,7.95
2023-01-23T23:46:19.330Z,7.28
2023-01-23T23:51:18.726Z,7.25
2023-01-23T23:56:27.228Z,6.88
