createdAt,value
2018-08-23T00:00:01.371Z,18.4
2018-08-23T00:05:01.673Z,18.38
2018-08-23T00:10:02.011Z,18.34
2018-08-23T00:15:01.475Z,18.34
2018-08-23T00:20:01.929Z,18.28
2018-08-23T00:25:01.311Z,18.27
2018-08-23T00:30:01.622Z,18.21
2018-08-23T00:35:02.026Z,18.15
2018-08-23T00:40:01.523Z,18.11
2018-08-23T00:45:01.975Z,18.08
2018-08-23T00:50:01.422Z,17.97
2018-08-23T00:55:01.836Z,17.93
2018-08-23T01:00:01.607Z,17.88
2018-08-23T01:05:01.966Z,17.83
2018-08-23T01:10:01.330Z,17.77
2018-08-23T01:15:01.615Z,17.72
2018-08-23T01:20:01.958Z,17.64
2018-08-23T01:25:01.322Z,17.61
2018-08-23T01:30:01.567Z,17.53
2018-08-23T01:35:01.849Z,17.46
2018-08-23T01:40:01.114Z,17.44
2018-08-23T01:45:01.369Z,17.41
2018-08-23T01:50:01.682Z,17.34
2018-08-23T01:55:02.075Z,17.31
2018-08-23T02:00:01.313Z,17.3
2018-08-23T02:05:01.605Z,17.22
2018-08-23T02:10:01.987Z,17.2
2018-08-23T02:15:01.321Z,17.14
2018-08-23T02:20:01.604Z,17.13
2018-08-23T02:25:02.072Z,17.07
2018-08-23T02:30:01.109Z,17.05
2018-08-23T02:35:01.460Z,17.01
2018-08-23T02:40:01.788Z,16.98
2018-08-23T02:45:01.129Z,16.93
2018-08-23T02:50:01.371Z,16.91
2018-08-23T02:55:01.764Z,16.91
2018-08-23T03:00:02.021Z,16.84
2018-08-23T03:05:01.275Z,16.86
2018-08-23T03:10:01.580Z,16.82
2018-08-23T03:15:01.873Z,16.82
2018-08-23T03:20:01.118Z,16.81
2018-08-23T03:25:01.413Z,16.8
2018-08-23T03:30:01.719Z,16.77
2018-08-23T03:35:02.047Z,16.67
2018-08-23T03:40:01.418Z,16.66
2018-08-23T03:45:01.736Z,16.58
2018-08-23T03:50:02.135Z,16.52
2018-08-23T03:55:01.545Z,16.45
2018-08-23T04:00:01.864Z,16.44
2018-08-23T04:05:01.166Z,16.4
2018-08-23T04:10:01.474Z,16.37
2018-08-23T04:15:01.760Z,16.3
2018-08-23T04:20:02.080Z,16.24
2018-08-23T04:25:01.523Z,16.2
2018-08-23T04:30:01.967Z,16.28
2018-08-23T04:35:01.281Z,16.27
2018-08-23T04:40:01.734Z,16.27
2018-08-23T04:45:02.012Z,16.41
2018-08-23T04:50:01.293Z,16.34
2018-08-23T04:55:01.660Z,16.31
2018-08-23T05:00:01.891Z,16.27
2018-08-23T05:05:01.210Z,16.25
2018-08-23T05:10:01.483Z,16.25
2018-08-23T05:15:01.769Z,16.39
2018-08-23T05:20:02.128Z,16.37
2018-08-23T05:25:01.503Z,16.64
2018-08-23T05:30:01.845Z,16.55
2018-08-23T05:35:01.178Z,16.86
2018-08-23T05:40:01.480Z,16.79
2018-08-23T05:45:01.759Z,16.78
2018-08-23T05:50:02.061Z,17.14
2018-08-23T05:55:01.445Z,17.17
2018-08-23T06:00:01.720Z,17.3
2018-08-23T06:05:02.093Z,17.41
2018-08-23T06:10:01.485Z,17.59
2018-08-23T06:15:01.755Z,17.87
2018-08-23T06:20:02.044Z,18.11
2018-08-23T06:25:01.704Z,18.38
2018-08-23T06:30:01.118Z,18.72
2018-08-23T06:35:01.363Z,19.15
2018-08-23T06:40:01.692Z,19.59
2018-08-23T06:45:02.016Z,19.84
2018-08-23T06:50:01.329Z,20.05
2018-08-23T06:55:01.651Z,20.31
2018-08-23T07:00:01.957Z,20.68
2018-08-23T07:05:01.283Z,20.94
2018-08-23T07:10:01.536Z,21.2
2018-08-23T07:15:01.868Z,21.31
2018-08-23T07:20:01.134Z,21.47
2018-08-23T07:25:01.491Z,21.43
2018-08-23T07:30:02.011Z,21.75
2018-08-23T07:35:01.402Z,22.09
2018-08-23T07:40:01.852Z,22.25
2018-08-23T07:45:01.319Z,22.48
2018-08-23T07:50:01.657Z,22.87
2018-08-23T07:55:02.019Z,23.06
2018-08-23T08:00:01.274Z,23.53
2018-08-23T08:05:01.687Z,23.9
2018-08-23T08:10:02.070Z,24.21
2018-08-23T08:15:01.443Z,24.58
2018-08-23T08:20:01.350Z,25.2
2018-08-23T08:25:01.754Z,25.22
2018-08-23T08:30:02.073Z,25.13
2018-08-23T08:35:01.388Z,24.82
2018-08-23T08:40:01.742Z,25.3
2018-08-23T08:45:02.053Z,24.98
2018-08-23T08:50:01.312Z,25.45
2018-08-23T08:55:01.650Z,25.19
2018-08-23T09:00:01.927Z,24.6
2018-08-23T09:05:01.255Z,24.76
2018-08-23T09:10:01.529Z,24.7
2018-08-23T09:15:01.808Z,24.79
2018-08-23T09:20:01.139Z,24.87
2018-08-23T09:25:01.399Z,25.23
2018-08-23T09:30:01.707Z,25.48
2018-08-23T09:35:02.142Z,25.35
2018-08-23T09:40:01.952Z,25.32
2018-08-23T09:45:01.216Z,25.18
2018-08-23T09:50:01.550Z,25.57
2018-08-23T09:55:02.080Z,26.05
2018-08-23T10:00:01.341Z,26.35
2018-08-23T10:05:01.687Z,26.23
2018-08-23T10:10:02.132Z,27.11
2018-08-23T10:15:01.388Z,27.04
2018-08-23T10:20:01.762Z,27.21
2018-08-23T10:25:01.183Z,26.93
2018-08-23T10:30:01.498Z,26.69
2018-08-23T10:35:01.843Z,26.67
2018-08-23T10:40:01.219Z,27.02
2018-08-23T10:45:01.457Z,27.14
2018-08-23T10:50:01.851Z,27.46
2018-08-23T10:55:01.261Z,27.02
2018-08-23T11:00:01.488Z,26.99
2018-08-23T11:05:01.842Z,27.37
2018-08-23T11:10:01.232Z,27.93
2018-08-23T11:15:01.484Z,28.03
2018-08-23T11:20:01.823Z,28.29
2018-08-23T11:25:02.126Z,28.5
2018-08-23T11:30:01.414Z,28.43
2018-08-23T11:35:01.126Z,28.65
2018-08-23T11:40:01.407Z,28.73
2018-08-23T11:45:01.714Z,28.76
2018-08-23T11:50:01.976Z,28.67
2018-08-23T11:55:01.364Z,28.61
2018-08-23T12:00:01.629Z,28.49
2018-08-23T12:05:02.017Z,28.48
2018-08-23T12:10:01.564Z,27.85
2018-08-23T12:15:01.240Z,27.66
2018-08-23T12:20:01.632Z,27.97
2018-08-23T12:25:01.956Z,27.94
2018-08-23T12:30:01.201Z,27.82
2018-08-23T12:35:01.568Z,28.24
2018-08-23T12:40:01.516Z,28.27
2018-08-23T12:45:01.884Z,28.1
2018-08-23T12:50:01.221Z,27.8
2018-08-23T12:55:01.467Z,27.98
2018-08-23T13:00:01.730Z,28.43
2018-08-23T13:05:02.049Z,28.59
2018-08-23T13:10:01.495Z,28.42
2018-08-23T13:15:01.804Z,28.3
2018-08-23T13:20:01.094Z,28.19
2018-08-23T13:25:01.406Z,27.97
2018-08-23T13:30:01.779Z,28.13
2018-08-23T13:35:01.320Z,28.18
2018-08-23T13:40:01.648Z,28.04
2018-08-23T13:45:01.208Z,28.35
2018-08-23T13:50:01.439Z,28.24
2018-08-23T13:55:01.835Z,27.95
2018-08-23T14:00:01.124Z,27.72
2018-08-23T14:05:01.483Z,27.59
2018-08-23T14:10:01.834Z,28.01
2018-08-23T14:15:01.078Z,27.8
2018-08-23T14:20:01.367Z,27.41
2018-08-23T14:25:01.699Z,27.55
2018-08-23T14:30:01.948Z,27.21
2018-08-23T14:35:01.214Z,27.46
2018-08-23T14:40:01.636Z,27.51
2018-08-23T14:45:01.183Z,27.22
2018-08-23T14:50:01.498Z,27.41
2018-08-23T14:55:01.795Z,27.32
2018-08-23T15:00:01.178Z,27.12
2018-08-23T15:05:01.471Z,26.93
2018-08-23T15:10:01.788Z,27.23
2018-08-23T15:15:02.066Z,27.47
2018-08-23T15:20:01.811Z,27.49
2018-08-23T15:25:01.172Z,27.26
2018-08-23T15:30:01.405Z,27.14
2018-08-23T15:35:01.745Z,27.45
2018-08-23T15:40:02.036Z,27.29
2018-08-23T15:45:01.272Z,27.26
2018-08-23T15:50:01.512Z,26.96
2018-08-23T15:55:01.972Z,26.8
2018-08-23T16:00:01.582Z,26.69
2018-08-23T16:05:01.940Z,26.47
2018-08-23T16:10:01.253Z,26.32
2018-08-23T16:15:01.486Z,26.23
2018-08-23T16:20:01.896Z,26.2
2018-08-23T16:25:01.319Z,25.83
2018-08-23T16:30:01.922Z,25.43
2018-08-23T16:35:01.238Z,25.32
2018-08-23T16:40:01.584Z,25.22
2018-08-23T16:45:01.813Z,25.34
2018-08-23T16:50:01.120Z,25.3
2018-08-23T16:55:01.379Z,25.13
2018-08-23T17:00:01.737Z,25.03
2018-08-23T17:05:02.168Z,25.01
2018-08-23T17:10:01.658Z,25.04
2018-08-23T17:15:02.052Z,24.97
2018-08-23T17:20:01.416Z,24.77
2018-08-23T17:25:01.543Z,24.46
2018-08-23T17:30:01.501Z,24.32
2018-08-23T17:35:01.865Z,24.18
2018-08-23T17:40:01.248Z,24
2018-08-23T17:45:01.488Z,23.81
2018-08-23T17:50:01.824Z,23.6
2018-08-23T17:55:01.213Z,23.51
2018-08-23T18:00:01.571Z,23.42
2018-08-23T18:05:01.928Z,23.28
2018-08-23T18:10:01.301Z,23.17
2018-08-23T18:15:01.545Z,23.13
2018-08-23T18:20:01.978Z,22.97
2018-08-23T18:25:01.372Z,22.87
2018-08-23T18:30:01.650Z,22.71
2018-08-23T18:35:01.957Z,22.55
2018-08-23T18:40:01.363Z,22.43
2018-08-23T18:45:01.639Z,22.34
2018-08-23T18:50:01.965Z,22.11
2018-08-23T18:55:01.357Z,22.03
2018-08-23T19:00:01.804Z,21.9
2018-08-23T19:05:01.578Z,21.7
2018-08-23T19:10:01.984Z,21.55
2018-08-23T19:15:01.560Z,21.42
2018-08-23T19:20:01.935Z,21.18
2018-08-23T19:25:01.350Z,21.02
2018-08-23T19:30:01.818Z,20.92
2018-08-23T19:35:01.130Z,20.78
2018-08-23T19:40:01.390Z,20.65
2018-08-23T19:45:01.716Z,20.45
2018-08-23T19:50:01.998Z,20.36
2018-08-23T19:55:01.398Z,20.25
2018-08-23T20:00:01.706Z,20.13
2018-08-23T20:05:02.070Z,20.02
2018-08-23T20:10:01.443Z,19.87
2018-08-23T20:15:02.125Z,19.79
2018-08-23T20:20:01.379Z,19.68
2018-08-23T20:25:01.824Z,19.57
2018-08-23T20:30:01.412Z,19.47
2018-08-23T20:35:01.785Z,19.4
2018-08-23T20:40:01.141Z,19.29
2018-08-23T20:45:01.407Z,19.21
2018-08-23T20:50:01.806Z,19.13
2018-08-23T20:55:01.174Z,19.02
2018-08-23T21:00:01.420Z,18.98
2018-08-23T21:05:01.861Z,18.88
2018-08-23T21:10:01.459Z,18.81
2018-08-23T21:15:02.031Z,18.8
2018-08-23T21:20:01.285Z,18.77
2018-08-23T21:25:01.606Z,18.78
2018-08-23T21:30:01.845Z,18.73
2018-08-23T21:35:01.130Z,18.71
2018-08-23T21:40:01.411Z,18.69
2018-08-23T21:45:01.707Z,18.68
2018-08-23T21:50:02.028Z,18.62
2018-08-23T21:55:01.415Z,18.61
2018-08-23T22:00:01.727Z,18.56
2018-08-23T22:05:02.202Z,18.57
2018-08-23T22:10:01.666Z,18.57
2018-08-23T22:15:01.235Z,18.68
2018-08-23T22:20:01.533Z,18.84
2018-08-23T22:25:01.898Z,19.06
2018-08-23T22:30:01.249Z,19.12
2018-08-23T22:35:01.568Z,19.2
2018-08-23T22:40:01.947Z,19.2
2018-08-23T22:45:01.258Z,19.24
2018-08-23T22:50:01.617Z,19.26
2018-08-23T22:55:01.237Z,19.26
2018-08-23T23:00:01.531Z,19.24
2018-08-23T23:05:01.869Z,19.21
2018-08-23T23:10:01.381Z,19.14
2018-08-23T23:15:01.727Z,19.05
2018-08-23T23:20:02.065Z,18.99
2018-08-23T23:25:01.455Z,18.95
2018-08-23T23:30:01.748Z,18.85
2018-08-23T23:35:02.183Z,18.77
2018-08-23T23:40:01.542Z,18.65
2018-08-23T23:45:01.824Z,18.55
2018-08-23T23:50:01.089Z,18.43
2018-08-23T23:55:01.423Z,18.24
