createdAt,value
2018-12-13T00:02:08.524Z,102098.30
2018-12-13T00:04:36.119Z,102095.70
2018-12-13T00:07:03.676Z,102094.01
2018-12-13T00:09:31.275Z,102093.58
2018-12-13T00:11:58.840Z,102092.87
2018-12-13T00:14:26.429Z,102087.58
2018-12-13T00:16:53.977Z,102091.64
2018-12-13T00:19:21.550Z,102086.73
2018-12-13T00:21:49.109Z,102088.20
2018-12-13T00:24:16.742Z,102082.69
2018-12-13T00:26:44.322Z,102086.36
2018-12-13T00:29:11.911Z,102092.73
2018-12-13T00:31:39.497Z,102079.95
2018-12-13T00:34:07.091Z,102086.41
2018-12-13T00:36:39.707Z,102087.45
2018-12-13T00:39:05.781Z,102083.29
2018-12-13T00:41:33.344Z,102082.06
2018-12-13T00:44:00.937Z,102085.55
2018-12-13T00:46:28.523Z,102090.66
2018-12-13T00:48:56.064Z,102087.30
2018-12-13T00:51:23.645Z,102090.83
2018-12-13T00:53:51.928Z,102087.59
2018-12-13T00:56:19.512Z,102092.77
2018-12-13T00:58:47.095Z,102095.09
2018-12-13T01:01:14.693Z,102090.17
2018-12-13T01:03:42.288Z,102083.47
2018-12-13T01:06:09.840Z,102084.57
2018-12-13T01:08:37.403Z,102089.47
2018-12-13T01:11:04.977Z,102082.30
2018-12-13T01:13:32.559Z,102090.61
2018-12-13T01:16:00.145Z,102088.75
2018-12-13T01:18:27.750Z,102088.53
2018-12-13T01:20:55.382Z,102084.89
2018-12-13T01:23:22.986Z,102092.19
2018-12-13T01:25:50.560Z,102088.80
2018-12-13T01:28:18.192Z,102081.53
2018-12-13T01:30:45.955Z,102084.84
2018-12-13T01:33:14.061Z,102077.81
2018-12-13T01:35:41.799Z,102075.97
2018-12-13T01:38:09.640Z,102077.95
2018-12-13T01:40:37.280Z,102075.49
2018-12-13T01:43:04.952Z,102073.52
2018-12-13T01:45:35.867Z,102074.27
2018-12-13T01:48:03.476Z,102069.18
2018-12-13T01:50:31.105Z,102068.00
2018-12-13T01:52:58.710Z,102063.66
2018-12-13T01:55:26.430Z,102064.80
2018-12-13T01:57:54.154Z,102064.08
2018-12-13T02:00:22.261Z,102065.98
2018-12-13T02:02:50.116Z,102063.48
2018-12-13T02:05:18.218Z,102065.88
2018-12-13T02:07:45.850Z,102062.63
2018-12-13T02:10:13.438Z,102062.30
2018-12-13T02:12:41.547Z,102065.78
2018-12-13T02:15:09.784Z,102059.52
2018-12-13T02:17:37.954Z,102054.80
2018-12-13T02:20:05.934Z,102062.54
2018-12-13T02:22:34.162Z,102057.31
2018-12-13T02:25:01.815Z,102051.08
2018-12-13T02:27:29.414Z,102048.57
2018-12-13T02:29:56.992Z,102055.52
2018-12-13T02:32:24.680Z,102053.48
2018-12-13T02:34:52.314Z,102047.72
2018-12-13T02:37:19.971Z,102046.50
2018-12-13T02:39:47.571Z,102049.66
2018-12-13T02:42:16.284Z,102045.23
2018-12-13T02:44:44.244Z,102053.16
2018-12-13T02:47:11.841Z,102050.84
2018-12-13T02:49:39.443Z,102050.98
2018-12-13T02:52:07.052Z,102048.02
2018-12-13T02:54:34.623Z,102051.82
2018-12-13T02:57:02.332Z,102051.30
2018-12-13T02:59:29.916Z,102050.09
2018-12-13T03:01:57.496Z,102052.92
2018-12-13T03:04:25.183Z,102046.02
2018-12-13T03:06:52.803Z,102043.01
2018-12-13T03:09:20.485Z,102042.44
2018-12-13T03:11:48.062Z,102042.26
2018-12-13T03:14:15.682Z,102036.59
2018-12-13T03:16:43.293Z,102032.64
2018-12-13T03:19:10.873Z,102035.56
2018-12-13T03:21:38.484Z,102037.20
2018-12-13T03:24:06.083Z,102033.63
2018-12-13T03:26:33.817Z,102033.30
2018-12-13T03:29:01.444Z,102031.75
2018-12-13T03:31:29.006Z,102027.69
2018-12-13T03:33:56.558Z,102030.65
2018-12-13T03:36:24.158Z,102031.69
2018-12-13T03:38:51.700Z,102030.60
2018-12-13T03:41:19.570Z,102032.16
2018-12-13T03:43:47.119Z,102028.20
2018-12-13T03:46:14.722Z,102024.14
2018-12-13T03:48:42.277Z,102019.19
2018-12-13T03:51:09.848Z,102020.14
2018-12-13T03:53:37.435Z,102018.34
2018-12-13T03:56:05.365Z,102018.81
2018-12-13T03:58:33.252Z,102015.27
2018-12-13T04:01:00.912Z,102012.63
2018-12-13T04:03:28.467Z,102009.99
2018-12-13T04:05:56.032Z,102012.16
2018-12-13T04:08:23.619Z,102016.94
2018-12-13T04:10:51.154Z,102015.38
2018-12-13T04:13:18.711Z,102018.25
2018-12-13T04:15:46.253Z,102005.23
2018-12-13T04:18:13.885Z,102004.91
2018-12-13T04:20:41.510Z,102010.09
2018-12-13T04:23:09.102Z,102009.24
2018-12-13T04:25:36.724Z,102011.46
2018-12-13T04:28:04.303Z,102001.27
2018-12-13T04:30:31.895Z,101998.63
2018-12-13T04:32:59.476Z,102008.25
2018-12-13T04:35:27.444Z,102004.06
2018-12-13T04:37:55.106Z,102003.22
2018-12-13T04:40:22.679Z,101991.85
2018-12-13T04:42:50.254Z,101997.88
2018-12-13T04:45:17.895Z,102000.90
2018-12-13T04:47:45.506Z,101999.20
2018-12-13T04:50:13.128Z,102000.09
2018-12-13T04:52:40.838Z,101996.84
2018-12-13T04:55:08.450Z,101991.88
2018-12-13T04:57:36.015Z,101997.36
2018-12-13T05:00:03.973Z,102007.77
2018-12-13T05:02:31.684Z,101997.64
2018-12-13T05:04:59.225Z,101993.30
2018-12-13T05:07:26.893Z,101994.25
2018-12-13T05:09:54.491Z,101998.20
2018-12-13T05:12:22.077Z,101989.02
2018-12-13T05:14:49.699Z,101992.65
2018-12-13T05:17:17.612Z,101993.50
2018-12-13T05:19:45.159Z,101995.09
2018-12-13T05:22:12.751Z,101992.27
2018-12-13T05:24:40.369Z,101987.08
2018-12-13T05:27:08.267Z,101983.88
2018-12-13T05:29:35.869Z,101985.95
2018-12-13T05:32:03.408Z,101985.25
2018-12-13T05:34:30.999Z,101987.74
2018-12-13T05:36:58.575Z,101987.17
2018-12-13T05:39:26.151Z,101980.20
2018-12-13T05:41:53.902Z,101978.70
2018-12-13T05:44:21.536Z,101981.66
2018-12-13T05:46:49.264Z,101982.41
2018-12-13T05:49:16.891Z,101975.91
2018-12-13T05:51:44.488Z,101973.97
2018-12-13T05:54:12.075Z,101974.49
2018-12-13T05:56:40.019Z,101972.65
2018-12-13T05:59:07.655Z,101972.18
2018-12-13T06:01:35.225Z,101968.22
2018-12-13T06:04:02.886Z,101974.45
2018-12-13T06:06:30.446Z,101973.59
2018-12-13T06:08:58.053Z,101970.44
2018-12-13T06:11:25.901Z,101972.70
2018-12-13T06:13:53.464Z,101976.61
2018-12-13T06:16:21.105Z,101976.14
2018-12-13T06:18:48.722Z,101978.13
2018-12-13T06:21:16.864Z,101979.77
2018-12-13T06:23:44.418Z,101973.17
2018-12-13T06:26:12.116Z,101972.27
2018-12-13T06:28:39.683Z,101972.18
2018-12-13T06:31:07.290Z,101974.16
2018-12-13T06:33:34.976Z,101978.08
2018-12-13T06:36:02.560Z,101973.74
2018-12-13T06:38:30.173Z,101974.87
2018-12-13T06:40:57.805Z,101976.38
2018-12-13T06:43:25.378Z,101979.25
2018-12-13T06:45:53.019Z,101977.88
2018-12-13T06:48:20.644Z,101983.21
2018-12-13T06:50:48.237Z,101980.72
2018-12-13T06:53:15.837Z,101982.94
2018-12-13T06:55:43.400Z,101980.95
2018-12-13T06:58:10.995Z,101983.31
2018-12-13T07:00:38.897Z,101984.73
2018-12-13T07:03:06.545Z,101978.41
2018-12-13T07:05:34.386Z,101980.19
2018-12-13T07:08:07.612Z,101977.08
2018-12-13T07:10:31.880Z,101980.19
2018-12-13T07:12:59.545Z,101981.56
2018-12-13T07:15:27.237Z,101979.30
2018-12-13T07:17:54.837Z,101981.05
2018-12-13T07:20:22.491Z,101974.64
2018-12-13T07:22:50.029Z,101982.93
2018-12-13T07:25:17.649Z,101977.23
2018-12-13T07:27:45.246Z,101982.04
2018-12-13T07:30:12.943Z,101979.81
2018-12-13T07:32:40.573Z,101981.42
2018-12-13T07:35:08.183Z,101980.39
2018-12-13T07:37:35.784Z,101976.15
2018-12-13T07:40:04.705Z,101985.95
2018-12-13T07:42:32.988Z,101993.97
2018-12-13T07:45:02.010Z,101987.80
2018-12-13T07:47:29.812Z,101990.43
2018-12-13T07:49:57.748Z,101997.41
2018-12-13T07:52:25.338Z,102000.24
2018-12-13T07:54:52.935Z,101998.55
2018-12-13T07:57:20.595Z,102002.45
2018-12-13T07:59:48.514Z,102001.70
2018-12-13T08:02:16.119Z,101993.30
2018-12-13T08:04:43.686Z,101999.38
2018-12-13T08:07:11.282Z,102001.84
2018-12-13T08:09:38.852Z,102002.07
2018-12-13T08:12:06.427Z,102002.27
2018-12-13T08:14:35.033Z,101992.50
2018-12-13T08:17:02.599Z,101997.93
2018-12-13T08:19:30.529Z,101995.39
2018-12-13T08:21:58.151Z,101992.75
2018-12-13T08:24:25.961Z,102001.32
2018-12-13T08:26:53.670Z,101991.43
2018-12-13T08:29:21.397Z,101990.76
2018-12-13T08:31:49.032Z,101985.20
2018-12-13T08:34:16.651Z,101984.35
2018-12-13T08:36:44.246Z,101985.58
2018-12-13T08:39:11.868Z,101987.89
2018-12-13T08:41:39.465Z,101986.95
2018-12-13T08:44:07.095Z,101987.97
2018-12-13T08:46:36.595Z,101989.91
2018-12-13T08:49:04.681Z,101983.11
2018-12-13T08:51:32.319Z,101988.69
2018-12-13T08:53:59.913Z,101987.50
2018-12-13T08:56:27.462Z,101983.31
2018-12-13T08:58:55.384Z,101985.75
2018-12-13T09:01:22.982Z,101978.35
2018-12-13T09:03:50.810Z,101978.15
2018-12-13T09:06:18.419Z,101979.04
2018-12-13T09:08:46.354Z,101985.97
2018-12-13T09:11:13.929Z,101986.97
2018-12-13T09:13:41.586Z,101989.65
2018-12-13T09:16:09.167Z,101988.80
2018-12-13T09:18:36.737Z,101985.55
2018-12-13T09:21:04.505Z,101989.61
2018-12-13T09:23:32.158Z,101988.66
2018-12-13T09:25:59.730Z,101979.36
2018-12-13T09:28:27.313Z,101982.67
2018-12-13T09:30:54.925Z,101988.27
2018-12-13T09:33:22.691Z,101985.22
2018-12-13T09:35:50.368Z,101979.41
2018-12-13T09:38:18.137Z,101976.06
2018-12-13T09:40:45.886Z,101983.27
2018-12-13T09:43:13.462Z,101978.51
2018-12-13T09:45:41.039Z,101975.45
2018-12-13T09:48:08.657Z,101975.22
2018-12-13T09:50:36.229Z,101972.99
2018-12-13T09:53:03.795Z,101975.02
2018-12-13T09:55:31.388Z,101971.06
2018-12-13T09:57:59.051Z,101969.20
2018-12-13T10:00:27.000Z,101969.00
2018-12-13T10:05:35.232Z,101966.02
2018-12-13T10:08:02.836Z,101966.97
2018-12-13T10:10:30.411Z,101960.16
2018-12-13T10:12:57.977Z,101961.48
2018-12-13T10:15:31.836Z,101961.38
2018-12-13T10:17:55.599Z,101957.92
2018-12-13T10:20:23.225Z,101958.30
2018-12-13T10:22:50.868Z,101955.89
2018-12-13T10:25:18.463Z,101957.21
2018-12-13T10:27:46.100Z,101955.66
2018-12-13T10:30:13.729Z,101949.80
2018-12-13T10:32:41.360Z,101952.64
2018-12-13T10:35:11.419Z,101949.05
2018-12-13T10:37:38.824Z,101947.22
2018-12-13T10:40:06.743Z,101950.30
2018-12-13T10:42:34.337Z,101944.73
2018-12-13T10:45:01.962Z,101947.66
2018-12-13T10:47:29.635Z,101937.45
2018-12-13T10:49:57.637Z,101938.34
2018-12-13T10:52:25.217Z,101936.78
2018-12-13T10:54:52.837Z,101934.20
2018-12-13T10:57:20.488Z,101926.52
2018-12-13T10:59:48.091Z,101926.02
2018-12-13T11:02:21.180Z,101927.70
2018-12-13T11:04:48.814Z,101923.37
2018-12-13T11:07:16.451Z,101925.47
2018-12-13T11:09:44.035Z,101914.55
2018-12-13T11:12:11.907Z,101924.28
2018-12-13T11:14:39.561Z,101925.36
2018-12-13T11:17:07.325Z,101922.05
2018-12-13T11:19:34.860Z,101919.61
2018-12-13T11:22:02.502Z,101919.03
2018-12-13T11:24:30.102Z,101917.13
2018-12-13T11:27:01.777Z,101924.89
2018-12-13T11:29:41.340Z,101922.25
2018-12-13T11:32:08.947Z,101923.44
2018-12-13T11:34:36.619Z,101922.02
2018-12-13T11:37:04.268Z,101921.74
2018-12-13T11:39:31.970Z,101924.72
2018-12-13T11:41:59.598Z,101929.40
2018-12-13T11:44:27.263Z,101924.76
2018-12-13T11:46:54.878Z,101923.23
2018-12-13T11:49:23.406Z,101927.63
2018-12-13T11:51:52.918Z,101924.55
2018-12-13T11:54:24.536Z,101922.76
2018-12-13T11:56:52.115Z,101918.28
2018-12-13T11:59:19.942Z,101920.22
2018-12-13T12:01:50.374Z,101919.34
2018-12-13T12:04:19.451Z,101917.47
2018-12-13T12:06:47.147Z,101919.91
2018-12-13T12:09:14.871Z,101920.69
2018-12-13T12:11:42.975Z,101911.20
2018-12-13T12:14:10.560Z,101914.94
2018-12-13T12:16:38.223Z,101919.47
2018-12-13T12:19:05.870Z,101915.00
2018-12-13T12:21:33.672Z,101912.59
2018-12-13T12:24:01.461Z,101915.84
2018-12-13T12:26:29.070Z,101910.30
2018-12-13T12:28:56.659Z,101914.87
2018-12-13T12:31:24.255Z,101915.10
2018-12-13T12:33:51.853Z,101914.52
2018-12-13T12:36:19.528Z,101914.21
2018-12-13T12:38:47.122Z,101908.53
2018-12-13T12:41:14.701Z,101909.20
2018-12-13T12:43:42.309Z,101914.11
2018-12-13T12:46:09.847Z,101912.18
2018-12-13T12:48:37.486Z,101905.89
2018-12-13T12:51:05.068Z,101905.41
2018-12-13T12:53:32.752Z,101907.98
2018-12-13T12:56:00.374Z,101907.03
2018-12-13T12:58:27.974Z,101901.81
2018-12-13T13:00:55.591Z,101894.91
2018-12-13T13:03:23.186Z,101896.59
2018-12-13T13:05:50.928Z,101896.45
2018-12-13T13:08:18.583Z,101899.23
2018-12-13T13:10:46.289Z,101893.52
2018-12-13T13:13:13.978Z,101888.67
2018-12-13T13:15:41.607Z,101886.94
2018-12-13T13:18:09.221Z,101891.00
2018-12-13T13:20:36.795Z,101887.14
2018-12-13T13:23:04.456Z,101888.73
2018-12-13T13:25:32.131Z,101885.72
2018-12-13T13:27:59.724Z,101886.47
2018-12-13T13:30:27.452Z,101886.56
2018-12-13T13:32:55.069Z,101886.61
2018-12-13T13:35:22.689Z,101893.20
2018-12-13T13:37:50.374Z,101891.17
2018-12-13T13:40:17.931Z,101891.37
2018-12-13T13:42:45.548Z,101889.91
2018-12-13T13:45:13.331Z,101896.98
2018-12-13T13:47:41.118Z,101891.57
2018-12-13T13:50:09.379Z,101900.52
2018-12-13T13:52:37.724Z,101896.80
2018-12-13T13:55:05.906Z,101898.08
2018-12-13T13:57:33.546Z,101904.00
2018-12-13T14:00:01.145Z,101904.14
2018-12-13T14:02:28.802Z,101900.98
2018-12-13T14:04:56.417Z,101901.94
2018-12-13T14:07:24.023Z,101899.72
2018-12-13T14:09:51.753Z,101900.81
2018-12-13T14:12:19.518Z,101901.41
2018-12-13T14:14:47.177Z,101899.92
2018-12-13T14:17:14.834Z,101895.77
2018-12-13T14:19:42.495Z,101895.06
2018-12-13T14:22:10.119Z,101901.46
2018-12-13T14:24:37.809Z,101904.05
2018-12-13T14:27:05.893Z,101898.03
2018-12-13T14:29:33.514Z,101899.35
2018-12-13T14:32:01.102Z,101898.03
2018-12-13T14:34:28.710Z,101893.12
2018-12-13T14:36:56.360Z,101891.86
2018-12-13T14:39:23.983Z,101893.70
2018-12-13T14:41:51.647Z,101898.23
2018-12-13T14:44:19.277Z,101889.59
2018-12-13T14:46:46.888Z,101886.35
2018-12-13T14:49:14.593Z,101888.79
2018-12-13T14:51:42.180Z,101887.61
2018-12-13T14:54:10.080Z,101875.02
2018-12-13T14:56:37.695Z,101884.40
2018-12-13T14:59:05.369Z,101883.08
2018-12-13T15:01:34.350Z,101885.81
2018-12-13T15:04:02.201Z,101888.31
2018-12-13T15:06:29.764Z,101886.42
2018-12-13T15:08:57.453Z,101884.83
2018-12-13T15:11:25.080Z,101884.26
2018-12-13T15:13:53.320Z,101885.41
2018-12-13T15:16:21.261Z,101885.58
2018-12-13T15:18:48.991Z,101892.08
2018-12-13T15:21:16.707Z,101889.20
2018-12-13T15:23:44.386Z,101888.26
2018-12-13T15:26:11.997Z,101895.70
2018-12-13T15:28:39.562Z,101890.63
2018-12-13T15:31:07.292Z,101885.50
2018-12-13T15:33:35.260Z,101889.36
2018-12-13T15:36:02.980Z,101889.97
2018-12-13T15:38:30.835Z,101881.67
2018-12-13T15:40:58.967Z,101888.05
2018-12-13T15:43:26.585Z,101890.05
2018-12-13T15:45:54.564Z,101881.86
2018-12-13T15:48:22.181Z,101885.34
2018-12-13T15:50:49.851Z,101887.41
2018-12-13T15:53:17.439Z,101883.45
2018-12-13T15:55:45.151Z,101886.19
2018-12-13T15:58:12.753Z,101890.42
2018-12-13T16:00:40.376Z,101883.39
2018-12-13T16:03:08.055Z,101883.19
2018-12-13T16:05:35.667Z,101880.61
2018-12-13T16:08:03.516Z,101888.16
2018-12-13T16:10:31.137Z,101886.94
2018-12-13T16:12:58.811Z,101889.58
2018-12-13T16:15:26.674Z,101886.66
2018-12-13T16:17:54.263Z,101883.92
2018-12-13T16:20:21.883Z,101881.55
2018-12-13T16:22:49.613Z,101885.23
2018-12-13T16:25:17.418Z,101876.35
2018-12-13T16:27:44.993Z,101878.59
2018-12-13T16:30:12.771Z,101883.02
2018-12-13T16:32:40.429Z,101880.38
2018-12-13T16:35:08.365Z,101881.23
2018-12-13T16:37:35.931Z,101881.13
2018-12-13T16:40:10.145Z,101880.61
2018-12-13T16:42:33.863Z,101887.52
2018-12-13T16:45:01.426Z,101884.87
2018-12-13T16:47:29.343Z,101889.48
2018-12-13T16:49:56.941Z,101893.73
2018-12-13T16:52:24.822Z,101886.80
2018-12-13T16:54:52.512Z,101893.12
2018-12-13T16:57:20.138Z,101883.03
2018-12-13T16:59:48.014Z,101886.09
2018-12-13T17:02:15.714Z,101890.25
2018-12-13T17:04:43.518Z,101885.95
2018-12-13T17:07:11.125Z,101889.30
2018-12-13T17:09:38.746Z,101895.19
2018-12-13T17:12:06.409Z,101890.02
2018-12-13T17:14:34.121Z,101883.51
2018-12-13T17:17:01.723Z,101888.65
2018-12-13T17:19:29.323Z,101886.01
2018-12-13T17:21:57.243Z,101886.25
2018-12-13T17:24:24.829Z,101878.43
2018-12-13T17:26:52.436Z,101883.19
2018-12-13T17:29:20.325Z,101879.75
2018-12-13T17:31:48.169Z,101877.01
2018-12-13T17:34:15.739Z,101883.47
2018-12-13T17:36:43.439Z,101887.27
2018-12-13T17:39:11.011Z,101887.47
2018-12-13T17:41:38.647Z,101890.20
2018-12-13T17:44:06.251Z,101891.05
2018-12-13T17:46:33.825Z,101891.57
2018-12-13T17:49:01.398Z,101885.20
2018-12-13T17:51:28.984Z,101890.20
2018-12-13T17:53:56.878Z,101891.43
2018-12-13T17:56:24.577Z,101890.91
2018-12-13T17:58:52.184Z,101889.98
2018-12-13T18:01:19.930Z,101890.22
2018-12-13T18:03:47.723Z,101894.37
2018-12-13T18:06:15.382Z,101892.95
2018-12-13T18:08:43.070Z,101890.89
2018-12-13T18:11:10.644Z,101891.36
2018-12-13T18:13:38.244Z,101889.00
2018-12-13T18:16:05.965Z,101894.84
2018-12-13T18:18:33.614Z,101894.80
2018-12-13T18:21:01.305Z,101896.12
2018-12-13T18:23:28.920Z,101887.45
2018-12-13T18:25:56.665Z,101890.22
2018-12-13T18:28:24.269Z,101898.33
2018-12-13T18:30:52.113Z,101896.73
2018-12-13T18:33:20.214Z,101896.91
2018-12-13T18:35:47.814Z,101898.23
2018-12-13T18:38:15.419Z,101905.91
2018-12-13T18:40:43.044Z,101907.38
2018-12-13T18:43:10.606Z,101905.86
2018-12-13T18:45:38.175Z,101908.97
2018-12-13T18:48:05.885Z,101910.82
2018-12-13T18:50:33.746Z,101910.63
2018-12-13T18:53:01.403Z,101912.19
2018-12-13T18:55:29.088Z,101916.80
2018-12-13T18:57:56.749Z,101915.95
2018-12-13T19:00:24.320Z,101917.65
2018-12-13T19:02:52.305Z,101919.25
2018-12-13T19:05:20.122Z,101922.13
2018-12-13T19:07:47.735Z,101921.04
2018-12-13T19:10:15.394Z,101919.87
2018-12-13T19:12:43.042Z,101922.23
2018-12-13T19:15:10.853Z,101925.00
2018-12-13T19:17:38.460Z,101923.67
2018-12-13T19:20:06.824Z,101921.23
2018-12-13T19:22:37.438Z,101928.95
2018-12-13T19:25:06.674Z,101924.53
2018-12-13T19:27:34.374Z,101932.39
2018-12-13T19:30:02.068Z,101929.58
2018-12-13T19:32:29.768Z,101932.22
2018-12-13T19:35:00.241Z,101933.44
2018-12-13T19:37:26.977Z,101929.11
2018-12-13T19:39:54.604Z,101933.81
2018-12-13T19:42:22.183Z,101939.33
2018-12-13T19:44:50.229Z,101937.30
2018-12-13T19:47:17.969Z,101938.90
2018-12-13T19:49:46.548Z,101932.77
2018-12-13T19:52:16.757Z,101938.42
2018-12-13T19:54:44.485Z,101937.67
2018-12-13T19:57:13.461Z,101939.38
2018-12-13T19:59:41.319Z,101943.80
2018-12-13T20:02:10.725Z,101946.91
2018-12-13T20:04:38.379Z,101942.86
2018-12-13T20:07:06.800Z,101945.92
2018-12-13T20:09:34.377Z,101943.86
2018-12-13T20:12:02.007Z,101949.58
2018-12-13T20:14:29.661Z,101950.81
2018-12-13T20:16:57.226Z,101950.19
2018-12-13T20:19:25.114Z,101948.95
2018-12-13T20:21:52.798Z,101949.20
2018-12-13T20:24:20.486Z,101948.11
2018-12-13T20:26:48.073Z,101946.52
2018-12-13T20:29:16.123Z,101953.80
2018-12-13T20:31:43.712Z,101941.95
2018-12-13T20:34:13.024Z,101948.90
2018-12-13T20:36:40.579Z,101941.30
2018-12-13T20:39:08.970Z,101948.65
2018-12-13T20:41:37.562Z,101948.61
2018-12-13T20:44:05.195Z,101950.19
2018-12-13T20:46:33.839Z,101948.48
2018-12-13T20:49:01.586Z,101953.91
2018-12-13T20:51:29.939Z,101954.67
2018-12-13T20:53:57.563Z,101954.67
2018-12-13T20:56:25.237Z,101956.17
2018-12-13T20:58:52.858Z,101955.98
2018-12-13T21:01:21.352Z,101964.84
2018-12-13T21:03:49.262Z,101965.66
2018-12-13T21:06:19.283Z,101964.06
2018-12-13T21:08:47.345Z,101955.30
2018-12-13T21:11:15.025Z,101963.34
2018-12-13T21:13:42.609Z,101956.98
2018-12-13T21:16:10.255Z,101963.59
2018-12-13T21:18:37.993Z,101964.75
2018-12-13T21:21:06.068Z,101967.67
2018-12-13T21:23:33.650Z,101960.52
2018-12-13T21:26:01.394Z,101959.66
2018-12-13T21:28:29.187Z,101962.73
2018-12-13T21:30:56.766Z,101964.47
2018-12-13T21:33:24.384Z,101966.32
2018-12-13T21:35:52.067Z,101965.97
2018-12-13T21:38:19.755Z,101964.94
2018-12-13T21:40:48.712Z,101963.62
2018-12-13T21:43:16.600Z,101968.65
2018-12-13T21:45:44.181Z,101963.56
2018-12-13T21:48:11.804Z,101960.73
2018-12-13T21:50:39.398Z,101956.55
2018-12-13T21:53:07.057Z,101955.46
2018-12-13T21:55:34.666Z,101966.16
2018-12-13T21:58:02.239Z,101958.44
2018-12-13T22:00:29.855Z,101955.08
2018-12-13T22:02:57.423Z,101963.56
2018-12-13T22:05:24.974Z,101964.69
2018-12-13T22:07:52.575Z,101966.35
2018-12-13T22:10:20.141Z,101963.72
2018-12-13T22:12:47.870Z,101965.03
2018-12-13T22:15:15.414Z,101968.14
2018-12-13T22:17:43.043Z,101963.62
2018-12-13T22:20:11.004Z,101966.92
2018-12-13T22:22:38.612Z,101964.84
2018-12-13T22:25:06.612Z,101963.94
2018-12-13T22:27:34.510Z,101959.41
2018-12-13T22:30:02.065Z,101962.34
2018-12-13T22:32:29.627Z,101965.85
2018-12-13T22:34:57.226Z,101958.73
2018-12-13T22:37:24.954Z,101961.74
2018-12-13T22:39:52.535Z,101959.13
2018-12-13T22:42:20.108Z,101962.88
2018-12-13T22:44:47.676Z,101964.72
2018-12-13T22:47:15.502Z,101962.66
2018-12-13T22:49:43.386Z,101965.29
2018-12-13T22:52:10.990Z,101963.59
2018-12-13T22:54:38.604Z,101963.50
2018-12-13T22:57:06.204Z,101964.53
2018-12-13T22:59:34.130Z,101963.69
2018-12-13T23:02:02.001Z,101965.70
2018-12-13T23:04:29.636Z,101965.31
2018-12-13T23:06:57.239Z,101966.42
2018-12-13T23:09:25.082Z,101964.00
2018-12-13T23:11:52.949Z,101959.10
2018-12-13T23:14:20.536Z,101953.08
2018-12-13T23:16:48.150Z,101953.26
2018-12-13T23:19:15.737Z,101962.49
2018-12-13T23:21:43.296Z,101964.19
2018-12-13T23:24:10.903Z,101962.68
2018-12-13T23:26:38.835Z,101960.61
2018-12-13T23:29:06.698Z,101958.91
2018-12-13T23:31:34.361Z,101960.61
2018-12-13T23:34:01.981Z,101962.68
2018-12-13T23:36:29.558Z,101954.33
2018-12-13T23:38:57.177Z,101957.97
2018-12-13T23:41:24.742Z,101957.81
2018-12-13T23:43:52.315Z,101962.40
2018-12-13T23:46:19.854Z,101960.70
2018-12-13T23:48:47.400Z,101956.50
2018-12-13T23:51:15.121Z,101953.26
2018-12-13T23:53:42.870Z,101958.81
2018-12-13T23:56:10.633Z,101961.08
2018-12-13T23:58:38.515Z,101964.84
