createdAt,value
2019-02-10T00:00:54.949Z,99.90
2019-02-10T00:03:23.328Z,99.90
2019-02-10T00:05:51.719Z,99.90
2019-02-10T00:08:20.022Z,99.90
2019-02-10T00:10:48.725Z,99.90
2019-02-10T00:13:25.391Z,99.90
2019-02-10T00:15:53.822Z,99.90
2019-02-10T00:18:22.565Z,99.90
2019-02-10T00:20:50.924Z,99.90
2019-02-10T00:23:19.292Z,99.90
2019-02-10T00:25:47.687Z,99.90
2019-02-10T00:28:16.065Z,99.90
2019-02-10T00:30:44.471Z,99.90
2019-02-10T00:33:12.830Z,99.90
2019-02-10T00:35:41.132Z,99.90
2019-02-10T00:38:09.517Z,99.90
2019-02-10T00:40:37.871Z,99.90
2019-02-10T00:43:06.181Z,99.90
2019-02-10T00:45:34.541Z,99.90
2019-02-10T00:48:02.840Z,99.90
2019-02-10T00:50:31.232Z,99.90
2019-02-10T00:52:59.594Z,99.90
2019-02-10T00:55:27.889Z,99.90
2019-02-10T00:57:56.186Z,99.90
2019-02-10T01:00:24.574Z,99.90
2019-02-10T01:02:52.869Z,99.90
2019-02-10T01:05:21.236Z,99.90
2019-02-10T01:07:49.983Z,99.90
2019-02-10T01:10:20.015Z,99.90
2019-02-10T01:12:48.464Z,99.90
2019-02-10T01:15:16.852Z,99.90
2019-02-10T01:17:45.598Z,99.90
2019-02-10T01:20:13.967Z,99.90
2019-02-10T01:22:42.265Z,99.90
2019-02-10T01:25:10.646Z,99.90
2019-02-10T01:27:38.938Z,99.90
2019-02-10T01:30:10.609Z,99.90
2019-02-10T01:32:38.926Z,99.90
2019-02-10T01:35:07.693Z,99.90
2019-02-10T01:37:36.096Z,99.90
2019-02-10T01:40:06.408Z,99.90
2019-02-10T01:42:35.071Z,99.90
2019-02-10T01:45:03.723Z,99.90
2019-02-10T01:47:32.444Z,99.90
2019-02-10T01:50:00.817Z,99.90
2019-02-10T01:52:29.180Z,99.90
2019-02-10T01:54:57.508Z,99.90
2019-02-10T01:57:25.782Z,99.90
2019-02-10T01:59:54.088Z,99.90
2019-02-10T02:02:22.463Z,99.90
2019-02-10T02:04:50.823Z,99.90
2019-02-10T02:07:19.226Z,99.90
2019-02-10T02:09:47.499Z,99.90
2019-02-10T02:12:15.787Z,99.90
2019-02-10T02:14:44.162Z,99.90
2019-02-10T02:17:12.535Z,99.90
2019-02-10T02:19:40.934Z,99.90
2019-02-10T02:22:09.282Z,99.90
2019-02-10T02:24:37.570Z,99.90
2019-02-10T02:27:05.941Z,99.90
2019-02-10T02:29:34.312Z,99.90
2019-02-10T02:32:02.694Z,99.90
2019-02-10T02:34:31.062Z,99.90
2019-02-10T02:37:07.654Z,99.90
2019-02-10T02:39:29.464Z,99.90
2019-02-10T02:41:57.753Z,99.90
2019-02-10T02:44:26.130Z,99.90
2019-02-10T02:46:54.493Z,99.90
2019-02-10T02:49:23.273Z,99.90
2019-02-10T02:51:51.633Z,99.90
2019-02-10T02:54:20.008Z,99.90
2019-02-10T02:56:48.386Z,99.90
2019-02-10T02:59:16.770Z,99.90
2019-02-10T03:01:45.438Z,99.90
2019-02-10T03:04:13.789Z,99.90
2019-02-10T03:06:45.314Z,99.90
2019-02-10T03:09:14.127Z,99.90
2019-02-10T03:11:42.495Z,99.90
2019-02-10T03:14:10.900Z,99.90
2019-02-10T03:16:39.571Z,99.90
2019-02-10T03:19:07.925Z,99.90
2019-02-10T03:21:36.308Z,99.90
2019-02-10T03:24:04.669Z,99.90
2019-02-10T03:26:33.055Z,99.90
2019-02-10T03:29:01.410Z,99.90
2019-02-10T03:31:29.776Z,99.90
2019-02-10T03:33:58.161Z,99.90
2019-02-10T03:36:26.529Z,99.90
2019-02-10T03:38:54.920Z,99.90
2019-02-10T03:41:23.269Z,99.90
2019-02-10T03:43:51.629Z,99.90
2019-02-10T03:46:20.017Z,99.90
2019-02-10T03:48:48.760Z,99.90
2019-02-10T03:51:17.466Z,99.90
2019-02-10T03:53:45.800Z,99.90
2019-02-10T03:56:14.156Z,99.90
2019-02-10T03:58:42.464Z,99.90
2019-02-10T04:01:10.846Z,99.90
2019-02-10T04:03:39.234Z,99.90
2019-02-10T04:06:07.603Z,99.90
2019-02-10T04:08:35.987Z,99.90
2019-02-10T04:11:04.274Z,99.90
2019-02-10T04:13:32.619Z,99.90
2019-02-10T04:16:01.066Z,99.90
2019-02-10T04:18:29.429Z,99.90
2019-02-10T04:20:57.744Z,99.90
2019-02-10T04:23:26.017Z,99.90
2019-02-10T04:25:54.396Z,99.90
2019-02-10T04:28:22.783Z,99.90
2019-02-10T04:30:51.541Z,99.90
2019-02-10T04:33:19.926Z,99.90
2019-02-10T04:35:48.282Z,99.90
2019-02-10T04:38:16.566Z,99.90
2019-02-10T04:40:44.949Z,99.90
2019-02-10T04:43:13.309Z,99.90
2019-02-10T04:45:42.103Z,99.90
2019-02-10T04:48:10.445Z,99.90
2019-02-10T04:50:38.819Z,99.90
2019-02-10T04:53:07.194Z,99.90
2019-02-10T04:55:35.544Z,99.90
2019-02-10T04:58:04.278Z,99.90
2019-02-10T05:00:32.560Z,99.90
2019-02-10T05:03:00.917Z,99.90
2019-02-10T05:05:29.301Z,99.90
2019-02-10T05:07:57.657Z,99.90
2019-02-10T05:10:26.037Z,99.90
2019-02-10T05:12:54.729Z,99.90
2019-02-10T05:15:23.043Z,99.90
2019-02-10T05:17:51.700Z,99.90
2019-02-10T05:20:20.059Z,99.90
2019-02-10T05:22:48.427Z,99.90
2019-02-10T05:25:17.023Z,99.90
2019-02-10T05:27:45.431Z,99.90
2019-02-10T05:30:13.682Z,99.90
2019-02-10T05:32:42.007Z,99.90
2019-02-10T05:35:10.383Z,99.90
2019-02-10T05:37:38.678Z,99.90
2019-02-10T05:40:07.074Z,99.90
2019-02-10T05:42:35.450Z,99.90
2019-02-10T05:45:04.648Z,99.90
2019-02-10T05:47:33.045Z,99.90
2019-02-10T05:50:01.434Z,99.90
2019-02-10T05:52:30.175Z,99.90
2019-02-10T05:54:58.550Z,99.90
2019-02-10T05:57:26.833Z,99.90
2019-02-10T05:59:55.211Z,99.90
2019-02-10T06:02:25.219Z,99.90
2019-02-10T06:04:53.529Z,99.90
2019-02-10T06:07:21.895Z,99.90
2019-02-10T06:10:00.084Z,99.90
2019-02-10T06:12:28.528Z,99.90
2019-02-10T06:14:56.826Z,99.90
2019-02-10T06:17:25.219Z,99.90
2019-02-10T06:19:53.601Z,99.90
2019-02-10T06:22:21.989Z,99.90
2019-02-10T06:24:50.361Z,99.90
2019-02-10T06:27:19.097Z,99.90
2019-02-10T06:29:47.480Z,99.90
2019-02-10T06:32:15.864Z,99.90
2019-02-10T06:34:44.239Z,99.90
2019-02-10T06:37:12.606Z,99.90
2019-02-10T06:39:41.282Z,99.90
2019-02-10T06:42:09.633Z,99.90
2019-02-10T06:44:37.915Z,99.90
2019-02-10T06:47:06.320Z,99.90
2019-02-10T06:49:34.677Z,99.90
2019-02-10T06:52:03.053Z,99.90
2019-02-10T06:54:31.429Z,99.90
2019-02-10T06:57:00.113Z,99.90
2019-02-10T06:59:30.207Z,99.90
2019-02-10T07:02:16.697Z,99.90
2019-02-10T07:04:45.423Z,99.90
2019-02-10T07:07:13.796Z,99.90
2019-02-10T07:09:42.162Z,99.90
2019-02-10T07:12:45.828Z,99.90
2019-02-10T07:15:50.518Z,99.90
2019-02-10T07:18:44.693Z,99.90
2019-02-10T07:21:12.995Z,99.90
2019-02-10T07:23:58.631Z,99.90
2019-02-10T07:26:36.121Z,99.90
2019-02-10T07:29:04.529Z,99.90
2019-02-10T07:31:32.904Z,99.90
2019-02-10T07:34:24.208Z,99.90
2019-02-10T07:37:01.523Z,99.90
2019-02-10T07:39:36.040Z,99.90
2019-02-10T07:42:07.656Z,99.90
2019-02-10T07:44:48.283Z,99.90
2019-02-10T07:47:25.670Z,99.90
2019-02-10T07:50:07.863Z,99.90
2019-02-10T07:53:01.893Z,99.90
2019-02-10T07:55:42.187Z,99.90
2019-02-10T07:58:29.029Z,99.90
2019-02-10T08:01:09.799Z,99.90
2019-02-10T08:03:50.300Z,99.90
2019-02-10T08:06:24.645Z,99.90
2019-02-10T08:09:13.002Z,99.90
2019-02-10T08:11:47.324Z,99.90
2019-02-10T08:14:30.906Z,99.90
2019-02-10T08:17:11.228Z,99.90
2019-02-10T08:19:45.687Z,99.90
2019-02-10T08:22:23.017Z,99.90
2019-02-10T08:25:14.222Z,99.90
2019-02-10T08:27:51.594Z,99.90
2019-02-10T08:30:44.582Z,99.90
2019-02-10T08:33:22.384Z,99.90
2019-02-10T08:35:59.936Z,99.90
2019-02-10T08:38:43.490Z,99.90
2019-02-10T08:41:46.944Z,99.90
2019-02-10T08:44:35.117Z,99.90
2019-02-10T08:47:33.677Z,99.90
2019-02-10T08:50:26.756Z,99.90
2019-02-10T08:53:10.074Z,99.90
2019-02-10T08:55:38.469Z,99.90
2019-02-10T08:58:06.862Z,99.90
2019-02-10T09:00:35.589Z,99.90
2019-02-10T09:03:03.978Z,99.90
2019-02-10T09:05:32.646Z,99.90
2019-02-10T09:08:01.327Z,99.90
2019-02-10T09:10:29.750Z,99.90
2019-02-10T09:12:58.085Z,99.90
2019-02-10T09:15:26.456Z,99.90
2019-02-10T09:17:54.838Z,99.90
2019-02-10T09:20:23.216Z,99.90
2019-02-10T09:22:51.521Z,99.90
2019-02-10T09:25:19.847Z,99.90
2019-02-10T09:27:48.239Z,99.90
2019-02-10T09:30:16.623Z,99.90
2019-02-10T09:32:45.383Z,99.90
2019-02-10T09:35:13.714Z,99.90
2019-02-10T09:37:42.110Z,99.90
2019-02-10T09:40:11.982Z,99.90
2019-02-10T09:42:40.372Z,99.90
2019-02-10T09:45:11.128Z,99.90
2019-02-10T09:47:39.526Z,99.90
2019-02-10T09:50:13.989Z,99.90
2019-02-10T09:52:42.365Z,99.90
2019-02-10T09:55:10.725Z,99.90
2019-02-10T09:57:39.170Z,99.90
2019-02-10T10:00:10.674Z,99.90
2019-02-10T10:02:39.107Z,99.90
2019-02-10T10:05:09.492Z,99.90
2019-02-10T10:07:37.958Z,99.90
2019-02-10T10:10:08.948Z,99.90
2019-02-10T10:12:37.341Z,99.90
2019-02-10T10:15:08.822Z,99.90
2019-02-10T10:17:37.123Z,99.90
2019-02-10T10:20:09.027Z,99.90
2019-02-10T10:22:37.369Z,99.90
2019-02-10T10:25:08.077Z,99.90
2019-02-10T10:27:36.433Z,99.90
2019-02-10T10:30:07.988Z,99.90
2019-02-10T10:32:36.342Z,99.90
2019-02-10T10:35:05.871Z,99.90
2019-02-10T10:37:34.252Z,99.90
2019-02-10T10:40:02.633Z,99.90
2019-02-10T10:42:30.990Z,99.90
2019-02-10T10:44:59.369Z,99.90
2019-02-10T10:47:27.989Z,99.90
2019-02-10T10:49:56.797Z,99.90
2019-02-10T10:52:25.267Z,99.90
2019-02-10T10:54:53.580Z,99.90
2019-02-10T10:57:25.226Z,99.90
2019-02-10T10:59:53.643Z,99.90
2019-02-10T11:02:22.043Z,99.90
2019-02-10T11:04:50.448Z,99.90
2019-02-10T11:07:19.262Z,99.90
2019-02-10T11:09:47.860Z,99.90
2019-02-10T11:12:16.298Z,99.90
2019-02-10T11:14:44.765Z,99.90
2019-02-10T11:17:15.883Z,99.90
2019-02-10T11:19:44.341Z,99.90
2019-02-10T11:22:14.427Z,99.90
2019-02-10T11:24:42.897Z,99.90
2019-02-10T11:27:11.449Z,99.90
2019-02-10T11:29:40.099Z,99.90
2019-02-10T11:32:08.419Z,99.90
2019-02-10T11:34:36.755Z,99.90
2019-02-10T11:37:05.106Z,99.90
2019-02-10T11:39:33.482Z,99.90
2019-02-10T11:42:01.842Z,99.90
2019-02-10T11:44:30.527Z,99.90
2019-02-10T11:46:58.898Z,99.90
2019-02-10T11:49:27.186Z,99.90
2019-02-10T11:51:55.563Z,99.90
2019-02-10T11:54:23.937Z,99.90
2019-02-10T11:56:52.306Z,99.90
2019-02-10T11:59:20.689Z,99.90
2019-02-10T12:01:49.007Z,99.90
2019-02-10T12:04:17.380Z,99.90
2019-02-10T12:06:45.740Z,99.90
2019-02-10T12:09:14.095Z,99.90
2019-02-10T12:11:42.416Z,99.90
2019-02-10T12:14:10.776Z,99.90
2019-02-10T12:16:39.165Z,99.90
2019-02-10T12:19:07.520Z,99.50
2019-02-10T12:21:38.059Z,99.60
2019-02-10T12:24:06.367Z,99.90
2019-02-10T12:26:34.736Z,98.90
2019-02-10T12:29:03.098Z,98.10
2019-02-10T12:31:31.458Z,97.40
2019-02-10T12:34:00.090Z,97.50
2019-02-10T12:36:28.824Z,98.40
2019-02-10T12:38:57.213Z,97.30
2019-02-10T12:41:25.633Z,97.40
2019-02-10T12:43:53.986Z,97.60
2019-02-10T12:46:22.347Z,96.40
2019-02-10T12:48:50.726Z,96.00
2019-02-10T12:51:19.097Z,96.70
2019-02-10T12:53:47.499Z,96.50
2019-02-10T12:56:15.861Z,97.20
2019-02-10T12:58:44.264Z,96.40
2019-02-10T13:01:12.638Z,97.10
2019-02-10T13:03:41.014Z,97.30
2019-02-10T13:06:09.392Z,97.30
2019-02-10T13:08:37.764Z,98.40
2019-02-10T13:11:06.152Z,99.30
2019-02-10T13:13:34.507Z,99.90
2019-02-10T13:16:02.885Z,99.90
2019-02-10T13:18:31.273Z,99.90
2019-02-10T13:20:59.624Z,99.90
2019-02-10T13:23:28.017Z,99.90
2019-02-10T13:25:56.407Z,99.90
2019-02-10T13:28:24.789Z,99.90
2019-02-10T13:30:53.180Z,99.90
2019-02-10T13:33:21.754Z,99.90
2019-02-10T13:35:50.474Z,99.90
2019-02-10T13:38:18.844Z,99.40
2019-02-10T13:40:47.251Z,99.40
2019-02-10T13:43:16.019Z,97.60
2019-02-10T13:45:47.349Z,97.80
2019-02-10T13:48:15.631Z,98.20
2019-02-10T13:50:43.917Z,99.50
2019-02-10T13:53:12.259Z,99.90
2019-02-10T13:55:40.637Z,99.90
2019-02-10T13:58:08.990Z,99.90
2019-02-10T14:00:37.312Z,99.90
2019-02-10T14:03:05.979Z,99.90
2019-02-10T14:05:34.327Z,99.90
2019-02-10T14:08:02.650Z,99.90
2019-02-10T14:10:31.016Z,99.90
2019-02-10T14:13:01.065Z,99.90
2019-02-10T14:15:29.439Z,99.20
2019-02-10T14:17:57.892Z,95.70
2019-02-10T14:20:26.175Z,95.90
2019-02-10T14:22:54.544Z,96.20
2019-02-10T14:25:22.859Z,98.10
2019-02-10T14:27:51.168Z,99.50
2019-02-10T14:30:25.550Z,99.30
2019-02-10T14:32:54.193Z,97.70
2019-02-10T14:35:22.542Z,98.20
2019-02-10T14:37:50.835Z,98.10
2019-02-10T14:40:19.091Z,98.50
2019-02-10T14:42:47.861Z,98.00
2019-02-10T14:45:16.502Z,99.00
2019-02-10T14:47:44.859Z,99.70
2019-02-10T14:50:15.307Z,99.90
2019-02-10T14:52:43.689Z,99.90
2019-02-10T14:55:12.085Z,99.90
2019-02-10T14:57:40.386Z,99.90
2019-02-10T15:00:11.837Z,99.90
2019-02-10T15:02:40.208Z,99.90
2019-02-10T15:05:08.544Z,99.90
2019-02-10T15:07:36.919Z,99.90
2019-02-10T15:10:08.505Z,99.90
2019-02-10T15:12:36.869Z,99.90
2019-02-10T15:15:08.287Z,99.90
2019-02-10T15:17:36.662Z,99.90
2019-02-10T15:20:07.578Z,99.90
2019-02-10T15:22:35.968Z,99.90
2019-02-10T15:25:07.002Z,99.90
2019-02-10T15:27:35.711Z,99.90
2019-02-10T15:30:05.908Z,99.90
2019-02-10T15:32:34.302Z,99.90
2019-02-10T15:35:02.653Z,99.90
2019-02-10T15:37:30.974Z,99.90
2019-02-10T15:39:59.346Z,99.90
2019-02-10T15:42:28.129Z,99.90
2019-02-10T15:44:56.475Z,99.90
2019-02-10T15:47:24.849Z,99.90
2019-02-10T15:49:53.259Z,99.90
2019-02-10T15:52:21.610Z,99.90
2019-02-10T15:54:49.936Z,99.90
2019-02-10T15:57:18.289Z,99.90
2019-02-10T15:59:46.643Z,99.90
2019-02-10T16:02:14.954Z,99.90
2019-02-10T16:04:43.324Z,99.90
2019-02-10T16:07:11.699Z,99.90
2019-02-10T16:09:40.025Z,99.90
2019-02-10T16:12:08.351Z,99.90
2019-02-10T16:14:36.694Z,99.90
2019-02-10T16:17:05.021Z,99.90
2019-02-10T16:19:33.421Z,99.90
2019-02-10T16:22:01.730Z,99.90
2019-02-10T16:24:29.984Z,99.90
2019-02-10T16:26:58.349Z,99.90
2019-02-10T16:29:27.042Z,99.90
2019-02-10T16:31:55.411Z,99.90
2019-02-10T16:34:23.799Z,99.90
2019-02-10T16:36:52.228Z,99.90
2019-02-10T16:39:20.518Z,99.90
2019-02-10T16:41:48.945Z,99.90
2019-02-10T16:44:17.306Z,99.90
2019-02-10T16:46:45.639Z,99.90
2019-02-10T16:49:14.016Z,99.90
2019-02-10T16:51:42.398Z,99.90
2019-02-10T16:54:10.682Z,99.90
2019-02-10T16:56:39.405Z,99.90
2019-02-10T16:59:12.408Z,99.90
2019-02-10T17:01:40.937Z,99.90
2019-02-10T17:04:09.300Z,99.90
2019-02-10T17:06:37.599Z,99.90
2019-02-10T17:09:06.213Z,99.90
2019-02-10T17:11:34.548Z,99.90
2019-02-10T17:14:03.085Z,99.90
2019-02-10T17:16:31.388Z,99.90
2019-02-10T17:18:59.737Z,99.90
2019-02-10T17:21:28.562Z,99.90
2019-02-10T17:23:56.925Z,99.90
2019-02-10T17:26:25.359Z,99.90
2019-02-10T17:28:53.756Z,99.90
2019-02-10T17:31:22.110Z,99.90
2019-02-10T17:33:50.498Z,99.90
2019-02-10T17:36:18.863Z,99.90
2019-02-10T17:38:47.190Z,99.90
2019-02-10T17:41:22.987Z,99.90
2019-02-10T17:43:48.506Z,99.90
2019-02-10T17:46:16.887Z,99.90
2019-02-10T17:48:45.190Z,99.90
2019-02-10T17:51:13.554Z,99.90
2019-02-10T17:53:41.922Z,99.90
2019-02-10T17:56:10.228Z,99.90
2019-02-10T17:58:38.540Z,99.90
2019-02-10T18:01:06.893Z,99.90
2019-02-10T18:03:35.290Z,99.90
2019-02-10T18:06:03.627Z,99.90
2019-02-10T18:08:31.991Z,99.90
2019-02-10T18:11:00.369Z,99.90
2019-02-10T18:13:28.656Z,99.90
2019-02-10T18:15:58.621Z,99.90
2019-02-10T18:18:28.557Z,99.90
2019-02-10T18:21:13.715Z,99.90
2019-02-10T18:23:59.063Z,99.90
2019-02-10T18:26:41.412Z,99.90
2019-02-10T18:29:27.714Z,99.90
2019-02-10T18:32:09.933Z,99.90
2019-02-10T18:34:42.678Z,99.90
2019-02-10T18:37:12.692Z,99.90
2019-02-10T18:39:42.733Z,99.90
2019-02-10T18:42:21.021Z,99.90
2019-02-10T18:44:56.132Z,99.90
2019-02-10T18:47:26.058Z,99.90
2019-02-10T18:50:05.292Z,99.90
2019-02-10T18:52:35.587Z,99.90
2019-02-10T18:55:08.220Z,99.90
2019-02-10T18:57:38.216Z,99.90
2019-02-10T19:03:19.004Z,99.90
2019-02-10T19:06:03.837Z,99.90
2019-02-10T19:08:42.923Z,99.90
2019-02-10T19:11:12.858Z,99.90
2019-02-10T19:13:45.862Z,99.90
2019-02-10T19:16:21.685Z,99.90
2019-02-10T19:19:00.600Z,99.90
2019-02-10T19:21:36.420Z,99.90
2019-02-10T19:24:08.789Z,99.90
2019-02-10T19:26:44.733Z,99.90
2019-02-10T19:29:26.643Z,99.90
2019-02-10T19:32:02.687Z,99.90
2019-02-10T19:34:32.723Z,99.90
2019-02-10T19:37:05.318Z,99.90
2019-02-10T19:39:51.380Z,99.90
2019-02-10T19:42:29.985Z,99.90
2019-02-10T19:45:08.925Z,99.90
2019-02-10T19:47:48.062Z,99.90
2019-02-10T19:50:30.413Z,99.90
2019-02-10T19:53:16.596Z,99.90
2019-02-10T19:55:46.613Z,99.90
2019-02-10T19:58:32.874Z,99.90
2019-02-10T20:01:11.974Z,99.90
2019-02-10T20:03:58.197Z,99.90
2019-02-10T20:06:28.158Z,99.90
2019-02-10T20:09:10.425Z,99.90
2019-02-10T20:11:40.477Z,99.90
2019-02-10T20:14:10.479Z,99.90
2019-02-10T20:16:49.273Z,99.90
2019-02-10T20:19:25.223Z,99.90
2019-02-10T20:22:11.416Z,99.90
2019-02-10T20:24:59.486Z,99.90
2019-02-10T20:27:38.462Z,99.90
2019-02-10T20:30:28.763Z,99.90
2019-02-10T20:33:13.788Z,99.90
2019-02-10T20:35:46.249Z,99.90
2019-02-10T20:38:16.242Z,99.90
2019-02-10T20:40:49.248Z,99.90
2019-02-10T20:43:21.744Z,99.90
2019-02-10T20:46:07.792Z,99.90
2019-02-10T20:48:37.752Z,99.90
2019-02-10T20:51:10.672Z,99.90
2019-02-10T20:53:49.788Z,99.90
2019-02-10T20:56:22.463Z,99.90
2019-02-10T20:58:55.208Z,99.90
2019-02-10T21:01:25.228Z,99.80
2019-02-10T21:04:11.249Z,99.90
2019-02-10T21:06:56.396Z,99.60
2019-02-10T21:09:28.997Z,99.40
2019-02-10T21:11:58.953Z,99.50
2019-02-10T21:14:44.266Z,99.40
2019-02-10T21:17:17.070Z,99.40
2019-02-10T21:19:49.489Z,98.90
2019-02-10T21:22:19.478Z,99.00
2019-02-10T21:24:49.469Z,99.20
2019-02-10T21:27:19.422Z,99.60
2019-02-10T21:29:52.490Z,99.30
2019-02-10T21:32:22.516Z,99.50
2019-02-10T21:34:52.562Z,99.90
2019-02-10T21:37:22.683Z,99.70
2019-02-10T21:39:55.825Z,99.90
2019-02-10T21:42:28.964Z,99.90
2019-02-10T21:45:03.597Z,99.90
2019-02-10T21:47:33.620Z,99.90
2019-02-10T21:50:01.988Z,99.90
2019-02-10T21:52:30.300Z,99.90
2019-02-10T21:54:58.671Z,99.90
2019-02-10T21:57:27.072Z,99.90
2019-02-10T21:59:55.657Z,99.90
2019-02-10T22:02:24.246Z,99.90
2019-02-10T22:04:52.629Z,99.90
2019-02-10T22:07:20.992Z,99.90
2019-02-10T22:09:49.388Z,99.90
2019-02-10T22:12:17.693Z,99.90
2019-02-10T22:14:46.044Z,99.90
2019-02-10T22:17:14.357Z,99.90
2019-02-10T22:19:42.714Z,99.90
2019-02-10T22:22:11.023Z,99.90
2019-02-10T22:24:39.389Z,99.90
2019-02-10T22:27:07.746Z,99.90
2019-02-10T22:29:36.091Z,99.90
2019-02-10T22:32:04.440Z,99.90
2019-02-10T22:34:32.813Z,99.90
2019-02-10T22:37:01.117Z,99.90
2019-02-10T22:39:29.485Z,99.90
2019-02-10T22:41:57.795Z,99.90
2019-02-10T22:44:26.066Z,99.90
2019-02-10T22:46:54.444Z,99.90
2019-02-10T22:49:22.816Z,99.90
2019-02-10T22:51:51.220Z,99.90
2019-02-10T22:54:19.518Z,99.90
2019-02-10T22:56:47.891Z,99.90
2019-02-10T22:59:16.196Z,99.90
2019-02-10T23:01:44.924Z,99.90
2019-02-10T23:04:13.337Z,99.90
2019-02-10T23:06:41.988Z,99.90
2019-02-10T23:09:11.983Z,99.90
2019-02-10T23:11:40.287Z,99.90
2019-02-10T23:14:08.666Z,99.90
2019-02-10T23:16:37.040Z,99.90
2019-02-10T23:19:05.396Z,99.90
2019-02-10T23:21:33.676Z,99.90
2019-02-10T23:24:02.066Z,99.90
2019-02-10T23:26:30.402Z,99.90
2019-02-10T23:28:58.788Z,99.90
2019-02-10T23:31:27.165Z,99.90
2019-02-10T23:33:55.517Z,99.90
2019-02-10T23:36:23.898Z,99.90
2019-02-10T23:38:52.262Z,99.90
2019-02-10T23:41:20.642Z,99.90
2019-02-10T23:43:49.008Z,99.90
2019-02-10T23:46:17.426Z,99.90
2019-02-10T23:48:45.808Z,99.90
2019-02-10T23:51:14.164Z,99.90
2019-02-10T23:53:42.857Z,99.90
2019-02-10T23:56:11.223Z,99.90
2019-02-10T23:58:39.609Z,99.90
