createdAt,value
2019-01-02T00:00:09.132Z,2.70
2019-01-02T00:01:15.512Z,2.68
2019-01-02T00:02:22.293Z,2.72
2019-01-02T00:03:28.680Z,2.78
2019-01-02T00:04:35.132Z,2.80
2019-01-02T00:05:42.164Z,2.79
2019-01-02T00:06:48.476Z,2.85
2019-01-02T00:07:54.853Z,2.88
2019-01-02T00:09:01.187Z,2.81
2019-01-02T00:10:06.828Z,2.85
2019-01-02T00:11:13.212Z,2.93
2019-01-02T00:12:20.577Z,2.91
2019-01-02T00:13:26.932Z,2.94
2019-01-02T00:14:33.290Z,2.89
2019-01-02T00:15:39.690Z,2.88
2019-01-02T00:16:46.050Z,2.97
2019-01-02T00:17:52.407Z,3.00
2019-01-02T00:18:58.980Z,2.99
2019-01-02T00:20:05.423Z,3.02
2019-01-02T00:21:11.780Z,3.09
2019-01-02T00:22:18.142Z,3.13
2019-01-02T00:23:24.467Z,3.10
2019-01-02T00:24:31.471Z,3.15
2019-01-02T00:25:37.831Z,3.13
2019-01-02T00:26:44.220Z,3.16
2019-01-02T00:27:50.599Z,3.11
2019-01-02T00:28:56.903Z,3.19
2019-01-02T00:30:03.310Z,3.28
2019-01-02T00:31:09.667Z,3.19
2019-01-02T00:32:16.041Z,3.16
2019-01-02T00:33:22.754Z,3.25
2019-01-02T00:34:29.142Z,3.29
2019-01-02T00:35:35.427Z,3.28
2019-01-02T00:36:41.771Z,3.34
2019-01-02T00:37:48.531Z,3.37
2019-01-02T00:38:54.939Z,3.44
2019-01-02T00:40:01.740Z,3.40
2019-01-02T00:41:08.126Z,3.28
2019-01-02T00:42:14.473Z,3.27
2019-01-02T00:43:21.180Z,3.25
2019-01-02T00:44:27.541Z,3.19
2019-01-02T00:45:33.861Z,3.19
2019-01-02T00:46:40.291Z,3.33
2019-01-02T00:47:46.676Z,3.26
2019-01-02T00:48:53.082Z,3.34
2019-01-02T00:49:59.432Z,3.24
2019-01-02T00:51:05.845Z,3.26
2019-01-02T00:52:12.183Z,3.31
2019-01-02T00:53:18.557Z,3.36
2019-01-02T00:54:24.243Z,3.36
2019-01-02T00:55:30.600Z,3.28
2019-01-02T00:56:36.983Z,3.30
2019-01-02T00:57:43.061Z,3.26
2019-01-02T00:58:49.106Z,3.33
2019-01-02T00:59:55.996Z,3.29
2019-01-02T01:01:03.209Z,3.31
2019-01-02T01:02:09.586Z,3.26
2019-01-02T01:03:15.981Z,3.28
2019-01-02T01:04:22.695Z,3.35
2019-01-02T01:05:28.664Z,3.36
2019-01-02T01:06:34.978Z,3.27
2019-01-02T01:07:41.383Z,3.44
2019-01-02T01:08:47.728Z,3.36
2019-01-02T01:09:53.722Z,3.31
2019-01-02T01:11:00.065Z,3.31
2019-01-02T01:12:06.454Z,3.27
2019-01-02T01:13:12.783Z,3.29
2019-01-02T01:14:19.132Z,3.41
2019-01-02T01:15:25.158Z,3.35
2019-01-02T01:16:31.481Z,3.29
2019-01-02T01:17:37.941Z,3.35
2019-01-02T01:18:44.319Z,3.27
2019-01-02T01:19:50.691Z,3.40
2019-01-02T01:20:57.046Z,3.50
2019-01-02T01:22:03.388Z,3.41
2019-01-02T01:23:09.730Z,3.36
2019-01-02T01:24:16.116Z,3.41
2019-01-02T01:25:22.608Z,3.45
2019-01-02T01:26:28.886Z,3.40
2019-01-02T01:27:35.462Z,3.39
2019-01-02T01:28:42.116Z,3.39
2019-01-02T01:29:48.477Z,3.42
2019-01-02T01:30:54.854Z,3.42
2019-01-02T01:32:01.548Z,3.40
2019-01-02T01:33:07.925Z,3.32
2019-01-02T01:34:14.297Z,3.30
2019-01-02T01:35:20.658Z,3.42
2019-01-02T01:36:27.051Z,3.50
2019-01-02T01:37:33.580Z,3.42
2019-01-02T01:38:39.585Z,3.49
2019-01-02T01:39:45.888Z,3.48
2019-01-02T01:40:51.847Z,3.51
2019-01-02T01:41:58.221Z,3.46
2019-01-02T01:43:03.885Z,3.44
2019-01-02T01:44:10.313Z,3.34
2019-01-02T01:45:16.405Z,3.29
2019-01-02T01:46:22.752Z,3.34
2019-01-02T01:47:29.139Z,3.37
2019-01-02T01:48:35.256Z,3.36
2019-01-02T01:49:42.067Z,3.36
2019-01-02T01:50:48.494Z,3.53
2019-01-02T01:51:54.871Z,3.54
2019-01-02T01:53:01.187Z,3.54
2019-01-02T01:54:07.560Z,3.53
2019-01-02T01:55:13.906Z,3.50
2019-01-02T01:56:20.251Z,3.37
2019-01-02T01:57:26.278Z,3.39
2019-01-02T01:58:32.644Z,3.49
2019-01-02T01:59:39.002Z,3.53
2019-01-02T02:00:45.348Z,3.49
2019-01-02T02:01:50.648Z,3.49
2019-01-02T02:02:56.997Z,3.47
2019-01-02T02:04:03.418Z,3.32
2019-01-02T02:05:09.039Z,3.30
2019-01-02T02:06:15.359Z,3.42
2019-01-02T02:07:21.730Z,3.49
2019-01-02T02:08:28.174Z,3.43
2019-01-02T02:09:34.549Z,3.54
2019-01-02T02:10:40.898Z,3.45
2019-01-02T02:11:47.237Z,3.39
2019-01-02T02:12:53.619Z,3.43
2019-01-02T02:13:59.976Z,3.41
2019-01-02T02:15:05.673Z,3.53
2019-01-02T02:16:12.063Z,3.57
2019-01-02T02:17:18.374Z,3.53
2019-01-02T02:18:25.641Z,3.45
2019-01-02T02:19:32.049Z,3.40
2019-01-02T02:20:38.663Z,3.44
2019-01-02T02:21:45.092Z,3.48
2019-01-02T02:22:51.499Z,3.54
2019-01-02T02:23:57.888Z,3.46
2019-01-02T02:25:03.535Z,3.59
2019-01-02T02:26:09.519Z,3.58
2019-01-02T02:27:15.917Z,3.53
2019-01-02T02:28:22.314Z,3.59
2019-01-02T02:29:28.686Z,3.66
2019-01-02T02:30:35.566Z,3.63
2019-01-02T02:31:41.914Z,3.65
2019-01-02T02:32:48.274Z,3.62
2019-01-02T02:33:54.686Z,3.50
2019-01-02T02:35:01.097Z,3.56
2019-01-02T02:36:07.412Z,3.64
2019-01-02T02:37:13.735Z,3.63
2019-01-02T02:38:20.067Z,3.58
2019-01-02T02:39:26.372Z,3.45
2019-01-02T02:40:32.711Z,3.56
2019-01-02T02:41:39.086Z,3.37
2019-01-02T02:42:45.491Z,3.30
2019-01-02T02:43:51.910Z,3.41
2019-01-02T02:44:58.260Z,3.45
2019-01-02T02:46:04.275Z,3.40
2019-01-02T02:47:10.681Z,3.41
2019-01-02T02:48:16.718Z,3.43
2019-01-02T02:49:23.105Z,3.37
2019-01-02T02:50:29.459Z,3.49
2019-01-02T02:51:35.827Z,3.55
2019-01-02T02:52:42.199Z,3.56
2019-01-02T02:53:48.200Z,3.57
2019-01-02T02:54:54.584Z,3.50
2019-01-02T02:56:00.935Z,3.31
2019-01-02T02:57:07.328Z,3.38
2019-01-02T02:58:13.298Z,3.36
2019-01-02T02:59:19.707Z,3.41
2019-01-02T03:00:25.781Z,3.49
2019-01-02T03:01:32.151Z,3.50
2019-01-02T03:02:38.515Z,3.50
2019-01-02T03:03:44.543Z,3.56
2019-01-02T03:04:50.867Z,3.55
2019-01-02T03:05:57.227Z,3.31
2019-01-02T03:07:03.223Z,3.37
2019-01-02T03:08:09.583Z,3.37
2019-01-02T03:09:19.070Z,3.42
2019-01-02T03:10:26.694Z,3.34
2019-01-02T03:11:33.083Z,3.32
2019-01-02T03:12:39.490Z,3.41
2019-01-02T03:13:46.661Z,3.50
2019-01-02T03:14:53.023Z,3.56
2019-01-02T03:15:59.360Z,3.48
2019-01-02T03:17:05.322Z,3.48
2019-01-02T03:18:11.738Z,3.42
2019-01-02T03:19:18.099Z,3.42
2019-01-02T03:20:24.437Z,3.48
2019-01-02T03:21:30.739Z,3.50
2019-01-02T03:22:37.090Z,3.57
2019-01-02T03:23:43.457Z,3.55
2019-01-02T03:24:49.810Z,3.57
2019-01-02T03:25:56.237Z,3.49
2019-01-02T03:27:02.636Z,3.56
2019-01-02T03:28:09.021Z,3.60
2019-01-02T03:29:15.354Z,3.58
2019-01-02T03:30:21.757Z,3.52
2019-01-02T03:31:28.102Z,3.51
2019-01-02T03:32:35.256Z,3.48
2019-01-02T03:33:41.647Z,3.51
2019-01-02T03:34:47.937Z,3.38
2019-01-02T03:35:54.251Z,3.53
2019-01-02T03:37:00.551Z,3.47
2019-01-02T03:38:06.899Z,3.49
2019-01-02T03:39:13.227Z,3.31
2019-01-02T03:40:19.608Z,3.38
2019-01-02T03:41:25.915Z,3.50
2019-01-02T03:42:32.258Z,3.41
2019-01-02T03:43:38.656Z,3.47
2019-01-02T03:44:44.949Z,3.42
2019-01-02T03:45:51.281Z,3.34
2019-01-02T03:46:57.681Z,3.26
2019-01-02T03:48:03.702Z,3.34
2019-01-02T03:49:10.036Z,3.40
2019-01-02T03:50:15.701Z,3.35
2019-01-02T03:51:21.727Z,3.28
2019-01-02T03:52:28.060Z,3.31
2019-01-02T03:53:34.068Z,3.33
2019-01-02T03:54:40.700Z,3.34
2019-01-02T03:55:46.742Z,3.44
2019-01-02T03:56:53.076Z,3.29
2019-01-02T03:57:59.421Z,3.15
2019-01-02T03:59:05.481Z,3.29
2019-01-02T04:00:11.733Z,3.28
2019-01-02T04:01:18.079Z,3.26
2019-01-02T04:02:24.383Z,3.23
2019-01-02T04:03:30.745Z,3.27
2019-01-02T04:04:36.702Z,3.33
2019-01-02T04:05:43.054Z,3.38
2019-01-02T04:06:49.399Z,3.26
2019-01-02T04:07:55.934Z,3.12
2019-01-02T04:09:02.355Z,3.17
2019-01-02T04:10:08.092Z,3.20
2019-01-02T04:11:14.421Z,3.16
2019-01-02T04:12:20.725Z,3.14
2019-01-02T04:13:27.106Z,3.20
2019-01-02T04:14:33.438Z,3.30
2019-01-02T04:15:39.200Z,3.28
2019-01-02T04:16:45.583Z,3.14
2019-01-02T04:17:52.013Z,3.21
2019-01-02T04:18:58.362Z,3.18
2019-01-02T04:20:04.065Z,3.30
2019-01-02T04:21:11.434Z,3.36
2019-01-02T04:22:17.744Z,3.28
2019-01-02T04:23:24.574Z,3.06
2019-01-02T04:24:32.619Z,3.14
2019-01-02T04:25:39.272Z,3.23
2019-01-02T04:26:45.615Z,3.16
2019-01-02T04:27:52.038Z,3.22
2019-01-02T04:28:58.367Z,3.03
2019-01-02T04:30:04.787Z,3.22
2019-01-02T04:31:11.167Z,3.23
2019-01-02T04:32:17.506Z,3.28
2019-01-02T04:33:23.893Z,3.18
2019-01-02T04:34:30.212Z,3.22
2019-01-02T04:35:36.539Z,3.14
2019-01-02T04:36:43.296Z,3.10
2019-01-02T04:37:49.675Z,3.18
2019-01-02T04:38:57.213Z,3.28
2019-01-02T04:40:03.184Z,3.30
2019-01-02T04:41:09.719Z,3.22
2019-01-02T04:42:15.698Z,3.27
2019-01-02T04:43:22.026Z,3.17
2019-01-02T04:44:28.394Z,3.22
2019-01-02T04:45:34.750Z,3.05
2019-01-02T04:46:40.847Z,3.00
2019-01-02T04:47:47.233Z,3.15
2019-01-02T04:48:53.596Z,3.20
2019-01-02T04:49:59.951Z,3.21
2019-01-02T04:51:06.246Z,3.14
2019-01-02T04:52:12.626Z,3.17
2019-01-02T04:53:18.900Z,3.00
2019-01-02T04:54:25.260Z,2.97
2019-01-02T04:55:31.615Z,3.02
2019-01-02T04:56:37.909Z,3.01
2019-01-02T04:57:44.622Z,3.08
2019-01-02T04:58:51.034Z,3.20
2019-01-02T04:59:57.427Z,3.14
2019-01-02T05:01:03.901Z,3.07
2019-01-02T05:02:10.493Z,2.98
2019-01-02T05:03:16.819Z,3.03
2019-01-02T05:04:23.109Z,2.98
2019-01-02T05:05:29.514Z,3.17
2019-01-02T05:06:35.933Z,3.15
2019-01-02T05:07:42.322Z,3.16
2019-01-02T05:08:48.631Z,3.16
2019-01-02T05:09:54.983Z,3.11
2019-01-02T05:11:01.315Z,3.00
2019-01-02T05:12:08.012Z,2.99
2019-01-02T05:13:14.515Z,2.92
2019-01-02T05:14:20.832Z,2.96
2019-01-02T05:15:27.179Z,3.04
2019-01-02T05:16:33.200Z,2.94
2019-01-02T05:17:39.216Z,2.90
2019-01-02T05:18:45.202Z,2.79
2019-01-02T05:19:51.600Z,2.82
2019-01-02T05:20:58.006Z,2.96
2019-01-02T05:22:04.014Z,2.93
2019-01-02T05:23:10.385Z,2.92
2019-01-02T05:24:16.755Z,2.88
2019-01-02T05:25:22.901Z,2.94
2019-01-02T05:26:30.354Z,2.91
2019-01-02T05:27:36.714Z,2.92
2019-01-02T05:28:43.017Z,2.93
2019-01-02T05:29:49.368Z,2.94
2019-01-02T05:30:55.351Z,2.87
2019-01-02T05:32:01.768Z,2.93
2019-01-02T05:33:08.139Z,2.93
2019-01-02T05:34:14.552Z,2.99
2019-01-02T05:35:20.551Z,3.08
2019-01-02T05:36:26.940Z,3.04
2019-01-02T05:37:33.292Z,2.98
2019-01-02T05:38:39.670Z,2.97
2019-01-02T05:39:45.984Z,3.00
2019-01-02T05:40:52.528Z,3.05
2019-01-02T05:41:59.831Z,2.93
2019-01-02T05:43:06.157Z,3.07
2019-01-02T05:44:12.475Z,2.97
2019-01-02T05:45:18.459Z,2.92
2019-01-02T05:46:24.809Z,2.89
2019-01-02T05:47:31.140Z,3.00
2019-01-02T05:48:37.496Z,2.92
2019-01-02T05:49:43.812Z,3.08
2019-01-02T05:50:50.147Z,3.07
2019-01-02T05:51:56.456Z,3.11
2019-01-02T05:53:02.785Z,2.99
2019-01-02T05:54:09.042Z,2.98
2019-01-02T05:55:15.387Z,3.02
2019-01-02T05:56:21.751Z,3.02
2019-01-02T05:57:28.112Z,3.00
2019-01-02T05:58:34.430Z,3.13
2019-01-02T05:59:40.716Z,2.97
2019-01-02T06:00:47.053Z,2.97
2019-01-02T06:01:54.391Z,3.07
2019-01-02T06:03:00.695Z,2.98
2019-01-02T06:04:07.058Z,3.06
2019-01-02T06:05:13.033Z,2.93
2019-01-02T06:06:19.373Z,2.93
2019-01-02T06:07:25.687Z,2.97
2019-01-02T06:08:32.108Z,2.80
2019-01-02T06:09:38.428Z,2.91
2019-01-02T06:10:44.801Z,2.90
2019-01-02T06:11:51.067Z,3.01
2019-01-02T06:12:57.416Z,3.08
2019-01-02T06:14:03.788Z,2.95
2019-01-02T06:15:09.427Z,3.03
2019-01-02T06:16:15.823Z,3.07
2019-01-02T06:17:22.172Z,3.03
2019-01-02T06:18:28.475Z,2.82
2019-01-02T06:19:34.738Z,2.87
2019-01-02T06:20:41.122Z,3.11
2019-01-02T06:21:47.455Z,3.15
2019-01-02T06:22:53.755Z,2.86
2019-01-02T06:24:00.093Z,2.81
2019-01-02T06:25:05.772Z,2.80
2019-01-02T06:26:12.116Z,2.83
2019-01-02T06:27:18.475Z,2.92
2019-01-02T06:28:24.867Z,2.83
2019-01-02T06:29:31.256Z,2.82
2019-01-02T06:30:37.572Z,2.83
2019-01-02T06:31:44.004Z,2.88
2019-01-02T06:32:50.303Z,2.98
2019-01-02T06:33:56.288Z,2.97
2019-01-02T06:35:02.641Z,3.02
2019-01-02T06:36:09.025Z,2.96
2019-01-02T06:37:15.379Z,2.94
2019-01-02T06:38:21.713Z,3.14
2019-01-02T06:39:28.017Z,3.17
2019-01-02T06:40:34.431Z,3.08
2019-01-02T06:41:40.802Z,3.17
2019-01-02T06:42:47.252Z,3.12
2019-01-02T06:43:53.296Z,3.11
2019-01-02T06:44:59.639Z,3.12
2019-01-02T06:46:06.041Z,3.13
2019-01-02T06:47:12.348Z,2.98
2019-01-02T06:48:18.677Z,3.07
2019-01-02T06:49:25.557Z,3.21
2019-01-02T06:50:31.864Z,3.03
2019-01-02T06:51:38.168Z,3.15
2019-01-02T06:52:44.442Z,3.18
2019-01-02T06:53:50.831Z,3.26
2019-01-02T06:54:57.166Z,3.17
2019-01-02T06:56:03.509Z,3.05
2019-01-02T06:57:09.865Z,3.18
2019-01-02T06:58:16.305Z,3.24
2019-01-02T06:59:22.654Z,3.23
2019-01-02T07:00:28.287Z,3.16
2019-01-02T07:01:34.356Z,3.13
2019-01-02T07:02:40.722Z,3.19
2019-01-02T07:03:47.127Z,3.18
2019-01-02T07:04:53.515Z,3.20
2019-01-02T07:05:59.886Z,3.27
2019-01-02T07:07:05.969Z,3.11
2019-01-02T07:08:12.261Z,3.14
2019-01-02T07:09:18.619Z,3.14
2019-01-02T07:10:25.336Z,3.15
2019-01-02T07:11:32.944Z,2.99
2019-01-02T07:12:39.311Z,3.02
2019-01-02T07:13:45.663Z,3.05
2019-01-02T07:14:51.962Z,3.13
2019-01-02T07:15:58.286Z,3.05
2019-01-02T07:17:04.293Z,3.16
2019-01-02T07:18:10.620Z,3.09
2019-01-02T07:19:17.032Z,3.01
2019-01-02T07:20:23.336Z,3.07
2019-01-02T07:21:29.784Z,3.04
2019-01-02T07:22:36.759Z,3.08
2019-01-02T07:23:43.165Z,3.00
2019-01-02T07:24:49.546Z,3.06
2019-01-02T07:25:55.894Z,3.18
2019-01-02T07:27:02.248Z,3.06
2019-01-02T07:28:08.598Z,3.03
2019-01-02T07:29:15.146Z,3.10
2019-01-02T07:30:20.837Z,3.19
2019-01-02T07:31:27.157Z,3.08
2019-01-02T07:32:33.630Z,2.96
2019-01-02T07:33:40.011Z,3.05
2019-01-02T07:34:49.013Z,3.06
2019-01-02T07:36:04.081Z,2.97
2019-01-02T07:37:16.421Z,2.93
2019-01-02T07:38:25.245Z,2.94
2019-01-02T07:41:39.424Z,2.95
2019-01-02T07:44:59.284Z,2.97
2019-01-02T07:46:26.030Z,3.13
2019-01-02T07:59:35.652Z,3.01
2019-01-02T08:00:48.143Z,3.09
2019-01-02T08:02:35.182Z,3.09
2019-01-02T08:03:51.538Z,3.30
2019-01-02T08:05:14.828Z,3.34
2019-01-02T08:06:25.968Z,3.33
2019-01-02T08:07:32.657Z,3.37
2019-01-02T08:08:40.728Z,3.46
2019-01-02T08:09:49.443Z,3.53
2019-01-02T08:11:00.704Z,3.28
2019-01-02T08:12:18.044Z,3.11
2019-01-02T08:13:24.379Z,3.27
2019-01-02T08:14:33.669Z,3.28
2019-01-02T08:15:46.104Z,3.12
2019-01-02T08:17:08.224Z,3.14
2019-01-02T08:18:18.581Z,3.13
2019-01-02T08:19:24.929Z,3.13
2019-01-02T08:20:42.372Z,3.04
2019-01-02T08:23:48.121Z,3.14
2019-01-02T08:35:43.206Z,3.41
2019-01-02T08:36:49.720Z,3.26
2019-01-02T08:37:59.685Z,3.25
2019-01-02T08:39:13.803Z,3.15
2019-01-02T08:42:12.274Z,3.15
2019-01-02T08:43:38.771Z,3.24
2019-01-02T08:44:47.034Z,3.18
2019-01-02T08:46:09.311Z,3.14
2019-01-02T08:59:35.159Z,3.70
2019-01-02T09:02:54.278Z,3.34
2019-01-02T09:04:20.924Z,3.44
2019-01-02T09:05:32.382Z,3.46
2019-01-02T09:06:59.642Z,3.49
2019-01-02T09:08:21.799Z,3.52
2019-01-02T09:09:34.394Z,3.60
2019-01-02T09:10:51.411Z,3.51
2019-01-02T09:12:03.905Z,3.48
2019-01-02T09:15:00.534Z,3.52
2019-01-02T09:16:42.130Z,3.49
2019-01-02T09:18:22.739Z,3.49
2019-01-02T09:30:30.557Z,3.33
2019-01-02T09:32:09.133Z,3.28
2019-01-02T09:33:20.085Z,3.33
2019-01-02T09:34:47.174Z,3.33
2019-01-02T09:36:02.471Z,3.32
2019-01-02T09:37:20.783Z,3.22
2019-01-02T09:38:42.280Z,3.19
2019-01-02T09:39:58.537Z,3.26
2019-01-02T09:41:08.755Z,3.27
2019-01-02T09:43:55.108Z,3.39
2019-01-02T09:46:49.813Z,3.55
2019-01-02T09:48:20.596Z,3.63
2019-01-02T09:49:41.599Z,3.53
2019-01-02T09:50:54.603Z,3.41
2019-01-02T09:52:07.962Z,3.39
2019-01-02T09:53:21.127Z,3.14
2019-01-02T09:54:34.176Z,3.08
2019-01-02T09:57:39.688Z,3.10
2019-01-02T09:58:50.664Z,3.10
2019-01-02T10:12:07.808Z,3.00
2019-01-02T10:13:17.224Z,2.99
2019-01-02T10:16:00.027Z,3.02
2019-01-02T10:17:15.312Z,3.02
2019-01-02T10:30:36.041Z,3.36
2019-01-02T10:37:21.882Z,3.41
2019-01-02T10:38:33.414Z,3.39
2019-01-02T10:39:50.722Z,3.43
2019-01-02T10:41:00.634Z,3.33
2019-01-02T10:42:10.896Z,3.23
2019-01-02T10:43:16.235Z,3.19
2019-01-02T10:44:28.410Z,3.26
2019-01-02T10:45:50.040Z,3.41
2019-01-02T10:48:28.964Z,3.43
2019-01-02T10:50:00.923Z,3.42
2019-01-02T10:53:10.058Z,3.30
2019-01-02T10:54:45.383Z,3.42
2019-01-02T10:56:00.717Z,3.39
2019-01-02T10:59:05.107Z,3.33
2019-01-02T11:02:04.704Z,3.23
2019-01-02T11:03:27.339Z,3.35
2019-01-02T11:04:34.653Z,3.37
2019-01-02T11:05:46.729Z,3.37
2019-01-02T11:06:59.694Z,3.28
2019-01-02T11:08:13.509Z,3.28
2019-01-02T11:09:19.977Z,3.29
2019-01-02T11:10:47.256Z,3.28
2019-01-02T11:11:54.140Z,3.24
2019-01-02T11:13:14.292Z,3.30
2019-01-02T11:14:19.953Z,3.31
2019-01-02T11:17:13.797Z,3.45
2019-01-02T11:20:15.241Z,3.39
2019-01-02T11:21:40.787Z,3.38
2019-01-02T11:22:54.988Z,3.39
2019-01-02T11:24:09.564Z,3.44
2019-01-02T11:27:31.529Z,3.58
2019-01-02T11:28:57.571Z,3.37
2019-01-02T11:30:25.948Z,3.40
2019-01-02T11:31:43.340Z,3.15
2019-01-02T11:34:46.605Z,3.14
2019-01-02T11:37:51.141Z,3.18
2019-01-02T11:41:02.420Z,3.21
2019-01-02T11:42:28.207Z,3.22
2019-01-02T11:43:56.916Z,3.25
2019-01-02T11:45:06.990Z,3.25
2019-01-02T11:46:14.949Z,3.28
2019-01-02T11:47:22.535Z,3.26
2019-01-02T11:48:29.257Z,3.22
2019-01-02T11:49:36.413Z,3.25
2019-01-02T11:50:43.521Z,3.23
2019-01-02T11:51:51.908Z,3.18
2019-01-02T11:52:59.134Z,3.20
2019-01-02T11:54:07.695Z,3.26
2019-01-02T11:55:15.063Z,3.20
2019-01-02T11:56:22.112Z,3.36
2019-01-02T11:57:29.469Z,3.35
2019-01-02T11:58:37.074Z,3.38
2019-01-02T11:59:45.000Z,3.49
2019-01-02T12:00:52.299Z,3.49
2019-01-02T12:01:59.488Z,3.48
2019-01-02T12:03:07.095Z,3.50
2019-01-02T12:04:14.960Z,3.55
2019-01-02T12:05:23.010Z,3.53
2019-01-02T12:06:29.795Z,3.53
2019-01-02T12:07:37.951Z,3.47
2019-01-02T12:08:45.294Z,3.47
2019-01-02T12:09:52.289Z,3.39
2019-01-02T12:11:00.034Z,3.48
2019-01-02T12:12:07.636Z,3.50
2019-01-02T12:13:14.905Z,3.44
2019-01-02T12:14:22.232Z,3.57
2019-01-02T12:15:30.089Z,3.44
2019-01-02T12:16:37.632Z,3.47
2019-01-02T12:17:44.801Z,3.49
2019-01-02T12:18:51.958Z,3.47
2019-01-02T12:19:59.286Z,3.52
2019-01-02T12:21:07.348Z,3.45
2019-01-02T12:22:13.826Z,3.45
2019-01-02T12:23:21.912Z,3.46
2019-01-02T12:24:29.297Z,3.47
2019-01-02T12:25:37.369Z,3.44
2019-01-02T12:26:46.508Z,3.44
2019-01-02T12:27:55.045Z,3.43
2019-01-02T12:29:02.019Z,3.43
2019-01-02T12:30:09.388Z,3.49
2019-01-02T12:31:16.978Z,3.52
2019-01-02T12:32:24.256Z,3.40
2019-01-02T12:33:31.611Z,3.35
2019-01-02T12:34:40.534Z,3.41
2019-01-02T12:35:48.551Z,3.47
2019-01-02T12:36:55.414Z,3.44
2019-01-02T12:38:02.691Z,3.45
2019-01-02T12:39:10.296Z,3.48
2019-01-02T12:40:16.985Z,3.46
2019-01-02T12:41:23.339Z,3.50
2019-01-02T12:42:29.320Z,3.51
2019-01-02T12:43:35.635Z,3.50
2019-01-02T12:44:41.940Z,3.56
2019-01-02T12:45:48.355Z,3.52
2019-01-02T12:46:54.695Z,3.51
2019-01-02T12:48:00.981Z,3.57
2019-01-02T12:49:07.319Z,3.54
2019-01-02T12:50:13.400Z,3.45
2019-01-02T12:51:19.748Z,3.45
2019-01-02T12:52:26.094Z,3.46
2019-01-02T12:53:32.534Z,3.45
2019-01-02T12:54:38.912Z,3.47
2019-01-02T12:55:45.313Z,3.54
2019-01-02T12:56:52.824Z,3.57
2019-01-02T12:57:59.173Z,3.53
2019-01-02T12:59:05.460Z,3.65
2019-01-02T13:00:11.298Z,3.64
2019-01-02T13:01:16.852Z,3.60
2019-01-02T13:02:37.107Z,3.65
2019-01-02T13:03:48.363Z,3.66
2019-01-02T13:05:08.472Z,3.72
2019-01-02T13:06:35.561Z,3.75
2019-01-02T13:07:58.003Z,3.77
2019-01-02T13:10:36.200Z,3.73
2019-01-02T13:11:44.633Z,3.73
2019-01-02T13:24:58.530Z,3.15
2019-01-02T13:26:15.594Z,3.26
2019-01-02T13:27:23.560Z,3.13
2019-01-02T13:28:37.614Z,3.19
2019-01-02T13:30:08.428Z,3.11
2019-01-02T13:32:50.295Z,3.08
2019-01-02T13:33:59.259Z,3.08
2019-01-02T13:35:12.305Z,3.08
2019-01-02T13:36:18.661Z,3.08
2019-01-02T13:39:07.206Z,3.26
2019-01-02T13:41:51.405Z,3.12
2019-01-02T13:43:02.871Z,3.11
2019-01-02T13:44:09.350Z,3.06
2019-01-02T13:45:30.020Z,3.06
2019-01-02T13:48:41.989Z,3.12
2019-01-02T13:50:16.945Z,3.14
2019-01-02T13:51:27.326Z,3.16
2019-01-02T13:52:34.128Z,3.22
2019-01-02T13:53:40.503Z,3.15
2019-01-02T13:54:46.854Z,3.20
2019-01-02T13:55:53.252Z,3.27
2019-01-02T13:56:59.606Z,3.31
2019-01-02T13:58:05.928Z,3.37
2019-01-02T13:59:12.296Z,3.33
2019-01-02T14:00:18.747Z,3.50
2019-01-02T14:01:25.174Z,3.46
2019-01-02T14:02:31.539Z,3.38
2019-01-02T14:03:37.940Z,3.35
2019-01-02T14:04:43.618Z,3.38
2019-01-02T14:05:49.751Z,3.46
2019-01-02T14:06:56.125Z,3.51
2019-01-02T14:08:02.454Z,3.48
2019-01-02T14:09:08.085Z,3.54
2019-01-02T14:10:14.443Z,3.49
2019-01-02T14:11:20.874Z,3.46
2019-01-02T14:12:27.275Z,3.48
2019-01-02T14:13:33.629Z,3.54
2019-01-02T14:14:39.987Z,3.62
2019-01-02T14:15:46.088Z,3.55
2019-01-02T14:16:52.486Z,3.52
2019-01-02T14:17:58.836Z,3.44
2019-01-02T14:19:05.160Z,3.51
2019-01-02T14:20:11.545Z,3.49
2019-01-02T14:21:17.928Z,3.64
2019-01-02T14:22:24.296Z,3.64
2019-01-02T14:23:30.629Z,3.48
2019-01-02T14:24:37.064Z,3.49
2019-01-02T14:25:43.195Z,3.44
2019-01-02T14:26:49.572Z,3.44
2019-01-02T14:27:55.954Z,3.36
2019-01-02T14:29:02.321Z,3.34
2019-01-02T14:30:07.998Z,3.34
2019-01-02T14:31:14.423Z,3.34
2019-01-02T14:32:20.812Z,3.23
2019-01-02T14:33:27.657Z,3.15
2019-01-02T14:34:34.071Z,3.05
2019-01-02T14:35:40.390Z,2.98
2019-01-02T14:36:46.774Z,2.62
2019-01-02T14:37:53.128Z,2.65
2019-01-02T14:38:59.507Z,2.69
2019-01-02T14:40:05.231Z,2.47
2019-01-02T14:41:11.638Z,2.45
2019-01-02T14:42:18.004Z,2.38
2019-01-02T14:43:24.380Z,2.30
2019-01-02T14:44:30.773Z,2.17
2019-01-02T14:45:37.189Z,2.09
2019-01-02T14:46:50.194Z,2.14
2019-01-02T14:47:53.924Z,2.25
2019-01-02T14:49:02.541Z,2.15
2019-01-02T14:50:09.243Z,2.14
2019-01-02T14:51:16.830Z,2.11
2019-01-02T14:52:24.274Z,2.14
2019-01-02T14:53:31.703Z,2.29
2019-01-02T14:54:39.358Z,2.13
2019-01-02T14:55:47.943Z,2.05
2019-01-02T14:56:55.150Z,1.99
2019-01-02T14:58:02.020Z,1.99
2019-01-02T14:59:09.618Z,2.01
2019-01-02T15:00:16.869Z,2.05
2019-01-02T15:01:23.955Z,1.97
2019-01-02T15:02:30.794Z,2.06
2019-01-02T15:03:37.872Z,1.96
2019-01-02T15:04:45.010Z,1.96
2019-01-02T15:05:52.546Z,2.02
2019-01-02T15:07:00.062Z,2.04
2019-01-02T15:08:07.748Z,1.97
2019-01-02T15:09:14.895Z,1.88
2019-01-02T15:10:23.117Z,2.00
2019-01-02T15:11:30.902Z,1.95
2019-01-02T15:12:38.588Z,1.99
2019-01-02T15:13:46.179Z,1.96
2019-01-02T15:14:53.111Z,1.91
2019-01-02T15:16:01.189Z,1.88
2019-01-02T15:17:09.054Z,2.03
2019-01-02T15:18:15.791Z,1.98
2019-01-02T15:19:22.109Z,1.89
2019-01-02T15:20:28.492Z,1.95
2019-01-02T15:21:34.831Z,2.06
2019-01-02T15:22:41.190Z,1.99
2019-01-02T15:23:47.541Z,2.01
2019-01-02T15:24:54.062Z,2.00
2019-01-02T15:26:00.448Z,2.01
2019-01-02T15:27:06.826Z,2.04
2019-01-02T15:28:13.189Z,1.96
2019-01-02T15:29:19.509Z,2.05
2019-01-02T15:30:25.516Z,1.96
2019-01-02T15:31:31.939Z,1.99
2019-01-02T15:32:38.332Z,1.91
2019-01-02T15:33:44.665Z,1.90
2019-01-02T15:34:50.991Z,1.99
2019-01-02T15:35:57.428Z,1.93
2019-01-02T15:37:03.472Z,1.96
2019-01-02T15:38:09.792Z,2.04
2019-01-02T15:39:16.152Z,2.04
2019-01-02T15:40:22.518Z,2.05
2019-01-02T15:41:28.970Z,2.01
2019-01-02T15:42:35.289Z,2.04
2019-01-02T15:43:41.652Z,2.06
2019-01-02T15:44:48.139Z,2.08
2019-01-02T15:45:54.556Z,2.10
2019-01-02T15:47:01.033Z,2.11
2019-01-02T15:48:07.388Z,2.14
2019-01-02T15:49:13.701Z,2.17
2019-01-02T15:50:20.051Z,2.19
2019-01-02T15:51:26.466Z,2.15
2019-01-02T15:52:32.879Z,2.17
2019-01-02T15:53:39.195Z,2.07
2019-01-02T15:54:45.549Z,2.15
2019-01-02T15:55:51.929Z,2.12
2019-01-02T15:56:58.331Z,2.15
2019-01-02T15:58:04.723Z,1.87
2019-01-02T15:59:11.871Z,1.82
2019-01-02T16:00:17.894Z,1.96
2019-01-02T16:01:24.301Z,1.99
2019-01-02T16:02:30.663Z,1.87
2019-01-02T16:03:36.678Z,1.86
2019-01-02T16:04:43.102Z,1.96
2019-01-02T16:05:49.434Z,1.91
2019-01-02T16:06:55.788Z,1.89
2019-01-02T16:08:02.115Z,1.84
2019-01-02T16:09:07.814Z,1.78
2019-01-02T16:10:14.152Z,1.81
2019-01-02T16:11:20.561Z,1.79
2019-01-02T16:12:26.960Z,1.87
2019-01-02T16:13:33.332Z,1.87
2019-01-02T16:14:39.680Z,1.95
2019-01-02T16:15:46.027Z,1.90
2019-01-02T16:16:52.435Z,1.93
2019-01-02T16:17:58.785Z,1.90
2019-01-02T16:19:04.828Z,1.82
2019-01-02T16:20:10.802Z,1.87
2019-01-02T16:21:17.295Z,1.88
2019-01-02T16:22:23.685Z,1.81
2019-01-02T16:23:30.012Z,1.86
2019-01-02T16:24:36.431Z,1.92
2019-01-02T16:25:42.797Z,1.86
2019-01-02T16:26:49.225Z,1.86
2019-01-02T16:27:55.621Z,1.91
2019-01-02T16:29:01.985Z,1.96
2019-01-02T16:30:07.642Z,1.90
2019-01-02T16:31:13.995Z,1.80
2019-01-02T16:32:20.389Z,1.91
2019-01-02T16:33:26.729Z,1.88
2019-01-02T16:34:33.152Z,1.84
2019-01-02T16:35:39.499Z,1.85
2019-01-02T16:36:45.901Z,1.78
2019-01-02T16:37:52.247Z,1.75
2019-01-02T16:38:58.233Z,1.75
2019-01-02T16:40:04.037Z,1.76
2019-01-02T16:41:10.428Z,1.71
2019-01-02T16:42:16.895Z,1.72
2019-01-02T16:43:23.257Z,1.73
2019-01-02T16:44:29.641Z,1.76
2019-01-02T16:45:36.000Z,1.75
2019-01-02T16:46:42.391Z,1.74
2019-01-02T16:47:48.747Z,1.67
2019-01-02T16:48:55.054Z,1.72
2019-01-02T16:50:01.397Z,1.82
2019-01-02T16:51:07.791Z,1.75
2019-01-02T16:52:14.199Z,1.70
2019-01-02T16:53:20.562Z,1.69
2019-01-02T16:54:26.932Z,1.70
2019-01-02T16:55:33.261Z,1.82
2019-01-02T16:56:39.690Z,1.77
2019-01-02T16:57:46.102Z,1.67
2019-01-02T16:58:52.453Z,1.72
2019-01-02T16:59:58.491Z,1.82
2019-01-02T17:01:04.473Z,1.84
2019-01-02T17:02:11.744Z,1.87
2019-01-02T17:03:19.838Z,1.75
2019-01-02T17:04:26.201Z,1.71
2019-01-02T17:05:32.627Z,1.71
2019-01-02T17:06:39.106Z,1.79
2019-01-02T17:07:45.444Z,1.71
2019-01-02T17:08:51.765Z,1.64
2019-01-02T17:09:58.105Z,1.63
2019-01-02T17:11:04.472Z,1.71
2019-01-02T17:12:10.965Z,1.71
2019-01-02T17:13:17.383Z,1.62
2019-01-02T17:14:23.790Z,1.63
2019-01-02T17:15:30.171Z,1.61
2019-01-02T17:16:36.575Z,1.62
2019-01-02T17:17:43.028Z,1.63