createdAt,value
2023-01-17T00:00:23.132Z,82.16
2023-01-17T00:02:52.515Z,82.58
2023-01-17T00:05:36.882Z,81.97
2023-01-17T00:08:18.707Z,82.14
2023-01-17T00:10:47.988Z,81.80
2023-01-17T00:13:17.199Z,82.15
2023-01-17T00:15:46.471Z,82.03
2023-01-17T00:18:15.765Z,81.73
2023-01-17T00:21:00.119Z,82.41
2023-01-17T00:23:50.721Z,82.25
2023-01-17T00:26:21.329Z,82.53
2023-01-17T00:28:48.238Z,82.45
2023-01-17T00:31:15.714Z,83.04
2023-01-17T00:33:42.568Z,83.19
2023-01-17T00:36:11.823Z,82.60
2023-01-17T00:38:39.330Z,82.81
2023-01-17T00:41:06.822Z,82.60
2023-01-17T00:43:48.577Z,82.46
2023-01-17T00:46:30.623Z,82.92
2023-01-17T00:49:12.353Z,82.89
2023-01-17T00:51:56.657Z,82.76
2023-01-17T00:54:38.384Z,82.89
2023-01-17T00:57:20.376Z,82.91
2023-01-17T01:00:02.208Z,82.92
2023-01-17T01:02:44.013Z,84.35
2023-01-17T01:05:26.273Z,85.86
2023-01-17T01:08:10.562Z,84.71
2023-01-17T01:10:52.266Z,84.80
2023-01-17T01:13:34.335Z,84.44
2023-01-17T01:16:16.407Z,84.79
2023-01-17T01:18:58.124Z,84.73
2023-01-17T01:21:39.823Z,84.43
2023-01-17T01:24:24.202Z,84.33
2023-01-17T01:27:05.933Z,83.93
2023-01-17T01:29:47.609Z,84.16
2023-01-17T01:32:29.299Z,84.26
2023-01-17T01:34:58.497Z,84.56
2023-01-17T01:37:27.676Z,84.13
2023-01-17T01:39:59.464Z,84.44
2023-01-17T01:42:28.618Z,84.27
2023-01-17T01:44:58.193Z,84.32
2023-01-17T01:47:36.270Z,84.10
2023-01-17T01:50:07.890Z,84.05
2023-01-17T01:52:39.471Z,83.47
2023-01-17T01:55:14.249Z,83.26
2023-01-17T01:57:45.080Z,82.71
2023-01-17T02:00:18.423Z,83.00
2023-01-17T02:02:48.909Z,82.48
2023-01-17T02:05:19.679Z,82.62
2023-01-17T02:07:54.736Z,82.24
2023-01-17T02:10:26.489Z,82.30
2023-01-17T02:12:55.879Z,82.58
2023-01-17T02:15:28.699Z,82.80
2023-01-17T02:18:03.249Z,82.72
2023-01-17T02:20:45.410Z,82.95
2023-01-17T02:23:45.187Z,83.52
2023-01-17T02:26:31.078Z,83.35
2023-01-17T02:29:13.629Z,82.88
2023-01-17T02:32:05.444Z,83.52
2023-01-17T02:34:38.762Z,83.22
2023-01-17T02:37:10.575Z,82.98
2023-01-17T02:39:42.495Z,83.45
2023-01-17T02:42:13.970Z,83.16
2023-01-17T02:44:44.096Z,83.10
2023-01-17T02:47:25.133Z,83.62
2023-01-17T02:49:55.307Z,83.55
2023-01-17T02:52:36.112Z,83.51
2023-01-17T02:55:10.882Z,82.93
2023-01-17T02:57:45.435Z,83.25
2023-01-17T03:00:19.505Z,82.83
2023-01-17T03:02:55.943Z,82.76
2023-01-17T03:05:28.483Z,83.15
2023-01-17T03:07:58.707Z,82.91
2023-01-17T03:10:28.004Z,83.27
2023-01-17T03:12:59.397Z,82.37
2023-01-17T03:15:28.573Z,81.94
2023-01-17T03:18:03.299Z,82.16
2023-01-17T03:20:32.901Z,82.52
2023-01-17T03:23:02.119Z,81.47
2023-01-17T03:25:31.271Z,81.22
2023-01-17T03:28:00.444Z,81.23
2023-01-17T03:30:29.669Z,80.79
2023-01-17T03:33:02.339Z,80.27
2023-01-17T03:35:31.537Z,80.31
2023-01-17T03:38:00.727Z,80.83
2023-01-17T03:40:30.273Z,81.36
2023-01-17T03:42:59.447Z,81.17
2023-01-17T03:45:28.602Z,80.88
2023-01-17T03:47:57.902Z,80.98
2023-01-17T03:50:29.702Z,80.84
2023-01-17T03:52:58.883Z,80.62
2023-01-17T03:55:28.053Z,80.49
2023-01-17T03:57:57.240Z,80.71
2023-01-17T04:00:26.507Z,81.13
2023-01-17T04:02:55.692Z,81.24
2023-01-17T04:05:24.857Z,81.16
2023-01-17T04:07:56.589Z,80.43
2023-01-17T04:10:25.758Z,80.62
2023-01-17T04:12:54.967Z,80.90
2023-01-17T04:15:24.155Z,80.52
2023-01-17T04:17:53.351Z,80.09
2023-01-17T04:20:28.429Z,80.16
2023-01-17T04:23:00.176Z,79.92
2023-01-17T04:25:30.825Z,80.08
2023-01-17T04:28:00.498Z,79.67
2023-01-17T04:30:30.412Z,79.42
2023-01-17T04:33:00.099Z,79.02
2023-01-17T04:35:29.513Z,78.98
2023-01-17T04:38:02.359Z,79.41
2023-01-17T04:40:31.600Z,79.28
2023-01-17T04:43:00.827Z,79.14
2023-01-17T04:45:30.343Z,79.60
2023-01-17T04:48:05.050Z,79.32
2023-01-17T04:50:34.354Z,79.88
2023-01-17T04:53:06.117Z,79.70
2023-01-17T04:55:35.294Z,80.65
2023-01-17T04:58:04.548Z,80.75
2023-01-17T05:00:33.708Z,80.84
2023-01-17T05:03:02.962Z,81.29
2023-01-17T05:05:32.164Z,81.64
2023-01-17T05:08:01.630Z,81.27
2023-01-17T05:10:33.405Z,82.05
2023-01-17T05:13:03.148Z,81.67
2023-01-17T05:15:32.630Z,83.06
2023-01-17T05:18:01.881Z,83.21
2023-01-17T05:20:31.065Z,83.04
2023-01-17T05:23:00.737Z,82.96
2023-01-17T05:25:31.065Z,82.53
2023-01-17T05:28:03.079Z,82.85
2023-01-17T05:30:33.432Z,82.40
2023-01-17T05:33:02.633Z,82.87
2023-01-17T05:35:33.301Z,83.03
2023-01-17T05:38:02.570Z,82.43
2023-01-17T05:40:32.937Z,82.53
2023-01-17T05:43:05.746Z,83.09
2023-01-17T05:45:35.951Z,83.50
2023-01-17T05:48:06.674Z,83.69
2023-01-17T05:50:37.105Z,83.72
2023-01-17T05:53:06.850Z,83.52
2023-01-17T05:55:36.354Z,83.45
2023-01-17T05:58:08.725Z,84.26
2023-01-17T06:00:38.264Z,84.17
2023-01-17T06:03:07.698Z,84.39
2023-01-17T06:05:37.121Z,85.18
2023-01-17T06:08:06.432Z,85.12
2023-01-17T06:10:35.704Z,84.69
2023-01-17T06:13:09.249Z,85.34
2023-01-17T06:15:39.044Z,85.27
2023-01-17T06:18:08.830Z,85.23
2023-01-17T06:20:38.149Z,85.51
2023-01-17T06:23:08.020Z,84.68
2023-01-17T06:25:39.169Z,85.23
2023-01-17T06:28:11.000Z,85.44
2023-01-17T06:30:40.274Z,84.49
2023-01-17T06:33:09.595Z,84.27
2023-01-17T06:35:40.928Z,84.38
2023-01-17T06:38:10.172Z,84.44
2023-01-17T06:40:39.463Z,84.77
2023-01-17T06:43:11.276Z,84.30
2023-01-17T06:45:40.508Z,84.83
2023-01-17T06:48:09.815Z,84.71
2023-01-17T06:50:39.320Z,85.01
2023-01-17T06:53:10.272Z,85.57
2023-01-17T06:55:40.396Z,85.35
2023-01-17T06:58:12.666Z,84.73
2023-01-17T07:00:41.916Z,84.65
2023-01-17T07:03:19.710Z,84.53
2023-01-17T07:05:48.960Z,84.71
2023-01-17T07:08:18.480Z,84.69
2023-01-17T07:10:48.043Z,83.78
2023-01-17T07:13:19.830Z,83.93
2023-01-17T07:15:49.195Z,83.99
2023-01-17T07:18:20.642Z,84.26
2023-01-17T07:20:50.006Z,83.82
2023-01-17T07:23:19.443Z,83.51
2023-01-17T07:25:53.240Z,83.90
2023-01-17T07:28:25.297Z,83.71
2023-01-17T07:30:54.598Z,83.94
2023-01-17T07:33:24.179Z,82.96
2023-01-17T07:35:53.361Z,83.79
2023-01-17T07:38:22.945Z,83.96
2023-01-17T07:40:52.170Z,83.70
2023-01-17T07:43:21.387Z,83.43
2023-01-17T07:45:53.401Z,83.84
2023-01-17T07:48:23.761Z,83.15
2023-01-17T07:50:56.915Z,83.00
2023-01-17T07:53:26.896Z,82.84
2023-01-17T07:55:56.348Z,82.21
2023-01-17T07:58:25.563Z,82.54
2023-01-17T08:00:57.552Z,82.14
2023-01-17T08:03:32.265Z,82.13
2023-01-17T08:06:01.839Z,82.21
2023-01-17T08:08:31.462Z,81.71
2023-01-17T08:11:00.678Z,81.27
2023-01-17T08:13:30.029Z,81.26
2023-01-17T08:16:03.467Z,81.44
2023-01-17T08:18:33.090Z,80.84
2023-01-17T08:21:02.338Z,81.20
2023-01-17T08:23:31.630Z,80.21
2023-01-17T08:26:02.593Z,80.28
2023-01-17T08:28:31.865Z,79.80
2023-01-17T08:31:08.516Z,78.95
2023-01-17T08:33:37.744Z,78.77
2023-01-17T08:36:07.187Z,78.48
2023-01-17T08:38:36.378Z,78.10
2023-01-17T08:41:05.580Z,78.76
2023-01-17T08:43:34.787Z,77.80
2023-01-17T08:46:06.697Z,78.07
2023-01-17T08:48:35.997Z,77.96
2023-01-17T08:51:05.232Z,78.40
2023-01-17T08:53:34.445Z,77.42
2023-01-17T08:56:04.248Z,77.66
2023-01-17T08:58:35.022Z,77.96
2023-01-17T09:01:08.181Z,78.78
2023-01-17T09:03:40.705Z,78.89
2023-01-17T09:06:11.029Z,78.62
2023-01-17T09:08:47.036Z,78.89
2023-01-17T09:11:17.173Z,78.19
2023-01-17T09:13:46.396Z,79.39
2023-01-17T09:16:18.277Z,78.84
2023-01-17T09:18:47.581Z,79.24
2023-01-17T09:21:17.728Z,78.89
2023-01-17T09:23:47.317Z,78.00
2023-01-17T09:26:19.999Z,77.74
2023-01-17T09:28:49.253Z,78.83
2023-01-17T09:31:21.474Z,77.85
2023-01-17T09:33:50.704Z,78.14
2023-01-17T09:36:20.379Z,77.66
2023-01-17T09:38:49.866Z,78.06
2023-01-17T09:41:27.417Z,77.23
2023-01-17T09:43:59.271Z,76.85
2023-01-17T09:46:33.419Z,77.01
2023-01-17T09:49:07.238Z,76.77
2023-01-17T09:51:36.659Z,76.25
2023-01-17T09:54:05.971Z,76.74
2023-01-17T09:56:38.044Z,76.20
2023-01-17T09:59:20.827Z,75.95
2023-01-17T10:01:55.693Z,75.70
2023-01-17T10:04:36.407Z,73.81
2023-01-17T10:07:12.215Z,73.72
2023-01-17T10:09:48.295Z,72.88
2023-01-17T10:12:24.676Z,73.90
2023-01-17T10:15:07.275Z,72.50
2023-01-17T10:17:44.825Z,72.14
2023-01-17T10:20:19.096Z,71.90
2023-01-17T10:22:58.716Z,72.75
2023-01-17T10:25:45.657Z,71.61
2023-01-17T10:28:17.154Z,72.07
2023-01-17T10:30:49.301Z,71.52
2023-01-17T10:33:22.956Z,71.21
2023-01-17T10:35:59.468Z,70.27
2023-01-17T10:38:31.848Z,69.69
2023-01-17T10:41:03.315Z,69.99
2023-01-17T10:43:39.324Z,69.86
2023-01-17T10:46:10.876Z,69.17
2023-01-17T10:48:44.872Z,69.22
2023-01-17T10:51:28.939Z,68.12
2023-01-17T10:54:07.050Z,67.18
2023-01-17T10:56:37.167Z,68.64
2023-01-17T10:59:24.273Z,68.46
2023-01-17T11:01:53.605Z,67.64
2023-01-17T11:04:28.801Z,67.87
2023-01-17T11:07:12.411Z,68.56
2023-01-17T11:09:42.622Z,67.20
2023-01-17T11:12:29.789Z,65.87
2023-01-17T11:15:01.325Z,67.00
2023-01-17T11:17:31.309Z,66.85
2023-01-17T11:20:20.324Z,65.96
2023-01-17T11:23:02.991Z,66.43
2023-01-17T11:25:33.923Z,65.83
2023-01-17T11:28:04.277Z,65.86
2023-01-17T11:30:33.457Z,66.02
2023-01-17T11:33:04.281Z,65.42
2023-01-17T11:35:37.400Z,66.08
2023-01-17T11:38:08.057Z,63.63
2023-01-17T11:40:40.343Z,64.29
2023-01-17T11:43:25.888Z,64.04
2023-01-17T11:46:05.597Z,62.90
2023-01-17T11:48:39.614Z,63.28
2023-01-17T11:51:20.334Z,64.40
2023-01-17T11:53:50.719Z,63.72
2023-01-17T11:56:23.110Z,62.74
2023-01-17T11:58:52.425Z,62.44
2023-01-17T12:01:29.346Z,61.72
2023-01-17T12:04:17.905Z,61.73
2023-01-17T12:06:58.159Z,63.37
2023-01-17T12:09:34.765Z,63.46
2023-01-17T12:12:19.399Z,62.31
2023-01-17T12:14:53.153Z,62.27
2023-01-17T12:17:31.667Z,62.09
2023-01-17T12:20:05.665Z,62.88
2023-01-17T12:22:45.423Z,62.17
2023-01-17T12:25:29.469Z,61.63
2023-01-17T12:28:05.293Z,62.55
2023-01-17T12:30:40.805Z,62.69
2023-01-17T12:33:16.339Z,60.66
2023-01-17T12:35:50.702Z,62.21
2023-01-17T12:38:32.578Z,61.79
2023-01-17T12:41:06.035Z,63.32
2023-01-17T12:43:37.395Z,63.37
2023-01-17T12:46:10.390Z,63.47
2023-01-17T12:48:39.963Z,63.83
2023-01-17T12:51:11.351Z,62.62
2023-01-17T12:53:45.066Z,62.66
2023-01-17T12:56:17.325Z,62.59
2023-01-17T12:58:48.994Z,63.86
2023-01-17T13:01:22.492Z,64.10
2023-01-17T13:04:01.787Z,64.39
2023-01-17T13:06:35.161Z,64.06
2023-01-17T13:09:08.402Z,63.96
2023-01-17T13:11:44.081Z,63.77
2023-01-17T13:14:13.525Z,63.53
2023-01-17T13:16:44.609Z,62.41
2023-01-17T13:19:17.744Z,61.86
2023-01-17T13:21:49.019Z,61.65
2023-01-17T13:24:24.918Z,60.91
2023-01-17T13:27:02.699Z,60.51
2023-01-17T13:29:36.287Z,60.88
2023-01-17T13:32:12.908Z,60.67
2023-01-17T13:35:01.689Z,61.21
2023-01-17T13:37:43.797Z,61.46
2023-01-17T13:40:29.645Z,62.24
2023-01-17T13:43:03.413Z,62.47
2023-01-17T13:45:33.943Z,62.21
2023-01-17T13:48:18.718Z,62.96
2023-01-17T13:50:49.512Z,64.00
2023-01-17T13:53:33.819Z,63.83
2023-01-17T13:56:05.073Z,63.97
2023-01-17T13:58:58.274Z,63.70
2023-01-17T14:01:43.133Z,63.22
2023-01-17T14:04:13.223Z,63.09
2023-01-17T14:06:44.747Z,63.00
2023-01-17T14:09:16.550Z,62.90
2023-01-17T14:12:00.197Z,63.42
2023-01-17T14:14:46.311Z,63.62
2023-01-17T14:17:30.014Z,63.92
2023-01-17T14:20:01.170Z,64.39
2023-01-17T14:22:31.392Z,64.29
2023-01-17T14:25:02.518Z,64.09
2023-01-17T14:27:34.629Z,64.22
2023-01-17T14:30:09.102Z,63.80
2023-01-17T14:32:39.898Z,64.06
2023-01-17T14:35:23.164Z,64.65
2023-01-17T14:37:53.674Z,65.24
2023-01-17T14:40:26.360Z,65.20
2023-01-17T14:42:59.064Z,65.47
2023-01-17T14:45:32.503Z,65.74
2023-01-17T14:48:03.538Z,66.04
2023-01-17T14:50:37.710Z,65.83
2023-01-17T14:53:16.548Z,66.21
2023-01-17T14:55:52.635Z,66.27
2023-01-17T14:58:22.909Z,66.53
2023-01-17T15:00:56.195Z,67.06
2023-01-17T15:03:25.602Z,66.99
2023-01-17T15:05:55.679Z,67.26
2023-01-17T15:08:26.579Z,67.18
2023-01-17T15:10:58.478Z,67.12
2023-01-17T15:13:43.447Z,67.45
2023-01-17T15:16:23.204Z,67.94
2023-01-17T15:18:53.276Z,67.88
2023-01-17T15:21:23.734Z,67.73
2023-01-17T15:23:54.531Z,67.80
2023-01-17T15:26:25.054Z,68.14
2023-01-17T15:28:54.881Z,68.28
2023-01-17T15:31:27.660Z,68.62
2023-01-17T15:33:58.996Z,68.94
2023-01-17T15:36:33.076Z,69.24
2023-01-17T15:39:03.959Z,69.07
2023-01-17T15:41:35.002Z,69.76
2023-01-17T15:44:07.976Z,69.47
2023-01-17T15:46:44.497Z,69.84
2023-01-17T15:49:18.273Z,69.72
2023-01-17T15:51:52.274Z,69.69
2023-01-17T15:54:28.297Z,69.79
2023-01-17T15:57:19.270Z,70.00
2023-01-17T15:59:50.317Z,70.36
2023-01-17T16:02:42.764Z,70.50
2023-01-17T16:05:30.936Z,70.93
2023-01-17T16:08:22.792Z,70.94
2023-01-17T16:10:55.376Z,70.97
2023-01-17T16:13:24.673Z,71.25
2023-01-17T16:15:53.977Z,71.55
2023-01-17T16:18:24.438Z,71.86
2023-01-17T16:20:56.050Z,71.85
2023-01-17T16:23:28.149Z,71.94
2023-01-17T16:25:57.346Z,72.02
2023-01-17T16:28:26.596Z,71.83
2023-01-17T16:30:56.330Z,72.16
2023-01-17T16:33:25.523Z,72.36
2023-01-17T16:35:56.459Z,72.03
2023-01-17T16:38:28.242Z,72.49
2023-01-17T16:40:57.607Z,71.87
2023-01-17T16:43:26.862Z,72.04
2023-01-17T16:45:56.305Z,71.87
2023-01-17T16:48:25.572Z,71.98
2023-01-17T16:50:54.829Z,72.10
2023-01-17T16:53:25.249Z,72.71
2023-01-17T16:55:58.640Z,72.98
2023-01-17T16:58:28.214Z,73.49
2023-01-17T17:00:57.788Z,72.96
2023-01-17T17:03:27.056Z,73.14
2023-01-17T17:05:59.654Z,72.97
2023-01-17T17:08:29.423Z,73.59
2023-01-17T17:11:08.732Z,73.76
2023-01-17T17:13:38.291Z,73.59
2023-01-17T17:16:11.555Z,73.94
2023-01-17T17:18:40.915Z,73.71
2023-01-17T17:21:10.374Z,73.70
2023-01-17T17:23:39.883Z,74.02
2023-01-17T17:26:11.710Z,73.53
2023-01-17T17:28:40.917Z,73.88
2023-01-17T17:31:11.304Z,73.56
2023-01-17T17:33:40.718Z,73.77
2023-01-17T17:36:10.892Z,74.12
2023-01-17T17:38:50.840Z,73.91
2023-01-17T17:41:24.282Z,74.13
2023-01-17T17:43:53.855Z,74.39
2023-01-17T17:46:23.664Z,74.18
2023-01-17T17:48:53.074Z,74.15
2023-01-17T17:51:23.855Z,74.42
2023-01-17T17:53:54.613Z,74.65
2023-01-17T17:56:26.961Z,74.90
2023-01-17T17:58:57.020Z,75.00
2023-01-17T18:01:26.441Z,75.40
2023-01-17T18:03:56.898Z,75.79
2023-01-17T18:06:26.665Z,75.84
2023-01-17T18:08:56.107Z,76.03
2023-01-17T18:11:28.668Z,76.63
2023-01-17T18:13:59.389Z,76.50
2023-01-17T18:16:30.186Z,76.70
2023-01-17T18:19:01.327Z,76.56
2023-01-17T18:21:31.320Z,76.89
2023-01-17T18:24:01.774Z,76.91
2023-01-17T18:26:34.649Z,76.99
2023-01-17T18:29:04.519Z,77.23
2023-01-17T18:31:34.171Z,77.21
2023-01-17T18:34:05.943Z,77.44
2023-01-17T18:36:35.847Z,78.81
2023-01-17T18:39:06.019Z,78.30
2023-01-17T18:41:38.031Z,77.65
2023-01-17T18:44:07.715Z,78.11
2023-01-17T18:46:37.212Z,77.84
2023-01-17T18:49:06.904Z,78.10
2023-01-17T18:51:37.098Z,77.80
2023-01-17T18:54:08.955Z,77.73
2023-01-17T18:56:42.445Z,77.56
2023-01-17T18:59:14.125Z,78.28
2023-01-17T19:01:44.695Z,78.35
2023-01-17T19:04:15.632Z,78.24
2023-01-17T19:06:45.984Z,78.36
2023-01-17T19:09:16.190Z,78.53
2023-01-17T19:11:48.255Z,78.42
2023-01-17T19:14:17.555Z,78.72
2023-01-17T19:16:46.988Z,78.59
2023-01-17T19:19:17.269Z,78.62
2023-01-17T19:21:46.488Z,78.77
2023-01-17T19:24:15.714Z,78.88
2023-01-17T19:26:45.598Z,78.73
2023-01-17T19:29:17.351Z,78.35
2023-01-17T19:31:46.564Z,78.96
2023-01-17T19:34:19.560Z,78.58
2023-01-17T19:36:48.800Z,78.34
2023-01-17T19:39:17.969Z,78.41
2023-01-17T19:41:47.832Z,78.34
2023-01-17T19:44:19.614Z,78.72
2023-01-17T19:46:48.833Z,78.54
2023-01-17T19:49:23.985Z,78.56
2023-01-17T19:51:53.393Z,78.93
2023-01-17T19:54:23.320Z,79.26
2023-01-17T19:56:52.531Z,79.08
2023-01-17T19:59:24.351Z,78.72
2023-01-17T20:01:53.698Z,78.77
2023-01-17T20:04:23.081Z,79.14
2023-01-17T20:06:52.274Z,79.49
2023-01-17T20:09:21.531Z,79.52
2023-01-17T20:11:51.325Z,79.23
2023-01-17T20:14:20.523Z,79.96
2023-01-17T20:16:53.655Z,79.50
2023-01-17T20:19:23.306Z,79.33
2023-01-17T20:21:52.913Z,79.80
2023-01-17T20:24:22.175Z,79.22
2023-01-17T20:26:51.800Z,79.67
2023-01-17T20:29:21.328Z,79.64
2023-01-17T20:31:54.260Z,79.32
2023-01-17T20:34:25.665Z,79.72
2023-01-17T20:36:58.008Z,79.99
2023-01-17T20:39:27.333Z,79.50
2023-01-17T20:41:57.674Z,80.01
2023-01-17T20:44:26.932Z,80.14
2023-01-17T20:46:58.758Z,80.48
2023-01-17T20:49:28.175Z,80.28
2023-01-17T20:51:57.945Z,80.31
2023-01-17T20:54:27.115Z,80.21
2023-01-17T20:56:56.319Z,80.48
2023-01-17T20:59:25.582Z,80.09
2023-01-17T21:01:54.891Z,80.33
2023-01-17T21:04:29.028Z,80.63
2023-01-17T21:06:58.264Z,80.71
2023-01-17T21:09:27.499Z,80.35
2023-01-17T21:12:01.163Z,80.26
2023-01-17T21:14:30.577Z,80.28
2023-01-17T21:16:59.857Z,80.11
2023-01-17T21:19:32.117Z,80.30
2023-01-17T21:22:01.505Z,80.29
2023-01-17T21:24:30.747Z,80.54
2023-01-17T21:27:00.585Z,80.33
2023-01-17T21:29:31.584Z,80.36
2023-01-17T21:32:00.940Z,80.78
2023-01-17T21:34:34.666Z,80.30
2023-01-17T21:37:03.862Z,80.41
2023-01-17T21:39:33.090Z,79.98
2023-01-17T21:42:02.332Z,80.67
2023-01-17T21:44:36.683Z,80.84
2023-01-17T21:47:05.907Z,82.03
2023-01-17T21:49:37.670Z,81.35
2023-01-17T21:52:22.522Z,81.50
2023-01-17T21:55:04.280Z,81.64
2023-01-17T21:57:45.985Z,81.99
2023-01-17T22:00:16.988Z,81.66
2023-01-17T22:02:46.597Z,81.79
2023-01-17T22:05:19.110Z,81.73
2023-01-17T22:08:00.734Z,81.87
2023-01-17T22:10:29.975Z,81.64
2023-01-17T22:12:59.151Z,81.74
2023-01-17T22:15:28.436Z,81.68
2023-01-17T22:17:58.248Z,81.92
2023-01-17T22:20:30.368Z,81.87
2023-01-17T22:22:59.850Z,81.77
2023-01-17T22:25:29.171Z,81.93
2023-01-17T22:27:58.739Z,81.91
2023-01-17T22:30:28.196Z,81.78
2023-01-17T22:32:58.260Z,81.82
2023-01-17T22:35:30.315Z,81.92
2023-01-17T22:37:59.487Z,81.94
2023-01-17T22:40:28.660Z,81.99
2023-01-17T22:42:58.370Z,82.14
2023-01-17T22:45:29.027Z,82.13
2023-01-17T22:47:58.181Z,81.93
2023-01-17T22:50:29.922Z,81.96
2023-01-17T22:52:59.316Z,82.06
2023-01-17T22:55:28.597Z,82.12
2023-01-17T22:57:57.860Z,82.14
2023-01-17T23:00:27.250Z,81.88
2023-01-17T23:02:56.810Z,82.48
2023-01-17T23:05:26.192Z,82.46
2023-01-17T23:07:58.031Z,82.57
2023-01-17T23:10:39.742Z,82.37
2023-01-17T23:13:11.085Z,82.60
2023-01-17T23:15:53.122Z,82.73
2023-01-17T23:18:34.901Z,82.65
2023-01-17T23:21:04.117Z,82.63
2023-01-17T23:23:36.893Z,82.53
2023-01-17T23:26:06.099Z,82.59
2023-01-17T23:28:32.747Z,82.86
2023-01-17T23:31:03.470Z,82.58
2023-01-17T23:33:32.770Z,83.10
2023-01-17T23:36:01.994Z,83.13
2023-01-17T23:38:37.605Z,83.09
2023-01-17T23:41:22.878Z,82.83
2023-01-17T23:43:55.529Z,82.70
2023-01-17T23:46:25.435Z,82.88
2023-01-17T23:48:55.082Z,82.35
2023-01-17T23:51:24.528Z,82.62
2023-01-17T23:54:05.154Z,82.56
2023-01-17T23:56:36.920Z,82.81
2023-01-17T23:59:06.310Z,83.06
