createdAt,value
2022-09-26T00:02:39.605Z,27.70
2022-09-26T00:07:47.483Z,30.47
2022-09-26T00:12:56.569Z,30.70
2022-09-26T00:18:04.420Z,31.90
2022-09-26T00:23:12.961Z,34.03
2022-09-26T00:28:21.107Z,27.00
2022-09-26T00:33:29.452Z,29.50
2022-09-26T00:38:37.271Z,29.27
2022-09-26T00:43:47.652Z,35.00
2022-09-26T00:48:58.958Z,28.70
2022-09-26T00:54:07.403Z,28.67
2022-09-26T00:59:19.285Z,28.90
2022-09-26T01:04:28.621Z,27.27
2022-09-26T01:09:36.461Z,26.57
2022-09-26T01:14:44.389Z,26.27
2022-09-26T01:19:55.345Z,29.43
2022-09-26T01:25:07.253Z,26.27
2022-09-26T01:30:17.956Z,29.57
2022-09-26T01:40:41.652Z,30.17
2022-09-26T01:45:52.846Z,32.13
2022-09-26T01:51:03.833Z,28.70
2022-09-26T01:56:15.144Z,30.23
2022-09-26T02:01:23.655Z,31.90
2022-09-26T02:06:34.631Z,30.70
2022-09-26T02:11:43.668Z,30.67
2022-09-26T02:16:53.559Z,37.93
2022-09-26T02:22:01.835Z,30.37
2022-09-26T02:27:10.153Z,23.63
2022-09-26T02:32:20.793Z,30.70
2022-09-26T02:37:29.924Z,30.47
2022-09-26T02:42:41.572Z,27.20
2022-09-26T02:53:06.571Z,33.50
2022-09-26T02:58:18.162Z,33.53
2022-09-26T03:03:31.581Z,31.23
2022-09-26T03:08:41.150Z,32.03
2022-09-26T03:13:48.925Z,27.47
2022-09-26T03:18:59.870Z,27.70
2022-09-26T03:24:07.735Z,27.07
2022-09-26T03:29:16.637Z,25.13
2022-09-26T03:34:24.426Z,26.77
2022-09-26T03:39:32.213Z,24.17
2022-09-26T03:44:39.993Z,22.17
2022-09-26T03:49:48.987Z,20.63
2022-09-26T03:54:56.832Z,23.20
2022-09-26T04:00:07.135Z,23.63
2022-09-26T04:05:14.904Z,27.60
2022-09-26T04:10:24.485Z,25.93
2022-09-26T04:15:32.305Z,26.67
2022-09-26T04:20:40.098Z,26.93
2022-09-26T04:25:47.914Z,24.47
2022-09-26T04:30:58.940Z,25.07
2022-09-26T04:36:08.772Z,21.83
2022-09-26T04:41:19.182Z,27.20
2022-09-26T04:46:30.656Z,18.93
2022-09-26T04:51:37.689Z,21.87
2022-09-26T04:56:46.021Z,28.53
2022-09-26T05:01:55.870Z,24.60
2022-09-26T05:07:03.726Z,26.87
2022-09-26T05:12:13.011Z,24.83
2022-09-26T05:17:21.906Z,18.10
2022-09-26T05:22:32.338Z,15.70
2022-09-26T05:27:40.209Z,22.60
2022-09-26T05:32:48.747Z,22.70
2022-09-26T05:37:59.689Z,26.70
2022-09-26T05:43:08.380Z,26.17
2022-09-26T05:48:17.683Z,27.83
2022-09-26T05:53:26.575Z,31.20
2022-09-26T05:58:37.032Z,27.83
2022-09-26T06:03:46.317Z,27.37
2022-09-26T06:08:56.976Z,24.37
2022-09-26T06:14:04.784Z,23.30
2022-09-26T06:19:12.599Z,27.83
2022-09-26T06:24:21.440Z,23.33
2022-09-26T06:29:29.710Z,23.43
2022-09-26T06:34:37.508Z,25.20
2022-09-26T06:39:45.400Z,23.80
2022-09-26T06:44:53.523Z,27.80
2022-09-26T06:50:01.688Z,31.37
2022-09-26T06:55:10.323Z,31.70
2022-09-26T07:00:18.235Z,33.17
2022-09-26T07:05:26.428Z,26.47
2022-09-26T07:10:35.410Z,28.83
2022-09-26T07:15:45.685Z,33.40
2022-09-26T07:20:56.834Z,37.67
2022-09-26T07:26:03.427Z,35.40
2022-09-26T07:31:11.776Z,39.60
2022-09-26T07:36:21.297Z,40.57
2022-09-26T07:41:30.672Z,55.83
2022-09-26T07:46:40.238Z,58.60
2022-09-26T07:51:48.620Z,51.67
2022-09-26T07:56:57.084Z,51.03
2022-09-26T08:02:05.325Z,47.90
2022-09-26T08:07:13.747Z,44.80
2022-09-26T08:12:21.577Z,40.57
2022-09-26T08:17:32.950Z,43.60
2022-09-26T08:22:40.824Z,35.00
2022-09-26T08:27:50.282Z,28.93
2022-09-26T08:32:59.738Z,33.20
2022-09-26T08:38:08.620Z,35.47
2022-09-26T08:43:19.753Z,32.83
2022-09-26T08:48:31.397Z,33.33
2022-09-26T08:53:43.438Z,30.50
2022-09-26T08:58:54.062Z,29.73
2022-09-26T09:04:05.367Z,30.37
2022-09-26T09:09:15.924Z,27.73
2022-09-26T09:14:27.397Z,31.20
2022-09-26T09:19:38.555Z,27.40
2022-09-26T09:30:15.694Z,29.57
2022-09-26T09:35:16.549Z,30.70
2022-09-26T09:40:28.898Z,30.93
2022-09-26T09:50:55.613Z,34.07
2022-09-26T10:01:24.563Z,28.63
2022-09-26T10:06:46.189Z,36.53
2022-09-26T10:11:43.201Z,26.13
2022-09-26T10:16:54.139Z,35.10
2022-09-26T10:22:02.235Z,34.13
2022-09-26T10:27:14.284Z,36.40
2022-09-26T10:32:22.054Z,37.90
2022-09-26T10:37:31.342Z,42.50
2022-09-26T10:42:39.630Z,38.50
2022-09-26T10:47:47.440Z,36.70
2022-09-26T10:52:58.200Z,30.83
2022-09-26T10:58:13.509Z,32.80
2022-09-26T11:03:20.161Z,29.37
2022-09-26T11:08:31.233Z,31.17
2022-09-26T11:13:43.149Z,35.70
2022-09-26T11:24:09.989Z,58.37
2022-09-26T11:29:21.324Z,44.70
2022-09-26T11:34:31.519Z,74.27
2022-09-26T11:39:42.445Z,52.87
2022-09-26T11:44:55.484Z,35.63
2022-09-26T11:50:07.977Z,32.87
2022-09-26T11:55:19.889Z,28.53
2022-09-26T12:00:30.881Z,27.93
2022-09-26T12:05:41.873Z,23.73
2022-09-26T12:16:15.533Z,17.43
2022-09-26T12:26:43.012Z,16.00
2022-09-26T12:31:54.906Z,15.93
2022-09-26T12:42:20.315Z,22.80
2022-09-26T12:47:57.758Z,24.97
2022-09-26T12:53:51.736Z,30.07
2022-09-26T12:59:04.584Z,34.67
2022-09-26T13:04:57.209Z,38.57
2022-09-26T13:10:57.227Z,35.87
2022-09-26T13:16:16.624Z,29.27
2022-09-26T13:21:28.704Z,26.17
2022-09-26T13:27:13.612Z,26.60
2022-09-26T13:32:44.136Z,20.63
2022-09-26T13:38:32.478Z,25.80
2022-09-26T13:44:30.903Z,23.77
2022-09-26T13:50:36.571Z,19.27
2022-09-26T13:55:54.075Z,22.43
2022-09-26T14:01:05.109Z,19.33
2022-09-26T14:06:16.882Z,20.17
2022-09-26T14:11:28.833Z,18.75
2022-09-26T14:16:37.546Z,17.47
2022-09-26T14:21:48.847Z,16.13
2022-09-26T14:26:59.799Z,18.63
2022-09-26T14:32:11.134Z,16.23
2022-09-26T14:37:22.872Z,13.35
2022-09-26T14:42:33.987Z,7.17
2022-09-26T14:47:44.365Z,11.47
2022-09-26T14:52:57.811Z,9.50
2022-09-26T14:58:09.566Z,10.93
2022-09-26T15:03:18.836Z,6.93
2022-09-26T15:08:27.899Z,5.70
2022-09-26T15:13:39.650Z,6.53
2022-09-26T15:18:50.804Z,6.73
2022-09-26T15:23:58.663Z,6.70
2022-09-26T15:29:07.914Z,4.43
2022-09-26T15:34:17.930Z,5.03
2022-09-26T15:39:29.068Z,4.90
2022-09-26T15:44:37.636Z,4.90
2022-09-26T15:49:45.484Z,6.20
2022-09-26T15:54:55.843Z,6.80
2022-09-26T16:00:03.950Z,3.97
2022-09-26T16:05:13.194Z,6.47
2022-09-26T16:10:24.584Z,5.57
2022-09-26T16:15:32.795Z,10.47
2022-09-26T16:20:42.119Z,10.27
2022-09-26T16:25:53.717Z,8.73
2022-09-26T16:31:05.931Z,26.50
2022-09-26T16:36:18.920Z,24.60
2022-09-26T16:42:00.197Z,18.20
2022-09-26T16:46:51.037Z,12.37
2022-09-26T16:52:02.563Z,7.90
2022-09-26T16:57:13.087Z,8.60
2022-09-26T17:02:22.106Z,7.97
2022-09-26T17:07:30.131Z,8.53
2022-09-26T17:12:38.047Z,16.27
2022-09-26T17:17:45.969Z,15.63
2022-09-26T17:22:55.689Z,13.67
2022-09-26T17:28:04.763Z,12.30
2022-09-26T17:33:12.708Z,16.73
2022-09-26T17:38:21.765Z,23.80
2022-09-26T17:43:29.755Z,22.27
2022-09-26T17:48:38.321Z,20.50
2022-09-26T17:53:50.856Z,25.73
2022-09-26T17:58:59.432Z,31.43
2022-09-26T18:04:07.939Z,31.67
2022-09-26T18:09:35.447Z,33.30
2022-09-26T18:14:43.724Z,34.70
2022-09-26T18:19:51.943Z,41.73
2022-09-26T18:25:04.458Z,42.83
2022-09-26T18:30:15.517Z,37.07
2022-09-26T18:35:26.145Z,37.30
2022-09-26T18:40:36.066Z,39.77
2022-09-26T18:45:46.538Z,36.30
2022-09-26T18:50:54.942Z,33.43
2022-09-26T18:56:04.884Z,34.33
2022-09-26T19:01:16.073Z,36.07
2022-09-26T19:06:25.964Z,36.87
2022-09-26T19:11:35.427Z,39.80
2022-09-26T19:16:45.690Z,42.00
2022-09-26T19:21:59.914Z,48.73
2022-09-26T19:27:11.350Z,50.70
2022-09-26T19:32:22.251Z,56.00
2022-09-26T19:37:31.055Z,55.30
2022-09-26T19:42:40.717Z,55.57
2022-09-26T19:47:50.948Z,57.00
2022-09-26T19:58:14.676Z,44.23
2022-09-26T20:03:25.978Z,44.67
2022-09-26T20:08:35.078Z,47.33
2022-09-26T20:13:45.022Z,47.47
2022-09-26T20:18:54.930Z,47.57
2022-09-26T20:24:02.885Z,51.17
2022-09-26T20:29:14.504Z,47.97
2022-09-26T20:34:22.449Z,53.07
2022-09-26T20:39:30.481Z,51.67
2022-09-26T20:44:38.582Z,47.00
2022-09-26T20:49:49.801Z,53.33
2022-09-26T20:54:58.241Z,66.13
2022-09-26T21:00:07.048Z,68.63
2022-09-26T21:05:17.331Z,62.60
2022-09-26T21:10:28.591Z,74.70
2022-09-26T21:15:37.185Z,50.77
2022-09-26T21:20:45.280Z,46.97
2022-09-26T21:26:15.138Z,48.60
2022-09-26T21:31:27.707Z,47.13
2022-09-26T21:36:38.124Z,51.13
2022-09-26T21:41:47.740Z,47.43
2022-09-26T21:46:55.633Z,42.07
2022-09-26T21:52:06.655Z,35.83
2022-09-26T21:57:17.175Z,38.13
2022-09-26T22:02:26.051Z,35.47
2022-09-26T22:07:34.285Z,44.40
2022-09-26T22:12:42.480Z,38.27
2022-09-26T22:17:50.532Z,42.27
2022-09-26T22:22:58.590Z,36.87
2022-09-26T22:33:11.980Z,36.95
2022-09-26T22:38:19.818Z,40.60
2022-09-26T22:43:28.626Z,37.03
2022-09-26T22:48:37.881Z,39.70
2022-09-26T22:53:46.045Z,37.03
2022-09-26T22:58:54.327Z,34.23
2022-09-26T23:04:02.403Z,38.47
2022-09-26T23:09:10.268Z,35.17
2022-09-26T23:14:18.195Z,40.13
2022-09-26T23:19:26.016Z,37.40
2022-09-26T23:24:34.006Z,36.80
2022-09-26T23:29:42.091Z,38.83
2022-09-26T23:34:50.594Z,35.60
2022-09-26T23:39:58.443Z,36.33
2022-09-26T23:45:07.042Z,34.47
2022-09-26T23:50:14.994Z,33.77
2022-09-26T23:55:22.955Z,35.87
