createdAt,value
2022-08-07T00:01:43.937Z,5.97
2022-08-07T00:04:09.711Z,6.28
2022-08-07T00:06:51.103Z,6.53
2022-08-07T00:09:22.738Z,6.10
2022-08-07T00:11:56.026Z,7.05
2022-08-07T00:14:31.259Z,6.97
2022-08-07T00:17:02.710Z,7.03
2022-08-07T00:19:59.723Z,6.80
2022-08-07T00:22:24.837Z,8.00
2022-08-07T00:25:11.133Z,7.70
2022-08-07T00:27:53.199Z,7.60
2022-08-07T00:30:27.026Z,9.02
2022-08-07T00:33:00.943Z,8.45
2022-08-07T00:35:30.642Z,7.53
2022-08-07T00:38:00.290Z,6.60
2022-08-07T00:40:39.775Z,7.10
2022-08-07T00:43:59.472Z,7.78
2022-08-07T00:45:59.320Z,7.82
2022-08-07T00:48:31.734Z,7.22
2022-08-07T00:51:02.597Z,7.70
2022-08-07T00:53:39.281Z,8.05
2022-08-07T00:56:17.823Z,7.55
2022-08-07T00:58:46.747Z,8.70
2022-08-07T01:01:20.574Z,8.15
2022-08-07T01:03:56.180Z,8.93
2022-08-07T01:06:29.555Z,7.78
2022-08-07T01:09:00.926Z,7.95
2022-08-07T01:12:26.519Z,8.20
2022-08-07T01:14:21.098Z,8.20
2022-08-07T01:16:56.562Z,7.15
2022-08-07T01:19:27.691Z,7.78
2022-08-07T01:22:00.910Z,7.88
2022-08-07T01:24:32.076Z,7.40
2022-08-07T01:27:00.997Z,7.90
2022-08-07T01:29:31.425Z,8.00
2022-08-07T01:32:05.241Z,8.68
2022-08-07T01:34:35.013Z,8.63
2022-08-07T01:37:02.352Z,7.82
2022-08-07T01:39:41.030Z,9.00
2022-08-07T01:42:38.653Z,8.13
2022-08-07T01:45:09.628Z,7.45
2022-08-07T01:48:27.338Z,8.98
2022-08-07T01:50:28.878Z,9.07
2022-08-07T01:53:01.696Z,8.52
2022-08-07T01:55:50.802Z,8.57
2022-08-07T01:58:28.912Z,8.55
2022-08-07T02:01:09.820Z,7.70
2022-08-07T02:04:03.293Z,7.03
2022-08-07T02:06:38.486Z,5.75
2022-08-07T02:09:11.723Z,5.75
2022-08-07T02:12:17.629Z,5.57
2022-08-07T02:14:57.308Z,5.55
2022-08-07T02:17:27.119Z,5.97
2022-08-07T02:22:38.360Z,5.95
2022-08-07T02:25:18.209Z,5.40
2022-08-07T02:27:52.288Z,6.47
2022-08-07T02:30:20.817Z,7.25
2022-08-07T02:33:00.635Z,7.10
2022-08-07T02:36:30.362Z,6.80
2022-08-07T02:38:33.337Z,6.78
2022-08-07T02:41:04.331Z,6.32
2022-08-07T02:43:34.655Z,6.65
2022-08-07T02:46:05.991Z,7.10
2022-08-07T02:48:34.462Z,7.85
2022-08-07T02:51:42.085Z,7.60
2022-08-07T02:54:05.450Z,6.78
2022-08-07T02:56:34.630Z,6.05
2022-08-07T02:59:10.313Z,6.60
2022-08-07T03:01:41.784Z,7.30
2022-08-07T03:04:17.269Z,7.35
2022-08-07T03:06:48.169Z,7.18
2022-08-07T03:09:43.314Z,7.78
2022-08-07T03:12:08.118Z,7.05
2022-08-07T03:14:52.543Z,7.20
2022-08-07T03:17:22.138Z,7.57
2022-08-07T03:19:54.572Z,8.02
2022-08-07T03:22:30.287Z,8.38
2022-08-07T03:25:00.183Z,7.78
2022-08-07T03:27:30.424Z,7.78
2022-08-07T03:30:17.511Z,7.55
2022-08-07T03:32:58.925Z,8.00
2022-08-07T03:35:37.996Z,7.43
2022-08-07T03:38:16.161Z,8.20
2022-08-07T03:40:53.946Z,8.07
2022-08-07T03:43:26.515Z,7.50
2022-08-07T03:45:54.057Z,7.93
2022-08-07T03:48:21.293Z,7.97
2022-08-07T03:50:57.812Z,7.80
2022-08-07T03:54:01.833Z,7.43
2022-08-07T03:56:33.001Z,7.22
2022-08-07T03:59:09.455Z,8.32
2022-08-07T04:01:45.420Z,9.23
2022-08-07T04:04:17.829Z,7.80
2022-08-07T04:06:46.215Z,9.38
2022-08-07T04:09:23.089Z,9.70
2022-08-07T04:12:28.509Z,8.63
2022-08-07T04:14:43.743Z,8.02
2022-08-07T04:17:21.028Z,8.38
2022-08-07T04:19:52.080Z,7.93
2022-08-07T04:22:29.330Z,9.77
2022-08-07T04:25:01.517Z,8.77
2022-08-07T04:27:35.819Z,9.95
2022-08-07T04:30:11.691Z,8.95
2022-08-07T04:35:15.788Z,9.70
2022-08-07T04:38:02.831Z,8.82
2022-08-07T04:40:30.040Z,9.43
2022-08-07T04:43:01.577Z,10.13
2022-08-07T04:46:01.593Z,9.82
2022-08-07T04:49:07.530Z,8.73
2022-08-07T04:52:10.763Z,9.07
2022-08-07T04:55:14.939Z,9.35
2022-08-07T04:58:27.864Z,9.07
2022-08-07T05:01:22.741Z,8.77
2022-08-07T05:04:17.391Z,7.63
2022-08-07T05:07:20.705Z,8.18
2022-08-07T05:10:05.966Z,8.13
2022-08-07T05:12:52.828Z,8.18
2022-08-07T05:15:35.915Z,6.80
2022-08-07T05:18:11.626Z,6.68
2022-08-07T05:20:53.619Z,7.00
2022-08-07T05:23:32.350Z,7.68
2022-08-07T05:26:13.563Z,6.88
2022-08-07T05:28:50.722Z,7.88
2022-08-07T05:31:35.197Z,6.40
2022-08-07T05:34:11.042Z,7.47
2022-08-07T05:36:43.492Z,7.35
2022-08-07T05:40:14.282Z,6.63
2022-08-07T05:42:07.389Z,6.65
2022-08-07T05:44:52.944Z,6.57
2022-08-07T05:47:38.126Z,6.47
2022-08-07T05:50:17.853Z,6.60
2022-08-07T05:52:44.851Z,6.55
2022-08-07T05:55:13.538Z,6.78
2022-08-07T05:57:45.532Z,7.35
2022-08-07T06:00:16.168Z,6.53
2022-08-07T06:02:50.834Z,6.80
2022-08-07T06:05:28.181Z,5.93
2022-08-07T06:08:14.172Z,5.60
2022-08-07T06:10:54.674Z,6.25
2022-08-07T06:14:10.506Z,4.97
2022-08-07T06:16:13.534Z,4.65
2022-08-07T06:18:43.176Z,5.57
2022-08-07T06:22:14.367Z,5.13
2022-08-07T06:24:45.414Z,5.30
2022-08-07T06:26:55.671Z,5.05
2022-08-07T06:29:29.106Z,5.70
2022-08-07T06:31:56.158Z,5.07
2022-08-07T06:34:29.658Z,4.95
2022-08-07T06:36:56.756Z,5.05
2022-08-07T06:40:15.817Z,5.13
2022-08-07T06:42:34.884Z,5.78
2022-08-07T06:45:11.114Z,4.78
2022-08-07T06:47:48.083Z,6.10
2022-08-07T06:50:26.991Z,5.80
2022-08-07T06:53:00.848Z,5.38
2022-08-07T06:56:00.328Z,6.35
2022-08-07T06:58:28.847Z,5.22
2022-08-07T07:01:03.049Z,5.53
2022-08-07T07:03:39.633Z,5.50
2022-08-07T07:06:23.763Z,5.15
2022-08-07T07:08:53.133Z,5.40
2022-08-07T07:12:08.310Z,5.03
2022-08-07T07:14:11.868Z,5.60
2022-08-07T07:16:50.826Z,5.35
2022-08-07T07:19:56.579Z,4.57
2022-08-07T07:22:35.715Z,5.30
2022-08-07T07:26:30.659Z,4.93
2022-08-07T07:28:42.262Z,4.35
2022-08-07T07:31:08.013Z,5.22
2022-08-07T07:33:39.362Z,5.38
2022-08-07T07:36:13.185Z,5.72
2022-08-07T07:38:46.137Z,5.25
2022-08-07T07:41:21.593Z,4.90
2022-08-07T07:44:14.476Z,4.43
2022-08-07T07:46:55.231Z,4.65
2022-08-07T07:50:35.484Z,4.55
2022-08-07T07:52:25.274Z,4.13
2022-08-07T07:54:55.617Z,4.28
2022-08-07T07:57:43.660Z,4.07
2022-08-07T08:00:29.948Z,4.72
2022-08-07T08:03:16.299Z,4.93
2022-08-07T08:05:55.183Z,4.43
2022-08-07T08:08:34.258Z,4.05
2022-08-07T08:11:09.299Z,4.38
2022-08-07T08:13:54.348Z,3.88
2022-08-07T08:16:37.004Z,4.72
2022-08-07T08:20:15.766Z,4.30
2022-08-07T08:22:20.116Z,3.83
2022-08-07T08:25:24.555Z,4.35
2022-08-07T08:28:03.627Z,4.35
2022-08-07T08:30:42.487Z,5.30
2022-08-07T08:33:18.629Z,5.55
2022-08-07T08:35:54.582Z,3.92
2022-08-07T08:38:40.479Z,3.85
2022-08-07T08:42:06.943Z,4.38
2022-08-07T08:44:52.953Z,4.25
2022-08-07T08:47:52.278Z,4.25
2022-08-07T08:50:40.258Z,4.68
2022-08-07T08:53:53.615Z,4.63
2022-08-07T08:56:32.563Z,4.72
2022-08-07T08:59:42.097Z,5.47
2022-08-07T09:02:40.354Z,5.10
2022-08-07T09:05:37.129Z,4.47
2022-08-07T09:08:57.855Z,4.25
2022-08-07T09:11:56.739Z,4.30
2022-08-07T09:14:50.616Z,4.50
2022-08-07T09:17:58.896Z,4.72
2022-08-07T09:20:58.494Z,4.38
2022-08-07T09:24:32.712Z,4.25
2022-08-07T09:27:54.948Z,4.47
2022-08-07T09:30:28.154Z,5.22
2022-08-07T09:33:57.441Z,5.15
2022-08-07T09:37:06.652Z,4.82
2022-08-07T09:40:07.218Z,4.70
2022-08-07T09:43:13.027Z,5.50
2022-08-07T09:47:24.494Z,4.95
2022-08-07T09:50:00.573Z,4.80
2022-08-07T09:52:56.654Z,5.00
2022-08-07T09:56:04.036Z,5.10
2022-08-07T09:59:07.844Z,4.78
2022-08-07T10:02:08.546Z,5.78
2022-08-07T10:04:57.130Z,5.15
2022-08-07T10:08:04.313Z,5.05
2022-08-07T10:11:59.671Z,5.40
2022-08-07T10:14:54.277Z,5.07
2022-08-07T10:18:06.182Z,4.68
2022-08-07T10:21:20.095Z,3.90
2022-08-07T10:24:49.845Z,4.70
2022-08-07T10:27:17.587Z,3.90
2022-08-07T10:30:13.252Z,4.05
2022-08-07T10:34:06.389Z,5.15
2022-08-07T10:38:00.081Z,5.03
2022-08-07T10:40:40.302Z,4.07
2022-08-07T10:43:35.453Z,4.22
2022-08-07T10:46:20.314Z,4.00
2022-08-07T10:49:49.815Z,4.68
2022-08-07T10:52:40.071Z,3.97
2022-08-07T10:55:37.945Z,4.68
2022-08-07T10:58:46.182Z,4.15
2022-08-07T11:02:33.375Z,4.07
2022-08-07T11:06:18.279Z,3.90
2022-08-07T11:10:07.341Z,3.95
2022-08-07T11:12:32.139Z,4.95
2022-08-07T11:15:21.281Z,3.80
2022-08-07T11:18:21.637Z,4.10
2022-08-07T11:21:42.897Z,4.45
2022-08-07T11:24:55.802Z,4.03
2022-08-07T11:28:01.326Z,4.40
2022-08-07T11:30:52.389Z,4.20
2022-08-07T11:33:58.356Z,4.15
2022-08-07T11:37:06.758Z,3.25
2022-08-07T11:40:03.458Z,3.78
2022-08-07T11:42:54.174Z,3.75
2022-08-07T11:46:16.935Z,3.40
2022-08-07T11:50:31.611Z,3.97
2022-08-07T11:53:22.713Z,4.35
2022-08-07T11:56:26.871Z,4.32
2022-08-07T12:00:12.183Z,4.10
2022-08-07T12:03:45.606Z,5.22
2022-08-07T12:07:07.973Z,5.20
2022-08-07T12:10:05.848Z,5.03
2022-08-07T12:12:51.476Z,5.55
2022-08-07T12:15:46.247Z,5.20
2022-08-07T12:18:45.479Z,5.40
2022-08-07T12:21:55.513Z,5.22
2022-08-07T12:26:00.447Z,4.90
2022-08-07T12:28:30.795Z,5.30
2022-08-07T12:31:17.162Z,4.90
2022-08-07T12:33:55.958Z,4.88
2022-08-07T12:36:33.541Z,5.13
2022-08-07T12:39:42.052Z,5.00
2022-08-07T12:41:55.881Z,5.22
2022-08-07T12:44:28.954Z,4.45
2022-08-07T12:47:55.492Z,5.37
2022-08-07T12:50:48.990Z,4.63
2022-08-07T12:53:17.866Z,5.35
2022-08-07T12:56:27.671Z,4.07
2022-08-07T12:58:59.610Z,4.88
2022-08-07T13:01:50.281Z,5.38
2022-08-07T13:05:02.839Z,5.75
2022-08-07T13:08:38.699Z,5.18
2022-08-07T13:12:03.449Z,6.00
2022-08-07T13:15:02.559Z,4.72
2022-08-07T13:17:52.683Z,3.83
2022-08-07T13:20:44.489Z,3.90
2022-08-07T13:24:01.537Z,3.47
2022-08-07T13:26:33.753Z,3.30
2022-08-07T13:29:58.842Z,3.85
2022-08-07T13:32:55.442Z,4.10
2022-08-07T13:36:00.627Z,3.65
2022-08-07T13:38:48.789Z,3.60
2022-08-07T13:41:42.503Z,3.60
2022-08-07T13:44:26.401Z,4.00
2022-08-07T13:47:01.022Z,3.45
2022-08-07T13:50:34.578Z,3.95
2022-08-07T13:52:41.006Z,4.03
2022-08-07T13:55:26.593Z,3.67
2022-08-07T13:58:27.880Z,3.40
2022-08-07T14:01:10.443Z,3.40
2022-08-07T14:04:07.699Z,3.58
2022-08-07T14:06:38.395Z,3.65
2022-08-07T14:09:17.104Z,3.65
2022-08-07T14:12:07.260Z,3.15
2022-08-07T14:14:48.029Z,3.25
2022-08-07T14:18:12.278Z,3.45
2022-08-07T14:20:41.647Z,3.85
2022-08-07T14:23:31.675Z,3.75
2022-08-07T14:26:29.885Z,3.63
2022-08-07T14:30:08.227Z,3.53
2022-08-07T14:31:56.559Z,4.65
2022-08-07T14:34:30.826Z,3.35
2022-08-07T14:37:16.371Z,3.80
2022-08-07T14:40:15.886Z,4.22
2022-08-07T14:43:00.882Z,3.55
2022-08-07T14:45:46.688Z,4.38
2022-08-07T14:48:27.515Z,4.07
2022-08-07T14:51:00.641Z,4.15
2022-08-07T14:56:30.001Z,4.40
2022-08-07T14:59:13.464Z,3.97
2022-08-07T15:01:58.725Z,3.90
2022-08-07T15:04:28.907Z,3.45
2022-08-07T15:06:58.068Z,4.20
2022-08-07T15:09:58.408Z,4.07
2022-08-07T15:12:30.548Z,4.20
2022-08-07T15:18:33.627Z,3.70
2022-08-07T15:25:13.105Z,4.20
2022-08-07T15:27:11.147Z,4.60
2022-08-07T15:30:09.206Z,5.45
2022-08-07T15:33:04.008Z,5.88
2022-08-07T15:36:00.689Z,4.22
2022-08-07T15:38:59.361Z,3.53
2022-08-07T15:42:45.951Z,4.07
2022-08-07T15:44:21.237Z,4.57
2022-08-07T15:47:09.062Z,5.18
2022-08-07T15:50:05.694Z,5.97
2022-08-07T15:52:38.846Z,5.10
2022-08-07T15:55:12.757Z,4.88
2022-08-07T15:57:48.461Z,3.45
2022-08-07T16:00:31.528Z,4.05
2022-08-07T16:03:22.072Z,3.30
2022-08-07T16:06:01.027Z,4.00
2022-08-07T16:08:38.892Z,5.45
2022-08-07T16:11:29.263Z,3.75
2022-08-07T16:14:43.697Z,3.72
2022-08-07T16:18:01.840Z,3.38
2022-08-07T16:20:55.130Z,3.08
2022-08-07T16:24:09.231Z,3.28
2022-08-07T16:27:17.915Z,3.05
2022-08-07T16:30:30.459Z,3.47
2022-08-07T16:34:01.549Z,3.33
2022-08-07T16:37:02.341Z,3.22
2022-08-07T16:40:28.408Z,3.20
2022-08-07T16:44:40.528Z,3.55
2022-08-07T16:47:55.921Z,3.30
2022-08-07T16:51:21.801Z,4.55
2022-08-07T16:54:54.907Z,4.07
2022-08-07T16:58:02.598Z,4.57
2022-08-07T17:00:51.928Z,3.80
2022-08-07T17:03:59.815Z,3.70
2022-08-07T17:07:03.205Z,4.95
2022-08-07T17:10:08.154Z,4.47
2022-08-07T17:12:56.446Z,3.50
2022-08-07T17:15:56.861Z,3.00
2022-08-07T17:18:51.882Z,3.42
2022-08-07T17:21:51.544Z,3.45
2022-08-07T17:24:55.716Z,3.42
2022-08-07T17:27:39.848Z,4.07
2022-08-07T17:30:35.411Z,4.05
2022-08-07T17:34:08.545Z,4.63
2022-08-07T17:36:32.308Z,4.40
2022-08-07T17:39:58.222Z,3.30
2022-08-07T17:42:59.869Z,3.53
2022-08-07T17:45:39.689Z,4.00
2022-08-07T17:48:34.229Z,3.80
2022-08-07T17:51:59.848Z,3.33
2022-08-07T17:54:40.070Z,4.00
2022-08-07T17:57:59.261Z,3.53
2022-08-07T18:00:49.125Z,3.80
2022-08-07T18:04:04.392Z,3.67
2022-08-07T18:06:38.921Z,3.72
2022-08-07T18:09:09.640Z,3.65
2022-08-07T18:12:17.690Z,3.88
2022-08-07T18:15:08.794Z,3.42
2022-08-07T18:18:47.318Z,3.75
2022-08-07T18:21:42.212Z,3.30
2022-08-07T18:24:00.942Z,3.80
2022-08-07T18:27:18.197Z,3.67
2022-08-07T18:30:08.344Z,3.50
2022-08-07T18:33:30.942Z,3.97
2022-08-07T18:36:33.238Z,4.00
2022-08-07T18:40:07.291Z,3.85
2022-08-07T18:42:36.439Z,3.58
2022-08-07T18:45:44.065Z,3.55
2022-08-07T18:50:31.210Z,3.65
2022-08-07T18:52:35.346Z,4.28
2022-08-07T18:55:42.301Z,3.95
2022-08-07T18:58:58.700Z,4.00
2022-08-07T19:02:32.333Z,3.50
2022-08-07T19:05:15.913Z,4.40
2022-08-07T19:08:11.308Z,3.78
2022-08-07T19:10:55.352Z,3.97
2022-08-07T19:13:50.311Z,4.07
2022-08-07T19:17:04.871Z,4.10
2022-08-07T19:20:28.976Z,4.70
2022-08-07T19:23:59.161Z,4.45
2022-08-07T19:26:28.832Z,4.75
2022-08-07T19:31:05.965Z,5.03
2022-08-07T19:32:18.833Z,4.82
2022-08-07T19:35:03.111Z,4.45
2022-08-07T19:37:55.563Z,4.22
2022-08-07T19:40:49.240Z,4.35
2022-08-07T19:43:49.466Z,4.47
2022-08-07T19:47:02.002Z,4.38
2022-08-07T19:49:57.096Z,4.45
2022-08-07T19:52:33.013Z,4.47
2022-08-07T19:55:03.120Z,4.28
2022-08-07T19:58:02.348Z,5.25
2022-08-07T20:00:54.282Z,4.90
2022-08-07T20:03:34.697Z,4.70
2022-08-07T20:06:06.823Z,5.00
2022-08-07T20:08:50.413Z,4.70
2022-08-07T20:11:34.122Z,4.75
2022-08-07T20:14:13.696Z,4.78
2022-08-07T20:16:48.366Z,4.50
2022-08-07T20:19:28.849Z,5.07
2022-08-07T20:22:29.413Z,4.68
2022-08-07T20:25:12.539Z,4.63
2022-08-07T20:27:54.367Z,4.70
2022-08-07T20:30:34.258Z,4.55
2022-08-07T20:33:08.932Z,5.22
2022-08-07T20:36:01.466Z,4.80
2022-08-07T20:38:32.576Z,4.30
2022-08-07T20:41:05.616Z,4.68
2022-08-07T20:43:36.095Z,4.18
2022-08-07T20:46:26.827Z,5.35
2022-08-07T20:50:00.966Z,4.80
2022-08-07T20:51:50.759Z,4.30
2022-08-07T20:54:29.958Z,5.85
2022-08-07T20:57:08.184Z,4.65
2022-08-07T21:00:04.861Z,6.00
2022-08-07T21:02:55.351Z,4.97
2022-08-07T21:05:52.822Z,4.65
2022-08-07T21:08:52.325Z,4.93
2022-08-07T21:11:29.014Z,4.38
2022-08-07T21:14:33.069Z,5.15
2022-08-07T21:18:03.075Z,4.85
2022-08-07T21:20:05.231Z,4.38
2022-08-07T21:22:51.012Z,4.63
2022-08-07T21:25:19.877Z,4.40
2022-08-07T21:28:48.805Z,5.10
2022-08-07T21:32:42.284Z,4.35
2022-08-07T21:34:58.022Z,4.15
2022-08-07T21:37:57.981Z,4.57
2022-08-07T21:41:10.974Z,4.20
2022-08-07T21:43:55.432Z,4.30
2022-08-07T21:46:47.497Z,4.30
2022-08-07T21:50:02.646Z,4.10
2022-08-07T21:52:58.410Z,4.45
2022-08-07T21:55:45.481Z,4.47
2022-08-07T21:58:37.357Z,4.70
2022-08-07T22:02:11.557Z,4.93
2022-08-07T22:04:53.421Z,4.50
2022-08-07T22:07:31.630Z,4.90
2022-08-07T22:10:17.536Z,4.40
2022-08-07T22:12:55.377Z,4.78
2022-08-07T22:16:39.739Z,4.57
2022-08-07T22:18:59.308Z,5.35
2022-08-07T22:22:04.561Z,4.65
2022-08-07T22:24:56.396Z,4.68
2022-08-07T22:28:02.966Z,5.30
2022-08-07T22:30:54.894Z,4.90
2022-08-07T22:33:56.774Z,4.72
2022-08-07T22:38:03.748Z,5.13
2022-08-07T22:41:13.176Z,4.75
2022-08-07T22:43:50.491Z,5.07
2022-08-07T22:47:16.804Z,5.13
2022-08-07T22:50:20.775Z,4.90
2022-08-07T22:54:07.643Z,5.03
2022-08-07T22:57:37.352Z,5.22
2022-08-07T23:00:48.462Z,5.88
2022-08-07T23:04:00.039Z,5.45
2022-08-07T23:07:40.421Z,5.47
2022-08-07T23:10:47.817Z,5.00
2022-08-07T23:13:49.091Z,5.70
2022-08-07T23:17:19.885Z,5.50
2022-08-07T23:20:40.600Z,4.88
2022-08-07T23:24:30.848Z,5.68
2022-08-07T23:27:34.096Z,6.28
2022-08-07T23:30:37.935Z,5.22
2022-08-07T23:34:36.887Z,4.82
2022-08-07T23:37:29.610Z,4.40
2022-08-07T23:40:51.899Z,5.22
2022-08-07T23:44:17.447Z,4.68
2022-08-07T23:47:51.282Z,4.97
2022-08-07T23:50:36.657Z,5.38
2022-08-07T23:53:49.560Z,5.15
2022-08-07T23:57:14.040Z,5.20
