createdAt,value
2019-01-03T00:00:10.848Z,103394.46
2019-01-03T00:03:10.095Z,103395.74
2019-01-03T00:05:59.257Z,103389.02
2019-01-03T00:08:47.623Z,103386.30
2019-01-03T00:11:37.980Z,103391.08
2019-01-03T00:14:20.471Z,103389.59
2019-01-03T00:17:07.303Z,103384.49
2019-01-03T00:19:43.733Z,103378.20
2019-01-03T00:22:39.363Z,103381.02
2019-01-03T00:25:28.312Z,103379.44
2019-01-03T00:28:15.443Z,103376.11
2019-01-03T00:30:57.704Z,103372.72
2019-01-03T00:33:35.648Z,103365.70
2019-01-03T00:36:08.865Z,103363.04
2019-01-03T00:39:00.676Z,103352.66
2019-01-03T00:41:32.566Z,103364.25
2019-01-03T00:44:10.190Z,103367.38
2019-01-03T00:47:06.248Z,103372.24
2019-01-03T00:49:49.150Z,103375.23
2019-01-03T00:52:22.229Z,103367.45
2019-01-03T00:55:06.714Z,103370.69
2019-01-03T00:57:56.883Z,103372.73
2019-01-03T01:00:33.924Z,103369.98
2019-01-03T01:03:13.687Z,103367.86
2019-01-03T01:05:58.333Z,103363.11
2019-01-03T01:08:41.981Z,103368.38
2019-01-03T01:11:34.827Z,103376.70
2019-01-03T01:14:08.573Z,103379.70
2019-01-03T01:16:42.596Z,103380.25
2019-01-03T01:19:27.068Z,103377.58
2019-01-03T01:22:14.669Z,103383.19
2019-01-03T01:24:56.248Z,103384.16
2019-01-03T01:27:48.988Z,103389.84
2019-01-03T01:30:25.979Z,103387.70
2019-01-03T01:33:19.042Z,103386.58
2019-01-03T01:36:06.991Z,103384.19
2019-01-03T01:38:42.751Z,103391.37
2019-01-03T01:41:17.102Z,103382.31
2019-01-03T01:43:51.544Z,103376.98
2019-01-03T01:46:50.044Z,103380.81
2019-01-03T01:49:26.884Z,103381.78
2019-01-03T01:52:10.828Z,103376.92
2019-01-03T01:55:02.573Z,103375.89
2019-01-03T01:57:59.978Z,103377.80
2019-01-03T02:00:39.001Z,103380.41
2019-01-03T02:03:19.046Z,103376.68
2019-01-03T02:06:00.360Z,103375.66
2019-01-03T02:08:37.378Z,103378.64
2019-01-03T02:11:18.882Z,103376.63
2019-01-03T02:14:16.185Z,103368.54
2019-01-03T02:16:46.579Z,103371.45
2019-01-03T02:19:24.659Z,103369.58
2019-01-03T02:22:07.704Z,103371.89
2019-01-03T02:24:46.427Z,103366.27
2019-01-03T02:27:24.476Z,103360.36
2019-01-03T02:30:14.203Z,103363.66
2019-01-03T02:32:47.577Z,103362.73
2019-01-03T02:35:28.645Z,103358.17
2019-01-03T02:38:19.568Z,103361.28
2019-01-03T02:41:13.107Z,103364.61
2019-01-03T02:44:02.971Z,103360.05
2019-01-03T02:46:53.028Z,103365.83
2019-01-03T02:50:13.417Z,103367.92
2019-01-03T02:52:38.672Z,103363.41
2019-01-03T02:55:20.060Z,103358.87
2019-01-03T02:58:05.155Z,103354.95
2019-01-03T03:00:47.823Z,103359.47
2019-01-03T03:03:24.931Z,103355.33
2019-01-03T03:06:19.885Z,103359.04
2019-01-03T03:09:11.398Z,103359.91
2019-01-03T03:12:15.448Z,103360.83
2019-01-03T03:15:03.676Z,103353.34
2019-01-03T03:17:57.107Z,103347.48
2019-01-03T03:20:34.509Z,103346.56
2019-01-03T03:23:24.230Z,103356.58
2019-01-03T03:26:14.868Z,103362.59
2019-01-03T03:29:13.123Z,103366.69
2019-01-03T03:32:03.141Z,103366.95
2019-01-03T03:34:57.012Z,103354.73
2019-01-03T03:37:41.156Z,103357.65
2019-01-03T03:40:22.402Z,103352.80
2019-01-03T03:43:05.788Z,103361.87
2019-01-03T03:45:46.434Z,103365.31
2019-01-03T03:48:42.394Z,103361.84
2019-01-03T03:51:08.695Z,103364.97
2019-01-03T03:53:47.383Z,103361.25
2019-01-03T03:56:33.608Z,103355.33
2019-01-03T03:59:08.877Z,103357.20
2019-01-03T04:01:51.042Z,103351.61
2019-01-03T04:04:31.200Z,103349.83
2019-01-03T04:07:05.360Z,103351.21
2019-01-03T04:09:54.642Z,103350.74
2019-01-03T04:12:29.330Z,103349.34
2019-01-03T04:15:07.095Z,103341.37
2019-01-03T04:17:53.725Z,103346.62
2019-01-03T04:20:25.003Z,103344.62
2019-01-03T04:23:02.103Z,103344.15
2019-01-03T04:25:43.940Z,103347.02
2019-01-03T04:28:22.607Z,103350.05
2019-01-03T04:31:02.201Z,103342.11
2019-01-03T04:33:34.545Z,103341.16
2019-01-03T04:36:23.399Z,103341.81
2019-01-03T04:39:06.571Z,103339.16
2019-01-03T04:41:46.738Z,103335.42
2019-01-03T04:44:37.358Z,103328.78
2019-01-03T04:47:21.619Z,103334.02
2019-01-03T04:50:10.650Z,103327.21
2019-01-03T04:52:46.401Z,103322.47
2019-01-03T04:55:23.919Z,103317.67
2019-01-03T04:58:01.411Z,103320.64
2019-01-03T05:00:47.873Z,103316.66
2019-01-03T05:03:31.783Z,103317.92
2019-01-03T05:06:23.884Z,103322.86
2019-01-03T05:09:07.448Z,103310.89
2019-01-03T05:11:36.596Z,103310.05
2019-01-03T05:14:12.803Z,103307.31
2019-01-03T05:16:48.717Z,103302.84
2019-01-03T05:19:24.501Z,103319.36
2019-01-03T05:22:14.920Z,103312.09
2019-01-03T05:24:59.765Z,103325.63
2019-01-03T05:27:41.747Z,103322.42
2019-01-03T05:30:30.552Z,103316.88
2019-01-03T05:33:15.589Z,103312.50
2019-01-03T05:35:58.491Z,103318.81
2019-01-03T05:38:47.970Z,103318.37
2019-01-03T05:41:30.067Z,103322.82
2019-01-03T05:44:08.386Z,103322.97
2019-01-03T05:46:47.506Z,103318.66
2019-01-03T05:49:40.565Z,103319.70
2019-01-03T05:52:25.222Z,103321.25
2019-01-03T05:55:04.234Z,103324.92
2019-01-03T05:57:56.455Z,103330.77
2019-01-03T06:00:39.805Z,103340.53
2019-01-03T06:03:29.968Z,103352.09
2019-01-03T06:06:21.267Z,103344.98
2019-01-03T06:08:59.481Z,103348.73
2019-01-03T06:11:32.761Z,103350.98
2019-01-03T06:14:14.618Z,103353.31
2019-01-03T06:17:03.851Z,103346.30
2019-01-03T06:19:51.518Z,103349.51
2019-01-03T06:22:30.162Z,103358.63
2019-01-03T06:25:13.414Z,103360.42
2019-01-03T06:27:45.042Z,103368.44
2019-01-03T06:30:37.667Z,103363.21
2019-01-03T06:33:16.553Z,103369.93
2019-01-03T06:35:49.400Z,103371.34
2019-01-03T06:38:28.215Z,103367.77
2019-01-03T06:41:02.707Z,103364.48
2019-01-03T06:43:48.009Z,103359.31
2019-01-03T06:46:26.497Z,103364.67
2019-01-03T06:49:12.879Z,103370.45
2019-01-03T06:52:05.279Z,103367.44
2019-01-03T06:54:59.378Z,103365.40
2019-01-03T06:57:29.359Z,103369.77
2019-01-03T07:00:05.160Z,103367.97
2019-01-03T07:02:43.822Z,103366.64
2019-01-03T07:05:20.821Z,103363.88
2019-01-03T07:07:53.275Z,103355.82
2019-01-03T07:10:26.364Z,103354.99
2019-01-03T07:13:27.238Z,103363.50
2019-01-03T07:16:04.375Z,103369.44
2019-01-03T07:18:43.962Z,103366.97
2019-01-03T07:21:14.486Z,103370.35
2019-01-03T07:23:59.408Z,103375.78
2019-01-03T07:26:31.297Z,103383.35
2019-01-03T07:29:21.220Z,103373.89
2019-01-03T07:32:00.519Z,103379.05
2019-01-03T07:34:49.179Z,103386.03
2019-01-03T07:37:40.763Z,103392.65
2019-01-03T07:40:31.113Z,103395.70
2019-01-03T07:43:02.823Z,103399.68
2019-01-03T07:45:40.531Z,103409.86
2019-01-03T07:48:32.794Z,103425.77
2019-01-03T07:51:30.163Z,103427.64
2019-01-03T07:53:56.452Z,103436.31
2019-01-03T07:56:49.975Z,103425.63
2019-01-03T07:59:41.276Z,103437.03
2019-01-03T08:02:31.197Z,103438.50
2019-01-03T08:05:08.658Z,103439.44
2019-01-03T08:07:45.659Z,103444.98
2019-01-03T08:10:16.992Z,103451.16
2019-01-03T08:13:02.260Z,103456.55
2019-01-03T08:15:42.449Z,103460.63
2019-01-03T08:18:24.124Z,103456.87
2019-01-03T08:21:00.089Z,103463.68
2019-01-03T08:24:06.361Z,103462.88
2019-01-03T08:27:03.572Z,103459.98
2019-01-03T08:30:56.322Z,103460.55
2019-01-03T08:33:45.687Z,103460.29
2019-01-03T08:40:54.774Z,103462.16
2019-01-03T08:45:50.668Z,103463.55
2019-01-03T08:59:28.017Z,103450.14
2019-01-03T09:02:27.181Z,103435.02
2019-01-03T09:05:41.979Z,103454.78
2019-01-03T09:18:51.153Z,103457.44
2019-01-03T09:22:08.145Z,103458.62
2019-01-03T09:28:24.326Z,103468.10
2019-01-03T09:31:37.218Z,103476.25
2019-01-03T09:34:58.127Z,103464.85
2019-01-03T09:38:09.930Z,103466.70
2019-01-03T09:41:27.120Z,103469.91
2019-01-03T09:43:30.788Z,103471.38
2019-01-03T09:49:44.581Z,103473.85
2019-01-03T09:52:05.923Z,103469.98
2019-01-03T09:54:56.646Z,103467.05
2019-01-03T09:58:12.956Z,103465.45
2019-01-03T10:00:45.763Z,103474.98
2019-01-03T10:03:23.543Z,103470.17
2019-01-03T10:06:05.936Z,103474.72
2019-01-03T10:08:46.987Z,103482.80
2019-01-03T10:11:56.741Z,103485.55
2019-01-03T10:14:34.916Z,103481.60
2019-01-03T10:17:36.109Z,103483.46
2019-01-03T10:20:30.469Z,103475.08
2019-01-03T10:29:39.902Z,103463.00
2019-01-03T10:32:20.961Z,103460.40
2019-01-03T10:35:25.612Z,103458.73
2019-01-03T10:38:34.056Z,103468.19
2019-01-03T10:41:22.262Z,103474.09
2019-01-03T10:53:59.206Z,103482.03
2019-01-03T11:02:45.518Z,103499.34
2019-01-03T11:09:08.152Z,103498.40
2019-01-03T11:25:20.706Z,103473.97
2019-01-03T12:04:41.262Z,103445.49
2019-01-03T12:21:01.508Z,103436.61
2019-01-03T12:23:39.387Z,103442.44
2019-01-03T12:26:07.761Z,103443.34
2019-01-03T12:28:37.615Z,103446.46
2019-01-03T12:31:09.707Z,103444.66
2019-01-03T12:33:42.773Z,103449.15
2019-01-03T12:36:15.822Z,103447.78
2019-01-03T12:38:45.419Z,103454.04
2019-01-03T12:41:15.044Z,103460.31
2019-01-03T12:43:44.758Z,103456.30
2019-01-03T12:46:15.964Z,103453.61
2019-01-03T12:48:45.671Z,103450.03
2019-01-03T12:51:15.232Z,103446.02
2019-01-03T12:53:44.816Z,103438.42
2019-01-03T12:56:14.375Z,103442.92
2019-01-03T12:58:44.074Z,103445.59
2019-01-03T13:01:13.967Z,103443.80
2019-01-03T13:03:43.688Z,103442.91
2019-01-03T13:06:13.660Z,103433.52
2019-01-03T13:08:43.358Z,103432.19
2019-01-03T13:11:16.258Z,103426.82
2019-01-03T13:13:46.495Z,103429.94
2019-01-03T13:16:16.364Z,103431.73
2019-01-03T13:18:46.227Z,103429.94
2019-01-03T13:21:16.306Z,103431.28
2019-01-03T13:23:49.244Z,103432.61
2019-01-03T13:26:19.149Z,103432.56
2019-01-03T13:28:48.734Z,103429.00
2019-01-03T13:31:18.568Z,103433.44
2019-01-03T13:33:48.933Z,103432.09
2019-01-03T13:36:18.638Z,103431.23
2019-01-03T13:38:48.557Z,103434.34
2019-01-03T13:41:18.276Z,103429.39
2019-01-03T13:43:48.335Z,103427.61
2019-01-03T13:46:17.872Z,103424.45
2019-01-03T13:48:47.854Z,103424.92
2019-01-03T14:07:42.121Z,103440.00
2019-01-03T14:37:20.578Z,103480.69
2019-01-03T14:39:50.268Z,103483.82
2019-01-03T14:42:19.740Z,103485.14
2019-01-03T14:44:49.459Z,103488.22
2019-01-03T14:47:18.975Z,103492.23
2019-01-03T14:49:48.626Z,103481.92
2019-01-03T14:52:18.428Z,103490.39
2019-01-03T14:54:48.123Z,103490.34
2019-01-03T14:57:17.787Z,103492.08
2019-01-03T14:59:47.360Z,103490.28
2019-01-03T15:02:17.016Z,103496.58
2019-01-03T15:04:46.690Z,103502.75
2019-01-03T15:07:16.253Z,103500.45
2019-01-03T15:09:45.936Z,103500.39
2019-01-03T15:12:15.916Z,103501.27
2019-01-03T15:14:45.722Z,103505.26
2019-01-03T15:17:15.571Z,103502.58
2019-01-03T15:19:45.343Z,103507.48
2019-01-03T15:22:15.317Z,103512.83
2019-01-03T15:24:45.071Z,103524.86
2019-01-03T15:44:49.895Z,103536.25
2019-01-03T15:47:19.654Z,103526.83
2019-01-03T15:49:49.151Z,103529.95
2019-01-03T15:52:18.814Z,103533.05
2019-01-03T15:54:48.399Z,103533.93
2019-01-03T15:57:18.142Z,103534.84
2019-01-03T15:59:47.837Z,103536.08
2019-01-03T16:02:17.482Z,103542.77
2019-01-03T16:04:47.120Z,103547.62
2019-01-03T16:07:16.817Z,103540.52
2019-01-03T16:09:46.491Z,103542.23
2019-01-03T16:12:16.316Z,103535.98
2019-01-03T16:14:45.784Z,103536.43
2019-01-03T16:17:15.506Z,103531.97
2019-01-03T16:19:45.277Z,103526.69
2019-01-03T16:22:15.346Z,103531.92
2019-01-03T16:24:45.181Z,103530.59
2019-01-03T16:27:15.252Z,103535.06
2019-01-03T16:29:44.876Z,103527.39
2019-01-03T16:32:14.490Z,103522.31
2019-01-03T16:34:44.116Z,103521.47
2019-01-03T16:37:13.894Z,103521.36
2019-01-03T16:39:43.568Z,103522.16
2019-01-03T16:42:13.235Z,103533.30
2019-01-03T16:44:43.182Z,103533.64
2019-01-03T16:47:13.182Z,103530.89
2019-01-03T16:49:42.899Z,103527.22
2019-01-03T16:52:12.786Z,103532.92
2019-01-03T16:54:42.395Z,103530.55
2019-01-03T16:57:12.145Z,103534.00
2019-01-03T16:59:41.828Z,103533.50
2019-01-03T17:02:11.436Z,103538.75
2019-01-03T17:04:41.114Z,103533.81
2019-01-03T17:07:10.919Z,103536.45
2019-01-03T17:09:40.695Z,103534.70
2019-01-03T17:12:31.689Z,103542.23
2019-01-03T17:15:08.679Z,103532.81
2019-01-03T17:17:40.527Z,103533.08
2019-01-03T17:20:10.966Z,103538.31
2019-01-03T17:22:41.149Z,103536.94
2019-01-03T17:25:11.577Z,103534.67
2019-01-03T17:27:41.258Z,103532.31
2019-01-03T17:30:12.300Z,103530.57
2019-01-03T17:32:43.855Z,103526.16
2019-01-03T17:35:13.617Z,103519.49
2019-01-03T17:37:43.434Z,103517.44
2019-01-03T17:40:13.095Z,103522.45
2019-01-03T17:42:42.849Z,103517.89
2019-01-03T17:45:12.399Z,103516.98
2019-01-03T17:47:42.164Z,103511.17
2019-01-03T17:50:12.454Z,103515.59
2019-01-03T17:52:42.400Z,103528.11
2019-01-03T17:55:12.071Z,103536.02
2019-01-03T17:57:41.675Z,103544.36
2019-01-03T18:00:17.139Z,103544.77
2019-01-03T18:02:46.979Z,103537.82
2019-01-03T18:05:16.590Z,103545.98
2019-01-03T18:07:46.314Z,103546.38
2019-01-03T18:10:16.015Z,103547.27
2019-01-03T18:12:45.625Z,103556.70
2019-01-03T18:15:15.419Z,103551.27
2019-01-03T18:17:44.993Z,103560.34
2019-01-03T18:20:15.507Z,103562.82
2019-01-03T18:22:45.348Z,103560.16
2019-01-03T18:25:14.945Z,103559.33
2019-01-03T18:27:44.702Z,103561.48
2019-01-03T18:30:14.338Z,103557.48
2019-01-03T18:32:44.022Z,103561.84
2019-01-03T18:35:15.701Z,103563.27
2019-01-03T18:37:45.347Z,103553.93
2019-01-03T18:40:15.107Z,103553.48
2019-01-03T18:42:44.883Z,103555.17
2019-01-03T18:45:20.365Z,103555.13
2019-01-03T18:47:50.038Z,103554.76
2019-01-03T18:50:21.884Z,103551.17
2019-01-03T18:52:51.621Z,103551.17
2019-01-03T18:55:21.322Z,103551.63
2019-01-03T18:57:51.168Z,103552.97
2019-01-03T19:00:21.000Z,103552.92
2019-01-03T19:02:54.970Z,103557.74
2019-01-03T19:08:47.106Z,103550.66
2019-01-03T19:11:17.013Z,103548.83
2019-01-03T19:13:46.901Z,103543.48
2019-01-03T19:16:17.064Z,103546.56
2019-01-03T19:18:47.071Z,103543.07
2019-01-03T19:21:17.047Z,103543.02
2019-01-03T19:23:48.015Z,103541.64
2019-01-03T19:26:22.797Z,103540.72
2019-01-03T19:28:56.170Z,103547.70
2019-01-03T19:31:31.797Z,103542.36
2019-01-03T19:34:03.213Z,103541.70
2019-01-03T19:36:37.791Z,103551.66
2019-01-03T19:39:13.860Z,103550.06
2019-01-03T19:41:43.419Z,103543.22
2019-01-03T19:44:16.626Z,103534.14
2019-01-03T19:46:48.268Z,103538.89
2019-01-03T19:49:22.939Z,103539.41
2019-01-03T19:51:53.459Z,103533.33
2019-01-03T19:54:38.563Z,103538.71
2019-01-03T19:57:04.983Z,103536.03
2019-01-03T19:59:35.508Z,103527.99
2019-01-03T20:02:05.833Z,103537.72
2019-01-03T20:04:35.582Z,103539.86
2019-01-03T20:07:05.741Z,103538.64
2019-01-03T20:09:38.086Z,103534.18
2019-01-03T20:12:09.611Z,103532.86
2019-01-03T20:14:42.603Z,103534.46
2019-01-03T20:17:21.096Z,103527.02
2019-01-03T20:19:51.398Z,103523.19
2019-01-03T20:22:23.212Z,103525.19
2019-01-03T20:24:59.469Z,103524.61
2019-01-03T20:27:31.998Z,103515.88
2019-01-03T20:30:05.056Z,103513.80
2019-01-03T20:32:36.317Z,103508.47
2019-01-03T20:35:11.009Z,103509.34
2019-01-03T20:37:40.813Z,103511.45
2019-01-03T20:40:10.944Z,103511.36
2019-01-03T20:42:41.087Z,103505.56
2019-01-03T20:45:15.649Z,103506.35
2019-01-03T20:47:45.659Z,103504.69
2019-01-03T20:50:36.515Z,103496.63
2019-01-03T20:53:11.230Z,103490.80
2019-01-03T20:55:44.352Z,103494.34
2019-01-03T20:58:14.462Z,103490.84
2019-01-03T21:00:47.110Z,103490.94
2019-01-03T21:03:21.823Z,103490.24
2019-01-03T21:05:57.236Z,103487.66
2019-01-03T21:08:36.682Z,103485.95
2019-01-03T21:11:28.334Z,103481.99
2019-01-03T21:14:04.118Z,103474.56
2019-01-03T21:16:41.710Z,103467.39
2019-01-03T21:19:25.959Z,103463.47
2019-01-03T21:22:17.367Z,103458.58
2019-01-03T21:24:57.818Z,103446.48
2019-01-03T21:27:41.541Z,103448.24
2019-01-03T21:30:17.290Z,103435.35
2019-01-03T21:32:57.789Z,103429.52
2019-01-03T21:35:33.034Z,103428.64
2019-01-03T21:38:04.428Z,103424.67
2019-01-03T21:40:48.224Z,103428.67
2019-01-03T21:43:30.192Z,103433.21
2019-01-03T21:46:00.887Z,103440.80
2019-01-03T21:48:35.464Z,103438.59
2019-01-03T21:51:12.988Z,103430.63
2019-01-03T21:53:47.021Z,103429.36
2019-01-03T21:59:41.254Z,103443.35
2019-01-03T22:02:31.721Z,103440.19
2019-01-03T22:05:08.971Z,103449.12
2019-01-03T22:07:48.341Z,103440.69
2019-01-03T22:10:27.437Z,103436.15
2019-01-03T22:13:05.623Z,103437.97
2019-01-03T22:15:53.059Z,103444.62
2019-01-03T22:18:33.158Z,103446.41
2019-01-03T22:21:06.900Z,103446.91
2019-01-03T22:23:37.771Z,103436.15
2019-01-03T22:26:22.273Z,103437.91
2019-01-03T22:28:56.476Z,103431.23
2019-01-03T22:32:01.215Z,103422.37
2019-01-03T22:35:05.229Z,103416.53
2019-01-03T22:38:14.800Z,103413.37
2019-01-03T22:41:01.606Z,103402.66
2019-01-03T22:43:55.866Z,103399.91
2019-01-03T22:48:24.004Z,103398.12
2019-01-03T22:49:48.845Z,103390.07
2019-01-03T22:55:50.905Z,103389.01
2019-01-03T22:58:46.505Z,103386.30
2019-01-03T23:01:24.701Z,103373.30
2019-01-03T23:04:48.930Z,103375.66
2019-01-03T23:07:02.864Z,103375.70
2019-01-03T23:09:42.629Z,103368.22
2019-01-03T23:12:29.900Z,103370.39
2019-01-03T23:15:07.949Z,103357.53
2019-01-03T23:20:55.587Z,103348.33
2019-01-03T23:23:54.996Z,103345.33
2019-01-03T23:26:39.639Z,103351.19
2019-01-03T23:29:33.132Z,103346.39
2019-01-03T23:32:16.091Z,103337.08
2019-01-03T23:38:10.118Z,103340.23
2019-01-03T23:41:09.101Z,103336.67
2019-01-03T23:43:48.961Z,103340.72
2019-01-03T23:49:37.374Z,103335.39
2019-01-03T23:52:28.204Z,103343.87
2019-01-03T23:55:10.687Z,103338.17
