createdAt,value
2023-11-10T00:00:02.311Z,3.84
2023-11-10T00:05:00.557Z,4.12
2023-11-10T00:10:00.552Z,3.60
2023-11-10T00:15:00.563Z,4.75
2023-11-10T00:20:00.549Z,3.20
2023-11-10T00:25:02.876Z,3.34
2023-11-10T00:30:02.396Z,3.30
2023-11-10T00:35:00.513Z,3.28
2023-11-10T00:40:01.437Z,3.72
2023-11-10T00:45:02.313Z,2.93
2023-11-10T00:50:00.366Z,3.65
2023-11-10T00:55:01.402Z,3.67
2023-11-10T01:00:00.354Z,3.91
2023-11-10T01:05:00.382Z,3.32
2023-11-10T01:10:00.728Z,5.43
2023-11-10T01:15:00.284Z,3.60
2023-11-10T01:20:00.348Z,2.75
2023-11-10T01:25:00.685Z,3.17
2023-11-10T01:30:00.480Z,2.99
2023-11-10T01:35:01.268Z,3.01
2023-11-10T01:40:00.414Z,2.65
2023-11-10T01:45:00.505Z,3.44
2023-11-10T01:50:04.386Z,2.59
2023-11-10T01:55:00.416Z,2.82
2023-11-10T02:00:00.891Z,2.45
2023-11-10T02:05:00.353Z,25.45
2023-11-10T02:10:00.533Z,3.07
2023-11-10T02:15:00.268Z,2.88
2023-11-10T02:20:00.415Z,2.36
2023-11-10T02:25:01.089Z,2.49
2023-11-10T02:30:01.513Z,2.79
2023-11-10T02:35:00.470Z,9.48
2023-11-10T02:40:00.541Z,2.48
2023-11-10T02:45:01.643Z,3.19
2023-11-10T02:50:00.412Z,2.39
2023-11-10T02:55:00.554Z,3.73
2023-11-10T03:00:00.355Z,3.00
2023-11-10T03:05:00.852Z,3.11
2023-11-10T03:10:00.864Z,2.79
2023-11-10T03:15:00.821Z,3.08
2023-11-10T03:20:00.462Z,3.13
2023-11-10T03:25:00.499Z,3.55
2023-11-10T03:30:00.365Z,2.59
2023-11-10T03:35:00.433Z,2.81
2023-11-10T03:40:01.353Z,2.75
2023-11-10T03:45:03.199Z,3.03
2023-11-10T03:50:00.336Z,3.52
2023-11-10T03:55:01.858Z,2.76
2023-11-10T04:00:01.442Z,5.93
2023-11-10T04:05:00.322Z,2.60
2023-11-10T04:10:02.100Z,4.62
2023-11-10T04:15:00.725Z,3.44
2023-11-10T04:20:02.344Z,4.71
2023-11-10T04:25:01.661Z,5.57
2023-11-10T04:30:05.101Z,3.99
2023-11-10T04:35:01.610Z,4.31
2023-11-10T04:40:01.261Z,4.38
2023-11-10T04:45:03.266Z,4.18
2023-11-10T04:50:00.342Z,5.52
2023-11-10T04:55:01.683Z,4.68
2023-11-10T05:00:00.548Z,4.89
2023-11-10T05:05:01.384Z,4.31
2023-11-10T05:10:01.692Z,4.05
2023-11-10T05:15:00.293Z,4.33
2023-11-10T05:20:01.070Z,5.72
2023-11-10T05:25:01.983Z,5.21
2023-11-10T05:30:00.314Z,5.47
2023-11-10T05:35:00.475Z,5.89
2023-11-10T05:40:01.230Z,5.29
2023-11-10T05:45:01.001Z,4.56
2023-11-10T05:50:00.491Z,5.49
2023-11-10T05:55:00.611Z,5.83
2023-11-10T06:00:00.312Z,5.18
2023-11-10T06:05:00.465Z,6.60
2023-11-10T06:10:00.955Z,5.64
2023-11-10T06:15:00.519Z,6.67
2023-11-10T06:20:00.449Z,7.50
2023-11-10T06:25:00.571Z,6.18
2023-11-10T06:30:03.792Z,3.92
2023-11-10T06:35:01.268Z,4.88
2023-11-10T06:40:00.741Z,5.25
2023-11-10T06:45:00.312Z,6.39
2023-11-10T06:50:00.446Z,7.14
2023-11-10T06:55:00.670Z,6.41
2023-11-10T07:00:00.735Z,9.62
2023-11-10T07:05:00.464Z,8.88
2023-11-10T07:10:00.788Z,7.15
2023-11-10T07:15:01.319Z,6.49
2023-11-10T07:20:00.619Z,7.37
2023-11-10T07:25:02.745Z,6.84
2023-11-10T07:30:00.357Z,6.65
2023-11-10T07:35:02.725Z,8.15
2023-11-10T07:40:00.989Z,7.99
2023-11-10T07:45:00.908Z,7.40
2023-11-10T07:50:00.450Z,6.77
2023-11-10T07:55:01.380Z,6.60
2023-11-10T08:00:00.977Z,6.35
2023-11-10T08:05:00.605Z,7.06
2023-11-10T08:10:05.352Z,6.47
2023-11-10T08:15:00.438Z,6.45
2023-11-10T08:20:00.498Z,7.10
2023-11-10T08:25:02.141Z,8.01
2023-11-10T08:30:00.388Z,7.68
2023-11-10T08:35:00.409Z,6.81
2023-11-10T08:40:00.500Z,7.02
2023-11-10T08:45:01.232Z,6.94
2023-11-10T08:50:00.314Z,5.17
2023-11-10T08:55:01.340Z,4.34
2023-11-10T09:00:00.556Z,4.34
2023-11-10T09:05:01.082Z,4.46
2023-11-10T09:10:03.685Z,3.15
2023-11-10T09:15:01.012Z,3.83
2023-11-10T09:20:03.392Z,3.26
2023-11-10T09:25:01.444Z,4.23
2023-11-10T09:30:02.001Z,3.54
2023-11-10T09:35:00.315Z,3.40
2023-11-10T09:40:01.369Z,4.80
2023-11-10T09:45:00.332Z,3.99
2023-11-10T09:50:00.463Z,4.45
2023-11-10T09:55:02.759Z,3.92
2023-11-10T10:00:00.785Z,3.42
2023-11-10T10:05:00.412Z,3.90
2023-11-10T10:10:00.592Z,3.78
2023-11-10T10:15:00.463Z,3.06
2023-11-10T10:20:00.371Z,2.46
2023-11-10T10:25:00.623Z,2.37
2023-11-10T10:30:00.333Z,1.94
2023-11-10T10:35:01.206Z,2.32
2023-11-10T10:40:00.830Z,2.47
2023-11-10T10:45:00.386Z,2.19
2023-11-10T10:50:00.921Z,2.61
2023-11-10T10:55:01.066Z,2.19
2023-11-10T11:00:00.383Z,2.34
2023-11-10T11:05:00.666Z,3.88
2023-11-10T11:10:01.391Z,2.92
2023-11-10T11:15:00.367Z,2.65
2023-11-10T11:20:00.663Z,2.88
2023-11-10T11:25:01.415Z,2.94
2023-11-10T11:30:00.508Z,3.41
2023-11-10T11:35:00.396Z,3.23
2023-11-10T11:40:00.996Z,3.29
2023-11-10T11:45:00.829Z,3.33
2023-11-10T11:50:00.766Z,3.79
2023-11-10T11:55:01.717Z,3.77
2023-11-10T12:00:00.446Z,3.29
2023-11-10T12:05:02.373Z,3.49
2023-11-10T12:10:01.600Z,4.91
2023-11-10T12:15:01.175Z,2.51
2023-11-10T12:20:01.075Z,3.47
2023-11-10T12:25:02.187Z,2.88
2023-11-10T12:30:01.327Z,3.09
2023-11-10T12:35:01.554Z,3.45
2023-11-10T12:40:02.299Z,2.90
2023-11-10T12:45:02.875Z,2.91
2023-11-10T12:50:00.624Z,3.93
2023-11-10T12:55:01.669Z,3.35
2023-11-10T13:00:00.442Z,2.63
2023-11-10T13:05:01.225Z,5.09
2023-11-10T13:10:02.144Z,2.71
2023-11-10T13:15:00.480Z,2.64
2023-11-10T13:20:03.553Z,3.12
2023-11-10T13:25:00.456Z,2.82
2023-11-10T13:30:00.971Z,3.24
2023-11-10T13:35:01.725Z,3.50
2023-11-10T13:40:01.435Z,2.98
2023-11-10T13:45:02.473Z,3.38
2023-11-10T13:50:00.362Z,3.64
2023-11-10T13:55:02.140Z,3.68
2023-11-10T14:00:01.326Z,3.14
2023-11-10T14:05:00.431Z,3.07
2023-11-10T14:10:02.741Z,3.24
2023-11-10T14:15:00.538Z,3.17
2023-11-10T14:20:00.577Z,2.95
2023-11-10T14:25:01.911Z,3.70
2023-11-10T14:30:01.204Z,12.84
2023-11-10T14:35:00.543Z,3.50
2023-11-10T14:40:00.546Z,3.44
2023-11-10T14:45:03.066Z,6.63
2023-11-10T14:50:00.637Z,5.93
2023-11-10T14:55:00.841Z,5.46
2023-11-10T15:00:00.464Z,6.54
2023-11-10T15:05:01.815Z,8.42
2023-11-10T15:10:00.422Z,10.17
2023-11-10T15:15:00.960Z,7.93
2023-11-10T15:20:01.427Z,8.88
2023-11-10T15:25:00.655Z,12.07
2023-11-10T15:30:00.617Z,11.68
2023-11-10T15:35:02.685Z,11.08
2023-11-10T15:40:00.706Z,10.31
2023-11-10T15:45:05.728Z,7.44
2023-11-10T15:50:00.317Z,6.73
2023-11-10T15:55:01.123Z,5.01
2023-11-10T16:00:00.477Z,4.55
2023-11-10T16:05:00.594Z,6.73
2023-11-10T16:10:00.683Z,5.84
2023-11-10T16:15:01.969Z,6.45
2023-11-10T16:20:00.318Z,8.13
2023-11-10T16:25:01.031Z,7.34
2023-11-10T16:30:00.412Z,8.74
2023-11-10T16:35:00.805Z,8.90
2023-11-10T16:40:01.420Z,14.16
2023-11-10T16:45:00.323Z,10.17
2023-11-10T16:50:00.405Z,10.07
2023-11-10T16:55:01.481Z,10.22
2023-11-10T17:00:00.404Z,14.66
2023-11-10T17:05:00.458Z,15.99
2023-11-10T17:10:01.268Z,12.82
2023-11-10T17:15:00.367Z,13.33
2023-11-10T17:20:00.362Z,8.99
2023-11-10T17:25:00.637Z,9.97
2023-11-10T17:30:00.355Z,8.23
2023-11-10T17:35:00.889Z,12.17
2023-11-10T17:40:00.518Z,16.10
2023-11-10T17:45:00.509Z,16.39
2023-11-10T17:50:00.518Z,27.08
2023-11-10T17:55:00.933Z,24.57
2023-11-10T18:00:00.419Z,20.80
2023-11-10T18:05:01.046Z,20.74
2023-11-10T18:10:00.403Z,22.18
2023-11-10T18:15:00.412Z,20.06
2023-11-10T18:20:00.593Z,19.54
2023-11-10T18:25:00.745Z,16.58
2023-11-10T18:30:01.368Z,18.03
2023-11-10T18:35:00.323Z,24.38
2023-11-10T18:40:00.631Z,22.10
2023-11-10T18:45:02.587Z,20.50
2023-11-10T18:50:00.442Z,22.34
2023-11-10T18:55:00.714Z,26.76
2023-11-10T19:00:01.076Z,23.09
2023-11-10T19:05:00.379Z,21.20
2023-11-10T19:10:00.516Z,20.51
2023-11-10T19:15:00.469Z,22.36
2023-11-10T19:20:00.521Z,19.77
2023-11-10T19:25:00.732Z,17.39
2023-11-10T19:30:00.506Z,19.95
2023-11-10T19:35:01.148Z,26.29
2023-11-10T19:40:00.958Z,24.70
2023-11-10T19:45:00.769Z,27.82
2023-11-10T19:50:00.551Z,31.84
2023-11-10T19:55:00.586Z,27.19
2023-11-10T20:05:00.925Z,25.17
2023-11-10T20:10:00.405Z,26.89
2023-11-10T20:15:00.484Z,22.66
2023-11-10T20:20:00.721Z,26.20
2023-11-10T20:25:00.645Z,26.09
2023-11-10T20:30:00.477Z,22.77
2023-11-10T20:35:00.528Z,24.04
2023-11-10T20:40:00.602Z,31.31
2023-11-10T20:45:00.461Z,28.36
2023-11-10T20:50:00.722Z,26.50
2023-11-10T20:55:00.696Z,26.15
2023-11-10T21:00:00.419Z,26.81
2023-11-10T21:05:00.406Z,28.46
2023-11-10T21:10:00.523Z,36.59
2023-11-10T21:15:04.945Z,34.62
2023-11-10T21:20:00.380Z,36.40
2023-11-10T21:25:01.572Z,38.28
2023-11-10T21:30:00.530Z,39.23
2023-11-10T21:35:00.658Z,40.38
2023-11-10T21:40:00.599Z,48.70
2023-11-10T21:45:00.442Z,45.30
2023-11-10T21:50:00.323Z,41.43
2023-11-10T21:55:00.614Z,39.80
2023-11-10T22:00:00.468Z,40.66
2023-11-10T22:05:00.849Z,39.24
2023-11-10T22:10:00.656Z,41.82
2023-11-10T22:15:00.594Z,46.30
2023-11-10T22:20:00.440Z,43.41
2023-11-10T22:25:01.273Z,43.07
2023-11-10T22:30:00.392Z,44.62
2023-11-10T22:35:00.804Z,44.21
2023-11-10T22:40:01.074Z,43.93
2023-11-10T22:45:00.461Z,41.44
2023-11-10T22:50:00.782Z,46.55
2023-11-10T22:55:00.532Z,40.82
2023-11-10T23:00:00.801Z,37.88
2023-11-10T23:05:00.463Z,39.41
2023-11-10T23:10:00.435Z,36.87
2023-11-10T23:15:00.548Z,40.23
2023-11-10T23:20:00.497Z,44.18
2023-11-10T23:25:00.390Z,41.78
2023-11-10T23:30:02.810Z,42.21
2023-11-10T23:35:00.316Z,43.59
2023-11-10T23:40:00.498Z,44.80
2023-11-10T23:45:01.181Z,45.61
2023-11-10T23:50:01.581Z,40.80
2023-11-10T23:55:00.429Z,43.50
