createdAt,value
2023-03-27T00:00:16.501Z,97515.94
2023-03-27T00:02:46.858Z,97525.31
2023-03-27T00:05:16.265Z,97528.75
2023-03-27T00:07:44.601Z,97537.41
2023-03-27T00:10:13.214Z,97548.66
2023-03-27T00:12:44.155Z,97550.22
2023-03-27T00:15:17.076Z,97550.22
2023-03-27T00:17:47.581Z,97552.63
2023-03-27T00:20:16.674Z,97557.63
2023-03-27T00:22:45.250Z,97565.31
2023-03-27T00:25:13.611Z,97563.28
2023-03-27T00:27:43.393Z,97573.41
2023-03-27T00:30:12.767Z,97576.19
2023-03-27T00:32:41.141Z,97582.59
2023-03-27T00:35:12.235Z,97582.59
2023-03-27T00:37:40.836Z,97580.06
2023-03-27T00:40:14.327Z,97586.94
2023-03-27T00:42:44.540Z,97591.91
2023-03-27T00:45:18.400Z,97584.75
2023-03-27T00:47:48.968Z,97596.25
2023-03-27T00:50:21.555Z,97595.78
2023-03-27T00:52:54.394Z,97610.59
2023-03-27T00:55:24.935Z,97607.34
2023-03-27T00:58:01.057Z,97633.63
2023-03-27T01:00:29.765Z,97617.44
2023-03-27T01:03:01.020Z,97631.00
2023-03-27T01:05:29.506Z,97638.22
2023-03-27T01:08:00.578Z,97642.69
2023-03-27T01:10:41.573Z,97661.84
2023-03-27T01:13:29.370Z,97656.69
2023-03-27T01:16:00.098Z,97675.03
2023-03-27T01:18:41.899Z,97675.94
2023-03-27T01:21:32.688Z,97677.78
2023-03-27T01:24:42.060Z,97685.22
2023-03-27T01:27:18.483Z,97687.91
2023-03-27T01:30:07.773Z,97693.25
2023-03-27T01:33:07.336Z,97700.91
2023-03-27T01:35:54.834Z,97706.75
2023-03-27T01:38:48.088Z,97695.56
2023-03-27T01:41:26.926Z,97708.34
2023-03-27T01:44:00.668Z,97707.16
2023-03-27T01:46:35.455Z,97707.56
2023-03-27T01:49:08.520Z,97701.00
2023-03-27T01:51:42.807Z,97719.59
2023-03-27T01:54:16.427Z,97698.38
2023-03-27T01:56:53.415Z,97708.47
2023-03-27T01:59:27.093Z,97723.66
2023-03-27T02:02:01.439Z,97741.41
2023-03-27T02:04:36.594Z,97736.44
2023-03-27T02:07:12.406Z,97742.25
2023-03-27T02:09:47.005Z,97732.50
2023-03-27T02:12:20.035Z,97748.84
2023-03-27T02:14:53.910Z,97754.38
2023-03-27T02:17:26.291Z,97766.09
2023-03-27T02:20:02.575Z,97768.19
2023-03-27T02:22:37.417Z,97780.13
2023-03-27T02:25:25.162Z,97794.97
2023-03-27T02:28:11.044Z,97798.25
2023-03-27T02:30:43.414Z,97803.19
2023-03-27T02:33:19.376Z,97799.47
2023-03-27T02:35:57.388Z,97766.56
2023-03-27T02:38:33.708Z,97815.56
2023-03-27T02:41:09.118Z,97818.03
2023-03-27T02:44:00.827Z,97827.50
2023-03-27T02:46:57.625Z,97838.59
2023-03-27T02:49:32.613Z,97839.63
2023-03-27T02:52:04.886Z,97846.41
2023-03-27T02:54:36.931Z,97827.88
2023-03-27T02:57:11.693Z,97853.00
2023-03-27T03:00:12.636Z,97855.47
2023-03-27T03:02:45.847Z,97866.19
2023-03-27T03:05:20.957Z,97862.69
2023-03-27T03:07:50.404Z,97873.00
2023-03-27T03:10:18.926Z,97878.53
2023-03-27T03:12:47.425Z,97891.28
2023-03-27T03:15:18.526Z,97895.41
2023-03-27T03:17:48.967Z,97894.16
2023-03-27T03:20:17.611Z,97911.88
2023-03-27T03:22:46.020Z,97913.13
2023-03-27T03:25:19.736Z,97918.44
2023-03-27T03:27:48.052Z,97918.44
2023-03-27T03:30:18.287Z,97926.81
2023-03-27T03:33:00.987Z,97954.16
2023-03-27T03:35:29.424Z,97945.75
2023-03-27T03:37:59.285Z,97956.16
2023-03-27T03:40:28.069Z,97955.38
2023-03-27T03:42:59.444Z,97972.69
2023-03-27T03:45:31.920Z,97985.72
2023-03-27T03:48:01.392Z,97993.94
2023-03-27T03:50:29.705Z,97998.00
2023-03-27T03:52:58.068Z,98007.03
2023-03-27T03:55:26.617Z,98017.47
2023-03-27T03:57:57.104Z,98029.56
2023-03-27T04:00:28.494Z,98037.00
2023-03-27T04:03:01.590Z,98048.00
2023-03-27T04:05:29.779Z,98048.47
2023-03-27T04:08:00.294Z,98059.84
2023-03-27T04:10:49.085Z,98062.03
2023-03-27T04:13:50.488Z,98078.88
2023-03-27T04:16:29.565Z,98076.88
2023-03-27T04:19:03.033Z,98101.63
2023-03-27T04:21:33.124Z,98095.59
2023-03-27T04:24:02.769Z,98108.38
2023-03-27T04:26:43.682Z,98119.97
2023-03-27T04:29:43.439Z,98131.91
2023-03-27T04:32:37.783Z,98139.25
2023-03-27T04:35:35.643Z,98142.53
2023-03-27T04:38:18.977Z,98162.03
2023-03-27T04:40:50.322Z,98167.00
2023-03-27T04:43:19.901Z,98166.06
2023-03-27T04:45:48.343Z,98183.81
2023-03-27T04:48:17.350Z,98198.28
2023-03-27T04:50:51.621Z,98197.91
2023-03-27T04:53:36.393Z,98153.94
2023-03-27T04:56:06.455Z,98193.41
2023-03-27T04:58:40.996Z,98216.50
2023-03-27T05:01:13.508Z,98226.47
2023-03-27T05:04:02.343Z,98235.81
2023-03-27T05:06:42.104Z,98245.84
2023-03-27T05:09:14.619Z,98256.78
2023-03-27T05:11:44.729Z,98262.03
2023-03-27T05:14:14.982Z,98254.72
2023-03-27T05:16:43.395Z,98259.66
2023-03-27T05:19:12.276Z,98263.75
2023-03-27T05:21:47.138Z,98288.59
2023-03-27T05:24:17.480Z,98300.38
2023-03-27T05:26:46.893Z,98292.66
2023-03-27T05:29:16.684Z,98307.56
2023-03-27T05:31:47.500Z,98309.88
2023-03-27T05:34:50.910Z,98316.94
2023-03-27T05:37:21.692Z,98331.09
2023-03-27T05:40:16.125Z,98325.88
2023-03-27T05:42:45.449Z,98332.06
2023-03-27T05:45:14.255Z,98338.75
2023-03-27T05:47:46.497Z,98351.06
2023-03-27T05:50:15.822Z,98357.88
2023-03-27T05:52:45.446Z,98355.94
2023-03-27T05:55:14.865Z,98356.34
2023-03-27T05:57:45.317Z,98361.31
2023-03-27T06:00:14.306Z,98356.91
2023-03-27T06:02:44.870Z,98360.25
2023-03-27T06:05:18.283Z,98370.47
2023-03-27T06:07:52.223Z,98374.03
2023-03-27T06:10:21.899Z,98380.59
2023-03-27T06:13:14.695Z,98372.91
2023-03-27T06:16:06.442Z,98393.38
2023-03-27T06:18:43.771Z,98403.41
2023-03-27T06:21:14.493Z,98413.75
2023-03-27T06:23:44.910Z,98429.53
2023-03-27T06:26:15.830Z,98433.66
2023-03-27T06:28:44.635Z,98425.22
2023-03-27T06:31:14.719Z,98433.06
2023-03-27T06:34:15.054Z,98447.50
2023-03-27T06:37:04.965Z,98447.09
2023-03-27T06:39:42.813Z,98455.06
2023-03-27T06:42:11.528Z,98465.56
2023-03-27T06:44:52.171Z,98458.28
2023-03-27T06:47:51.698Z,98470.00
2023-03-27T06:50:35.834Z,98471.84
2023-03-27T06:53:05.893Z,98468.41
2023-03-27T06:55:46.476Z,98468.78
2023-03-27T06:58:15.027Z,98486.44
2023-03-27T07:00:44.390Z,98489.47
2023-03-27T07:03:33.858Z,98504.03
2023-03-27T07:06:05.243Z,98509.03
2023-03-27T07:08:49.196Z,98519.31
2023-03-27T07:11:19.481Z,98525.78
2023-03-27T07:14:00.402Z,98538.69
2023-03-27T07:16:31.155Z,98522.59
2023-03-27T07:19:01.895Z,98529.47
2023-03-27T07:21:32.129Z,98550.25
2023-03-27T07:24:01.322Z,98540.38
2023-03-27T07:26:36.046Z,98536.31
2023-03-27T07:29:33.438Z,98553.84
2023-03-27T07:32:07.122Z,98552.84
2023-03-27T07:34:49.103Z,98560.50
2023-03-27T07:37:38.207Z,98571.59
2023-03-27T07:40:40.787Z,98547.66
2023-03-27T07:43:48.860Z,98589.75
2023-03-27T07:46:17.319Z,98594.56
2023-03-27T07:48:45.771Z,98589.75
2023-03-27T07:51:18.782Z,98596.22
2023-03-27T07:53:49.171Z,98596.53
2023-03-27T07:56:21.941Z,98601.47
2023-03-27T07:58:53.082Z,98609.91
2023-03-27T08:01:22.804Z,98615.25
2023-03-27T08:03:52.195Z,98627.78
2023-03-27T08:06:21.806Z,98628.31
2023-03-27T08:08:50.828Z,98633.84
2023-03-27T08:11:30.301Z,98649.91
2023-03-27T08:14:04.359Z,98651.56
2023-03-27T08:16:36.341Z,98657.31
2023-03-27T08:19:06.241Z,98646.09
2023-03-27T08:21:39.290Z,98653.69
2023-03-27T08:24:09.097Z,98653.47
2023-03-27T08:27:03.486Z,98660.34
2023-03-27T08:29:34.239Z,98654.84
2023-03-27T08:32:02.639Z,98673.31
2023-03-27T08:34:31.219Z,98664.59
2023-03-27T08:36:59.601Z,98668.59
2023-03-27T08:39:38.688Z,98678.72
2023-03-27T08:42:18.957Z,98683.06
2023-03-27T08:44:56.578Z,98686.47
2023-03-27T08:47:45.960Z,98689.19
2023-03-27T08:50:33.513Z,98694.88
2023-03-27T08:53:19.361Z,98698.25
2023-03-27T08:55:47.824Z,98717.19
2023-03-27T08:58:21.514Z,98711.41
2023-03-27T09:00:59.658Z,98712.03
2023-03-27T09:03:29.774Z,98710.53
2023-03-27T09:06:00.391Z,98708.41
2023-03-27T09:08:43.841Z,98720.38
2023-03-27T09:11:21.661Z,98726.47
2023-03-27T09:13:59.001Z,98723.81
2023-03-27T09:16:32.239Z,98724.25
2023-03-27T09:19:07.824Z,98728.22
2023-03-27T09:21:43.295Z,98732.94
2023-03-27T09:24:27.117Z,98738.00
2023-03-27T09:27:20.128Z,98732.84
2023-03-27T09:30:05.636Z,98736.94
2023-03-27T09:32:56.793Z,98744.06
2023-03-27T09:35:25.392Z,98744.81
2023-03-27T09:37:58.435Z,98753.38
2023-03-27T09:40:33.398Z,98751.69
2023-03-27T09:43:09.257Z,98757.81
2023-03-27T09:45:41.582Z,98754.69
2023-03-27T09:48:19.943Z,98753.53
2023-03-27T09:50:49.970Z,98760.88
2023-03-27T09:53:35.206Z,98770.19
2023-03-27T09:56:16.709Z,98756.69
2023-03-27T09:58:52.518Z,98769.31
2023-03-27T10:01:29.342Z,98771.16
2023-03-27T10:04:13.993Z,98768.31
2023-03-27T10:06:47.500Z,98751.97
2023-03-27T10:09:29.447Z,98767.09
2023-03-27T10:12:09.242Z,98770.88
2023-03-27T10:14:42.464Z,98779.94
2023-03-27T10:17:22.784Z,98782.31
2023-03-27T10:20:05.666Z,98780.00
2023-03-27T10:22:39.777Z,98775.19
2023-03-27T10:25:17.515Z,98782.28
2023-03-27T10:27:53.516Z,98792.53
2023-03-27T10:30:40.502Z,98786.34
2023-03-27T10:33:30.852Z,98786.53
2023-03-27T10:36:13.893Z,98804.84
2023-03-27T10:38:44.015Z,98788.59
2023-03-27T10:41:29.198Z,98789.78
2023-03-27T10:43:59.554Z,98791.13
2023-03-27T10:46:29.716Z,98789.25
2023-03-27T10:49:16.174Z,98793.50
2023-03-27T10:51:51.728Z,98809.34
2023-03-27T10:54:43.696Z,98802.78
2023-03-27T10:57:16.937Z,98807.31
2023-03-27T10:59:50.634Z,98801.28
2023-03-27T11:02:32.504Z,98805.41
2023-03-27T11:05:05.307Z,98810.22
2023-03-27T11:07:42.077Z,98812.06
2023-03-27T11:10:17.746Z,98807.25
2023-03-27T11:12:52.055Z,98811.00
2023-03-27T11:15:30.041Z,98800.69
2023-03-27T11:18:04.004Z,98812.38
2023-03-27T11:20:52.641Z,98818.00
2023-03-27T11:23:56.300Z,98815.41
2023-03-27T11:26:48.993Z,98816.44
2023-03-27T11:29:28.262Z,98814.00
2023-03-27T11:32:00.443Z,98820.22
2023-03-27T11:34:48.100Z,98801.53
2023-03-27T11:37:41.749Z,98814.75
2023-03-27T11:40:18.189Z,98835.41
2023-03-27T11:42:47.890Z,98821.69
2023-03-27T11:45:20.044Z,98826.66
2023-03-27T11:48:05.176Z,98798.78
2023-03-27T11:50:49.099Z,98821.44
2023-03-27T11:53:41.130Z,98812.25
2023-03-27T11:56:30.600Z,98824.41
2023-03-27T11:59:22.078Z,98820.59
2023-03-27T12:02:20.170Z,98829.13
2023-03-27T12:04:55.604Z,98832.72
2023-03-27T12:07:52.791Z,98856.09
2023-03-27T12:10:29.632Z,98860.72
2023-03-27T12:13:41.777Z,98857.63
2023-03-27T12:16:32.812Z,98850.31
2023-03-27T12:19:27.467Z,98848.34
2023-03-27T12:22:24.588Z,98846.81
2023-03-27T12:25:38.424Z,98853.66
2023-03-27T12:28:44.733Z,98844.50
2023-03-27T12:31:43.845Z,98839.66
2023-03-27T12:34:19.228Z,98844.72
2023-03-27T12:36:52.265Z,98840.22
2023-03-27T12:39:26.061Z,98849.19
2023-03-27T12:42:00.461Z,98857.09
2023-03-27T12:44:59.969Z,98860.63
2023-03-27T12:47:31.986Z,98863.16
2023-03-27T12:50:15.201Z,98866.38
2023-03-27T12:52:45.571Z,98863.91
2023-03-27T12:55:36.202Z,98875.22
2023-03-27T12:58:06.179Z,98868.56
2023-03-27T13:01:00.142Z,98882.88
2023-03-27T13:04:10.934Z,98879.78
2023-03-27T13:06:47.718Z,98874.03
2023-03-27T13:09:31.716Z,98896.16
2023-03-27T13:12:37.374Z,98898.38
2023-03-27T13:15:26.316Z,98911.56
2023-03-27T13:18:19.017Z,98915.91
2023-03-27T13:20:55.813Z,98919.66
2023-03-27T13:23:39.292Z,98917.19
2023-03-27T13:26:30.837Z,98936.53
2023-03-27T13:29:02.069Z,98935.34
2023-03-27T13:31:59.197Z,98935.53
2023-03-27T13:35:26.667Z,98923.97
2023-03-27T13:38:00.752Z,98927.16
2023-03-27T13:40:36.653Z,98923.59
2023-03-27T13:43:25.911Z,98924.34
2023-03-27T13:46:05.912Z,98913.22
2023-03-27T13:49:16.557Z,98920.03
2023-03-27T13:53:00.993Z,98912.44
2023-03-27T13:56:22.984Z,98916.09
2023-03-27T13:59:41.406Z,98919.69
2023-03-27T14:02:40.460Z,98926.06
2023-03-27T14:05:35.285Z,98919.16
2023-03-27T14:08:34.824Z,98919.41
2023-03-27T14:11:38.076Z,98918.63
2023-03-27T14:14:27.566Z,98924.81
2023-03-27T14:17:10.964Z,98926.50
2023-03-27T14:20:08.413Z,98924.09
2023-03-27T14:22:44.926Z,98932.09
2023-03-27T14:25:17.836Z,98932.69
2023-03-27T14:27:54.996Z,98935.19
2023-03-27T14:30:27.482Z,98940.50
2023-03-27T14:33:26.329Z,98939.50
2023-03-27T14:36:05.554Z,98941.53
2023-03-27T14:38:38.170Z,98934.69
2023-03-27T14:41:19.716Z,98945.16
2023-03-27T14:43:57.195Z,98944.88
2023-03-27T14:46:27.721Z,98958.19
2023-03-27T14:49:00.584Z,98937.88
2023-03-27T14:51:41.900Z,98935.47
2023-03-27T14:54:26.919Z,98953.19
2023-03-27T14:57:03.095Z,98957.59
2023-03-27T14:59:37.100Z,98959.88
2023-03-27T15:02:19.841Z,98958.00
2023-03-27T15:04:50.127Z,98956.53
2023-03-27T15:07:22.268Z,98958.31
2023-03-27T15:10:04.030Z,98979.59
2023-03-27T15:12:52.825Z,98969.41
2023-03-27T15:15:34.434Z,98977.28
2023-03-27T15:18:05.423Z,98982.41
2023-03-27T15:20:37.321Z,98973.88
2023-03-27T15:23:17.045Z,98965.16
2023-03-27T15:25:56.093Z,98971.91
2023-03-27T15:28:31.420Z,98972.28
2023-03-27T15:31:04.196Z,98979.91
2023-03-27T15:33:37.416Z,98971.94
2023-03-27T15:36:09.781Z,98978.88
2023-03-27T15:38:38.867Z,98976.56
2023-03-27T15:41:37.887Z,98978.78
2023-03-27T15:44:12.483Z,98980.16
2023-03-27T15:46:54.082Z,98980.00
2023-03-27T15:49:28.515Z,98978.94
2023-03-27T15:51:57.793Z,98982.16
2023-03-27T15:54:29.514Z,98977.56
2023-03-27T15:57:10.967Z,98960.22
2023-03-27T15:59:52.811Z,98966.91
2023-03-27T16:02:28.552Z,98964.97
2023-03-27T16:04:58.951Z,98971.41
2023-03-27T16:07:32.433Z,98964.22
2023-03-27T16:10:03.849Z,98971.38
2023-03-27T16:12:35.634Z,98977.03
2023-03-27T16:15:08.428Z,98977.44
2023-03-27T16:17:45.479Z,98983.41
2023-03-27T16:20:39.759Z,98980.00
2023-03-27T16:23:08.692Z,98973.81
2023-03-27T16:25:37.329Z,98980.84
2023-03-27T16:28:09.011Z,98982.97
2023-03-27T16:30:41.488Z,98987.94
2023-03-27T16:33:15.793Z,98987.81
2023-03-27T16:35:49.758Z,98999.72
2023-03-27T16:38:22.223Z,99002.09
2023-03-27T16:40:50.923Z,98988.19
2023-03-27T16:43:19.577Z,98986.72
2023-03-27T16:45:49.597Z,98983.66
2023-03-27T16:48:19.857Z,98987.09
2023-03-27T16:50:48.267Z,98992.03
2023-03-27T16:53:16.628Z,98974.50
2023-03-27T16:55:45.203Z,98994.53
2023-03-27T16:58:13.498Z,98992.28
2023-03-27T17:00:41.868Z,98998.00
2023-03-27T17:03:12.098Z,98995.81
2023-03-27T17:05:40.568Z,98992.03
2023-03-27T17:08:08.863Z,99005.25
2023-03-27T17:10:37.147Z,98998.56
2023-03-27T17:13:05.484Z,98997.41
2023-03-27T17:15:36.863Z,99003.09
2023-03-27T17:18:05.332Z,99003.41
2023-03-27T17:20:35.822Z,99005.97
2023-03-27T17:23:06.591Z,99012.25
2023-03-27T17:25:34.891Z,99010.66
2023-03-27T17:28:03.197Z,99015.50
2023-03-27T17:30:39.738Z,99010.72
2023-03-27T17:33:13.932Z,99018.56
2023-03-27T17:35:43.961Z,99019.84
2023-03-27T17:38:12.370Z,99023.16
2023-03-27T17:40:41.780Z,99024.56
2023-03-27T17:43:12.443Z,99037.22
2023-03-27T17:45:41.679Z,99041.97
2023-03-27T17:48:10.795Z,99040.13
2023-03-27T17:50:39.124Z,99048.16
2023-03-27T17:53:08.838Z,99044.81
2023-03-27T17:55:38.031Z,99047.53
2023-03-27T17:58:09.792Z,99058.03
2023-03-27T18:00:39.756Z,99062.88
2023-03-27T18:03:09.384Z,99070.16
2023-03-27T18:05:38.658Z,99073.53
2023-03-27T18:08:09.631Z,99072.03
2023-03-27T18:10:38.296Z,99074.06
2023-03-27T18:13:08.775Z,99081.75
2023-03-27T18:15:37.334Z,99087.09
2023-03-27T18:18:06.032Z,99092.09
2023-03-27T18:20:34.413Z,99108.03
2023-03-27T18:23:03.448Z,99098.94
2023-03-27T18:25:41.771Z,99102.75
2023-03-27T18:28:10.864Z,99110.97
2023-03-27T18:30:39.780Z,99092.06
2023-03-27T18:33:08.631Z,99111.75
2023-03-27T18:35:37.348Z,99105.75
2023-03-27T18:38:06.719Z,99110.69
2023-03-27T18:40:36.438Z,99118.06
2023-03-27T18:43:04.802Z,99121.06
2023-03-27T18:45:33.174Z,99137.22
2023-03-27T18:48:03.987Z,99135.72
2023-03-27T18:50:32.640Z,99135.41
2023-03-27T18:53:01.607Z,99155.00
2023-03-27T18:55:30.053Z,99162.34
2023-03-27T18:57:59.778Z,99161.22
2023-03-27T19:00:28.680Z,99149.19
2023-03-27T19:02:57.174Z,99151.88
2023-03-27T19:05:25.685Z,99142.16
2023-03-27T19:07:57.605Z,99141.63
2023-03-27T19:10:26.210Z,99146.09
2023-03-27T19:13:16.016Z,99152.13
2023-03-27T19:16:13.960Z,99149.28
2023-03-27T19:19:12.674Z,99125.13
2023-03-27T19:21:53.212Z,99155.06
2023-03-27T19:24:28.191Z,99148.44
2023-03-27T19:26:56.611Z,99160.97
2023-03-27T19:29:26.308Z,99161.69
2023-03-27T19:31:56.698Z,99162.88
2023-03-27T19:34:40.025Z,99162.41
2023-03-27T19:37:10.952Z,99171.94
2023-03-27T19:39:39.287Z,99177.59
2023-03-27T19:42:07.647Z,99189.25
2023-03-27T19:44:39.546Z,99189.50
2023-03-27T19:47:09.624Z,99186.09
2023-03-27T19:49:37.987Z,99181.91
2023-03-27T19:52:26.651Z,99180.25
2023-03-27T19:54:55.145Z,99184.63
2023-03-27T19:57:25.613Z,99185.94
2023-03-27T19:59:55.317Z,99192.63
2023-03-27T20:02:23.703Z,99187.63
2023-03-27T20:04:52.606Z,99196.13
2023-03-27T20:07:22.953Z,99189.97
2023-03-27T20:09:51.484Z,99190.13
2023-03-27T20:12:21.161Z,99187.31
2023-03-27T20:15:02.952Z,99192.13
2023-03-27T20:17:39.391Z,99190.31
2023-03-27T20:20:10.306Z,99199.50
2023-03-27T20:22:50.078Z,99200.28
2023-03-27T20:25:23.091Z,99210.00
2023-03-27T20:27:54.656Z,99213.34
2023-03-27T20:30:23.058Z,99209.53
2023-03-27T20:32:53.765Z,99199.81
2023-03-27T20:35:24.831Z,99203.97
2023-03-27T20:37:57.690Z,99221.53
2023-03-27T20:40:31.368Z,99216.69
2023-03-27T20:43:05.857Z,99219.66
2023-03-27T20:45:34.350Z,99211.16
2023-03-27T20:48:04.466Z,99214.84
2023-03-27T20:50:35.105Z,99215.03
2023-03-27T20:53:04.444Z,99228.34
2023-03-27T20:55:39.217Z,99221.34
2023-03-27T20:58:10.079Z,99221.88
2023-03-27T21:00:38.610Z,99226.53
2023-03-27T21:03:08.516Z,99232.88
2023-03-27T21:05:38.269Z,99240.22
2023-03-27T21:08:07.402Z,99239.06
2023-03-27T21:10:36.565Z,99242.72
2023-03-27T21:13:04.891Z,99229.69
2023-03-27T21:15:33.669Z,99252.34
2023-03-27T21:18:02.504Z,99240.34
2023-03-27T21:20:34.647Z,99244.94
2023-03-27T21:23:03.694Z,99245.31
2023-03-27T21:25:35.883Z,99247.50
2023-03-27T21:28:07.336Z,99241.81
2023-03-27T21:30:47.170Z,99251.13
2023-03-27T21:33:17.403Z,99257.41
2023-03-27T21:35:48.945Z,99260.28
2023-03-27T21:38:18.520Z,99258.19
2023-03-27T21:40:47.276Z,99250.16
2023-03-27T21:43:16.315Z,99255.44
2023-03-27T21:45:46.514Z,99255.53
2023-03-27T21:48:14.933Z,99252.19
2023-03-27T21:50:43.299Z,99256.25
2023-03-27T21:53:13.483Z,99255.38
2023-03-27T21:55:42.430Z,99255.34
2023-03-27T21:58:11.038Z,99256.53
2023-03-27T22:02:41.128Z,99254.81
2023-03-27T22:05:09.927Z,99267.00
2023-03-27T22:07:40.372Z,99249.66
2023-03-27T22:10:09.329Z,99269.16
2023-03-27T22:12:38.280Z,99268.00
2023-03-27T22:15:08.357Z,99277.03
2023-03-27T22:17:38.976Z,99269.25
2023-03-27T22:20:09.119Z,99278.16
2023-03-27T22:22:38.357Z,99282.06
2023-03-27T22:25:07.653Z,99284.13
2023-03-27T22:27:35.938Z,99288.25
2023-03-27T22:30:04.958Z,99285.09
2023-03-27T22:32:33.240Z,99293.59
2023-03-27T22:35:03.191Z,99300.81
2023-03-27T22:37:31.500Z,99303.94
2023-03-27T22:39:59.861Z,99301.66
2023-03-27T22:42:30.584Z,99291.69
2023-03-27T22:44:58.992Z,99303.38
2023-03-27T22:47:27.460Z,99317.03
2023-03-27T22:49:55.804Z,99311.81
2023-03-27T22:52:25.568Z,99314.09
2023-03-27T22:54:53.881Z,99315.34
2023-03-27T22:57:22.314Z,99322.00
2023-03-27T22:59:51.155Z,99323.56
2023-03-27T23:02:19.931Z,99321.50
2023-03-27T23:04:48.386Z,99324.53
2023-03-27T23:07:16.680Z,99331.94
2023-03-27T23:09:46.299Z,99327.13
2023-03-27T23:12:14.540Z,99329.25
2023-03-27T23:14:42.922Z,99336.19
2023-03-27T23:17:11.273Z,99330.41
2023-03-27T23:19:39.639Z,99333.66
2023-03-27T23:22:10.089Z,99333.97
2023-03-27T23:24:38.473Z,99332.66
2023-03-27T23:27:08.560Z,99336.19
2023-03-27T23:29:36.943Z,99338.16
2023-03-27T23:32:05.803Z,99344.19
2023-03-27T23:34:34.206Z,99339.38
2023-03-27T23:37:02.507Z,99341.00
2023-03-27T23:39:30.957Z,99352.81
2023-03-27T23:41:59.345Z,99350.59
2023-03-27T23:44:29.040Z,99357.44
2023-03-27T23:46:57.336Z,99361.97
2023-03-27T23:49:25.633Z,99359.69
2023-03-27T23:51:53.930Z,99361.31
2023-03-27T23:54:22.298Z,99364.59
2023-03-27T23:56:52.792Z,99365.78
2023-03-27T23:59:21.228Z,99370.19
