createdAt,value
2023-03-13T00:00:00.702Z,6.2
2023-03-13T00:05:00.808Z,6.1
2023-03-13T00:10:00.736Z,6.2
2023-03-13T00:15:00.754Z,6.2
2023-03-13T00:20:00.714Z,6.1
2023-03-13T00:25:00.693Z,6.1
2023-03-13T00:30:00.738Z,6.1
2023-03-13T00:35:00.682Z,6.1
2023-03-13T00:40:00.702Z,6.1
2023-03-13T00:45:00.720Z,6.1
2023-03-13T00:50:00.893Z,6.1
2023-03-13T00:55:00.752Z,6.1
2023-03-13T01:00:00.701Z,6
2023-03-13T01:05:00.704Z,6
2023-03-13T01:10:00.781Z,6
2023-03-13T01:15:00.717Z,6
2023-03-13T01:20:00.743Z,6
2023-03-13T01:25:00.818Z,6
2023-03-13T01:30:00.730Z,6.1
2023-03-13T01:35:00.805Z,6
2023-03-13T01:40:00.776Z,6
2023-03-13T01:45:00.761Z,6
2023-03-13T01:50:00.713Z,6
2023-03-13T01:55:00.735Z,6
2023-03-13T02:00:00.812Z,6
2023-03-13T02:05:00.741Z,6
2023-03-13T02:10:00.765Z,6
2023-03-13T02:15:00.787Z,6
2023-03-13T02:20:00.763Z,6
2023-03-13T02:25:00.779Z,5.9
2023-03-13T02:30:00.783Z,5.9
2023-03-13T02:35:00.690Z,5.9
2023-03-13T02:40:00.816Z,5.9
2023-03-13T02:45:00.766Z,6
2023-03-13T02:50:00.753Z,6
2023-03-13T02:55:00.696Z,6
2023-03-13T03:00:00.734Z,6
2023-03-13T03:05:00.749Z,6
2023-03-13T03:10:00.715Z,6.1
2023-03-13T03:15:00.804Z,6
2023-03-13T03:20:00.726Z,6.1
2023-03-13T03:25:00.729Z,6.1
2023-03-13T03:30:00.696Z,6
2023-03-13T03:35:00.769Z,6.1
2023-03-13T03:40:00.634Z,6.1
2023-03-13T03:45:00.743Z,6.1
2023-03-13T03:50:00.726Z,6.1
2023-03-13T03:55:00.669Z,6.2
2023-03-13T04:00:00.717Z,6.2
2023-03-13T04:05:00.701Z,6.1
2023-03-13T04:10:00.753Z,6.1
2023-03-13T04:15:00.880Z,6.1
2023-03-13T04:20:00.750Z,6.1
2023-03-13T04:25:00.748Z,6.1
2023-03-13T04:30:00.756Z,6.1
2023-03-13T04:35:00.838Z,6.2
2023-03-13T04:40:00.744Z,6.1
2023-03-13T04:45:00.743Z,6.3
2023-03-13T04:50:00.759Z,6.2
2023-03-13T04:55:00.744Z,6.2
2023-03-13T05:00:00.708Z,6.2
2023-03-13T05:05:00.885Z,6.2
2023-03-13T05:10:00.827Z,6.1
2023-03-13T05:15:00.738Z,6
2023-03-13T05:20:00.724Z,6
2023-03-13T05:25:00.816Z,6
2023-03-13T05:30:00.679Z,6.1
2023-03-13T05:35:00.754Z,6
2023-03-13T05:40:00.756Z,6
2023-03-13T05:45:00.713Z,6
2023-03-13T05:50:00.752Z,6
2023-03-13T05:55:00.723Z,5.9
2023-03-13T06:00:00.735Z,5.9
2023-03-13T06:05:00.938Z,5.9
2023-03-13T06:10:00.832Z,6
2023-03-13T06:15:00.774Z,6
2023-03-13T06:20:00.800Z,6
2023-03-13T06:25:00.739Z,6
2023-03-13T06:30:00.682Z,6
2023-03-13T06:35:00.778Z,6.1
2023-03-13T06:40:00.686Z,6
2023-03-13T06:45:00.686Z,6
2023-03-13T06:50:00.755Z,6.2
2023-03-13T06:55:00.669Z,6.1
2023-03-13T07:00:00.705Z,6.3
2023-03-13T07:05:00.696Z,6.2
2023-03-13T07:10:00.690Z,6
2023-03-13T07:15:00.784Z,6.2
2023-03-13T07:20:00.764Z,6.4
2023-03-13T07:25:00.792Z,6.4
2023-03-13T07:30:00.776Z,6.4
2023-03-13T07:35:00.702Z,6.3
2023-03-13T07:40:00.753Z,6.3
2023-03-13T07:45:00.742Z,6.3
2023-03-13T07:50:00.749Z,6.4
2023-03-13T07:55:00.740Z,6.3
2023-03-13T08:00:00.698Z,6.3
2023-03-13T08:05:00.706Z,6.4
2023-03-13T08:10:00.708Z,6.4
2023-03-13T08:15:00.712Z,6.2
2023-03-13T08:20:00.752Z,6.3
2023-03-13T08:25:00.744Z,6.3
2023-03-13T08:30:00.889Z,6.4
2023-03-13T08:35:00.768Z,6.5
2023-03-13T08:40:00.779Z,6.6
2023-03-13T08:45:00.727Z,6.7
2023-03-13T08:50:00.675Z,6.8
2023-03-13T08:55:00.727Z,6.7
2023-03-13T09:00:00.743Z,6.8
2023-03-13T09:05:00.825Z,6.8
2023-03-13T09:10:00.734Z,6.6
2023-03-13T09:15:00.747Z,6.8
2023-03-13T09:20:01.383Z,7
2023-03-13T09:25:00.687Z,6.7
2023-03-13T09:30:00.704Z,6.8
2023-03-13T09:35:00.722Z,6.8
2023-03-13T09:40:00.690Z,6.9
2023-03-13T09:45:00.713Z,6.9
2023-03-13T09:50:00.800Z,6.8
2023-03-13T09:55:00.742Z,6.9
2023-03-13T10:00:00.732Z,7
2023-03-13T10:05:00.747Z,7.1
2023-03-13T10:10:00.767Z,7.1
2023-03-13T10:15:00.774Z,7.2
2023-03-13T10:20:00.764Z,7.2
2023-03-13T10:25:00.715Z,7.2
2023-03-13T10:30:00.725Z,7.3
2023-03-13T10:35:00.809Z,7.3
2023-03-13T10:40:00.691Z,7.4
2023-03-13T10:45:00.760Z,7.5
2023-03-13T10:50:00.802Z,7.6
2023-03-13T10:55:00.715Z,7.7
2023-03-13T11:00:02.564Z,7.8
2023-03-13T11:05:00.793Z,7.7
2023-03-13T11:10:00.675Z,7.9
2023-03-13T11:15:01.001Z,7.9
2023-03-13T11:20:00.752Z,7.9
2023-03-13T11:25:00.753Z,7.9
2023-03-13T11:30:00.870Z,7.9
2023-03-13T11:35:00.709Z,7.8
2023-03-13T11:40:00.757Z,8.1
2023-03-13T11:45:00.863Z,7.8
2023-03-13T11:50:00.775Z,7.8
2023-03-13T11:55:00.784Z,7.9
2023-03-13T12:00:00.716Z,7.7
2023-03-13T12:05:00.803Z,7.8
2023-03-13T12:10:00.739Z,8.3
2023-03-13T12:15:00.698Z,8.2
2023-03-13T12:20:00.727Z,7.9
2023-03-13T12:25:00.805Z,8
2023-03-13T12:30:00.706Z,8.2
2023-03-13T12:35:00.668Z,8.2
2023-03-13T12:40:00.788Z,8
2023-03-13T12:45:00.867Z,8.2
2023-03-13T12:50:00.788Z,8
2023-03-13T12:55:00.653Z,7.9
2023-03-13T13:00:00.693Z,8.1
2023-03-13T13:05:00.740Z,7.9
2023-03-13T13:10:00.704Z,7.9
2023-03-13T13:15:00.719Z,8
2023-03-13T13:20:00.817Z,8
2023-03-13T13:25:01.001Z,7.8
2023-03-13T13:30:00.698Z,7.9
2023-03-13T13:35:00.760Z,7.9
2023-03-13T13:40:00.725Z,7.9
2023-03-13T13:45:00.712Z,7.9
2023-03-13T13:50:00.711Z,7.8
2023-03-13T13:55:00.712Z,7.7
2023-03-13T14:00:00.728Z,7.8
2023-03-13T14:05:00.822Z,7.8
2023-03-13T14:10:00.714Z,7.8
2023-03-13T14:15:00.730Z,7.8
2023-03-13T14:20:00.730Z,7.9
2023-03-13T14:25:00.745Z,8
2023-03-13T14:30:00.738Z,8
2023-03-13T14:35:00.787Z,8
2023-03-13T14:40:00.918Z,8.1
2023-03-13T14:45:00.708Z,8.1
2023-03-13T14:50:00.804Z,8.1
2023-03-13T14:55:00.728Z,8.1
2023-03-13T15:00:00.856Z,7.9
2023-03-13T15:05:00.762Z,8.1
2023-03-13T15:10:00.775Z,8.3
2023-03-13T15:15:00.689Z,8.2
2023-03-13T15:20:00.801Z,8.1
2023-03-13T15:25:06.283Z,8
2023-03-13T15:30:00.806Z,8.1
2023-03-13T15:35:00.724Z,8
2023-03-13T15:40:00.765Z,8.1
2023-03-13T15:45:00.781Z,8
2023-03-13T15:50:00.806Z,7.8
2023-03-13T15:55:00.713Z,7.8
2023-03-13T16:00:00.697Z,7.8
2023-03-13T16:05:00.683Z,7.8
2023-03-13T16:10:00.782Z,7.7
2023-03-13T16:15:00.710Z,7.7
2023-03-13T16:20:00.775Z,7.7
2023-03-13T16:25:00.773Z,7.6
2023-03-13T16:30:00.838Z,7.6
2023-03-13T16:35:00.750Z,7.5
2023-03-13T16:40:00.758Z,7.5
2023-03-13T16:45:00.748Z,7.8
2023-03-13T16:50:00.800Z,7.3
2023-03-13T16:55:00.709Z,7.8
2023-03-13T17:00:00.789Z,7.8
2023-03-13T17:05:00.735Z,7.7
2023-03-13T17:10:00.799Z,7.5
2023-03-13T17:15:00.720Z,7.8
2023-03-13T17:20:00.766Z,7.8
2023-03-13T17:25:00.705Z,7.7
2023-03-13T17:30:00.711Z,7.5
2023-03-13T17:35:00.707Z,7.6
2023-03-13T17:40:00.916Z,7.4
2023-03-13T17:45:00.747Z,7.4
2023-03-13T17:50:00.795Z,7.4
2023-03-13T17:55:00.680Z,7.2
2023-03-13T18:00:00.786Z,7.2
2023-03-13T18:05:00.707Z,7.2
2023-03-13T18:10:00.746Z,7.1
2023-03-13T18:15:00.769Z,7.1
2023-03-13T18:20:00.748Z,7
2023-03-13T18:25:00.733Z,6.9
2023-03-13T18:30:00.710Z,6.9
2023-03-13T18:35:00.839Z,6.8
2023-03-13T18:40:00.772Z,6.7
2023-03-13T18:45:00.759Z,6.5
2023-03-13T18:50:00.818Z,6.7
2023-03-13T18:55:00.720Z,6.8
2023-03-13T19:00:00.764Z,6.5
2023-03-13T19:05:00.741Z,6.5
2023-03-13T19:10:00.747Z,6.6
2023-03-13T19:15:00.784Z,6.5
2023-03-13T19:20:00.783Z,6.6
2023-03-13T19:25:00.732Z,6.3
2023-03-13T19:30:00.756Z,6.5
2023-03-13T19:35:00.743Z,6.5
2023-03-13T19:40:00.732Z,6.4
2023-03-13T19:45:00.745Z,6.4
2023-03-13T19:50:00.759Z,6.5
2023-03-13T19:55:01.733Z,6.4
2023-03-13T20:00:00.786Z,6.5
2023-03-13T20:05:00.775Z,6.6
2023-03-13T20:10:00.745Z,6.6
2023-03-13T20:15:00.710Z,6.6
2023-03-13T20:20:00.726Z,6.6
2023-03-13T20:25:00.725Z,6.7
2023-03-13T20:30:00.791Z,6.6
2023-03-13T20:35:00.733Z,7.4
2023-03-13T20:40:00.716Z,7.7
2023-03-13T20:45:00.731Z,7.9
2023-03-13T20:50:00.795Z,8
2023-03-13T20:55:00.670Z,8
2023-03-13T21:00:00.802Z,8
2023-03-13T21:05:00.798Z,8
2023-03-13T21:10:00.770Z,8
2023-03-13T21:15:00.685Z,8
2023-03-13T21:20:00.723Z,8
2023-03-13T21:25:00.736Z,8
2023-03-13T21:30:00.763Z,7.9
2023-03-13T21:35:00.749Z,7.8
2023-03-13T21:40:00.744Z,7.9
2023-03-13T21:45:00.783Z,7.8
2023-03-13T21:50:00.803Z,7.8
2023-03-13T21:55:00.792Z,7.8
2023-03-13T22:00:00.706Z,7.8
2023-03-13T22:05:00.699Z,8
2023-03-13T22:10:00.728Z,8.1
2023-03-13T22:15:00.718Z,8.3
2023-03-13T22:20:00.761Z,8.3
2023-03-13T22:25:00.758Z,8.2
2023-03-13T22:30:00.681Z,8.3
2023-03-13T22:35:00.754Z,8.3
2023-03-13T22:40:00.979Z,8.4
2023-03-13T22:45:00.729Z,8.4
2023-03-13T22:50:00.760Z,8.3
2023-03-13T22:55:00.719Z,8.1
2023-03-13T23:00:00.752Z,8
2023-03-13T23:05:00.744Z,7.9
2023-03-13T23:10:00.850Z,7.8
2023-03-13T23:15:00.723Z,7.7
2023-03-13T23:20:00.810Z,7.8
2023-03-13T23:25:00.799Z,7.7
2023-03-13T23:30:00.681Z,7.7
2023-03-13T23:35:00.748Z,7.7
2023-03-13T23:40:00.696Z,7.7
2023-03-13T23:45:00.788Z,7.7
2023-03-13T23:50:00.734Z,7.7
2023-03-13T23:55:00.702Z,7.7
