createdAt,value
2022-09-26T00:00:12.683Z,961.05
2022-09-26T00:01:02.744Z,961.01
2022-09-26T00:01:52.724Z,961.01
2022-09-26T00:02:42.691Z,960.99
2022-09-26T00:03:32.616Z,961.02
2022-09-26T00:04:24.119Z,961.01
2022-09-26T00:05:12.601Z,961.03
2022-09-26T00:06:02.617Z,961.00
2022-09-26T00:06:52.578Z,961.04
2022-09-26T00:07:42.577Z,961.00
2022-09-26T00:08:32.562Z,960.96
2022-09-26T00:09:22.565Z,961.02
2022-09-26T00:10:12.536Z,960.97
2022-09-26T00:11:02.537Z,960.95
2022-09-26T00:11:52.545Z,961.01
2022-09-26T00:12:42.515Z,960.96
2022-09-26T00:13:32.510Z,960.95
2022-09-26T00:14:22.505Z,960.93
2022-09-26T00:15:12.491Z,960.94
2022-09-26T00:16:02.684Z,961.00
2022-09-26T00:16:52.513Z,960.95
2022-09-26T00:17:42.465Z,960.96
2022-09-26T00:18:32.460Z,960.99
2022-09-26T00:19:22.445Z,961.00
2022-09-26T00:20:12.435Z,961.01
2022-09-26T00:21:02.436Z,961.00
2022-09-26T00:21:52.434Z,960.98
2022-09-26T00:22:42.415Z,961.01
2022-09-26T00:23:32.394Z,960.98
2022-09-26T00:24:22.386Z,960.99
2022-09-26T00:25:12.374Z,961.03
2022-09-26T00:26:02.367Z,961.00
2022-09-26T00:26:52.359Z,961.04
2022-09-26T00:27:42.364Z,961.02
2022-09-26T00:28:32.347Z,961.00
2022-09-26T00:29:22.337Z,960.98
2022-09-26T00:30:12.317Z,960.96
2022-09-26T00:31:02.557Z,960.90
2022-09-26T00:31:52.309Z,960.92
2022-09-26T00:32:42.293Z,960.89
2022-09-26T00:33:32.326Z,960.90
2022-09-26T00:34:22.273Z,960.89
2022-09-26T00:35:12.266Z,960.88
2022-09-26T00:36:02.278Z,960.88
2022-09-26T00:36:52.245Z,960.90
2022-09-26T00:37:42.235Z,960.86
2022-09-26T00:38:32.234Z,960.88
2022-09-26T00:39:22.246Z,960.89
2022-09-26T00:40:12.252Z,960.87
2022-09-26T00:41:02.286Z,960.89
2022-09-26T00:41:52.185Z,960.86
2022-09-26T00:42:42.182Z,960.90
2022-09-26T00:43:32.173Z,960.87
2022-09-26T00:44:22.433Z,960.85
2022-09-26T00:45:12.151Z,960.88
2022-09-26T00:46:02.197Z,960.85
2022-09-26T00:46:52.132Z,960.82
2022-09-26T00:47:42.133Z,960.78
2022-09-26T00:48:32.112Z,960.82
2022-09-26T00:49:22.109Z,960.81
2022-09-26T00:50:12.135Z,960.80
2022-09-26T00:51:02.098Z,960.82
2022-09-26T00:51:52.090Z,960.83
2022-09-26T00:52:42.079Z,960.81
2022-09-26T00:53:32.061Z,960.78
2022-09-26T00:54:22.066Z,960.78
2022-09-26T00:55:12.042Z,960.75
2022-09-26T00:56:02.066Z,960.77
2022-09-26T00:56:52.023Z,960.79
2022-09-26T00:57:42.020Z,960.78
2022-09-26T00:58:32.029Z,960.79
2022-09-26T00:59:21.999Z,960.77
2022-09-26T01:00:11.982Z,960.76
2022-09-26T01:01:02.099Z,960.80
2022-09-26T01:01:52.089Z,960.79
2022-09-26T01:02:42.070Z,960.76
2022-09-26T01:03:31.947Z,960.77
2022-09-26T01:04:21.940Z,960.78
2022-09-26T01:05:11.928Z,960.78
2022-09-26T01:06:01.920Z,960.79
2022-09-26T01:06:51.910Z,960.79
2022-09-26T01:07:42.138Z,960.73
2022-09-26T01:08:31.898Z,960.75
2022-09-26T01:09:21.889Z,960.75
2022-09-26T01:10:11.881Z,960.77
2022-09-26T01:11:01.871Z,960.75
2022-09-26T01:11:51.850Z,960.71
2022-09-26T01:12:41.849Z,960.71
2022-09-26T01:13:31.868Z,960.73
2022-09-26T01:14:21.838Z,960.65
2022-09-26T01:15:11.817Z,960.71
2022-09-26T01:16:01.810Z,960.66
2022-09-26T01:16:51.863Z,960.67
2022-09-26T01:17:41.789Z,960.63
2022-09-26T01:18:31.787Z,960.63
2022-09-26T01:19:21.812Z,960.63
2022-09-26T01:20:11.758Z,960.61
2022-09-26T01:21:01.754Z,960.62
2022-09-26T01:21:51.740Z,960.63
2022-09-26T01:22:41.750Z,960.63
2022-09-26T01:23:31.725Z,960.59
2022-09-26T01:24:21.719Z,960.58
2022-09-26T01:25:11.728Z,960.57
2022-09-26T01:26:01.700Z,960.57
2022-09-26T01:26:51.687Z,960.59
2022-09-26T01:27:41.689Z,960.58
2022-09-26T01:28:31.673Z,960.60
2022-09-26T01:29:21.666Z,960.62
2022-09-26T01:30:11.688Z,960.64
2022-09-26T01:31:01.961Z,960.68
2022-09-26T01:31:51.640Z,960.63
2022-09-26T01:32:41.630Z,960.67
2022-09-26T01:33:31.608Z,960.64
2022-09-26T01:34:21.610Z,960.64
2022-09-26T01:35:11.608Z,960.63
2022-09-26T01:36:01.667Z,960.66
2022-09-26T01:36:51.580Z,960.61
2022-09-26T01:37:41.576Z,960.65
2022-09-26T01:38:31.557Z,960.63
2022-09-26T01:39:21.557Z,960.67
2022-09-26T01:40:11.606Z,960.64
2022-09-26T01:41:01.529Z,960.64
2022-09-26T01:41:51.736Z,960.64
2022-09-26T01:42:41.516Z,960.62
2022-09-26T01:43:31.499Z,960.61
2022-09-26T01:44:21.496Z,960.59
2022-09-26T01:45:11.511Z,960.57
2022-09-26T01:46:01.547Z,960.56
2022-09-26T01:46:51.479Z,960.51
2022-09-26T01:47:41.482Z,960.50
2022-09-26T01:48:31.488Z,960.53
2022-09-26T01:49:21.435Z,960.52
2022-09-26T01:50:11.425Z,960.48
2022-09-26T01:51:01.418Z,960.51
2022-09-26T01:51:51.415Z,960.52
2022-09-26T01:52:41.403Z,960.48
2022-09-26T01:53:31.386Z,960.52
2022-09-26T01:54:21.588Z,960.53
2022-09-26T01:55:11.383Z,960.51
2022-09-26T01:56:01.358Z,960.52
2022-09-26T01:56:51.357Z,960.51
2022-09-26T01:57:41.345Z,960.51
2022-09-26T01:58:31.341Z,960.51
2022-09-26T01:59:21.331Z,960.49
2022-09-26T02:00:11.344Z,960.49
2022-09-26T02:01:01.357Z,960.52
2022-09-26T02:01:51.319Z,960.46
2022-09-26T02:02:41.342Z,960.48
2022-09-26T02:03:31.277Z,960.43
2022-09-26T02:04:21.274Z,960.46
2022-09-26T02:05:11.269Z,960.45
2022-09-26T02:06:01.306Z,960.43
2022-09-26T02:06:51.248Z,960.40
2022-09-26T02:07:41.224Z,960.44
2022-09-26T02:08:31.224Z,960.41
2022-09-26T02:09:21.213Z,960.40
2022-09-26T02:10:11.209Z,960.40
2022-09-26T02:11:01.192Z,960.39
2022-09-26T02:11:51.228Z,960.38
2022-09-26T02:12:41.177Z,960.42
2022-09-26T02:13:31.166Z,960.39
2022-09-26T02:14:21.162Z,960.38
2022-09-26T02:15:11.150Z,960.39
2022-09-26T02:16:01.134Z,960.38
2022-09-26T02:16:51.216Z,960.40
2022-09-26T02:17:41.186Z,960.38
2022-09-26T02:18:31.122Z,960.37
2022-09-26T02:19:21.107Z,960.42
2022-09-26T02:20:11.099Z,960.41
2022-09-26T02:21:01.081Z,960.40
2022-09-26T02:21:51.077Z,960.37
2022-09-26T02:22:41.061Z,960.36
2022-09-26T02:23:31.072Z,960.36
2022-09-26T02:24:21.043Z,960.38
2022-09-26T02:25:11.273Z,960.39
2022-09-26T02:26:01.347Z,960.35
2022-09-26T02:26:51.022Z,960.32
2022-09-26T02:27:41.001Z,960.35
2022-09-26T02:28:31.011Z,960.35
2022-09-26T02:29:20.990Z,960.33
2022-09-26T02:30:10.983Z,960.37
2022-09-26T02:31:00.973Z,960.38
2022-09-26T02:31:51.043Z,960.34
2022-09-26T02:32:40.951Z,960.37
2022-09-26T02:33:30.951Z,960.33
2022-09-26T02:34:20.931Z,960.36
2022-09-26T02:35:10.929Z,960.33
2022-09-26T02:36:00.911Z,960.35
2022-09-26T02:36:50.913Z,960.34
2022-09-26T02:37:40.919Z,960.30
2022-09-26T02:38:30.895Z,960.25
2022-09-26T02:39:20.873Z,960.20
2022-09-26T02:40:10.941Z,960.26
2022-09-26T02:41:00.948Z,960.22
2022-09-26T02:41:50.862Z,960.27
2022-09-26T02:42:40.839Z,960.23
2022-09-26T02:43:31.031Z,960.26
2022-09-26T02:44:20.820Z,960.20
2022-09-26T02:45:10.821Z,960.22
2022-09-26T02:46:00.869Z,960.20
2022-09-26T02:46:50.798Z,960.21
2022-09-26T02:47:40.820Z,960.21
2022-09-26T02:48:30.790Z,960.24
2022-09-26T02:49:20.789Z,960.19
2022-09-26T02:50:10.763Z,960.21
2022-09-26T02:51:00.773Z,960.22
2022-09-26T02:51:50.741Z,960.24
2022-09-26T02:52:40.729Z,960.21
2022-09-26T02:53:30.723Z,960.21
2022-09-26T02:54:20.708Z,960.26
2022-09-26T02:55:10.730Z,960.26
2022-09-26T02:56:00.698Z,960.22
2022-09-26T02:56:50.689Z,960.21
2022-09-26T02:57:40.671Z,960.22
2022-09-26T02:58:30.667Z,960.22
2022-09-26T02:59:20.658Z,960.22
2022-09-26T03:00:10.648Z,960.22
2022-09-26T03:01:00.985Z,960.21
2022-09-26T03:01:50.652Z,960.20
2022-09-26T03:02:40.627Z,960.14
2022-09-26T03:03:30.658Z,960.11
2022-09-26T03:04:20.644Z,960.09
2022-09-26T03:05:10.659Z,960.09
2022-09-26T03:06:00.577Z,960.08
2022-09-26T03:06:50.596Z,960.08
2022-09-26T03:07:40.568Z,960.05
2022-09-26T03:08:30.558Z,960.05
2022-09-26T03:09:20.548Z,960.04
2022-09-26T03:10:10.538Z,960.02
2022-09-26T03:11:00.526Z,960.02
2022-09-26T03:11:50.517Z,960.00
2022-09-26T03:12:40.535Z,959.97
2022-09-26T03:13:30.506Z,959.98
2022-09-26T03:14:20.487Z,959.94
2022-09-26T03:15:10.477Z,959.89
2022-09-26T03:16:00.529Z,959.87
2022-09-26T03:16:50.531Z,959.86
2022-09-26T03:17:40.461Z,959.84
2022-09-26T03:18:30.479Z,959.80
2022-09-26T03:19:20.428Z,959.84
2022-09-26T03:20:10.430Z,959.82
2022-09-26T03:21:00.412Z,959.81
2022-09-26T03:21:50.415Z,959.78
2022-09-26T03:22:40.395Z,959.78
2022-09-26T03:23:30.394Z,959.76
2022-09-26T03:24:20.585Z,959.82
2022-09-26T03:25:10.398Z,959.78
2022-09-26T03:26:00.396Z,959.80
2022-09-26T03:26:50.354Z,959.83
2022-09-26T03:27:40.336Z,959.90
2022-09-26T03:28:35.307Z,959.91
2022-09-26T03:29:21.366Z,959.92
2022-09-26T03:30:10.320Z,959.92
2022-09-26T03:31:00.304Z,959.90
2022-09-26T03:31:50.549Z,959.87
2022-09-26T03:32:40.285Z,959.90
2022-09-26T03:33:30.275Z,959.90
2022-09-26T03:34:20.265Z,959.89
2022-09-26T03:35:11.041Z,959.91
2022-09-26T03:36:00.302Z,959.86
2022-09-26T03:36:50.241Z,959.79
2022-09-26T03:37:40.228Z,959.80
2022-09-26T03:38:30.224Z,959.76
2022-09-26T03:39:20.203Z,959.72
2022-09-26T03:40:10.299Z,959.74
2022-09-26T03:41:00.312Z,959.70
2022-09-26T03:41:50.185Z,959.65
2022-09-26T03:42:40.173Z,959.66
2022-09-26T03:43:30.183Z,959.65
2022-09-26T03:44:20.152Z,959.67
2022-09-26T03:45:10.154Z,959.64
2022-09-26T03:46:00.222Z,959.65
2022-09-26T03:46:50.152Z,959.65
2022-09-26T03:47:40.113Z,959.63
2022-09-26T03:48:30.112Z,959.58
2022-09-26T03:49:20.099Z,959.60
2022-09-26T03:50:10.094Z,959.59
2022-09-26T03:51:00.079Z,959.63
2022-09-26T03:51:50.086Z,959.59
2022-09-26T03:52:40.082Z,959.57
2022-09-26T03:53:30.053Z,959.54
2022-09-26T03:54:20.049Z,959.50
2022-09-26T03:55:10.042Z,959.51
2022-09-26T03:56:00.031Z,959.53
2022-09-26T03:56:50.024Z,959.52
2022-09-26T03:57:40.009Z,959.48
2022-09-26T03:58:30.042Z,959.47
2022-09-26T03:59:19.981Z,959.47
2022-09-26T04:00:09.982Z,959.46
2022-09-26T04:01:00.001Z,959.48
2022-09-26T04:01:50.024Z,959.47
2022-09-26T04:02:39.987Z,959.49
2022-09-26T04:03:29.952Z,959.50
2022-09-26T04:04:20.141Z,959.50
2022-09-26T04:05:09.922Z,959.57
2022-09-26T04:05:59.910Z,959.56
2022-09-26T04:06:49.912Z,959.54
2022-09-26T04:07:39.905Z,959.54
2022-09-26T04:08:29.883Z,959.48
2022-09-26T04:09:20.107Z,959.52
2022-09-26T04:10:09.901Z,959.52
2022-09-26T04:10:59.854Z,959.53
2022-09-26T04:11:49.871Z,959.46
2022-09-26T04:12:39.835Z,959.49
2022-09-26T04:13:53.752Z,959.45
2022-09-26T04:14:20.822Z,959.45
2022-09-26T04:15:09.811Z,959.42
2022-09-26T04:15:59.850Z,959.41
2022-09-26T04:16:49.815Z,959.38
2022-09-26T04:17:39.788Z,959.40
2022-09-26T04:18:29.798Z,959.35
2022-09-26T04:19:19.770Z,959.32
2022-09-26T04:20:09.759Z,959.26
2022-09-26T04:20:59.751Z,959.31
2022-09-26T04:21:49.782Z,959.26
2022-09-26T04:22:39.721Z,959.23
2022-09-26T04:23:29.722Z,959.19
2022-09-26T04:24:19.715Z,959.18
2022-09-26T04:25:09.708Z,959.13
2022-09-26T04:25:59.689Z,959.10
2022-09-26T04:26:49.682Z,959.09
2022-09-26T04:27:39.699Z,959.08
2022-09-26T04:28:29.659Z,959.03
2022-09-26T04:29:19.649Z,959.03
2022-09-26T04:30:09.651Z,959.01
2022-09-26T04:30:59.629Z,959.01
2022-09-26T04:31:49.715Z,958.98
2022-09-26T04:32:39.612Z,958.98
2022-09-26T04:33:29.837Z,958.96
2022-09-26T04:34:23.467Z,958.96
2022-09-26T04:35:10.597Z,958.98
2022-09-26T04:35:59.571Z,958.91
2022-09-26T04:36:49.636Z,958.99
2022-09-26T04:37:39.560Z,958.94
2022-09-26T04:38:29.550Z,958.95
2022-09-26T04:39:19.565Z,958.97
2022-09-26T04:40:09.531Z,958.97
2022-09-26T04:40:59.645Z,958.95
2022-09-26T04:41:49.529Z,958.95
2022-09-26T04:42:39.518Z,958.94
2022-09-26T04:43:29.497Z,958.93
2022-09-26T04:44:19.479Z,958.95
2022-09-26T04:45:09.508Z,958.96
2022-09-26T04:45:59.519Z,958.95
2022-09-26T04:46:49.456Z,958.98
2022-09-26T04:47:39.504Z,958.98
2022-09-26T04:48:29.449Z,959.01
2022-09-26T04:49:19.431Z,959.01
2022-09-26T04:50:09.418Z,959.02
2022-09-26T04:50:59.611Z,959.01
2022-09-26T04:51:49.411Z,959.06
2022-09-26T04:52:39.390Z,959.08
2022-09-26T04:53:29.401Z,959.05
2022-09-26T04:54:19.578Z,959.02
2022-09-26T04:55:09.366Z,958.99
2022-09-26T04:55:59.349Z,959.02
2022-09-26T04:56:49.357Z,958.99
2022-09-26T04:57:39.329Z,959.00
2022-09-26T04:58:29.362Z,958.95
2022-09-26T04:59:19.321Z,958.94
2022-09-26T05:00:09.307Z,958.91
2022-09-26T05:00:59.320Z,958.96
2022-09-26T05:01:49.331Z,958.96
2022-09-26T05:02:39.338Z,958.96
2022-09-26T05:03:29.266Z,958.99
2022-09-26T05:04:22.808Z,958.99
2022-09-26T05:05:10.267Z,959.01
2022-09-26T05:05:59.264Z,959.05
2022-09-26T05:06:49.227Z,959.05
2022-09-26T05:07:39.217Z,959.04
2022-09-26T05:08:29.226Z,958.99
2022-09-26T05:09:19.208Z,959.00
2022-09-26T05:10:09.225Z,959.00
2022-09-26T05:10:59.186Z,959.00
2022-09-26T05:11:49.175Z,959.01
2022-09-26T05:12:39.169Z,959.03
2022-09-26T05:13:29.155Z,959.03
2022-09-26T05:14:19.151Z,959.01
2022-09-26T05:15:09.147Z,959.02
2022-09-26T05:15:59.191Z,959.01
2022-09-26T05:16:49.243Z,958.96
2022-09-26T05:17:39.107Z,958.99
2022-09-26T05:18:29.105Z,958.99
2022-09-26T05:19:19.091Z,959.01
2022-09-26T05:20:09.085Z,959.03
2022-09-26T05:20:59.077Z,958.98
2022-09-26T05:21:49.096Z,958.98
2022-09-26T05:22:39.057Z,959.00
2022-09-26T05:23:29.044Z,959.03
2022-09-26T05:24:19.034Z,959.02
2022-09-26T05:25:09.029Z,958.99
2022-09-26T05:25:59.022Z,959.02
2022-09-26T05:26:49.006Z,958.97
2022-09-26T05:27:39.233Z,958.95
2022-09-26T05:28:28.995Z,958.96
2022-09-26T05:29:19.139Z,958.96
2022-09-26T05:30:08.988Z,958.95
2022-09-26T05:30:58.973Z,958.97
2022-09-26T05:31:49.026Z,958.97
2022-09-26T05:32:38.942Z,958.93
2022-09-26T05:33:28.963Z,959.00
2022-09-26T05:34:20.360Z,958.98
2022-09-26T05:35:08.916Z,958.97
2022-09-26T05:35:58.910Z,958.94
2022-09-26T05:36:48.894Z,958.92
2022-09-26T05:37:38.885Z,958.87
2022-09-26T05:38:28.872Z,958.88
2022-09-26T05:39:18.918Z,958.88
2022-09-26T05:40:08.872Z,958.92
2022-09-26T05:40:58.907Z,958.94
2022-09-26T05:41:48.844Z,958.91
2022-09-26T05:42:38.840Z,958.95
2022-09-26T05:43:28.851Z,958.94
2022-09-26T05:44:18.848Z,958.92
2022-09-26T05:45:08.830Z,958.90
2022-09-26T05:45:58.798Z,958.91
2022-09-26T05:46:48.836Z,958.92
2022-09-26T05:47:38.781Z,958.94
2022-09-26T05:48:28.772Z,958.93
2022-09-26T05:49:18.761Z,958.90
2022-09-26T05:50:08.757Z,958.90
2022-09-26T05:50:58.776Z,958.89
2022-09-26T05:51:48.729Z,958.87
2022-09-26T05:52:38.746Z,958.89
2022-09-26T05:53:28.720Z,958.91
2022-09-26T05:54:18.711Z,958.90
2022-09-26T05:55:08.692Z,958.85
2022-09-26T05:55:58.691Z,958.87
2022-09-26T05:56:48.740Z,958.90
2022-09-26T05:57:38.662Z,958.92
2022-09-26T05:58:28.652Z,958.91
2022-09-26T05:59:18.695Z,958.91
2022-09-26T06:00:08.633Z,958.88
2022-09-26T06:00:58.679Z,958.87
2022-09-26T06:01:48.645Z,958.87
2022-09-26T06:02:38.754Z,958.87
2022-09-26T06:03:28.602Z,958.80
2022-09-26T06:04:18.593Z,958.90
2022-09-26T06:05:08.580Z,958.89
2022-09-26T06:05:58.590Z,958.90
2022-09-26T06:06:48.560Z,958.92
2022-09-26T06:07:38.561Z,958.92
2022-09-26T06:08:28.751Z,958.91
2022-09-26T06:09:18.543Z,958.94
2022-09-26T06:10:08.536Z,958.96
2022-09-26T06:10:58.522Z,958.92
2022-09-26T06:11:48.500Z,958.94
2022-09-26T06:12:38.501Z,958.93
2022-09-26T06:13:28.489Z,958.90
2022-09-26T06:14:18.530Z,958.91
2022-09-26T06:15:08.479Z,958.87
2022-09-26T06:15:58.530Z,958.82
2022-09-26T06:16:48.545Z,958.79
2022-09-26T06:17:38.441Z,958.78
2022-09-26T06:18:28.430Z,958.84
2022-09-26T06:19:22.822Z,958.79
2022-09-26T06:20:08.441Z,958.76
2022-09-26T06:20:58.409Z,958.72
2022-09-26T06:21:48.421Z,958.73
2022-09-26T06:22:38.388Z,958.69
2022-09-26T06:23:28.379Z,958.74
2022-09-26T06:24:18.375Z,958.68
2022-09-26T06:25:08.367Z,958.68
2022-09-26T06:25:58.379Z,958.67
2022-09-26T06:26:48.398Z,958.63
2022-09-26T06:27:38.333Z,958.59
2022-09-26T06:28:28.337Z,958.61
2022-09-26T06:29:18.320Z,958.59
2022-09-26T06:30:08.301Z,958.55
2022-09-26T06:30:58.333Z,958.53
2022-09-26T06:31:48.711Z,958.57
2022-09-26T06:32:38.280Z,958.54
2022-09-26T06:33:32.647Z,958.51
2022-09-26T06:34:19.273Z,958.54
2022-09-26T06:35:08.248Z,958.55
2022-09-26T06:35:58.245Z,958.54
2022-09-26T06:36:48.235Z,958.51
2022-09-26T06:37:38.310Z,958.53
2022-09-26T06:38:28.217Z,958.50
2022-09-26T06:39:18.207Z,958.52
2022-09-26T06:40:08.196Z,958.55
2022-09-26T06:40:58.311Z,958.49
2022-09-26T06:41:48.191Z,958.46
2022-09-26T06:42:38.169Z,958.44
2022-09-26T06:43:28.179Z,958.43
2022-09-26T06:44:18.148Z,958.42
2022-09-26T06:45:08.136Z,958.42
2022-09-26T06:45:58.182Z,958.42
2022-09-26T06:46:48.158Z,958.40
2022-09-26T06:47:38.118Z,958.37
2022-09-26T06:48:28.095Z,958.40
2022-09-26T06:49:18.309Z,958.42
2022-09-26T06:50:08.105Z,958.39
2022-09-26T06:50:58.079Z,958.44
2022-09-26T06:51:48.093Z,958.40
2022-09-26T06:52:38.057Z,958.40
2022-09-26T06:53:28.055Z,958.42
2022-09-26T06:54:18.055Z,958.43
2022-09-26T06:55:08.240Z,958.38
2022-09-26T06:55:58.016Z,958.41
2022-09-26T06:56:48.020Z,958.40
2022-09-26T06:57:38.001Z,958.41
2022-09-26T06:58:27.986Z,958.41
2022-09-26T06:59:17.985Z,958.37
2022-09-26T07:00:07.973Z,958.35
2022-09-26T07:00:58.285Z,958.34
2022-09-26T07:01:48.087Z,958.36
2022-09-26T07:02:37.947Z,958.34
2022-09-26T07:03:27.937Z,958.32
2022-09-26T07:04:17.962Z,958.32
2022-09-26T07:05:07.920Z,958.31
2022-09-26T07:05:57.912Z,958.32
2022-09-26T07:06:47.916Z,958.31
2022-09-26T07:07:37.898Z,958.30
2022-09-26T07:08:57.362Z,958.30
2022-09-26T07:09:19.114Z,958.26
2022-09-26T07:10:07.877Z,958.24
2022-09-26T07:11:06.421Z,958.25
2022-09-26T07:12:13.437Z,958.20
2022-09-26T07:12:38.832Z,958.23
2022-09-26T07:13:27.824Z,958.22
2022-09-26T07:14:17.818Z,958.24
2022-09-26T07:15:07.801Z,958.24
2022-09-26T07:15:57.890Z,958.26
2022-09-26T07:16:47.793Z,958.27
2022-09-26T07:17:37.817Z,958.27
2022-09-26T07:18:27.800Z,958.24
2022-09-26T07:19:17.754Z,958.24
2022-09-26T07:20:07.745Z,958.22
2022-09-26T07:20:57.771Z,958.21
2022-09-26T07:21:47.728Z,958.22
2022-09-26T07:22:37.726Z,958.25
2022-09-26T07:23:27.753Z,958.19
2022-09-26T07:24:17.720Z,958.19
2022-09-26T07:25:07.685Z,958.19
2022-09-26T07:25:57.693Z,958.17
2022-09-26T07:26:47.674Z,958.17
2022-09-26T07:27:37.673Z,958.14
2022-09-26T07:28:27.678Z,958.14
2022-09-26T07:29:17.675Z,958.12
2022-09-26T07:30:07.633Z,958.14
2022-09-26T07:30:57.624Z,958.13
2022-09-26T07:31:47.653Z,958.14
2022-09-26T07:32:37.608Z,958.19
2022-09-26T07:33:27.610Z,958.18
2022-09-26T07:34:18.750Z,958.24
2022-09-26T07:35:07.695Z,958.16
2022-09-26T07:35:59.808Z,958.17
2022-09-26T07:36:48.561Z,958.17
2022-09-26T07:37:37.552Z,958.16
2022-09-26T07:38:27.545Z,958.21
2022-09-26T07:39:17.538Z,958.22
2022-09-26T07:40:07.547Z,958.20
2022-09-26T07:40:57.595Z,958.20
2022-09-26T07:41:47.504Z,958.19
2022-09-26T07:42:37.539Z,958.17
2022-09-26T07:43:53.578Z,958.17
2022-09-26T07:45:02.287Z,958.14
2022-09-26T07:45:29.345Z,958.11
2022-09-26T07:45:58.491Z,958.08
2022-09-26T07:46:47.504Z,958.11
2022-09-26T07:47:37.442Z,958.08
2022-09-26T07:48:27.462Z,958.11
2022-09-26T07:49:17.420Z,958.15
2022-09-26T07:50:07.412Z,958.16
2022-09-26T07:50:57.412Z,958.11
2022-09-26T07:51:47.442Z,958.15
2022-09-26T07:52:37.390Z,958.16
2022-09-26T07:53:27.381Z,958.16
2022-09-26T07:54:17.371Z,958.14
2022-09-26T07:55:07.361Z,958.15
2022-09-26T07:55:57.354Z,958.12
2022-09-26T07:56:47.337Z,958.12
2022-09-26T07:57:37.386Z,958.12
2022-09-26T07:58:27.320Z,958.12
2022-09-26T07:59:17.316Z,958.10
2022-09-26T08:00:07.297Z,958.12
2022-09-26T08:00:58.867Z,958.14
2022-09-26T08:01:47.346Z,958.11
2022-09-26T08:02:37.341Z,958.12
2022-09-26T08:03:27.290Z,958.15
2022-09-26T08:04:17.260Z,958.11
2022-09-26T08:05:07.243Z,958.12
2022-09-26T08:05:57.249Z,958.12
2022-09-26T08:06:47.219Z,958.11
2022-09-26T08:07:37.219Z,958.11
2022-09-26T08:08:27.208Z,958.08
2022-09-26T08:09:17.253Z,958.07
2022-09-26T08:10:07.191Z,958.03
2022-09-26T08:11:00.215Z,958.05
2022-09-26T08:11:48.168Z,958.08
2022-09-26T08:12:37.182Z,958.04
2022-09-26T08:13:27.149Z,958.02
2022-09-26T08:14:17.153Z,958.01
2022-09-26T08:15:07.194Z,957.98
2022-09-26T08:15:57.182Z,958.00
2022-09-26T08:16:47.118Z,957.99
2022-09-26T08:17:37.108Z,957.97
2022-09-26T08:18:27.098Z,957.94
2022-09-26T08:19:17.090Z,957.96
2022-09-26T08:20:07.100Z,957.96
2022-09-26T08:20:57.306Z,957.98
2022-09-26T08:21:47.058Z,958.00
2022-09-26T08:22:37.057Z,957.98
2022-09-26T08:23:27.048Z,957.90
2022-09-26T08:24:17.037Z,957.94
2022-09-26T08:25:07.047Z,957.90
2022-09-26T08:25:57.016Z,957.92
2022-09-26T08:26:47.039Z,957.92
2022-09-26T08:27:36.994Z,957.93
2022-09-26T08:28:26.987Z,957.94
2022-09-26T08:29:16.982Z,957.94
2022-09-26T08:30:06.977Z,957.86
2022-09-26T08:30:56.984Z,957.90
2022-09-26T08:31:47.057Z,957.88
2022-09-26T08:32:36.975Z,957.90
2022-09-26T08:33:26.930Z,957.86
2022-09-26T08:34:19.283Z,957.94
2022-09-26T08:35:07.947Z,957.92
2022-09-26T08:35:56.905Z,957.89
2022-09-26T08:36:46.897Z,957.90
2022-09-26T08:37:36.906Z,957.88
2022-09-26T08:38:27.130Z,957.83
2022-09-26T08:39:16.869Z,957.92
2022-09-26T08:40:06.878Z,957.88
2022-09-26T08:40:57.003Z,957.89
2022-09-26T08:41:46.845Z,957.86
2022-09-26T08:42:36.826Z,957.83
2022-09-26T08:43:26.826Z,957.81
2022-09-26T08:44:17.837Z,957.82
2022-09-26T08:45:06.819Z,957.76
2022-09-26T08:45:56.809Z,957.74
2022-09-26T08:46:46.857Z,957.74
2022-09-26T08:47:36.767Z,957.75
2022-09-26T08:48:26.793Z,957.77
2022-09-26T08:49:16.757Z,957.77
2022-09-26T08:50:06.983Z,957.72
2022-09-26T08:50:56.765Z,957.71
2022-09-26T08:51:46.752Z,957.73
2022-09-26T08:52:36.732Z,957.77
2022-09-26T08:53:26.707Z,957.72
2022-09-26T08:54:16.694Z,957.70
2022-09-26T08:55:06.685Z,957.66
2022-09-26T08:55:56.705Z,957.64
2022-09-26T08:56:46.710Z,957.65
2022-09-26T08:57:36.654Z,957.65
2022-09-26T08:58:29.221Z,957.60
2022-09-26T08:59:16.658Z,957.62
2022-09-26T09:00:06.634Z,957.68
2022-09-26T09:00:56.623Z,957.69
2022-09-26T09:01:46.902Z,957.61
2022-09-26T09:02:36.653Z,957.60
2022-09-26T09:03:26.609Z,957.62
2022-09-26T09:04:16.665Z,957.61
2022-09-26T09:05:06.575Z,957.61
2022-09-26T09:05:56.605Z,957.60
2022-09-26T09:06:46.565Z,957.62
2022-09-26T09:07:36.583Z,957.59
2022-09-26T09:08:26.556Z,957.57
2022-09-26T09:09:16.533Z,957.56
2022-09-26T09:10:06.526Z,957.55
2022-09-26T09:10:56.520Z,957.56
2022-09-26T09:11:50.700Z,957.50
2022-09-26T09:12:36.503Z,957.51
2022-09-26T09:13:26.513Z,957.55
2022-09-26T09:14:16.718Z,957.47
2022-09-26T09:15:24.497Z,957.50
2022-09-26T09:15:57.549Z,957.52
2022-09-26T09:16:46.452Z,957.47
2022-09-26T09:17:36.461Z,957.51
2022-09-26T09:18:26.432Z,957.47
2022-09-26T09:19:16.613Z,957.44
2022-09-26T09:20:06.414Z,957.43
2022-09-26T09:20:56.392Z,957.49
2022-09-26T09:21:46.392Z,957.45
2022-09-26T09:22:36.384Z,957.50
2022-09-26T09:23:26.400Z,957.49
2022-09-26T09:24:16.361Z,957.45
2022-09-26T09:25:06.391Z,957.48
2022-09-26T09:25:56.359Z,957.47
2022-09-26T09:27:53.363Z,957.37
2022-09-26T09:28:27.320Z,957.36
2022-09-26T09:29:18.957Z,957.34
2022-09-26T09:30:15.898Z,957.35
2022-09-26T09:30:57.608Z,957.32
2022-09-26T09:31:46.396Z,957.39
2022-09-26T09:32:36.272Z,957.33
2022-09-26T09:33:26.274Z,957.31
2022-09-26T09:34:16.252Z,957.26
2022-09-26T09:35:06.266Z,957.23
2022-09-26T09:35:56.240Z,957.24
2022-09-26T09:36:46.313Z,957.20
2022-09-26T09:37:36.214Z,957.28
2022-09-26T09:38:26.209Z,957.19
2022-09-26T09:39:16.191Z,957.25
2022-09-26T09:40:06.192Z,957.22
2022-09-26T09:40:56.266Z,957.16
2022-09-26T09:41:46.172Z,957.17
2022-09-26T09:42:36.394Z,957.19
2022-09-26T09:43:26.159Z,957.17
2022-09-26T09:44:16.166Z,957.18
2022-09-26T09:45:06.130Z,957.16
2022-09-26T09:45:56.122Z,957.13
2022-09-26T09:46:46.173Z,957.24
2022-09-26T09:47:36.112Z,957.15
2022-09-26T09:48:31.365Z,957.21
2022-09-26T09:49:16.090Z,957.10
2022-09-26T09:50:06.089Z,957.17
2022-09-26T09:50:56.071Z,957.12
2022-09-26T09:51:46.079Z,957.13
2022-09-26T09:52:36.050Z,957.11
2022-09-26T09:53:26.051Z,957.14
2022-09-26T09:54:16.151Z,957.06
2022-09-26T09:55:06.030Z,957.09
2022-09-26T09:55:56.027Z,957.02
2022-09-26T09:56:46.011Z,957.01
2022-09-26T09:57:36.001Z,957.04
2022-09-26T09:58:25.989Z,956.97
2022-09-26T09:59:15.983Z,956.99
2022-09-26T10:00:06.006Z,956.95
2022-09-26T10:00:55.970Z,956.93
2022-09-26T10:01:45.950Z,956.92
2022-09-26T10:02:35.960Z,956.89
2022-09-26T10:03:25.930Z,956.93
2022-09-26T10:04:15.997Z,956.85
2022-09-26T10:05:05.939Z,956.92
2022-09-26T10:05:55.930Z,956.92
2022-09-26T10:06:47.354Z,956.90
2022-09-26T10:07:35.942Z,956.80
2022-09-26T10:08:25.882Z,956.86
2022-09-26T10:09:38.674Z,956.81
2022-09-26T10:10:06.861Z,956.82
2022-09-26T10:10:55.849Z,956.82
2022-09-26T10:11:49.141Z,956.82
2022-09-26T10:12:36.941Z,956.85
2022-09-26T10:13:25.822Z,956.77
2022-09-26T10:14:16.013Z,956.77
2022-09-26T10:15:05.804Z,956.77
2022-09-26T10:15:55.875Z,956.80
2022-09-26T10:16:45.787Z,956.76
2022-09-26T10:17:36.718Z,956.78
2022-09-26T10:18:26.991Z,956.84
2022-09-26T10:19:15.765Z,956.85
2022-09-26T10:20:05.748Z,956.81
2022-09-26T10:20:55.736Z,956.90
2022-09-26T10:21:45.730Z,956.92
2022-09-26T10:22:35.739Z,956.93
2022-09-26T10:23:25.748Z,956.91
2022-09-26T10:24:15.793Z,956.92