createdAt,value
2022-11-24T00:01:30.888Z,3.43
2022-11-24T00:04:00.949Z,3.63
2022-11-24T00:06:31.756Z,4.10
2022-11-24T00:09:00.748Z,3.73
2022-11-24T00:11:30.767Z,3.00
2022-11-24T00:14:00.214Z,2.90
2022-11-24T00:16:30.694Z,3.50
2022-11-24T00:19:01.232Z,3.87
2022-11-24T00:21:32.218Z,4.47
2022-11-24T00:24:01.274Z,4.97
2022-11-24T00:26:31.775Z,4.30
2022-11-24T00:29:02.084Z,4.20
2022-11-24T00:31:32.576Z,4.20
2022-11-24T00:34:02.431Z,3.10
2022-11-24T00:36:34.666Z,3.97
2022-11-24T00:39:05.683Z,3.80
2022-11-24T00:41:34.494Z,3.50
2022-11-24T00:44:03.413Z,3.30
2022-11-24T00:46:32.104Z,2.60
2022-11-24T00:49:01.622Z,2.80
2022-11-24T00:51:31.962Z,2.70
2022-11-24T00:54:01.468Z,3.50
2022-11-24T00:56:30.948Z,3.20
2022-11-24T00:58:59.539Z,3.60
2022-11-24T01:01:30.862Z,3.97
2022-11-24T01:04:01.914Z,2.93
2022-11-24T01:06:32.499Z,3.20
2022-11-24T01:09:01.273Z,3.27
2022-11-24T01:11:52.129Z,2.90
2022-11-24T01:14:21.179Z,3.27
2022-11-24T01:16:49.866Z,3.43
2022-11-24T01:19:18.526Z,2.53
2022-11-24T01:21:48.622Z,3.27
2022-11-24T01:24:17.543Z,3.23
2022-11-24T01:26:46.233Z,3.17
2022-11-24T01:29:14.833Z,3.00
2022-11-24T01:31:43.430Z,3.10
2022-11-24T01:34:12.939Z,3.10
2022-11-24T01:36:41.529Z,3.10
2022-11-24T01:39:11.692Z,2.73
2022-11-24T01:41:40.312Z,2.90
2022-11-24T01:44:23.216Z,2.33
2022-11-24T01:46:54.368Z,2.33
2022-11-24T01:49:26.029Z,2.87
2022-11-24T01:51:56.933Z,1.90
2022-11-24T01:54:30.078Z,2.70
2022-11-24T01:57:02.891Z,2.77
2022-11-24T01:59:31.791Z,2.30
2022-11-24T02:02:00.799Z,2.80
2022-11-24T02:04:31.330Z,2.70
2022-11-24T02:07:01.034Z,2.30
2022-11-24T02:09:34.383Z,1.80
2022-11-24T02:12:03.704Z,2.73
2022-11-24T02:14:32.559Z,1.70
2022-11-24T02:17:01.318Z,1.80
2022-11-24T02:19:38.109Z,1.63
2022-11-24T02:22:10.134Z,1.70
2022-11-24T02:24:42.867Z,1.50
2022-11-24T02:27:12.824Z,2.30
2022-11-24T02:29:41.913Z,1.90
2022-11-24T02:32:11.116Z,1.83
2022-11-24T02:34:39.705Z,2.00
2022-11-24T02:37:08.293Z,1.70
2022-11-24T02:39:36.964Z,1.30
2022-11-24T02:42:08.007Z,1.37
2022-11-24T02:44:39.572Z,1.63
2022-11-24T02:47:09.512Z,1.20
2022-11-24T02:49:38.168Z,1.43
2022-11-24T02:52:07.366Z,1.70
2022-11-24T02:54:36.756Z,1.90
2022-11-24T02:57:05.617Z,1.70
2022-11-24T02:59:34.232Z,1.53
2022-11-24T03:02:04.293Z,2.13
2022-11-24T03:04:33.206Z,1.93
2022-11-24T03:07:02.000Z,1.17
2022-11-24T03:09:31.498Z,2.07
2022-11-24T03:12:00.101Z,2.07
2022-11-24T03:14:28.702Z,1.67
2022-11-24T03:16:57.272Z,2.20
2022-11-24T03:19:27.222Z,1.20
2022-11-24T03:21:55.794Z,2.37
2022-11-24T03:24:24.374Z,3.70
2022-11-24T03:26:53.211Z,2.00
2022-11-24T03:29:21.826Z,1.90
2022-11-24T03:31:50.480Z,1.80
2022-11-24T03:34:19.042Z,1.70
2022-11-24T03:36:49.020Z,2.23
2022-11-24T03:39:17.660Z,1.63
2022-11-24T03:41:46.267Z,1.80
2022-11-24T03:44:14.848Z,2.00
2022-11-24T03:46:43.468Z,2.30
2022-11-24T03:49:12.135Z,1.50
2022-11-24T03:51:40.720Z,1.70
2022-11-24T03:54:10.710Z,2.57
2022-11-24T03:56:39.302Z,1.87
2022-11-24T03:59:08.673Z,2.23
2022-11-24T04:01:37.345Z,2.07
2022-11-24T04:04:06.337Z,1.93
2022-11-24T04:06:34.914Z,1.73
2022-11-24T04:09:03.544Z,1.87
2022-11-24T04:11:50.850Z,1.60
2022-11-24T04:14:19.465Z,2.20
2022-11-24T04:16:48.052Z,1.30
2022-11-24T04:19:16.685Z,1.23
2022-11-24T04:21:45.266Z,1.83
2022-11-24T04:24:14.665Z,1.80
2022-11-24T04:26:44.620Z,1.70
2022-11-24T04:29:13.400Z,1.23
2022-11-24T04:31:42.023Z,1.30
2022-11-24T04:34:11.960Z,1.47
2022-11-24T04:36:40.934Z,1.70
2022-11-24T04:39:22.739Z,1.40
2022-11-24T04:41:56.179Z,1.50
2022-11-24T04:44:24.805Z,1.00
2022-11-24T04:46:53.642Z,1.40
2022-11-24T04:49:22.263Z,1.60
2022-11-24T04:51:50.877Z,1.70
2022-11-24T04:54:19.468Z,1.40
2022-11-24T04:56:51.599Z,2.20
2022-11-24T04:59:21.544Z,1.57
2022-11-24T05:01:50.189Z,1.47
2022-11-24T05:04:20.318Z,1.83
2022-11-24T05:06:49.224Z,1.50
2022-11-24T05:09:18.626Z,1.90
2022-11-24T05:11:47.192Z,2.07
2022-11-24T05:14:15.774Z,1.77
2022-11-24T05:16:45.813Z,2.10
2022-11-24T05:19:14.378Z,2.30
2022-11-24T05:21:42.965Z,1.97
2022-11-24T05:24:11.591Z,1.53
2022-11-24T05:26:40.256Z,1.90
2022-11-24T05:29:08.844Z,1.80
2022-11-24T05:31:37.567Z,1.17
2022-11-24T05:34:07.588Z,2.20
2022-11-24T05:36:54.339Z,1.73
2022-11-24T05:39:23.038Z,1.73
2022-11-24T05:41:51.731Z,1.70
2022-11-24T05:44:20.318Z,1.70
2022-11-24T05:46:48.995Z,1.60
2022-11-24T05:49:18.998Z,1.80
2022-11-24T05:51:47.639Z,1.70
2022-11-24T05:54:16.331Z,1.83
2022-11-24T05:56:44.920Z,1.63
2022-11-24T05:59:13.506Z,1.90
2022-11-24T06:01:42.202Z,2.17
2022-11-24T06:04:10.853Z,2.17
2022-11-24T06:06:40.864Z,2.10
2022-11-24T06:09:09.558Z,2.57
2022-11-24T06:11:38.161Z,1.87
2022-11-24T06:14:10.962Z,2.37
2022-11-24T06:16:40.138Z,2.87
2022-11-24T06:19:09.990Z,1.83
2022-11-24T06:21:39.949Z,2.23
2022-11-24T06:24:09.361Z,2.50
2022-11-24T06:26:37.975Z,2.57
2022-11-24T06:29:06.573Z,2.47
2022-11-24T06:31:35.384Z,2.20
2022-11-24T06:34:06.998Z,2.40
2022-11-24T06:36:35.629Z,2.40
2022-11-24T06:39:06.655Z,1.80
2022-11-24T06:41:35.245Z,2.00
2022-11-24T06:44:04.746Z,1.93
2022-11-24T06:46:33.686Z,2.00
2022-11-24T06:49:02.352Z,2.50
2022-11-24T06:51:31.011Z,2.70
2022-11-24T06:53:59.709Z,2.47
2022-11-24T06:56:29.771Z,2.97
2022-11-24T06:58:58.341Z,3.53
2022-11-24T07:01:28.700Z,2.93
2022-11-24T07:03:58.011Z,2.70
2022-11-24T07:06:28.342Z,2.40
2022-11-24T07:08:57.158Z,2.90
2022-11-24T07:11:26.784Z,2.23
2022-11-24T07:14:00.178Z,2.27
2022-11-24T07:16:29.901Z,2.53
2022-11-24T07:18:59.188Z,3.00
2022-11-24T07:21:28.853Z,3.33
2022-11-24T07:23:58.733Z,2.10
2022-11-24T07:26:27.710Z,3.00
2022-11-24T07:28:57.695Z,2.50
2022-11-24T07:31:26.424Z,2.40
2022-11-24T07:33:56.206Z,3.00
2022-11-24T07:36:25.479Z,2.77
2022-11-24T07:38:54.128Z,2.87
2022-11-24T07:41:22.787Z,2.50
2022-11-24T07:43:51.848Z,2.97
2022-11-24T07:46:22.063Z,2.80
2022-11-24T07:48:50.773Z,3.97
2022-11-24T07:51:19.443Z,2.70
2022-11-24T07:53:48.098Z,3.20
2022-11-24T07:56:16.787Z,3.27
2022-11-24T07:58:51.231Z,3.53
2022-11-24T08:01:22.918Z,3.53
2022-11-24T08:03:51.641Z,3.70
2022-11-24T08:06:26.517Z,4.27
2022-11-24T08:08:58.175Z,3.03
2022-11-24T08:11:27.303Z,2.73
2022-11-24T08:13:55.986Z,3.30
2022-11-24T08:16:26.042Z,2.93
2022-11-24T08:18:56.536Z,3.70
2022-11-24T08:21:25.632Z,4.60
2022-11-24T08:23:57.702Z,3.00
2022-11-24T08:26:27.187Z,3.43
2022-11-24T08:28:57.755Z,3.70
2022-11-24T08:31:33.664Z,3.53
2022-11-24T08:34:03.385Z,11.23
2022-11-24T08:36:32.200Z,5.73
2022-11-24T08:39:01.780Z,4.27
2022-11-24T08:41:30.904Z,5.20
2022-11-24T08:43:59.596Z,5.70
2022-11-24T08:46:29.583Z,5.17
2022-11-24T08:48:58.225Z,5.13
2022-11-24T08:51:27.985Z,4.30
2022-11-24T08:53:58.172Z,3.73
2022-11-24T08:56:28.085Z,3.83
2022-11-24T08:58:56.909Z,3.80
2022-11-24T09:01:26.187Z,3.97
2022-11-24T09:03:56.475Z,3.50
2022-11-24T09:06:27.157Z,3.40
2022-11-24T09:08:56.510Z,3.73
2022-11-24T09:11:26.172Z,4.03
2022-11-24T09:13:55.185Z,5.03
2022-11-24T09:16:25.971Z,3.63
2022-11-24T09:19:00.149Z,3.97
2022-11-24T09:21:29.953Z,4.27
2022-11-24T09:23:58.650Z,4.07
2022-11-24T09:26:29.348Z,4.00
2022-11-24T09:28:59.432Z,3.07
2022-11-24T09:31:30.861Z,3.47
2022-11-24T09:34:01.035Z,3.47
2022-11-24T09:36:31.316Z,3.60
2022-11-24T09:39:00.187Z,2.80
2022-11-24T09:41:39.417Z,2.80
2022-11-24T09:44:33.147Z,1.73
2022-11-24T09:47:09.716Z,1.93
2022-11-24T09:49:50.964Z,1.23
2022-11-24T09:52:38.832Z,1.67
2022-11-24T09:55:24.390Z,1.50
2022-11-24T09:58:04.151Z,1.40
2022-11-24T10:00:34.965Z,1.70
2022-11-24T10:03:03.709Z,1.57
2022-11-24T10:05:35.883Z,1.30
2022-11-24T10:08:12.609Z,1.13
2022-11-24T10:10:47.805Z,0.90
2022-11-24T10:13:27.952Z,1.00
2022-11-24T10:16:00.858Z,1.20
2022-11-24T10:18:45.005Z,1.50
2022-11-24T10:21:27.612Z,1.30
2022-11-24T10:24:14.203Z,0.90
2022-11-24T10:26:49.461Z,1.70
2022-11-24T10:29:26.191Z,1.10
2022-11-24T10:31:56.827Z,1.20
2022-11-24T10:34:29.865Z,1.30
2022-11-24T10:37:03.987Z,1.33
2022-11-24T10:39:36.785Z,1.10
2022-11-24T10:42:11.581Z,1.00
2022-11-24T10:44:40.366Z,1.00
2022-11-24T10:47:18.541Z,1.23
2022-11-24T10:49:53.162Z,0.93
2022-11-24T10:52:23.680Z,1.00
2022-11-24T10:54:57.343Z,1.80
2022-11-24T10:57:31.375Z,0.60
2022-11-24T11:00:00.255Z,0.70
2022-11-24T11:02:35.188Z,0.90
2022-11-24T11:05:28.071Z,0.90
2022-11-24T11:08:19.753Z,1.00
2022-11-24T11:10:50.228Z,1.00
2022-11-24T11:13:26.879Z,1.13
2022-11-24T11:15:56.459Z,0.70
2022-11-24T11:18:31.338Z,0.60
2022-11-24T11:21:02.139Z,0.80
2022-11-24T11:23:35.644Z,0.70
2022-11-24T11:26:30.988Z,0.60
2022-11-24T11:34:49.367Z,1.40
2022-11-24T11:37:19.860Z,0.80
2022-11-24T11:39:51.770Z,0.77
2022-11-24T11:43:00.196Z,0.77
2022-11-24T11:45:18.264Z,0.90
2022-11-24T11:47:51.475Z,0.70
2022-11-24T11:50:25.751Z,0.90
2022-11-24T11:53:11.573Z,0.90
2022-11-24T11:55:51.392Z,1.00
2022-11-24T11:58:42.580Z,0.80
2022-11-24T12:01:19.331Z,0.80
2022-11-24T12:03:57.717Z,1.27
2022-11-24T12:06:38.838Z,0.90
2022-11-24T12:09:21.155Z,1.23
2022-11-24T12:12:04.064Z,1.00
2022-11-24T12:14:39.423Z,0.80
2022-11-24T12:17:14.452Z,0.90
2022-11-24T12:19:51.905Z,1.07
2022-11-24T12:22:26.579Z,0.83
2022-11-24T12:24:58.752Z,1.03
2022-11-24T12:27:40.250Z,1.00
2022-11-24T12:30:14.063Z,1.00
2022-11-24T12:32:57.911Z,0.80
2022-11-24T12:35:31.250Z,1.30
2022-11-24T12:38:06.972Z,0.90
2022-11-24T12:40:46.832Z,1.30
2022-11-24T12:43:21.277Z,1.00
2022-11-24T12:45:57.138Z,0.73
2022-11-24T12:48:43.125Z,1.67
2022-11-24T12:51:17.452Z,0.80
2022-11-24T12:53:47.112Z,1.00
2022-11-24T12:56:17.383Z,1.67
2022-11-24T12:58:53.500Z,1.53
2022-11-24T13:01:30.381Z,1.30
2022-11-24T13:04:09.470Z,1.30
2022-11-24T13:06:49.354Z,1.10
2022-11-24T13:09:18.773Z,1.00
2022-11-24T13:11:48.547Z,1.33
2022-11-24T13:14:21.525Z,1.40
2022-11-24T13:19:44.413Z,1.07
2022-11-24T13:22:18.497Z,1.63
2022-11-24T13:24:47.538Z,1.30
2022-11-24T13:27:29.129Z,1.17
2022-11-24T13:29:59.182Z,1.23
2022-11-24T13:33:01.730Z,1.10
2022-11-24T13:35:30.930Z,1.30
2022-11-24T13:37:59.654Z,1.10
2022-11-24T13:41:06.252Z,1.30
2022-11-24T13:43:37.969Z,1.47
2022-11-24T13:46:10.809Z,1.30
2022-11-24T13:49:01.353Z,1.40
2022-11-24T13:51:30.186Z,1.30
2022-11-24T13:54:00.869Z,1.90
2022-11-24T13:56:31.105Z,1.77
2022-11-24T13:59:02.047Z,1.90
2022-11-24T14:01:34.145Z,1.90
2022-11-24T14:07:05.549Z,1.70
2022-11-24T14:09:38.738Z,1.60
2022-11-24T14:12:14.611Z,1.37
2022-11-24T14:14:44.295Z,1.60
2022-11-24T14:17:18.073Z,1.67
2022-11-24T14:19:48.061Z,2.07
2022-11-24T14:22:18.949Z,1.80
2022-11-24T14:24:53.260Z,1.50
2022-11-24T14:27:27.647Z,1.47
2022-11-24T14:29:57.308Z,1.23
2022-11-24T14:32:27.492Z,2.00
2022-11-24T14:34:57.082Z,1.50
2022-11-24T14:37:25.955Z,2.10
2022-11-24T14:39:54.676Z,1.60
2022-11-24T14:42:25.036Z,1.37
2022-11-24T14:44:55.598Z,1.60
2022-11-24T14:47:31.715Z,1.70
2022-11-24T14:50:10.398Z,1.60
2022-11-24T14:52:44.900Z,1.33
2022-11-24T14:55:26.479Z,2.07
2022-11-24T14:57:55.238Z,1.10
2022-11-24T15:00:28.412Z,1.93
2022-11-24T15:03:13.492Z,1.80
2022-11-24T15:05:53.417Z,2.27
2022-11-24T15:08:22.449Z,2.10
2022-11-24T15:10:57.140Z,1.90
2022-11-24T15:13:26.262Z,2.87
2022-11-24T15:16:02.073Z,1.80
2022-11-24T15:18:38.881Z,1.43
2022-11-24T15:21:07.906Z,1.47
2022-11-24T15:23:41.794Z,2.00
2022-11-24T15:26:32.196Z,2.70
2022-11-24T15:29:04.113Z,1.80
2022-11-24T15:31:33.397Z,1.73
2022-11-24T15:34:03.550Z,2.20
2022-11-24T15:36:32.348Z,2.50
2022-11-24T15:39:01.020Z,2.20
2022-11-24T15:41:31.141Z,2.50
2022-11-24T15:44:00.276Z,1.80
2022-11-24T15:46:29.764Z,1.90
2022-11-24T15:48:58.502Z,1.67
2022-11-24T15:51:28.507Z,3.00
2022-11-24T15:54:00.978Z,2.10
2022-11-24T15:56:32.030Z,1.90
2022-11-24T15:59:01.183Z,1.80
2022-11-24T16:01:32.267Z,2.83
2022-11-24T16:04:01.963Z,2.47
2022-11-24T16:06:32.041Z,2.20
2022-11-24T16:09:00.807Z,2.17
2022-11-24T16:11:29.457Z,2.67
2022-11-24T16:13:58.184Z,1.80
2022-11-24T16:16:27.008Z,2.43
2022-11-24T16:18:55.791Z,2.40
2022-11-24T16:21:24.511Z,2.60
2022-11-24T16:23:55.123Z,2.87
2022-11-24T16:26:23.820Z,2.70
2022-11-24T16:28:52.495Z,3.07
2022-11-24T16:31:21.235Z,3.57
2022-11-24T16:33:50.125Z,3.10
2022-11-24T16:36:18.785Z,2.93
2022-11-24T16:38:47.546Z,3.07
2022-11-24T16:41:17.568Z,4.63
2022-11-24T16:43:46.255Z,4.63
2022-11-24T16:46:19.577Z,4.90
2022-11-24T16:48:49.532Z,6.80
2022-11-24T16:51:19.682Z,7.27
2022-11-24T16:53:48.675Z,6.13
2022-11-24T16:56:18.715Z,6.90
2022-11-24T16:58:47.330Z,10.70
2022-11-24T17:01:16.071Z,8.67
2022-11-24T17:03:44.783Z,8.10
2022-11-24T17:06:15.667Z,8.07
2022-11-24T17:08:45.487Z,6.60
2022-11-24T17:11:16.099Z,7.33
2022-11-24T17:13:47.037Z,8.70
2022-11-24T17:16:17.073Z,7.90
2022-11-24T17:18:46.270Z,7.63
2022-11-24T17:21:16.711Z,8.47
2022-11-24T17:23:45.407Z,7.50
2022-11-24T17:26:15.526Z,7.63
2022-11-24T17:28:45.993Z,11.57
2022-11-24T17:31:18.433Z,11.37
2022-11-24T17:33:47.152Z,11.13
2022-11-24T17:36:16.033Z,12.20
2022-11-24T17:38:44.708Z,12.43
2022-11-24T17:41:13.541Z,11.90
2022-11-24T17:43:42.257Z,11.57
2022-11-24T17:46:12.379Z,13.37
2022-11-24T17:48:41.209Z,10.00
2022-11-24T17:51:13.257Z,31.73
2022-11-24T17:53:43.218Z,27.17
2022-11-24T17:56:14.059Z,20.40
2022-11-24T17:58:43.455Z,11.57
2022-11-24T18:01:14.267Z,12.50
2022-11-24T18:03:43.352Z,10.33
2022-11-24T18:06:13.478Z,12.27
2022-11-24T18:08:43.151Z,12.33
2022-11-24T18:11:12.908Z,10.60
2022-11-24T18:13:58.546Z,11.67
2022-11-24T18:16:31.322Z,16.23
2022-11-24T18:19:10.032Z,13.33
2022-11-24T18:21:39.981Z,11.20
2022-11-24T18:24:09.346Z,10.53
2022-11-24T18:26:38.353Z,10.30
2022-11-24T18:29:07.799Z,7.80
2022-11-24T18:31:38.241Z,8.80
2022-11-24T18:34:07.590Z,9.60
2022-11-24T18:36:36.873Z,9.23
2022-11-24T18:39:07.467Z,8.60
2022-11-24T18:41:36.636Z,8.70
2022-11-24T18:44:08.422Z,8.17
2022-11-24T18:46:39.178Z,8.57
2022-11-24T18:49:08.012Z,8.53
2022-11-24T18:51:36.737Z,7.83
2022-11-24T18:54:05.887Z,7.40
2022-11-24T18:56:34.594Z,9.20
2022-11-24T18:59:03.327Z,8.40
2022-11-24T19:01:32.321Z,7.53
2022-11-24T19:04:03.375Z,7.67
2022-11-24T19:06:33.732Z,6.77
2022-11-24T19:09:05.458Z,6.80
2022-11-24T19:11:35.624Z,6.90
2022-11-24T19:14:05.114Z,6.93
2022-11-24T19:16:34.402Z,7.33
2022-11-24T19:19:05.091Z,7.47
2022-11-24T19:21:35.413Z,6.47
2022-11-24T19:24:05.822Z,7.20
2022-11-24T19:26:35.839Z,6.30
2022-11-24T19:29:05.519Z,6.30
2022-11-24T19:31:35.290Z,6.10
2022-11-24T19:34:05.902Z,11.70
2022-11-24T19:36:34.845Z,7.00
2022-11-24T19:39:04.773Z,6.60
2022-11-24T19:41:34.261Z,6.90
2022-11-24T19:44:03.071Z,6.83
2022-11-24T19:46:31.840Z,7.07
2022-11-24T19:49:01.584Z,7.30
2022-11-24T19:51:33.245Z,7.73
2022-11-24T19:54:03.517Z,6.27
2022-11-24T19:56:35.891Z,7.00
2022-11-24T19:59:05.481Z,7.93
2022-11-24T20:01:35.154Z,7.43
2022-11-24T20:04:05.996Z,18.37
2022-11-24T20:06:37.504Z,10.47
2022-11-24T20:09:08.098Z,7.87
2022-11-24T20:11:36.995Z,7.03
2022-11-24T20:14:06.571Z,7.83
2022-11-24T20:16:36.577Z,7.30
2022-11-24T20:19:07.211Z,8.00
2022-11-24T20:21:38.317Z,7.93
2022-11-24T20:24:11.013Z,7.10
2022-11-24T20:26:41.146Z,7.80
2022-11-24T20:29:11.421Z,7.53
2022-11-24T20:31:41.684Z,9.37
2022-11-24T20:34:11.312Z,9.23
2022-11-24T20:36:42.891Z,9.10
2022-11-24T20:39:15.038Z,7.80
2022-11-24T20:41:43.832Z,7.40
2022-11-24T20:44:15.202Z,7.00
2022-11-24T20:46:45.341Z,7.17
2022-11-24T20:49:15.894Z,7.50
2022-11-24T20:51:47.658Z,7.40
2022-11-24T20:54:20.157Z,7.87
2022-11-24T20:56:49.133Z,8.10
2022-11-24T20:59:21.347Z,7.87
2022-11-24T21:01:51.305Z,8.47
2022-11-24T21:04:21.389Z,7.20
2022-11-24T21:06:51.771Z,8.57
2022-11-24T21:09:20.504Z,7.90
2022-11-24T21:11:49.153Z,7.57
2022-11-24T21:14:17.986Z,6.83
2022-11-24T21:16:46.791Z,7.53
2022-11-24T21:19:18.164Z,6.90
2022-11-24T21:21:47.716Z,11.27
2022-11-24T21:24:19.261Z,7.60
2022-11-24T21:26:49.030Z,8.27
2022-11-24T21:29:20.271Z,8.50
2022-11-24T21:31:49.570Z,8.20
2022-11-24T21:34:19.418Z,8.83
2022-11-24T21:36:48.285Z,8.33
2022-11-24T21:39:18.740Z,7.73
2022-11-24T21:41:47.617Z,9.50
2022-11-24T21:44:16.551Z,8.47
2022-11-24T21:46:51.137Z,8.13
2022-11-24T21:49:24.405Z,8.33
2022-11-24T21:51:55.822Z,10.10
2022-11-24T21:54:26.228Z,8.87
2022-11-24T21:56:55.443Z,8.87
2022-11-24T21:59:24.142Z,7.93
2022-11-24T22:01:52.925Z,8.10
2022-11-24T22:04:21.700Z,9.10
2022-11-24T22:06:50.370Z,7.97
2022-11-24T22:09:19.033Z,8.33
2022-11-24T22:11:52.016Z,8.23
2022-11-24T22:14:20.622Z,8.60
2022-11-24T22:16:49.312Z,8.90
2022-11-24T22:19:18.211Z,8.50
2022-11-24T22:21:46.962Z,8.67
2022-11-24T22:24:15.895Z,8.87
2022-11-24T22:26:44.653Z,8.00
2022-11-24T22:29:14.768Z,8.90
2022-11-24T22:31:43.480Z,8.07
2022-11-24T22:34:12.278Z,8.90
2022-11-24T22:36:41.034Z,8.63
2022-11-24T22:39:12.924Z,8.17
2022-11-24T22:41:41.559Z,8.10
2022-11-24T22:44:10.388Z,8.63
2022-11-24T22:46:40.443Z,8.30
2022-11-24T22:49:11.167Z,8.53
2022-11-24T22:51:40.582Z,8.53
2022-11-24T22:54:13.008Z,7.60
2022-11-24T22:56:41.667Z,7.70
2022-11-24T22:59:10.328Z,8.13
2022-11-24T23:01:40.335Z,8.87
2022-11-24T23:04:09.010Z,9.00
2022-11-24T23:06:37.997Z,8.90
2022-11-24T23:09:06.884Z,8.70
2022-11-24T23:11:38.585Z,7.30
2022-11-24T23:14:08.343Z,8.53
2022-11-24T23:16:37.080Z,8.20
2022-11-24T23:19:07.431Z,8.93
2022-11-24T23:21:38.866Z,9.27
2022-11-24T23:24:09.018Z,8.77
2022-11-24T23:26:39.591Z,9.43
2022-11-24T23:29:08.892Z,8.70
2022-11-24T23:31:39.704Z,8.60
2022-11-24T23:34:10.137Z,8.27
2022-11-24T23:36:39.003Z,7.47
2022-11-24T23:39:09.122Z,7.80
2022-11-24T23:41:37.730Z,7.40
2022-11-24T23:44:07.173Z,8.40
2022-11-24T23:46:35.801Z,7.20
2022-11-24T23:49:04.843Z,7.40
2022-11-24T23:51:34.884Z,7.77
2022-11-24T23:54:03.650Z,7.40
2022-11-24T23:56:33.552Z,7.37
2022-11-24T23:59:03.074Z,7.00
