createdAt,value
2022-09-30T00:52:01.082Z,25.80
2022-09-30T01:52:15.637Z,22.23
2022-09-30T01:57:14.103Z,25.65
2022-09-30T01:59:20.449Z,22.15
2022-09-30T02:02:03.229Z,22.40
2022-09-30T02:06:11.118Z,17.98
2022-09-30T02:11:30.567Z,23.67
2022-09-30T02:14:28.657Z,18.02
2022-09-30T02:17:45.643Z,22.33
2022-09-30T02:22:53.280Z,21.30
2022-09-30T02:25:27.305Z,21.90
2022-09-30T02:27:59.729Z,23.42
2022-09-30T02:30:43.566Z,22.05
2022-09-30T02:34:10.310Z,20.83
2022-09-30T02:44:00.946Z,22.75
2022-09-30T02:46:57.999Z,22.38
2022-09-30T02:49:43.440Z,23.00
2022-09-30T02:52:25.663Z,22.75
2022-09-30T02:54:58.943Z,25.35
2022-09-30T02:57:43.065Z,22.50
2022-09-30T03:00:13.238Z,28.80
2022-09-30T03:02:41.910Z,25.20
2022-09-30T03:05:13.087Z,22.55
2022-09-30T03:07:42.061Z,22.90
2022-09-30T03:10:15.495Z,25.27
2022-09-30T03:14:16.422Z,22.13
2022-09-30T03:17:02.492Z,20.73
2022-09-30T03:19:44.251Z,21.17
2022-09-30T03:22:26.618Z,23.13
2022-09-30T03:25:41.244Z,25.38
2022-09-30T03:28:28.273Z,23.23
2022-09-30T03:35:03.020Z,23.13
2022-09-30T03:38:05.825Z,25.58
2022-09-30T03:40:44.021Z,29.15
2022-09-30T03:43:28.529Z,30.02
2022-09-30T03:46:20.957Z,24.77
2022-09-30T03:48:53.003Z,22.42
2022-09-30T03:51:21.038Z,26.30
2022-09-30T03:53:48.524Z,23.98
2022-09-30T03:56:18.475Z,24.95
2022-09-30T03:58:48.684Z,25.17
2022-09-30T04:01:21.359Z,28.50
2022-09-30T04:03:52.809Z,27.08
2022-09-30T04:06:26.493Z,26.77
2022-09-30T04:08:54.350Z,27.10
2022-09-30T04:11:22.320Z,26.85
2022-09-30T04:13:51.778Z,26.65
2022-09-30T04:16:19.611Z,28.77
2022-09-30T04:18:46.969Z,24.15
2022-09-30T04:21:15.099Z,23.90
2022-09-30T04:23:43.582Z,27.73
2022-09-30T04:26:14.083Z,32.05
2022-09-30T04:28:41.571Z,29.55
2022-09-30T04:31:10.620Z,31.58
2022-09-30T04:33:38.523Z,30.52
2022-09-30T04:36:06.166Z,29.08
2022-09-30T04:38:34.669Z,28.48
2022-09-30T04:41:06.557Z,29.08
2022-09-30T04:43:34.594Z,34.45
2022-09-30T04:46:04.105Z,28.02
2022-09-30T04:48:39.741Z,32.80
2022-09-30T04:51:11.315Z,28.95
2022-09-30T04:54:02.162Z,28.15
2022-09-30T04:56:35.605Z,24.58
2022-09-30T04:59:09.253Z,31.13
2022-09-30T05:01:45.402Z,26.73
2022-09-30T05:04:12.721Z,27.27
2022-09-30T05:06:42.292Z,34.15
2022-09-30T05:09:11.814Z,26.13
2022-09-30T05:11:43.918Z,30.63
2022-09-30T05:14:11.688Z,24.10
2022-09-30T05:30:07.820Z,24.73
2022-09-30T05:32:36.982Z,29.05
2022-09-30T05:35:04.373Z,26.85
2022-09-30T05:37:31.117Z,30.35
2022-09-30T05:39:59.838Z,28.58
2022-09-30T05:42:26.597Z,26.13
2022-09-30T05:44:53.289Z,26.10
2022-09-30T05:47:21.255Z,27.50
2022-09-30T05:49:48.374Z,26.90
2022-09-30T05:52:15.736Z,23.88
2022-09-30T05:54:42.539Z,29.67
2022-09-30T05:59:51.666Z,23.13
2022-09-30T06:02:18.407Z,23.58
2022-09-30T06:04:45.693Z,24.15
2022-09-30T06:07:13.884Z,27.65
2022-09-30T06:09:42.106Z,29.25
2022-09-30T06:12:10.217Z,25.52
2022-09-30T06:14:37.338Z,25.83
2022-09-30T06:19:39.459Z,24.77
2022-09-30T06:22:06.206Z,25.85
2022-09-30T06:24:35.036Z,31.10
2022-09-30T06:27:02.180Z,26.75
2022-09-30T06:29:29.287Z,28.80
2022-09-30T06:37:18.924Z,23.05
2022-09-30T06:39:45.807Z,29.13
2022-09-30T06:58:57.558Z,23.33
2022-09-30T07:14:48.344Z,30.25
2022-09-30T07:38:43.653Z,26.45
2022-09-30T07:54:26.904Z,28.60
2022-09-30T07:57:11.374Z,24.58
2022-09-30T08:04:58.562Z,25.73
2022-09-30T08:07:25.777Z,22.48
2022-09-30T08:09:52.570Z,20.30
2022-09-30T08:12:19.301Z,31.65
2022-09-30T08:22:58.263Z,24.73
2022-09-30T08:28:07.158Z,32.08
2022-09-30T08:30:39.781Z,33.58
2022-09-30T08:35:38.730Z,22.60
2022-09-30T09:32:22.374Z,20.37
2022-09-30T09:45:31.457Z,18.07
2022-09-30T09:48:00.503Z,20.60
2022-09-30T09:51:04.640Z,21.10
2022-09-30T09:56:21.879Z,17.27
2022-09-30T09:59:19.745Z,17.10
2022-09-30T10:01:55.393Z,19.20
2022-09-30T10:04:26.671Z,24.23
2022-09-30T10:09:38.751Z,23.60
2022-09-30T10:12:07.540Z,20.27
2022-09-30T10:17:23.766Z,18.87
2022-09-30T10:19:58.404Z,19.70
2022-09-30T10:22:31.145Z,16.33
2022-09-30T10:25:28.019Z,17.53
2022-09-30T10:28:03.146Z,17.07
2022-09-30T10:30:51.663Z,20.13
2022-09-30T10:33:24.196Z,16.13
2022-09-30T10:36:09.948Z,16.00
2022-09-30T10:41:12.869Z,19.93
2022-09-30T10:46:26.775Z,13.53
2022-09-30T10:49:00.060Z,17.70
2022-09-30T10:51:35.141Z,15.37
2022-09-30T10:54:04.510Z,13.47
2022-09-30T10:56:46.401Z,14.53
2022-09-30T11:02:35.465Z,12.50
2022-09-30T11:05:10.021Z,11.90
2022-09-30T11:08:06.909Z,10.30
2022-09-30T11:11:05.762Z,16.70
2022-09-30T11:16:30.013Z,9.50
2022-09-30T11:19:09.967Z,10.63
2022-09-30T11:21:58.361Z,9.13
2022-09-30T11:24:54.719Z,11.23
2022-09-30T11:27:27.435Z,11.00
2022-09-30T11:30:33.389Z,12.10
2022-09-30T11:33:14.055Z,18.43
2022-09-30T11:36:19.825Z,10.10
2022-09-30T11:39:06.274Z,7.90
2022-09-30T11:41:48.435Z,7.73
2022-09-30T11:44:36.474Z,7.40
2022-09-30T11:47:36.076Z,8.50
2022-09-30T11:50:14.200Z,6.93
2022-09-30T11:52:59.277Z,5.80
2022-09-30T11:56:20.381Z,9.13
2022-09-30T12:01:30.624Z,5.00
2022-09-30T12:04:03.735Z,5.90
2022-09-30T12:06:41.198Z,5.23
2022-09-30T12:09:27.684Z,5.87
2022-09-30T12:12:00.601Z,8.50
2022-09-30T12:15:00.859Z,5.17
2022-09-30T12:17:41.762Z,3.93
2022-09-30T12:20:28.110Z,4.80
2022-09-30T12:23:15.955Z,3.83
2022-09-30T12:25:52.573Z,6.63
2022-09-30T12:29:13.425Z,4.80
2022-09-30T12:32:21.841Z,5.53
2022-09-30T12:35:15.885Z,6.10
2022-09-30T12:38:19.128Z,5.73
2022-09-30T12:41:15.972Z,5.67
2022-09-30T12:44:17.211Z,4.83
2022-09-30T12:47:18.298Z,5.27
2022-09-30T12:49:48.038Z,9.83
2022-09-30T12:52:19.778Z,5.67
2022-09-30T12:54:50.816Z,6.33
2022-09-30T12:57:27.366Z,4.77
2022-09-30T13:00:14.055Z,4.90
2022-09-30T13:02:54.685Z,4.80
2022-09-30T13:05:27.816Z,7.57
2022-09-30T13:08:07.279Z,4.20
2022-09-30T13:10:44.255Z,4.20
2022-09-30T13:13:13.617Z,3.63
2022-09-30T13:15:45.825Z,5.43
2022-09-30T13:18:29.528Z,5.83
2022-09-30T13:21:07.252Z,5.77
2022-09-30T13:23:43.001Z,5.30
2022-09-30T13:26:41.399Z,6.57
2022-09-30T13:29:17.193Z,4.83
2022-09-30T13:39:57.671Z,5.90
2022-09-30T13:42:32.353Z,6.33
2022-09-30T13:45:16.577Z,7.50
2022-09-30T13:48:16.632Z,7.30
2022-09-30T13:50:48.059Z,8.53
2022-09-30T13:53:52.473Z,8.50
2022-09-30T13:56:23.002Z,6.87
2022-09-30T13:59:22.614Z,7.90
2022-09-30T14:02:31.164Z,7.67
2022-09-30T14:05:23.032Z,5.73
2022-09-30T14:08:41.620Z,6.53
2022-09-30T14:11:30.621Z,8.20
2022-09-30T14:14:31.288Z,11.20
2022-09-30T14:17:13.685Z,6.10
2022-09-30T14:20:07.713Z,8.63
2022-09-30T14:22:41.781Z,6.57
2022-09-30T14:25:19.240Z,5.40
2022-09-30T14:27:51.526Z,6.90
2022-09-30T14:30:22.839Z,8.40
2022-09-30T14:33:07.558Z,6.40
2022-09-30T14:35:39.249Z,7.27
2022-09-30T14:38:29.576Z,6.37
2022-09-30T14:41:02.525Z,9.30
2022-09-30T14:43:40.312Z,5.27
2022-09-30T14:46:27.194Z,6.70
2022-09-30T14:59:33.721Z,5.07
2022-09-30T15:02:03.833Z,5.50
2022-09-30T15:04:40.698Z,5.50
2022-09-30T15:07:12.270Z,4.50
2022-09-30T15:09:44.501Z,5.50
2022-09-30T15:12:16.148Z,4.67
2022-09-30T15:14:55.957Z,4.83
2022-09-30T15:17:27.624Z,5.47
2022-09-30T15:19:56.705Z,6.90
2022-09-30T15:22:26.923Z,5.43
2022-09-30T15:24:56.944Z,4.23
2022-09-30T15:27:32.373Z,8.30
2022-09-30T15:30:16.521Z,5.63
2022-09-30T15:32:46.670Z,5.80
2022-09-30T15:38:39.151Z,4.63
2022-09-30T15:43:53.513Z,5.37
2022-09-30T15:46:35.952Z,5.60
2022-09-30T15:49:26.076Z,8.10
2022-09-30T15:51:54.102Z,4.73
2022-09-30T15:54:39.731Z,5.47
2022-09-30T16:00:43.293Z,4.77
2022-09-30T16:03:24.581Z,8.05
2022-09-30T16:08:45.032Z,7.50
2022-09-30T16:14:03.880Z,8.60
2022-09-30T16:16:34.663Z,6.97
2022-09-30T16:19:03.752Z,5.47
2022-09-30T16:21:51.534Z,5.85
2022-09-30T16:24:30.300Z,8.32
2022-09-30T16:27:28.008Z,6.78
2022-09-30T16:30:02.903Z,6.45
2022-09-30T16:32:33.372Z,11.80
2022-09-30T16:35:01.885Z,5.80
2022-09-30T16:37:31.131Z,6.70
2022-09-30T16:40:15.607Z,8.40
2022-09-30T16:42:47.700Z,7.47
2022-09-30T16:45:18.697Z,11.65
2022-09-30T16:47:47.987Z,9.10
2022-09-30T16:50:23.291Z,10.80
2022-09-30T16:52:52.268Z,8.35
2022-09-30T16:55:24.945Z,13.30
2022-09-30T17:00:34.415Z,20.63
2022-09-30T17:03:03.667Z,9.82
2022-09-30T17:08:14.868Z,13.43
2022-09-30T17:10:48.342Z,13.32
2022-09-30T17:16:05.222Z,15.15
2022-09-30T17:18:32.003Z,15.23
2022-09-30T17:21:01.663Z,12.80
2022-09-30T17:23:30.882Z,14.38
2022-09-30T17:25:58.872Z,19.63
2022-09-30T17:31:04.363Z,14.73
2022-09-30T17:36:13.896Z,27.58
2022-09-30T17:38:45.203Z,12.40
2022-09-30T17:44:07.679Z,15.48
2022-09-30T17:46:48.725Z,15.77
2022-09-30T17:54:33.685Z,13.88
2022-09-30T17:57:02.564Z,16.35
2022-09-30T17:59:32.404Z,10.88
2022-09-30T18:02:00.292Z,12.60
2022-09-30T18:04:31.790Z,16.65
2022-09-30T18:06:58.524Z,14.30
2022-09-30T18:12:08.380Z,15.60
2022-09-30T18:22:52.570Z,17.83
2022-09-30T18:25:21.269Z,20.52
2022-09-30T18:27:51.826Z,17.20
2022-09-30T18:30:21.991Z,17.90
2022-09-30T18:35:33.583Z,18.17
2022-09-30T18:38:01.174Z,18.40
2022-09-30T18:40:30.762Z,20.85
2022-09-30T18:43:10.230Z,20.42
2022-09-30T18:48:09.794Z,25.65
2022-09-30T18:50:39.723Z,20.42
2022-09-30T18:55:46.137Z,26.23
2022-09-30T18:58:17.616Z,22.52
2022-09-30T19:00:48.182Z,18.92
2022-09-30T19:14:04.778Z,22.92
2022-09-30T19:16:40.392Z,28.00
2022-09-30T19:19:10.747Z,26.08
2022-09-30T19:35:06.350Z,28.10
2022-09-30T19:37:35.317Z,29.60
2022-09-30T19:42:38.933Z,25.05
2022-09-30T19:45:09.715Z,24.00
2022-09-30T19:47:42.931Z,25.75
2022-09-30T19:50:10.403Z,29.38
2022-09-30T20:01:48.369Z,29.15
2022-09-30T20:05:42.747Z,38.15
2022-09-30T20:21:35.595Z,27.58
2022-09-30T20:24:12.499Z,31.33
2022-09-30T20:26:42.187Z,30.80
2022-09-30T20:29:18.651Z,29.42
2022-09-30T20:32:37.888Z,31.88
2022-09-30T20:35:10.402Z,30.05
2022-09-30T20:37:41.479Z,31.95
2022-09-30T20:40:13.829Z,29.23
2022-09-30T20:42:45.121Z,27.58
2022-09-30T20:50:50.263Z,29.20
2022-09-30T20:53:23.001Z,33.28
2022-09-30T20:55:58.058Z,30.17
2022-09-30T20:58:25.432Z,28.17
2022-09-30T21:01:16.288Z,26.20
2022-09-30T21:03:55.918Z,30.42
2022-09-30T21:06:34.428Z,26.58
2022-09-30T21:09:03.930Z,28.70
2022-09-30T21:11:31.223Z,25.65
2022-09-30T21:14:02.065Z,24.35
2022-09-30T21:16:39.698Z,28.45
2022-09-30T21:19:07.908Z,31.02
2022-09-30T21:21:48.002Z,28.13
2022-09-30T21:24:17.956Z,28.38
2022-09-30T21:26:56.790Z,32.20
2022-09-30T21:32:08.087Z,27.80
2022-09-30T21:34:39.388Z,24.52
2022-09-30T21:39:51.076Z,27.67
2022-09-30T21:42:31.838Z,25.88
2022-09-30T21:45:30.001Z,19.77
2022-09-30T21:48:08.557Z,24.83
2022-09-30T21:51:05.929Z,28.20
2022-09-30T21:53:37.956Z,30.60
2022-09-30T21:56:16.081Z,25.95
2022-09-30T21:58:54.717Z,31.13
2022-09-30T22:01:27.729Z,27.48
2022-09-30T22:04:02.864Z,35.75
2022-09-30T22:06:38.347Z,28.77
2022-09-30T22:09:19.592Z,22.05
2022-09-30T22:11:54.626Z,29.83
2022-09-30T22:52:18.039Z,29.73
2022-09-30T22:54:17.285Z,27.15
2022-09-30T22:57:14.687Z,28.00
2022-09-30T22:59:48.198Z,32.05
2022-09-30T23:02:22.777Z,31.17
2022-09-30T23:05:03.613Z,28.40
2022-09-30T23:07:40.962Z,28.10
2022-09-30T23:10:16.277Z,32.95
2022-09-30T23:12:48.988Z,31.45
2022-09-30T23:15:22.006Z,33.13
2022-09-30T23:17:54.116Z,31.45
2022-09-30T23:20:38.913Z,30.52
2022-09-30T23:40:17.493Z,37.47
2022-09-30T23:42:50.393Z,33.92
2022-09-30T23:46:40.074Z,40.42
2022-09-30T23:58:21.048Z,37.83
