createdAt,value
2022-10-05T00:00:17.058Z,8.00
2022-10-05T00:02:44.572Z,8.00
2022-10-05T00:05:33.757Z,7.90
2022-10-05T00:08:25.051Z,7.90
2022-10-05T00:10:52.458Z,7.80
2022-10-05T00:13:28.980Z,7.80
2022-10-05T00:16:11.712Z,7.70
2022-10-05T00:18:39.309Z,7.70
2022-10-05T00:21:19.631Z,7.60
2022-10-05T00:23:46.770Z,7.60
2022-10-05T00:26:25.430Z,7.50
2022-10-05T00:28:53.656Z,7.50
2022-10-05T00:31:25.969Z,7.50
2022-10-05T00:33:54.889Z,7.40
2022-10-05T00:36:21.643Z,7.40
2022-10-05T00:38:48.480Z,7.40
2022-10-05T00:41:23.357Z,7.30
2022-10-05T00:44:28.899Z,7.30
2022-10-05T00:47:07.780Z,7.30
2022-10-05T00:50:18.142Z,7.20
2022-10-05T00:53:29.034Z,7.10
2022-10-05T00:56:01.559Z,7.10
2022-10-05T00:58:55.482Z,7.10
2022-10-05T01:01:33.728Z,7.00
2022-10-05T01:04:15.503Z,7.00
2022-10-05T01:07:12.885Z,6.90
2022-10-05T01:10:10.698Z,6.90
2022-10-05T01:12:47.902Z,6.90
2022-10-05T01:15:24.435Z,6.90
2022-10-05T01:18:00.781Z,6.80
2022-10-05T01:21:05.878Z,6.80
2022-10-05T01:23:41.768Z,6.80
2022-10-05T01:26:14.624Z,6.80
2022-10-05T01:28:47.451Z,6.70
2022-10-05T01:31:35.254Z,6.70
2022-10-05T01:34:17.331Z,6.70
2022-10-05T01:37:00.728Z,6.70
2022-10-05T01:39:54.777Z,6.70
2022-10-05T01:42:42.075Z,6.60
2022-10-05T01:45:22.153Z,6.60
2022-10-05T01:47:58.012Z,6.60
2022-10-05T01:50:52.642Z,6.60
2022-10-05T01:53:30.733Z,6.60
2022-10-05T01:56:20.326Z,6.60
2022-10-05T01:59:28.803Z,6.60
2022-10-05T02:02:05.205Z,6.50
2022-10-05T02:05:02.341Z,6.50
2022-10-05T02:07:53.240Z,6.50
2022-10-05T02:10:28.291Z,6.40
2022-10-05T02:13:00.891Z,6.40
2022-10-05T02:15:36.908Z,6.30
2022-10-05T02:18:10.757Z,6.30
2022-10-05T02:20:42.185Z,6.20
2022-10-05T02:23:15.982Z,6.20
2022-10-05T02:25:46.835Z,6.20
2022-10-05T02:28:22.820Z,6.10
2022-10-05T02:30:58.653Z,6.20
2022-10-05T02:33:31.529Z,6.20
2022-10-05T02:36:23.435Z,6.10
2022-10-05T02:39:02.135Z,6.10
2022-10-05T02:41:58.843Z,6.10
2022-10-05T02:44:51.907Z,6.10
2022-10-05T02:47:33.483Z,6.10
2022-10-05T02:50:27.053Z,6.10
2022-10-05T02:53:14.304Z,6.10
2022-10-05T02:55:52.059Z,6.10
2022-10-05T02:58:23.371Z,6.10
2022-10-05T03:01:12.581Z,6.00
2022-10-05T03:04:09.850Z,6.00
2022-10-05T03:06:48.041Z,6.10
2022-10-05T03:09:18.168Z,6.10
2022-10-05T03:12:07.289Z,6.10
2022-10-05T03:14:55.968Z,6.20
2022-10-05T03:17:28.963Z,6.20
2022-10-05T03:20:28.291Z,6.30
2022-10-05T03:23:01.972Z,6.30
2022-10-05T03:25:49.676Z,6.40
2022-10-05T03:28:30.602Z,6.50
2022-10-05T03:31:14.830Z,6.60
2022-10-05T03:34:25.321Z,6.70
2022-10-05T03:37:23.843Z,6.80
2022-10-05T03:40:30.026Z,6.90
2022-10-05T03:43:16.758Z,7.00
2022-10-05T03:46:05.668Z,7.10
2022-10-05T03:48:40.016Z,7.20
2022-10-05T03:51:32.028Z,7.30
2022-10-05T03:54:29.619Z,7.30
2022-10-05T03:57:09.697Z,7.40
2022-10-05T03:59:46.746Z,7.40
2022-10-05T04:02:22.879Z,7.50
2022-10-05T04:04:56.862Z,7.60
2022-10-05T04:07:50.523Z,7.60
2022-10-05T04:10:22.347Z,7.60
2022-10-05T04:12:58.092Z,7.60
2022-10-05T04:15:44.998Z,7.70
2022-10-05T04:18:25.492Z,7.70
2022-10-05T04:20:57.604Z,7.70
2022-10-05T04:23:39.443Z,7.70
2022-10-05T04:26:19.372Z,7.80
2022-10-05T04:29:25.235Z,7.80
2022-10-05T04:32:19.173Z,7.80
2022-10-05T04:34:53.522Z,7.90
2022-10-05T04:37:34.283Z,7.80
2022-10-05T04:40:28.062Z,7.90
2022-10-05T04:43:13.515Z,8.00
2022-10-05T04:46:31.558Z,8.00
2022-10-05T04:49:24.989Z,8.10
2022-10-05T04:52:42.773Z,8.20
2022-10-05T04:55:37.311Z,8.20
2022-10-05T04:58:42.366Z,8.20
2022-10-05T05:01:35.520Z,8.20
2022-10-05T05:04:13.788Z,8.30
2022-10-05T05:07:04.628Z,8.40
2022-10-05T05:09:55.980Z,8.50
2022-10-05T05:12:31.503Z,8.60
2022-10-05T05:15:12.221Z,8.70
2022-10-05T05:18:07.686Z,8.80
2022-10-05T05:21:16.611Z,8.90
2022-10-05T05:24:05.670Z,9.00
2022-10-05T05:26:44.163Z,9.10
2022-10-05T05:29:22.924Z,9.10
2022-10-05T05:32:12.849Z,9.10
2022-10-05T05:35:00.517Z,9.10
2022-10-05T05:37:46.181Z,9.20
2022-10-05T05:40:18.040Z,9.20
2022-10-05T05:42:56.074Z,9.10
2022-10-05T05:45:40.679Z,9.00
2022-10-05T05:48:25.144Z,9.00
2022-10-05T05:51:04.036Z,8.90
2022-10-05T05:53:43.855Z,8.90
2022-10-05T05:56:34.439Z,8.90
2022-10-05T05:59:17.019Z,8.90
2022-10-05T06:01:48.894Z,8.90
2022-10-05T06:04:27.035Z,8.90
2022-10-05T06:06:57.968Z,8.90
2022-10-05T06:09:43.203Z,8.90
2022-10-05T06:12:37.056Z,9.00
2022-10-05T06:15:37.764Z,9.00
2022-10-05T06:18:14.447Z,9.10
2022-10-05T06:20:52.238Z,9.10
2022-10-05T06:23:52.535Z,9.20
2022-10-05T06:26:19.570Z,9.30
2022-10-05T06:28:58.163Z,9.40
2022-10-05T06:32:02.981Z,9.50
2022-10-05T06:34:58.232Z,9.70
2022-10-05T06:37:50.216Z,9.90
2022-10-05T06:40:33.380Z,10.00
2022-10-05T06:43:30.631Z,10.20
2022-10-05T06:46:33.836Z,10.20
2022-10-05T06:49:32.133Z,10.30
2022-10-05T06:52:30.649Z,10.40
2022-10-05T06:55:14.316Z,10.50
2022-10-05T06:57:58.096Z,10.60
2022-10-05T07:00:34.258Z,10.70
2022-10-05T07:03:05.313Z,10.70
2022-10-05T07:06:02.491Z,10.80
2022-10-05T07:08:51.481Z,10.90
2022-10-05T07:11:52.717Z,10.90
2022-10-05T07:14:32.432Z,10.90
2022-10-05T07:17:23.363Z,11.00
2022-10-05T07:20:08.446Z,11.10
2022-10-05T07:22:50.313Z,11.20
2022-10-05T07:25:22.845Z,11.20
2022-10-05T07:28:19.838Z,11.40
2022-10-05T07:30:55.419Z,11.50
2022-10-05T07:33:47.409Z,11.70
2022-10-05T07:36:44.346Z,11.90
2022-10-05T07:39:55.460Z,12.10
2022-10-05T07:42:50.695Z,12.20
2022-10-05T07:45:33.142Z,12.30
2022-10-05T07:48:22.518Z,12.10
2022-10-05T07:51:11.172Z,11.90
2022-10-05T07:53:44.491Z,11.90
2022-10-05T07:56:23.574Z,12.00
2022-10-05T07:59:13.686Z,11.90
2022-10-05T08:01:48.622Z,12.00
2022-10-05T08:04:21.899Z,12.10
2022-10-05T08:06:56.574Z,12.20
2022-10-05T08:09:56.573Z,12.10
2022-10-05T08:12:34.363Z,12.30
2022-10-05T08:15:14.458Z,12.30
2022-10-05T08:17:59.973Z,12.30
2022-10-05T08:20:38.769Z,12.20
2022-10-05T08:23:39.527Z,12.30
2022-10-05T08:26:22.546Z,12.30
2022-10-05T08:29:03.310Z,12.40
2022-10-05T08:31:35.752Z,12.60
2022-10-05T08:34:17.393Z,12.70
2022-10-05T08:37:02.498Z,12.70
2022-10-05T08:39:36.136Z,12.80
2022-10-05T08:42:32.392Z,12.80
2022-10-05T08:45:11.077Z,12.80
2022-10-05T08:48:09.653Z,12.80
2022-10-05T08:51:05.772Z,12.90
2022-10-05T08:53:50.960Z,13.10
2022-10-05T08:56:39.030Z,13.10
2022-10-05T08:59:24.469Z,13.20
2022-10-05T09:02:10.758Z,13.30
2022-10-05T09:04:46.234Z,13.60
2022-10-05T09:07:38.645Z,14.20
2022-10-05T09:10:29.774Z,15.00
2022-10-05T09:13:18.905Z,15.80
2022-10-05T09:16:17.981Z,15.90
2022-10-05T09:18:47.836Z,16.20
2022-10-05T09:21:33.137Z,16.30
2022-10-05T09:24:11.017Z,16.50
2022-10-05T09:26:40.718Z,16.70
2022-10-05T09:29:16.541Z,16.60
2022-10-05T09:32:20.885Z,16.90
2022-10-05T09:35:11.659Z,17.40
2022-10-05T09:37:50.476Z,17.90
2022-10-05T09:40:49.487Z,18.20
2022-10-05T09:43:26.599Z,18.90
2022-10-05T09:46:12.467Z,18.60
2022-10-05T09:49:07.388Z,18.90
2022-10-05T09:52:19.645Z,19.30
2022-10-05T09:55:31.493Z,20.00
2022-10-05T09:58:14.274Z,20.10
2022-10-05T10:01:08.996Z,20.20
2022-10-05T10:04:10.063Z,20.90
2022-10-05T10:07:13.676Z,21.30
2022-10-05T10:09:49.702Z,22.20
2022-10-05T10:12:34.616Z,22.80
2022-10-05T10:15:25.878Z,24.10
2022-10-05T10:18:16.599Z,24.90
2022-10-05T10:21:03.052Z,25.10
2022-10-05T10:24:00.968Z,26.00
2022-10-05T10:26:33.515Z,24.60
2022-10-05T10:32:05.894Z,25.00
2022-10-05T10:34:52.603Z,24.40
2022-10-05T10:37:31.509Z,25.30
2022-10-05T10:40:29.884Z,25.70
2022-10-05T10:42:59.288Z,26.10
2022-10-05T10:45:47.189Z,25.80
2022-10-05T10:48:19.575Z,26.20
2022-10-05T10:51:19.248Z,25.60
2022-10-05T10:54:12.151Z,26.30
2022-10-05T10:57:03.967Z,27.70
2022-10-05T10:59:45.218Z,27.80
2022-10-05T11:02:27.291Z,27.60
2022-10-05T11:05:23.108Z,26.40
2022-10-05T11:08:17.203Z,26.30
2022-10-05T11:11:18.154Z,26.20
2022-10-05T11:13:52.501Z,24.90
2022-10-05T11:16:40.886Z,22.90
2022-10-05T11:19:40.496Z,22.30
2022-10-05T11:22:54.973Z,22.70
2022-10-05T11:25:42.773Z,24.10
2022-10-05T11:28:27.647Z,25.10
2022-10-05T11:31:22.754Z,26.30
2022-10-05T11:34:02.464Z,27.50
2022-10-05T11:36:53.776Z,28.60
2022-10-05T11:39:38.092Z,29.00
2022-10-05T11:42:24.755Z,28.30
2022-10-05T11:45:11.729Z,27.50
2022-10-05T11:47:53.459Z,29.00
2022-10-05T11:50:39.523Z,27.80
2022-10-05T11:53:34.658Z,28.60
2022-10-05T11:56:08.135Z,29.10
2022-10-05T11:58:50.383Z,30.00
2022-10-05T12:01:34.557Z,29.90
2022-10-05T12:04:26.127Z,27.80
2022-10-05T12:07:20.492Z,27.20
2022-10-05T12:10:14.551Z,26.90
2022-10-05T12:13:13.324Z,27.20
2022-10-05T12:16:02.615Z,27.60
2022-10-05T12:18:32.607Z,27.90
2022-10-05T12:21:07.204Z,27.10
2022-10-05T12:23:41.476Z,28.20
2022-10-05T12:26:23.193Z,29.10
2022-10-05T12:29:01.544Z,30.00
2022-10-05T12:31:43.144Z,31.20
2022-10-05T12:34:17.380Z,32.80
2022-10-05T12:37:03.561Z,31.20
2022-10-05T12:39:50.388Z,31.10
2022-10-05T12:42:22.979Z,31.40
2022-10-05T12:45:10.760Z,31.30
2022-10-05T12:48:02.349Z,31.20
2022-10-05T12:50:36.695Z,31.80
2022-10-05T12:53:22.515Z,31.30
2022-10-05T12:56:00.689Z,30.70
2022-10-05T12:58:42.819Z,30.60
2022-10-05T13:01:35.644Z,31.10
2022-10-05T13:04:32.692Z,30.70
2022-10-05T13:07:13.039Z,31.40
2022-10-05T13:09:52.516Z,31.50
2022-10-05T13:12:41.249Z,30.60
2022-10-05T13:15:26.871Z,30.10
2022-10-05T13:18:19.121Z,29.80
2022-10-05T13:21:27.301Z,30.20
2022-10-05T13:24:17.614Z,28.80
2022-10-05T13:26:50.731Z,30.10
2022-10-05T13:29:42.713Z,31.30
2022-10-05T13:32:32.089Z,31.90
2022-10-05T13:35:24.191Z,29.70
2022-10-05T13:38:29.586Z,29.00
2022-10-05T13:41:13.426Z,28.40
2022-10-05T13:44:04.461Z,28.40
2022-10-05T13:46:38.286Z,28.50
2022-10-05T13:49:55.069Z,29.70
2022-10-05T13:52:34.921Z,29.90
2022-10-05T13:55:22.018Z,29.10
2022-10-05T13:57:55.118Z,29.90
2022-10-05T14:00:26.609Z,30.90
2022-10-05T14:02:57.010Z,31.90
2022-10-05T14:05:27.023Z,33.10
2022-10-05T14:08:02.595Z,34.50
2022-10-05T14:10:40.768Z,35.40
2022-10-05T14:13:46.678Z,35.90
2022-10-05T14:16:13.530Z,35.80
2022-10-05T14:18:59.159Z,36.40
2022-10-05T14:21:30.482Z,36.30
2022-10-05T14:24:44.007Z,36.40
2022-10-05T14:27:25.587Z,36.30
2022-10-05T14:30:16.816Z,36.30
2022-10-05T14:32:57.375Z,36.80
2022-10-05T14:35:49.190Z,36.30
2022-10-05T14:38:25.664Z,36.50
2022-10-05T14:41:17.210Z,35.20
2022-10-05T14:44:16.782Z,34.60
2022-10-05T14:46:54.507Z,33.80
2022-10-05T14:49:25.707Z,33.40
2022-10-05T14:51:53.832Z,33.40
2022-10-05T14:54:29.686Z,32.10
2022-10-05T14:57:17.021Z,32.00
2022-10-05T15:00:22.626Z,31.80
2022-10-05T15:03:27.259Z,30.80
2022-10-05T15:05:58.742Z,30.90
2022-10-05T15:08:31.418Z,31.50
2022-10-05T15:11:25.883Z,31.90
2022-10-05T15:13:53.515Z,31.70
2022-10-05T15:16:26.114Z,31.50
2022-10-05T15:19:18.514Z,31.90
2022-10-05T15:22:00.979Z,32.60
2022-10-05T15:24:45.688Z,31.80
2022-10-05T15:27:26.133Z,30.90
2022-10-05T15:30:03.432Z,30.20
2022-10-05T15:32:42.587Z,29.20
2022-10-05T15:35:31.177Z,27.70
2022-10-05T15:38:25.732Z,26.80
2022-10-05T15:41:19.950Z,25.70
2022-10-05T15:43:53.650Z,25.00
2022-10-05T15:46:34.040Z,24.50
2022-10-05T15:49:11.483Z,24.20
2022-10-05T15:51:48.447Z,23.80
2022-10-05T15:54:40.614Z,23.70
2022-10-05T15:57:13.398Z,23.70
2022-10-05T16:00:00.530Z,23.50
2022-10-05T16:02:52.961Z,23.40
2022-10-05T16:05:42.728Z,23.30
2022-10-05T16:08:56.423Z,23.20
2022-10-05T16:11:49.094Z,23.00
2022-10-05T16:14:29.088Z,22.80
2022-10-05T16:17:15.436Z,22.70
2022-10-05T16:19:42.125Z,22.50
2022-10-05T16:23:02.572Z,22.40
2022-10-05T16:25:50.550Z,22.20
2022-10-05T16:28:33.430Z,22.10
2022-10-05T16:31:12.981Z,21.80
2022-10-05T16:33:46.741Z,21.70
2022-10-05T16:36:52.421Z,21.60
2022-10-05T16:39:25.370Z,21.50
2022-10-05T16:42:19.836Z,21.40
2022-10-05T16:45:11.055Z,21.30
2022-10-05T16:47:59.313Z,21.20
2022-10-05T16:50:55.205Z,21.10
2022-10-05T16:53:36.296Z,21.10
2022-10-05T16:56:11.169Z,21.00
2022-10-05T16:58:56.509Z,20.80
2022-10-05T17:01:58.580Z,20.70
2022-10-05T17:04:35.509Z,20.60
2022-10-05T17:07:24.276Z,20.50
2022-10-05T17:10:08.017Z,20.40
2022-10-05T17:12:53.123Z,20.40
2022-10-05T17:16:04.158Z,20.30
2022-10-05T17:18:51.343Z,20.30
2022-10-05T17:21:46.157Z,20.20
2022-10-05T17:24:23.398Z,20.10
2022-10-05T17:27:02.791Z,20.10
2022-10-05T17:29:47.525Z,20.00
2022-10-05T17:32:17.422Z,20.00
2022-10-05T17:35:18.151Z,19.90
2022-10-05T17:38:14.085Z,19.90
2022-10-05T17:41:03.242Z,19.80
2022-10-05T17:43:31.521Z,19.70
2022-10-05T17:46:10.935Z,19.60
2022-10-05T17:49:01.276Z,19.60
2022-10-05T17:51:46.604Z,19.50
2022-10-05T17:55:00.679Z,19.40
2022-10-05T17:57:27.823Z,19.30
2022-10-05T17:59:57.484Z,19.20
2022-10-05T18:02:36.952Z,19.20
2022-10-05T18:05:06.716Z,19.20
2022-10-05T18:07:35.256Z,19.20
2022-10-05T18:10:15.283Z,19.20
2022-10-05T18:12:48.239Z,19.10
2022-10-05T18:15:24.033Z,19.10
2022-10-05T18:17:57.413Z,19.00
2022-10-05T18:20:24.140Z,19.00
2022-10-05T18:22:53.219Z,18.90
2022-10-05T18:25:25.989Z,18.80
2022-10-05T18:28:14.456Z,18.70
2022-10-05T18:31:03.065Z,18.60
2022-10-05T18:34:02.414Z,18.50
2022-10-05T18:36:57.188Z,18.50
2022-10-05T18:39:45.255Z,18.40
2022-10-05T18:42:37.725Z,18.40
2022-10-05T18:45:25.483Z,18.30
2022-10-05T18:48:24.820Z,18.30
2022-10-05T18:51:28.326Z,18.20
2022-10-05T18:54:18.314Z,18.10
2022-10-05T18:56:52.750Z,18.10
2022-10-05T18:59:43.892Z,18.10
2022-10-05T19:02:27.489Z,18.10
2022-10-05T19:05:46.854Z,18.20
2022-10-05T19:08:33.679Z,18.20
2022-10-05T19:11:27.843Z,18.20
2022-10-05T19:14:10.465Z,18.20
2022-10-05T19:17:08.022Z,18.20
2022-10-05T19:19:57.444Z,18.20
2022-10-05T19:22:32.943Z,18.20
2022-10-05T19:25:05.539Z,18.10
2022-10-05T19:27:55.072Z,18.00
2022-10-05T19:30:30.000Z,17.90
2022-10-05T19:33:20.199Z,17.90
2022-10-05T19:35:58.011Z,17.90
2022-10-05T19:38:52.317Z,17.80
2022-10-05T19:41:35.567Z,17.80
2022-10-05T19:44:44.266Z,17.80
2022-10-05T19:47:29.064Z,17.70
2022-10-05T19:49:55.802Z,17.70
2022-10-05T19:52:36.534Z,17.80
2022-10-05T19:55:21.149Z,17.80
2022-10-05T19:57:56.242Z,17.80
2022-10-05T20:00:26.744Z,17.70
2022-10-05T20:03:15.258Z,17.70
2022-10-05T20:05:42.206Z,17.70
2022-10-05T20:08:14.728Z,17.60
2022-10-05T20:10:41.498Z,17.60
2022-10-05T20:13:18.732Z,17.60
2022-10-05T20:16:34.580Z,17.60
2022-10-05T20:19:20.912Z,17.60
2022-10-05T20:21:53.324Z,17.50
2022-10-05T20:24:25.764Z,17.50
2022-10-05T20:27:07.082Z,17.60
2022-10-05T20:29:38.100Z,17.60
2022-10-05T20:32:13.256Z,17.60
2022-10-05T20:34:43.428Z,17.50
2022-10-05T20:37:17.212Z,17.50
2022-10-05T20:39:45.046Z,17.60
2022-10-05T20:42:12.199Z,17.60
2022-10-05T20:44:39.661Z,17.50
2022-10-05T20:47:09.926Z,17.50
2022-10-05T20:49:39.093Z,17.60
2022-10-05T20:52:09.748Z,17.60
2022-10-05T20:54:38.521Z,17.70
2022-10-05T20:57:09.541Z,17.60
2022-10-05T20:59:37.866Z,17.70
2022-10-05T21:02:05.683Z,17.70
2022-10-05T21:04:40.885Z,17.70
2022-10-05T21:07:08.333Z,17.70
2022-10-05T21:09:37.894Z,17.60
2022-10-05T21:12:04.718Z,17.60
2022-10-05T21:14:34.131Z,17.60
2022-10-05T21:17:01.853Z,17.50
2022-10-05T21:19:29.403Z,17.50
2022-10-05T21:21:59.341Z,17.50
2022-10-05T21:24:27.576Z,17.40
2022-10-05T21:26:57.414Z,17.40
2022-10-05T21:29:24.180Z,17.30
2022-10-05T21:31:51.144Z,17.30
2022-10-05T21:34:17.956Z,17.20
2022-10-05T21:36:44.543Z,17.20
2022-10-05T21:39:11.257Z,17.10
2022-10-05T21:41:38.002Z,17.00
2022-10-05T21:44:06.200Z,17.00
2022-10-05T21:46:36.241Z,16.90
2022-10-05T21:49:03.130Z,16.90
2022-10-05T21:51:29.854Z,16.90
2022-10-05T21:53:58.242Z,16.90
2022-10-05T21:56:30.375Z,16.90
2022-10-05T21:58:57.721Z,16.90
2022-10-05T22:01:24.518Z,16.80
2022-10-05T22:03:51.708Z,16.80
2022-10-05T22:06:18.373Z,16.70
2022-10-05T22:08:45.114Z,16.70
2022-10-05T22:11:15.937Z,16.60
2022-10-05T22:13:48.677Z,16.60
2022-10-05T22:16:17.013Z,16.50
2022-10-05T22:18:44.033Z,16.50
2022-10-05T22:21:13.164Z,16.50
2022-10-05T22:23:41.652Z,16.40
2022-10-05T22:26:10.805Z,16.40
2022-10-05T22:28:39.809Z,16.30
2022-10-05T22:31:07.934Z,16.30
2022-10-05T22:33:34.980Z,16.30
2022-10-05T22:36:01.782Z,16.20
2022-10-05T22:38:30.575Z,16.20
2022-10-05T22:40:57.983Z,16.30
2022-10-05T22:43:26.905Z,16.20
2022-10-05T22:45:54.210Z,16.20
2022-10-05T22:48:20.966Z,16.20
2022-10-05T22:50:48.044Z,16.30
2022-10-05T22:53:14.909Z,16.30
2022-10-05T22:55:41.532Z,16.30
2022-10-05T22:58:08.296Z,16.20
2022-10-05T23:00:57.188Z,16.10
2022-10-05T23:03:21.622Z,16.10
2022-10-05T23:05:48.332Z,16.30
2022-10-05T23:08:16.013Z,16.20
2022-10-05T23:10:43.289Z,16.30
2022-10-05T23:13:10.128Z,16.20
2022-10-05T23:15:36.704Z,16.20
2022-10-05T23:18:03.471Z,16.10
2022-10-05T23:20:30.181Z,16.00
2022-10-05T23:22:58.705Z,16.00
2022-10-05T23:25:25.675Z,16.00
2022-10-05T23:27:52.451Z,16.00
2022-10-05T23:30:19.246Z,15.90
2022-10-05T23:32:45.896Z,15.80
2022-10-05T23:35:13.278Z,15.80
2022-10-05T23:37:42.975Z,15.70
2022-10-05T23:40:12.302Z,15.70
2022-10-05T23:42:40.261Z,15.70
2022-10-05T23:45:10.962Z,15.70
2022-10-05T23:47:38.672Z,15.70
2022-10-05T23:50:06.956Z,15.80
2022-10-05T23:52:34.987Z,15.70
2022-10-05T23:55:02.727Z,15.70
2022-10-05T23:57:29.429Z,15.70
2022-10-05T23:59:56.311Z,15.60
