createdAt,value
2018-09-16T00:00:48.714Z,32.1
2018-09-16T00:01:39.059Z,32.2
2018-09-16T00:02:29.478Z,32.1
2018-09-16T00:03:18.961Z,32.2
2018-09-16T00:04:09.007Z,32.1
2018-09-16T00:04:59.061Z,32.1
2018-09-16T00:05:49.124Z,32.2
2018-09-16T00:06:39.186Z,32.1
2018-09-16T00:07:29.258Z,32.2
2018-09-16T00:08:19.063Z,32.1
2018-09-16T00:09:09.683Z,32.1
2018-09-16T00:10:50.030Z,32.2
2018-09-16T00:11:39.025Z,32.2
2018-09-16T00:12:30.215Z,32.2
2018-09-16T00:13:19.720Z,32.2
2018-09-16T00:14:10.092Z,32.2
2018-09-16T00:14:59.525Z,32.2
2018-09-16T00:15:49.757Z,32.1
2018-09-16T00:16:39.372Z,32.2
2018-09-16T00:17:29.719Z,32.1
2018-09-16T00:18:20.340Z,32.2
2018-09-16T00:19:09.299Z,32.1
2018-09-16T00:20:00.782Z,32.2
2018-09-16T00:20:50.585Z,32.1
2018-09-16T00:21:40.080Z,32.1
2018-09-16T00:22:30.425Z,32.1
2018-09-16T00:23:20.364Z,32.2
2018-09-16T00:24:09.652Z,32.1
2018-09-16T00:25:01.157Z,32.1
2018-09-16T00:25:51.707Z,32.1
2018-09-16T00:26:39.896Z,32.1
2018-09-16T00:27:30.216Z,32.1
2018-09-16T00:28:21.414Z,32.1
2018-09-16T00:29:11.502Z,32.1
2018-09-16T00:30:00.669Z,32.1
2018-09-16T00:30:51.011Z,32.1
2018-09-16T00:31:41.073Z,32.1
2018-09-16T00:32:31.449Z,32.1
2018-09-16T00:33:20.621Z,32.1
2018-09-16T00:34:10.716Z,32.1
2018-09-16T00:35:01.401Z,32.1
2018-09-16T00:35:51.994Z,32.1
2018-09-16T00:36:42.012Z,32.1
2018-09-16T00:56:11.740Z,31.9
2018-09-16T00:57:01.339Z,31.9
2018-09-16T00:57:51.118Z,31.9
2018-09-16T00:58:41.427Z,31.9
2018-09-16T00:59:31.805Z,31.9
2018-09-16T01:00:21.862Z,31.9
2018-09-16T01:01:11.322Z,31.9
2018-09-16T01:02:01.702Z,31.9
2018-09-16T01:02:51.468Z,31.9
2018-09-16T01:03:40.927Z,31.9
2018-09-16T01:04:31.962Z,31.9
2018-09-16T01:05:21.936Z,31.9
2018-09-16T01:06:12.034Z,31.9
2018-09-16T01:07:02.010Z,31.9
2018-09-16T01:07:52.391Z,31.9
2018-09-16T01:08:42.237Z,31.9
2018-09-16T01:09:31.937Z,31.9
2018-09-16T01:10:21.732Z,31.9
2018-09-16T01:11:12.639Z,31.9
2018-09-16T01:12:01.874Z,31.9
2018-09-16T01:12:51.732Z,31.9
2018-09-16T01:13:42.309Z,31.9
2018-09-16T01:14:31.774Z,31.9
2018-09-16T01:15:21.837Z,31.8
2018-09-16T01:16:12.449Z,31.8
2018-09-16T01:17:03.111Z,31.8
2018-09-16T01:17:52.938Z,31.8
2018-09-16T01:18:42.732Z,31.8
2018-09-16T01:19:32.484Z,31.8
2018-09-16T01:20:22.188Z,31.8
2018-09-16T01:21:13.468Z,31.8
2018-09-16T01:22:02.681Z,31.8
2018-09-16T01:22:52.394Z,31.8
2018-09-16T01:23:42.773Z,31.8
2018-09-16T01:24:33.410Z,31.8
2018-09-16T01:25:22.957Z,31.8
2018-09-16T01:26:13.738Z,31.8
2018-09-16T01:27:03.620Z,31.8
2018-09-16T01:27:53.418Z,31.8
2018-09-16T01:28:43.225Z,31.8
2018-09-16T01:29:33.299Z,31.8
2018-09-16T01:30:23.855Z,31.8
2018-09-16T01:31:13.240Z,31.8
2018-09-16T01:32:03.760Z,31.8
2018-09-16T01:32:54.041Z,31.8
2018-09-16T01:33:42.965Z,31.8
2018-09-16T01:34:33.650Z,31.8
2018-09-16T01:35:24.217Z,31.8
2018-09-16T01:36:13.445Z,31.7
2018-09-16T01:37:04.360Z,31.8
2018-09-16T01:37:54.404Z,31.7
2018-09-16T01:38:44.504Z,31.7
2018-09-16T01:39:33.952Z,31.7
2018-09-16T01:40:24.287Z,31.7
2018-09-16T01:41:15.656Z,31.6
2018-09-16T01:42:04.729Z,31.6
2018-09-16T01:42:54.779Z,31.6
2018-09-16T01:43:44.558Z,31.6
2018-09-16T01:44:34.618Z,31.6
2018-09-16T01:45:24.680Z,31.6
2018-09-16T01:46:14.972Z,31.6
2018-09-16T01:47:05.541Z,31.6
2018-09-16T01:47:54.867Z,31.6
2018-09-16T01:48:44.700Z,31.6
2018-09-16T01:49:34.725Z,31.6
2018-09-16T01:50:24.794Z,31.6
2018-09-16T01:51:15.995Z,31.5
2018-09-16T01:52:06.182Z,31.6
2018-09-16T01:52:55.301Z,31.5
2018-09-16T01:53:44.759Z,31.6
2018-09-16T01:54:35.099Z,31.5
2018-09-16T01:55:25.735Z,31.5
2018-09-16T01:56:15.744Z,31.5
2018-09-16T01:57:05.826Z,31.6
2018-09-16T01:57:55.066Z,31.6
2018-09-16T01:58:46.349Z,31.6
2018-09-16T01:59:36.068Z,31.6
2018-09-16T02:00:25.821Z,31.5
2018-09-16T02:01:15.848Z,31.6
2018-09-16T02:02:06.508Z,31.6
2018-09-16T02:02:56.346Z,31.6
2018-09-16T02:03:46.419Z,31.5
2018-09-16T02:04:36.405Z,31.5
2018-09-16T02:05:25.324Z,31.5
2018-09-16T02:06:15.983Z,31.5
2018-09-16T02:07:06.308Z,31.5
2018-09-16T02:07:56.453Z,31.5
2018-09-16T02:08:46.747Z,31.5
2018-09-16T02:09:35.950Z,31.5
2018-09-16T02:10:26.011Z,31.5
2018-09-16T02:11:17.215Z,31.4
2018-09-16T02:12:07.046Z,31.4
2018-09-16T02:12:57.003Z,31.4
2018-09-16T02:13:46.562Z,31.4
2018-09-16T02:14:36.059Z,31.4
2018-09-16T02:15:26.350Z,31.4
2018-09-16T02:16:17.388Z,31.4
2018-09-16T02:17:07.405Z,31.4
2018-09-16T02:17:56.613Z,31.4
2018-09-16T02:18:46.334Z,31.4
2018-09-16T02:19:37.570Z,31.4
2018-09-16T02:20:26.522Z,31.4
2018-09-16T02:21:17.685Z,31.4
2018-09-16T02:22:07.517Z,31.4
2018-09-16T02:22:57.840Z,31.4
2018-09-16T02:23:48.207Z,31.4
2018-09-16T02:24:37.922Z,31.3
2018-09-16T02:25:27.432Z,31.3
2018-09-16T02:26:17.759Z,31.3
2018-09-16T02:27:07.944Z,31.3
2018-09-16T02:27:57.720Z,31.3
2018-09-16T02:28:47.977Z,31.3
2018-09-16T02:29:37.717Z,31.3
2018-09-16T02:30:28.090Z,31.3
2018-09-16T02:31:18.152Z,31.3
2018-09-16T02:32:08.714Z,31.3
2018-09-16T02:32:58.296Z,31.3
2018-09-16T02:33:48.661Z,31.3
2018-09-16T02:34:38.987Z,31.3
2018-09-16T02:35:28.469Z,31.3
2018-09-16T02:36:18.834Z,31.3
2018-09-16T02:37:09.212Z,31.2
2018-09-16T02:37:58.977Z,31.2
2018-09-16T02:38:48.732Z,31.2
2018-09-16T02:39:39.025Z,31.2
2018-09-16T02:40:28.904Z,31.2
2018-09-16T02:41:18.932Z,31.2
2018-09-16T02:42:08.999Z,31.3
2018-09-16T02:42:58.952Z,31.3
2018-09-16T02:43:49.422Z,31.2
2018-09-16T02:44:38.582Z,31.2
2018-09-16T02:45:28.982Z,31.2
2018-09-16T02:46:19.109Z,31.3
2018-09-16T02:47:08.853Z,31.2
2018-09-16T02:47:58.561Z,31.3
2018-09-16T02:48:49.539Z,31.2
2018-09-16T02:49:39.559Z,31.2
2018-09-16T02:50:29.670Z,31.2
2018-09-16T02:51:19.385Z,31.2
2018-09-16T02:52:09.456Z,31.2
2018-09-16T02:53:00.098Z,31.1
2018-09-16T02:53:49.878Z,31.2
2018-09-16T02:54:39.941Z,31.1
2018-09-16T02:55:30.300Z,31.1
2018-09-16T02:56:20.042Z,31.1
2018-09-16T02:57:10.144Z,31.1
2018-09-16T02:57:59.888Z,31.1
2018-09-16T02:58:50.762Z,31.1
2018-09-16T02:59:40.622Z,31.1
2018-09-16T03:00:30.805Z,31.1
2018-09-16T03:01:20.753Z,31.1
2018-09-16T03:02:10.240Z,31.1
2018-09-16T03:03:01.545Z,31.1
2018-09-16T03:03:50.688Z,31.1
2018-09-16T03:04:40.999Z,31.1
2018-09-16T03:05:31.310Z,31.1
2018-09-16T03:06:20.872Z,31.1
2018-09-16T03:07:10.949Z,31.1
2018-09-16T03:08:00.754Z,31.1
2018-09-16T03:08:50.415Z,31.1
2018-09-16T03:09:41.056Z,31.1
2018-09-16T03:10:31.229Z,31.1
2018-09-16T03:11:21.683Z,31.1
2018-09-16T03:12:10.992Z,31.1
2018-09-16T03:13:01.700Z,31.1
2018-09-16T03:13:51.757Z,31.1
2018-09-16T03:14:41.290Z,31
2018-09-16T03:15:31.255Z,31.1
2018-09-16T03:16:21.333Z,31
2018-09-16T03:17:11.926Z,31
2018-09-16T03:18:01.662Z,31
2018-09-16T03:18:51.591Z,31
2018-09-16T03:19:41.505Z,31
2018-09-16T03:20:32.149Z,31
2018-09-16T03:21:21.968Z,31
2018-09-16T03:22:11.456Z,31
2018-09-16T03:23:02.165Z,30.9
2018-09-16T03:23:52.446Z,30.9
2018-09-16T03:24:42.251Z,30.9
2018-09-16T03:25:33.448Z,30.9
2018-09-16T03:26:22.374Z,30.9
2018-09-16T03:27:12.113Z,30.9
2018-09-16T03:28:02.425Z,30.9
2018-09-16T03:28:52.496Z,30.9
2018-09-16T03:29:42.703Z,30.9
2018-09-16T03:30:33.379Z,30.9
2018-09-16T03:31:22.226Z,30.9
2018-09-16T03:32:13.109Z,30.9
2018-09-16T03:33:03.210Z,30.9
2018-09-16T03:33:52.595Z,30.9
2018-09-16T03:34:42.681Z,30.9
2018-09-16T03:35:33.811Z,30.9
2018-09-16T03:36:22.310Z,30.9
2018-09-16T03:37:13.464Z,30.9
2018-09-16T03:38:03.776Z,30.9
2018-09-16T03:38:52.990Z,30.9
2018-09-16T03:39:43.353Z,30.9
2018-09-16T03:40:33.898Z,30.9
2018-09-16T03:41:23.956Z,30.9
2018-09-16T03:42:13.290Z,30.8
2018-09-16T03:43:03.326Z,30.8
2018-09-16T03:43:53.738Z,30.8
2018-09-16T03:44:44.031Z,30.9
2018-09-16T03:45:34.377Z,30.8
2018-09-16T03:46:23.954Z,30.8
2018-09-16T03:47:13.945Z,30.8
2018-09-16T03:48:03.121Z,30.8
2018-09-16T03:48:53.802Z,30.8
2018-09-16T03:49:44.185Z,30.8
2018-09-16T03:50:34.825Z,30.8
2018-09-16T03:51:24.548Z,30.8
2018-09-16T03:52:14.044Z,30.8
2018-09-16T03:53:04.375Z,30.8
2018-09-16T03:53:54.167Z,30.8
2018-09-16T03:54:44.562Z,30.8
2018-09-16T03:55:35.240Z,30.8
2018-09-16T03:56:24.807Z,30.8
2018-09-16T03:57:14.384Z,30.8
2018-09-16T03:58:04.471Z,30.8
2018-09-16T03:58:55.372Z,30.7
2018-09-16T03:59:44.549Z,30.7
2018-09-16T04:00:35.480Z,30.7
2018-09-16T04:01:25.606Z,30.7
2018-09-16T04:02:15.376Z,30.7
2018-09-16T04:03:05.144Z,30.7
2018-09-16T04:03:55.485Z,30.7
2018-09-16T04:04:45.239Z,30.7
2018-09-16T04:05:35.601Z,30.7
2018-09-16T04:06:25.444Z,30.7
2018-09-16T04:07:15.457Z,30.7
2018-09-16T04:08:05.849Z,30.7
2018-09-16T04:08:55.297Z,30.7
2018-09-16T04:09:45.645Z,30.7
2018-09-16T04:10:36.581Z,30.6
2018-09-16T04:11:25.764Z,30.6
2018-09-16T04:12:16.111Z,30.6
2018-09-16T04:13:05.853Z,30.6
2018-09-16T04:13:56.993Z,30.6
2018-09-16T04:14:46.318Z,30.6
2018-09-16T04:15:35.779Z,30.6
2018-09-16T04:16:26.449Z,30.6
2018-09-16T04:17:16.250Z,30.6
2018-09-16T04:18:06.276Z,30.6
2018-09-16T04:18:56.360Z,30.6
2018-09-16T04:19:46.377Z,30.6
2018-09-16T04:20:36.145Z,30.6
2018-09-16T04:21:26.826Z,30.6
2018-09-16T04:22:16.617Z,30.6
2018-09-16T04:23:06.637Z,30.6
2018-09-16T04:23:56.997Z,30.6
2018-09-16T04:24:47.071Z,30.6
2018-09-16T04:25:36.798Z,30.6
2018-09-16T04:26:27.122Z,30.6
2018-09-16T04:27:17.100Z,30.6
2018-09-16T04:28:07.381Z,30.6
2018-09-16T04:28:57.664Z,30.5
2018-09-16T04:29:47.248Z,30.5
2018-09-16T04:30:37.049Z,30.5
2018-09-16T04:31:27.144Z,30.5
2018-09-16T04:32:17.950Z,30.5
2018-09-16T04:33:07.713Z,30.5
2018-09-16T04:33:56.618Z,30.5
2018-09-16T04:34:47.845Z,30.5
2018-09-16T04:35:37.885Z,30.5
2018-09-16T04:36:27.749Z,30.5
2018-09-16T04:37:17.476Z,30.5
2018-09-16T04:38:08.339Z,30.5
2018-09-16T04:38:57.926Z,30.5
2018-09-16T04:39:48.207Z,30.5
2018-09-16T04:40:37.991Z,30.5
2018-09-16T04:41:28.016Z,30.5
2018-09-16T04:42:17.496Z,30.5
2018-09-16T04:43:08.126Z,30.5
2018-09-16T04:43:59.041Z,30.6
2018-09-16T04:44:48.725Z,30.6
2018-09-16T04:45:37.789Z,30.6
2018-09-16T04:46:27.800Z,30.6
2018-09-16T04:47:18.538Z,30.6
2018-09-16T04:48:08.526Z,30.5
2018-09-16T04:48:58.883Z,30.6
2018-09-16T04:49:49.497Z,30.5
2018-09-16T04:50:39.298Z,30.5
2018-09-16T04:51:29.340Z,30.4
2018-09-16T04:52:18.623Z,30.4
2018-09-16T04:53:09.291Z,30.4
2018-09-16T04:53:58.948Z,30.4
2018-09-16T04:54:49.590Z,30.4
2018-09-16T04:55:39.123Z,30.3
2018-09-16T04:56:29.167Z,30.4
2018-09-16T04:57:19.333Z,30.3
2018-09-16T04:58:08.770Z,30.3
2018-09-16T04:58:59.062Z,30.3
2018-09-16T04:59:49.224Z,30.3
2018-09-16T05:00:39.614Z,30.2
2018-09-16T05:01:30.058Z,30.2
2018-09-16T05:02:19.898Z,30.1
2018-09-16T05:03:09.402Z,30.1
2018-09-16T05:04:00.305Z,30.1
2018-09-16T05:04:49.800Z,30.1
2018-09-16T05:05:40.152Z,30.1
2018-09-16T05:06:29.894Z,30
2018-09-16T05:07:20.585Z,30
2018-09-16T05:25:03.805Z,29.8
2018-09-16T05:25:53.840Z,29.8
2018-09-16T05:26:43.186Z,29.8
2018-09-16T05:27:33.853Z,29.8
2018-09-16T05:28:23.585Z,29.8
2018-09-16T05:29:13.943Z,29.8
2018-09-16T05:30:04.416Z,29.8
2018-09-16T05:30:53.571Z,29.8
2018-09-16T05:31:43.343Z,29.8
2018-09-16T05:32:34.716Z,29.8
2018-09-16T05:33:23.941Z,29.8
2018-09-16T05:34:14.011Z,29.7
2018-09-16T05:35:04.366Z,29.7
2018-09-16T05:35:54.463Z,29.7
2018-09-16T05:36:43.643Z,29.7
2018-09-16T05:37:34.050Z,29.7
2018-09-16T05:38:23.156Z,29.6
2018-09-16T05:39:14.376Z,29.6
2018-09-16T05:40:04.156Z,29.6
2018-09-16T05:40:55.106Z,25
2018-09-16T05:41:44.807Z,28.2
2018-09-16T05:42:33.780Z,31.4
2018-09-16T05:43:25.293Z,31.6
2018-09-16T05:44:14.213Z,29.9
2018-09-16T05:45:05.395Z,28.1
2018-09-16T05:45:54.875Z,27
2018-09-16T05:46:45.208Z,26.9
2018-09-16T05:47:34.446Z,27.5
2018-09-16T05:48:25.360Z,28.3
2018-09-16T05:49:15.145Z,28.8
2018-09-16T05:50:05.250Z,29.1
2018-09-16T05:50:56.126Z,29.1
2018-09-16T05:51:45.926Z,29
2018-09-16T05:52:35.847Z,29
2018-09-16T05:53:28.416Z,29.1
2018-09-16T05:54:15.503Z,29.3
2018-09-16T05:55:05.564Z,29.5
2018-09-16T05:55:56.202Z,29.7
2018-09-16T05:56:45.350Z,29.8
2018-09-16T05:57:36.112Z,29.9
2018-09-16T05:58:25.555Z,30
2018-09-16T05:59:16.679Z,30.1
2018-09-16T06:00:06.062Z,30.1
2018-09-16T06:00:56.854Z,30.3
2018-09-16T06:01:45.659Z,30.4
2018-09-16T06:02:35.944Z,30.6
2018-09-16T06:03:25.465Z,30.8
2018-09-16T06:04:16.326Z,30.9
2018-09-16T06:05:06.730Z,31
2018-09-16T06:05:56.577Z,31.1
2018-09-16T06:06:47.307Z,31.3
2018-09-16T06:07:35.924Z,31.4
2018-09-16T06:08:26.210Z,31.6
2018-09-16T06:09:16.742Z,31.8
2018-09-16T06:10:07.341Z,31.9
2018-09-16T06:10:58.008Z,32
2018-09-16T06:11:46.801Z,32.1
2018-09-16T06:12:36.903Z,32.3
2018-09-16T06:13:26.381Z,32.4
2018-09-16T06:14:17.456Z,32.5
2018-09-16T06:15:07.493Z,32.6
2018-09-16T06:15:57.483Z,32.8
2018-09-16T06:16:47.278Z,32.9
2018-09-16T06:17:37.555Z,33
2018-09-16T06:18:27.091Z,33.1
2018-09-16T06:19:17.568Z,33.3
2018-09-16T06:20:07.571Z,33.4
2018-09-16T06:20:56.942Z,33.6
2018-09-16T06:21:48.181Z,33.7
2018-09-16T06:22:38.782Z,33.8
2018-09-16T06:23:28.203Z,34
2018-09-16T06:24:17.805Z,34.1
2018-09-16T06:25:07.918Z,34.3
2018-09-16T06:25:58.475Z,34.4
2018-09-16T06:26:47.497Z,34.5
2018-09-16T06:27:37.238Z,34.6
2018-09-16T06:28:27.310Z,34.8
2018-09-16T06:29:17.396Z,34.9
2018-09-16T06:30:07.755Z,35.1
2018-09-16T06:30:58.423Z,35.2
2018-09-16T06:31:48.448Z,35.3
2018-09-16T06:32:38.462Z,35.4
2018-09-16T06:33:28.804Z,35.6
2018-09-16T06:34:18.636Z,35.7
2018-09-16T06:35:08.119Z,35.9
2018-09-16T06:35:58.763Z,36
2018-09-16T06:36:48.517Z,36.1
2018-09-16T06:37:38.634Z,36.3
2018-09-16T06:38:29.225Z,36.4
2018-09-16T06:39:19.089Z,36.6
2018-09-16T06:40:08.491Z,36.8
2018-09-16T06:40:59.146Z,36.9
2018-09-16T06:41:49.987Z,37.1
2018-09-16T06:42:38.684Z,37.1
2018-09-16T06:43:28.442Z,36.9
2018-09-16T06:44:19.101Z,36.3
2018-09-16T06:45:09.442Z,35.6
2018-09-16T06:45:58.921Z,35.3
2018-09-16T06:46:48.974Z,35.4
2018-09-16T06:47:39.354Z,35.9
2018-09-16T06:48:29.711Z,36.3
2018-09-16T06:49:19.996Z,36.8
2018-09-16T06:50:09.823Z,37.3
2018-09-16T06:51:01.615Z,37.6
2018-09-16T06:51:49.946Z,37.7
2018-09-16T06:52:39.220Z,37.9
2018-09-16T06:53:29.348Z,38.1
2018-09-16T06:54:19.228Z,38.3
2018-09-16T06:55:08.931Z,38.5
2018-09-16T06:55:59.509Z,38.8
2018-09-16T06:56:49.291Z,38.9
2018-09-16T06:57:40.411Z,39.1
2018-09-16T06:58:30.188Z,39.3
2018-09-16T06:59:19.659Z,39.4
2018-09-16T07:00:10.818Z,39.6
2018-09-16T07:01:01.244Z,39.8
2018-09-16T07:01:49.355Z,39.9
2018-09-16T07:02:40.248Z,40.1
2018-09-16T07:03:30.298Z,40.3
2018-09-16T07:04:20.853Z,40.4
2018-09-16T07:05:10.126Z,40.6
2018-09-16T07:05:59.972Z,40.7
2018-09-16T07:06:50.620Z,40.8
2018-09-16T07:07:41.125Z,40.9
2018-09-16T07:08:32.245Z,41.1
2018-09-16T07:09:21.026Z,41.3
2018-09-16T07:10:11.842Z,41.4
2018-09-16T07:11:01.622Z,41.5
2018-09-16T07:11:51.435Z,41.7
2018-09-16T07:12:40.741Z,41.9
2018-09-16T07:13:31.778Z,42.1
2018-09-16T07:14:22.727Z,41.9
2018-09-16T07:15:11.833Z,41.4
2018-09-16T07:16:01.225Z,41.3
2018-09-16T07:16:52.068Z,41.6
2018-09-16T07:17:42.198Z,42.1
2018-09-16T07:18:32.767Z,42.6
2018-09-16T07:19:21.571Z,42.9
2018-09-16T07:20:13.294Z,43.1
2018-09-16T07:21:00.919Z,43.3
2018-09-16T07:21:51.951Z,43.5
2018-09-16T07:22:41.947Z,43.8
2018-09-16T07:23:32.455Z,44.1
2018-09-16T07:24:22.092Z,44.3
2018-09-16T07:25:11.834Z,44.6
2018-09-16T07:26:02.172Z,44.5
2018-09-16T07:26:53.347Z,43.8
2018-09-16T07:27:42.650Z,43.3
2018-09-16T07:28:32.194Z,43.2
2018-09-16T07:29:22.467Z,42.8
2018-09-16T07:30:12.936Z,42.3
2018-09-16T07:31:03.118Z,41.8
2018-09-16T07:31:52.645Z,41.9
2018-09-16T07:32:42.024Z,41.9
2018-09-16T07:33:32.531Z,41.8
2018-09-16T07:34:23.061Z,41.9
2018-09-16T07:35:12.354Z,42.3
2018-09-16T07:36:02.762Z,42.4
2018-09-16T07:36:52.311Z,42.3
2018-09-16T07:37:42.384Z,42.2
2018-09-16T07:38:32.693Z,42.4
2018-09-16T07:39:23.463Z,43.1
2018-09-16T07:40:13.816Z,43.8
2018-09-16T07:41:02.856Z,44.3
2018-09-16T07:41:53.183Z,44.5
2018-09-16T07:42:42.739Z,44.7
2018-09-16T07:43:33.518Z,44.8
2018-09-16T07:44:23.158Z,45.2
2018-09-16T07:45:14.511Z,45.2
2018-09-16T07:46:03.753Z,44.6
2018-09-16T07:46:54.313Z,44
2018-09-16T07:47:44.171Z,43.5
2018-09-16T07:48:33.933Z,43.2
2018-09-16T07:49:24.556Z,43.1
2018-09-16T07:50:14.330Z,43
2018-09-16T07:51:04.135Z,42.9
2018-09-16T07:51:55.013Z,42.9
2018-09-16T07:52:43.594Z,42.8
2018-09-16T07:53:34.001Z,42.6
2018-09-16T07:54:23.926Z,42.4
2018-09-16T07:55:13.150Z,42.3
2018-09-16T07:56:03.908Z,42.3
2018-09-16T07:56:54.597Z,42.2
2018-09-16T07:57:44.823Z,42.1
2018-09-16T07:58:34.412Z,42.1
2018-09-16T07:59:24.470Z,42
2018-09-16T08:00:14.240Z,41.9
2018-09-16T08:01:04.448Z,41.9
2018-09-16T08:01:54.672Z,41.9
2018-09-16T08:02:44.197Z,41.9
2018-09-16T08:03:34.502Z,41.9
2018-09-16T08:04:24.819Z,41.9
2018-09-16T08:05:15.171Z,41.9
2018-09-16T08:06:06.257Z,41.9
2018-09-16T08:06:55.335Z,42
2018-09-16T08:07:44.564Z,42
2018-09-16T08:08:35.191Z,42
2018-09-16T08:09:25.007Z,41.9
2018-09-16T08:10:15.359Z,41.8
2018-09-16T08:11:05.092Z,41.8
2018-09-16T08:11:55.524Z,41.8
2018-09-16T08:12:45.598Z,41.8
2018-09-16T08:13:36.556Z,41.9
2018-09-16T08:14:25.451Z,41.9
2018-09-16T08:15:16.079Z,42
2018-09-16T08:16:06.104Z,42.1
2018-09-16T08:16:56.391Z,42.2
2018-09-16T08:17:46.996Z,42.3
2018-09-16T08:18:36.064Z,42.5
2018-09-16T08:19:26.072Z,42.6
2018-09-16T08:20:16.327Z,43.1
2018-09-16T08:21:08.115Z,44.3
2018-09-16T08:21:55.590Z,45.3
2018-09-16T08:22:47.585Z,45.6
2018-09-16T08:23:38.523Z,45.3
2018-09-16T08:24:26.653Z,45.2
2018-09-16T08:25:15.891Z,45.4
2018-09-16T08:26:06.804Z,46.2
2018-09-16T08:26:57.450Z,47.3
2018-09-16T08:27:47.498Z,48.1
2018-09-16T08:28:39.297Z,48.6
2018-09-16T08:29:26.578Z,49
2018-09-16T08:30:17.733Z,49
2018-09-16T08:31:07.447Z,48.3
2018-09-16T08:31:56.589Z,47.5
2018-09-16T08:32:47.579Z,47.4
2018-09-16T08:33:37.626Z,48.1
2018-09-16T08:34:27.134Z,49.1
2018-09-16T08:35:18.318Z,49.9
2018-09-16T08:36:07.542Z,50.4
2018-09-16T08:36:58.115Z,50.7
2018-09-16T08:37:47.938Z,50.9
2018-09-16T08:38:37.725Z,50.7
2018-09-16T08:39:27.811Z,50.5
2018-09-16T08:40:18.190Z,50
2018-09-16T08:41:07.639Z,50
2018-09-16T08:41:58.460Z,50.5
2018-09-16T08:42:47.757Z,50.9
2018-09-16T08:43:37.825Z,50.8
2018-09-16T08:44:27.908Z,50.8
2018-09-16T08:45:18.772Z,50.3
2018-09-16T08:46:08.313Z,49.6
2018-09-16T08:46:58.405Z,49.6
2018-09-16T08:47:47.865Z,50.1
2018-09-16T08:48:38.685Z,50.9
2018-09-16T08:49:28.240Z,51.6
2018-09-16T08:50:18.331Z,52
2018-09-16T08:51:08.367Z,52.1
2018-09-16T08:51:58.260Z,52.2
2018-09-16T08:53:38.867Z,52.4
2018-09-16T08:54:28.371Z,51.9
2018-09-16T08:55:19.233Z,51.7
2018-09-16T08:56:09.058Z,51.8
2018-09-16T08:56:59.094Z,51.6
2018-09-16T08:57:49.031Z,51.2
2018-09-16T08:58:39.666Z,51.4
2018-09-16T08:59:29.033Z,52.1
2018-09-16T09:00:18.481Z,52.6
2018-09-16T09:01:09.673Z,53.1
2018-09-16T09:01:59.529Z,53.5
2018-09-16T09:02:49.274Z,53.7
2018-09-16T09:03:39.629Z,53.9
2018-09-16T09:04:30.584Z,54.1
2018-09-16T09:05:20.048Z,54.2
2018-09-16T09:06:09.218Z,54.4
2018-09-16T09:06:59.611Z,54.6
2018-09-16T09:07:49.738Z,54.9
2018-09-16T09:08:39.151Z,55.1
2018-09-16T09:09:29.821Z,55.3
2018-09-16T09:10:20.405Z,55.3
2018-09-16T09:11:10.839Z,55.4
2018-09-16T09:12:01.682Z,55.6
2018-09-16T09:12:49.573Z,55.7
2018-09-16T09:13:40.091Z,55.9
2018-09-16T09:14:32.358Z,56
2018-09-16T09:15:19.145Z,56.2
2018-09-16T09:16:10.073Z,56.3
2018-09-16T09:17:00.325Z,56.4
2018-09-16T09:17:50.410Z,56.6
2018-09-16T09:18:40.929Z,56.8
2018-09-16T09:19:31.010Z,56.9
2018-09-16T09:20:19.617Z,57.1
2018-09-16T09:21:10.101Z,57.2
2018-09-16T09:22:01.588Z,57.3
2018-09-16T09:22:51.074Z,57.4
2018-09-16T09:39:32.513Z,59.9
2018-09-16T09:40:21.231Z,60
2018-09-16T09:41:11.320Z,60.1
2018-09-16T09:42:01.908Z,60.1
2018-09-16T09:42:53.242Z,60.3
2018-09-16T09:43:42.352Z,60.3
2018-09-16T09:44:32.684Z,60.4
2018-09-16T09:45:21.643Z,60.6
2018-09-16T09:46:12.510Z,60.7
2018-09-16T09:47:02.342Z,60.9
2018-09-16T09:47:52.357Z,61.1
2018-09-16T09:48:42.772Z,61.2
2018-09-16T09:49:32.785Z,61
2018-09-16T09:50:21.836Z,60.3
2018-09-16T09:51:13.139Z,60.1
2018-09-16T09:52:01.894Z,60.5
2018-09-16T09:52:52.756Z,60.9
2018-09-16T09:53:42.329Z,61.1
2018-09-16T09:54:33.161Z,60.1
2018-09-16T09:55:22.656Z,58.8
2018-09-16T09:56:12.739Z,57.6
2018-09-16T09:57:02.666Z,57.1
2018-09-16T09:57:53.594Z,57.7
2018-09-16T09:58:44.269Z,58.9
2018-09-16T09:59:34.943Z,60.1
2018-09-16T10:00:24.301Z,60.8
2018-09-16T10:01:13.968Z,61.1
2018-09-16T10:02:03.179Z,61.2
2018-09-16T10:02:53.528Z,61.3
2018-09-16T10:03:43.254Z,61.5
2018-09-16T10:04:33.153Z,61.8
2018-09-16T10:05:24.816Z,62.1
2018-09-16T10:06:14.204Z,62.3
2018-09-16T10:07:04.082Z,62.4
2018-09-16T10:07:54.448Z,62.5
2018-09-16T10:08:43.941Z,62.7
2018-09-16T10:09:33.995Z,62.8
2018-09-16T10:10:24.351Z,62.8
2018-09-16T10:11:14.406Z,62.8
2018-09-16T10:12:04.203Z,62.9
2018-09-16T10:12:54.253Z,62.9
2018-09-16T10:13:44.104Z,63.1
2018-09-16T10:14:36.038Z,63.1
2018-09-16T10:15:24.768Z,63.1
2018-09-16T10:16:14.865Z,63.2
2018-09-16T10:17:04.665Z,63.3
2018-09-16T10:17:54.157Z,63.3
2018-09-16T10:18:45.007Z,63.3
2018-09-16T10:19:35.360Z,63.4
2018-09-16T10:20:25.192Z,63.4
2018-09-16T10:21:14.890Z,63.4
2018-09-16T10:22:04.949Z,63.5
2018-09-16T10:22:55.017Z,63.6
2018-09-16T10:23:45.426Z,63.6
2018-09-16T10:24:35.075Z,63.7
2018-09-16T10:25:25.474Z,63.8
2018-09-16T10:26:15.901Z,63.8
2018-09-16T10:27:05.369Z,63.9
2018-09-16T10:27:55.671Z,64
2018-09-16T10:28:45.177Z,64.1
2018-09-16T10:29:35.509Z,64.2
2018-09-16T10:30:26.144Z,64.3
2018-09-16T10:31:15.961Z,64.3
2018-09-16T10:32:05.471Z,64.4
2018-09-16T10:32:56.031Z,64.5
2018-09-16T10:33:45.561Z,64.6
2018-09-16T10:34:35.901Z,64.8
2018-09-16T10:35:26.561Z,64.9
2018-09-16T10:36:16.261Z,64.9
2018-09-16T10:37:06.475Z,65.1
2018-09-16T10:37:55.873Z,65.3
2018-09-16T10:38:46.482Z,65.4
2018-09-16T10:39:36.302Z,65.6
2018-09-16T10:40:27.090Z,65.8
2018-09-16T10:41:18.010Z,66
2018-09-16T10:42:07.553Z,66.2
2018-09-16T10:42:57.387Z,66.3
2018-09-16T10:43:46.896Z,66.3
2018-09-16T10:44:36.743Z,65.6
2018-09-16T10:45:26.720Z,64.4
2018-09-16T10:46:17.045Z,63.3
2018-09-16T10:47:07.780Z,62.3
2018-09-16T10:47:57.521Z,61.7
2018-09-16T10:48:46.450Z,61.3
2018-09-16T10:49:36.790Z,61
2018-09-16T10:50:27.187Z,60.8
2018-09-16T10:51:17.559Z,60.4
2018-09-16T10:52:08.048Z,60.1
2018-09-16T10:52:57.890Z,60
2018-09-16T10:53:47.935Z,60
2018-09-16T10:54:37.432Z,60.1
2018-09-16T10:55:28.051Z,60.4
2018-09-16T10:56:17.863Z,60.4
2018-09-16T10:57:07.670Z,60.1
2018-09-16T10:57:58.012Z,59.6
2018-09-16T10:58:47.835Z,59.3
2018-09-16T10:59:37.332Z,59
2018-09-16T11:00:27.894Z,58.9
2018-09-16T11:01:18.515Z,59
2018-09-16T11:02:08.034Z,59.1
2018-09-16T11:02:57.752Z,59.1
2018-09-16T11:03:48.407Z,59
2018-09-16T11:04:38.104Z,58.9
2018-09-16T11:05:28.386Z,58.8
2018-09-16T11:06:18.754Z,58.7
2018-09-16T11:07:07.917Z,58.6
2018-09-16T11:07:59.946Z,58.4
2018-09-16T11:08:49.094Z,58.3
2018-09-16T11:09:38.599Z,58.2
2018-09-16T11:10:28.439Z,58.1
2018-09-16T11:11:18.774Z,58.1
2018-09-16T11:12:09.366Z,58.1
2018-09-16T11:12:59.944Z,58.4
2018-09-16T11:13:48.924Z,59.3
2018-09-16T11:14:38.746Z,59.9
2018-09-16T11:15:29.336Z,60.6
2018-09-16T11:16:18.898Z,60.4
2018-09-16T11:17:09.449Z,59.8
2018-09-16T11:17:59.774Z,59.3
2018-09-16T11:18:49.813Z,58.9
2018-09-16T11:19:39.331Z,58.8
2018-09-16T11:20:29.132Z,58.8
2018-09-16T11:21:19.486Z,58.8
2018-09-16T11:22:10.591Z,58.7
2018-09-16T11:22:59.828Z,58.4
2018-09-16T11:23:50.559Z,58.3
2018-09-16T11:24:39.735Z,58.1
2018-09-16T11:25:29.029Z,58
2018-09-16T11:26:19.353Z,57.9
2018-09-16T11:27:59.234Z,57.6
2018-09-16T11:28:49.975Z,57.6
2018-09-16T11:29:40.147Z,57.5
2018-09-16T11:30:29.910Z,57.4
2018-09-16T11:31:20.545Z,57.3
2018-09-16T11:32:10.072Z,57.3
2018-09-16T11:33:00.849Z,57.3
2018-09-16T11:33:50.517Z,57.3
2018-09-16T11:34:40.735Z,57.3
2018-09-16T11:35:31.267Z,57.3
2018-09-16T11:36:21.179Z,57.3
2018-09-16T11:37:10.947Z,57.2
2018-09-16T11:37:59.895Z,57.3
2018-09-16T11:38:51.573Z,57.8
2018-09-16T11:39:40.715Z,58.4
2018-09-16T11:41:20.797Z,58.6
2018-09-16T11:42:11.644Z,59.2
2018-09-16T11:43:01.397Z,59.4
2018-09-16T11:43:51.272Z,58.8
2018-09-16T11:44:41.472Z,58.2
2018-09-16T11:45:31.884Z,57.6
2018-09-16T11:46:21.097Z,57.1
2018-09-16T11:47:11.759Z,56.9
2018-09-16T11:48:01.547Z,56.7
2018-09-16T11:48:52.372Z,56.4
2018-09-16T11:49:41.707Z,56.1
2018-09-16T11:50:31.138Z,55.9
2018-09-16T11:51:21.195Z,55.7
2018-09-16T11:52:11.320Z,55.4
2018-09-16T11:53:02.157Z,55.3
2018-09-16T11:53:52.260Z,55.2
2018-09-16T11:54:41.790Z,55.1
2018-09-16T11:55:32.364Z,54.9
2018-09-16T11:56:21.844Z,54.8
2018-09-16T11:57:11.939Z,54.7
2018-09-16T11:58:02.548Z,54.6
2018-09-16T11:58:52.632Z,54.7
2018-09-16T11:59:43.241Z,55.3
2018-09-16T12:00:32.752Z,55.9
2018-09-16T12:01:22.782Z,56.1
2018-09-16T12:02:13.695Z,55.9
2018-09-16T12:03:02.722Z,55.7
2018-09-16T12:03:53.024Z,56.1