createdAt,value
2017-08-26T00:00:48.889Z,24.7
2017-08-26T00:01:50.314Z,24.7
2017-08-26T00:02:51.740Z,24.6
2017-08-26T00:03:53.174Z,24.7
2017-08-26T00:04:54.596Z,24.6
2017-08-26T00:05:56.021Z,24.6
2017-08-26T00:06:57.447Z,24.6
2017-08-26T00:07:58.870Z,24.6
2017-08-26T00:09:00.303Z,24.7
2017-08-26T00:10:01.726Z,24.7
2017-08-26T00:11:03.144Z,24.6
2017-08-26T00:12:04.558Z,24.6
2017-08-26T00:13:05.989Z,24.7
2017-08-26T00:14:07.411Z,24.6
2017-08-26T00:15:08.834Z,24.5
2017-08-26T00:16:10.260Z,24.5
2017-08-26T00:17:11.685Z,24.6
2017-08-26T00:18:13.108Z,24.5
2017-08-26T00:19:14.529Z,24.5
2017-08-26T00:20:15.952Z,24.6
2017-08-26T00:21:17.372Z,24.5
2017-08-26T00:22:18.794Z,24.6
2017-08-26T00:23:20.216Z,24.5
2017-08-26T00:24:21.637Z,24.6
2017-08-26T00:25:23.062Z,24.5
2017-08-26T00:26:24.483Z,24.5
2017-08-26T00:27:25.901Z,24.5
2017-08-26T00:28:27.325Z,24.6
2017-08-26T00:29:28.748Z,24.5
2017-08-26T00:30:30.167Z,24.5
2017-08-26T00:31:31.609Z,24.5
2017-08-26T00:32:33.011Z,24.5
2017-08-26T00:33:34.432Z,24.5
2017-08-26T00:34:35.852Z,24.5
2017-08-26T00:35:37.274Z,24.5
2017-08-26T00:36:38.695Z,24.5
2017-08-26T00:37:40.116Z,24.5
2017-08-26T00:38:41.538Z,24.5
2017-08-26T00:39:42.960Z,24.5
2017-08-26T00:40:44.385Z,24.5
2017-08-26T00:41:45.808Z,24.5
2017-08-26T00:42:47.235Z,24.5
2017-08-26T00:43:48.660Z,24.5
2017-08-26T00:44:50.084Z,24.5
2017-08-26T00:45:51.504Z,24.5
2017-08-26T00:46:52.923Z,24.5
2017-08-26T00:47:54.345Z,24.5
2017-08-26T00:48:55.769Z,24.5
2017-08-26T00:49:57.189Z,24.5
2017-08-26T00:50:58.610Z,24.5
2017-08-26T00:52:00.034Z,24.5
2017-08-26T00:53:01.455Z,24.5
2017-08-26T00:54:02.877Z,24.5
2017-08-26T00:55:04.299Z,24.5
2017-08-26T00:56:05.720Z,24.5
2017-08-26T00:57:07.141Z,24.4
2017-08-26T00:58:08.565Z,24.4
2017-08-26T00:59:09.986Z,24.4
2017-08-26T01:00:11.410Z,24.5
2017-08-26T01:01:12.891Z,24.5
2017-08-26T01:02:14.299Z,24.5
2017-08-26T01:03:15.712Z,24.4
2017-08-26T01:04:17.134Z,24.5
2017-08-26T01:05:18.556Z,24.5
2017-08-26T01:06:19.977Z,24.5
2017-08-26T01:07:21.400Z,24.4
2017-08-26T01:08:22.829Z,24.5
2017-08-26T01:09:24.250Z,24.4
2017-08-26T01:10:25.685Z,24.4
2017-08-26T01:11:27.095Z,24.4
2017-08-26T01:12:28.515Z,24.4
2017-08-26T01:13:29.936Z,24.4
2017-08-26T01:14:31.357Z,24.4
2017-08-26T01:15:32.776Z,24.5
2017-08-26T01:16:34.198Z,24.4
2017-08-26T01:17:35.619Z,24.4
2017-08-26T01:18:37.041Z,24.4
2017-08-26T01:19:38.462Z,24.4
2017-08-26T01:20:39.882Z,24.4
2017-08-26T01:21:41.305Z,24.4
2017-08-26T01:22:42.729Z,24.4
2017-08-26T01:23:44.152Z,24.5
2017-08-26T01:24:45.575Z,24.4
2017-08-26T01:25:47.000Z,24.4
2017-08-26T01:26:48.422Z,24.4
2017-08-26T01:27:49.843Z,24.4
2017-08-26T01:28:51.264Z,24.4
2017-08-26T01:29:52.684Z,24.4
2017-08-26T01:30:54.107Z,24.4
2017-08-26T01:31:55.526Z,24.3
2017-08-26T01:32:56.950Z,24.3
2017-08-26T01:33:58.370Z,24.4
2017-08-26T01:34:59.788Z,24.4
2017-08-26T01:36:01.220Z,24.3
2017-08-26T01:37:02.638Z,24.4
2017-08-26T01:38:04.063Z,24.4
2017-08-26T01:39:05.482Z,24.3
2017-08-26T01:40:06.906Z,24.3
2017-08-26T01:41:08.328Z,24.5
2017-08-26T01:42:09.753Z,24.4
2017-08-26T01:43:11.188Z,24.4
2017-08-26T01:44:12.600Z,24.4
2017-08-26T01:45:14.023Z,24.3
2017-08-26T01:46:15.445Z,24.3
2017-08-26T01:47:16.872Z,24.4
2017-08-26T01:48:18.291Z,24.4
2017-08-26T01:49:19.714Z,24.3
2017-08-26T01:50:21.159Z,24.4
2017-08-26T01:51:22.578Z,24.4
2017-08-26T01:52:24.000Z,24.4
2017-08-26T01:53:25.420Z,24.4
2017-08-26T01:54:26.843Z,24.4
2017-08-26T01:55:28.262Z,24.4
2017-08-26T01:56:29.698Z,24.4
2017-08-26T01:57:31.118Z,24.3
2017-08-26T01:58:32.538Z,24.4
2017-08-26T01:59:33.958Z,24.4
2017-08-26T02:00:35.379Z,24.4
2017-08-26T02:01:36.798Z,24.3
2017-08-26T02:02:38.220Z,24.4
2017-08-26T02:03:39.642Z,24.3
2017-08-26T02:04:41.063Z,24.4
2017-08-26T02:05:42.484Z,24.3
2017-08-26T02:06:43.907Z,24.3
2017-08-26T02:07:45.330Z,24.3
2017-08-26T02:08:46.753Z,24.3
2017-08-26T02:09:48.178Z,24.2
2017-08-26T02:10:49.599Z,24.3
2017-08-26T02:11:51.011Z,24.3
2017-08-26T02:12:52.443Z,24.3
2017-08-26T02:13:53.862Z,24.3
2017-08-26T02:14:55.282Z,24.3
2017-08-26T02:15:56.703Z,24.3
2017-08-26T02:16:58.121Z,24.3
2017-08-26T02:17:59.549Z,24.3
2017-08-26T02:19:00.967Z,24.3
2017-08-26T02:20:02.388Z,24.3
2017-08-26T02:21:03.811Z,24.2
2017-08-26T02:22:05.229Z,24.3
2017-08-26T02:23:06.650Z,24.3
2017-08-26T02:24:08.071Z,24.3
2017-08-26T02:25:09.493Z,24.3
2017-08-26T02:26:10.910Z,24.3
2017-08-26T02:27:12.356Z,24.3
2017-08-26T02:28:13.777Z,24.3
2017-08-26T02:29:15.206Z,24.3
2017-08-26T02:30:16.620Z,24.3
2017-08-26T02:31:18.039Z,24.3
2017-08-26T02:32:19.459Z,24.2
2017-08-26T02:33:20.882Z,24.2
2017-08-26T02:34:22.306Z,24.2
2017-08-26T02:35:23.726Z,24.3
2017-08-26T02:36:25.148Z,24.2
2017-08-26T02:37:26.570Z,24.2
2017-08-26T02:38:27.991Z,24.3
2017-08-26T02:39:29.409Z,24.2
2017-08-26T02:40:30.833Z,24.2
2017-08-26T02:41:32.253Z,24.2
2017-08-26T02:42:33.676Z,24.1
2017-08-26T02:43:35.094Z,24.2
2017-08-26T02:44:36.517Z,24.2
2017-08-26T02:45:37.936Z,24.2
2017-08-26T02:46:39.357Z,24.2
2017-08-26T02:47:40.780Z,24.2
2017-08-26T02:48:42.198Z,24.2
2017-08-26T02:49:43.623Z,24.2
2017-08-26T02:50:45.044Z,24.1
2017-08-26T02:51:46.467Z,24.2
2017-08-26T02:52:47.889Z,24.2
2017-08-26T02:53:49.311Z,24.1
2017-08-26T02:54:50.732Z,24.2
2017-08-26T02:55:52.152Z,24.2
2017-08-26T02:56:53.572Z,24.1
2017-08-26T02:57:54.993Z,24.1
2017-08-26T02:58:56.416Z,24.1
2017-08-26T02:59:57.837Z,24.3
2017-08-26T03:00:59.259Z,24.2
2017-08-26T03:02:00.680Z,24.2
2017-08-26T03:03:02.099Z,24.2
2017-08-26T03:04:03.522Z,24.2
2017-08-26T03:05:04.943Z,24.2
2017-08-26T03:06:06.363Z,24.1
2017-08-26T03:07:07.783Z,24.1
2017-08-26T03:08:09.210Z,24.2
2017-08-26T03:09:10.629Z,24.2
2017-08-26T03:10:12.053Z,24.2
2017-08-26T03:11:13.475Z,24.1
2017-08-26T03:12:14.897Z,24.2
2017-08-26T03:13:16.321Z,24.2
2017-08-26T03:14:17.743Z,24.2
2017-08-26T03:15:19.164Z,24.2
2017-08-26T03:16:20.585Z,24.2
2017-08-26T03:17:22.011Z,24.1
2017-08-26T03:18:23.427Z,24.1
2017-08-26T03:19:24.847Z,24.1
2017-08-26T03:20:26.267Z,24.1
2017-08-26T03:21:27.687Z,24.1
2017-08-26T03:22:29.109Z,24.1
2017-08-26T03:23:30.528Z,24.1
2017-08-26T03:24:31.950Z,24.1
2017-08-26T03:25:33.372Z,24.1
2017-08-26T03:26:34.792Z,24.1
2017-08-26T03:27:36.215Z,24.1
2017-08-26T03:28:37.654Z,24.1
2017-08-26T03:29:39.076Z,24.1
2017-08-26T03:30:40.499Z,24.1
2017-08-26T03:31:41.965Z,24.1
2017-08-26T03:32:43.384Z,24.1
2017-08-26T03:33:44.805Z,24.0
2017-08-26T03:34:46.229Z,24.1
2017-08-26T03:35:47.648Z,24.0
2017-08-26T03:36:49.069Z,24.0
2017-08-26T03:37:50.490Z,24.1
2017-08-26T03:38:51.909Z,24.0
2017-08-26T03:39:53.332Z,24.0
2017-08-26T03:40:54.755Z,24.0
2017-08-26T03:41:56.175Z,24.1
2017-08-26T03:42:57.594Z,24.0
2017-08-26T03:43:59.019Z,24.0
2017-08-26T03:45:00.435Z,24.0
2017-08-26T03:46:01.855Z,24.0
2017-08-26T03:47:03.274Z,24.0
2017-08-26T03:48:04.691Z,24.0
2017-08-26T03:49:06.115Z,24.0
2017-08-26T03:50:07.535Z,24.0
2017-08-26T03:51:08.955Z,24.1
2017-08-26T03:52:10.374Z,24.0
2017-08-26T03:53:11.797Z,24.0
2017-08-26T03:54:13.221Z,24.0
2017-08-26T03:55:14.640Z,24.0
2017-08-26T03:56:16.062Z,24.0
2017-08-26T03:57:17.484Z,24.0
2017-08-26T03:58:18.905Z,24.0
2017-08-26T03:59:20.337Z,23.9
2017-08-26T04:00:21.759Z,23.9
2017-08-26T04:01:23.179Z,24.0
2017-08-26T04:02:24.599Z,23.9
2017-08-26T04:03:26.022Z,24.0
2017-08-26T04:04:27.449Z,24.0
2017-08-26T04:05:28.862Z,24.0
2017-08-26T04:06:30.286Z,23.9
2017-08-26T04:07:31.702Z,23.9
2017-08-26T04:08:33.124Z,23.9
2017-08-26T04:09:34.541Z,24.0
2017-08-26T04:10:35.966Z,23.9
2017-08-26T04:11:37.385Z,24.0
2017-08-26T04:12:38.807Z,23.9
2017-08-26T04:13:40.226Z,24.0
2017-08-26T04:14:41.645Z,23.9
2017-08-26T04:15:43.070Z,23.9
2017-08-26T04:16:44.486Z,23.9
2017-08-26T04:17:45.906Z,24.0
2017-08-26T04:18:47.327Z,23.9
2017-08-26T04:19:48.747Z,23.9
2017-08-26T04:20:50.166Z,24.0
2017-08-26T04:21:51.587Z,23.9
2017-08-26T04:22:53.006Z,23.9
2017-08-26T04:23:54.430Z,23.9
2017-08-26T04:24:55.853Z,23.9
2017-08-26T04:25:57.275Z,23.9
2017-08-26T04:26:58.699Z,23.9
2017-08-26T04:28:00.121Z,23.9
2017-08-26T04:29:01.542Z,24.0
2017-08-26T04:30:02.959Z,23.9
2017-08-26T04:31:04.380Z,23.9
2017-08-26T04:32:05.810Z,23.9
2017-08-26T04:33:07.238Z,23.9
2017-08-26T04:34:08.660Z,23.9
2017-08-26T04:35:10.081Z,23.9
2017-08-26T04:36:11.501Z,23.9
2017-08-26T04:37:12.923Z,23.9
2017-08-26T04:38:14.339Z,23.9
2017-08-26T04:39:15.763Z,23.9
2017-08-26T04:40:17.185Z,23.9
2017-08-26T04:41:18.608Z,24.0
2017-08-26T04:42:20.030Z,23.9
2017-08-26T04:43:21.450Z,23.9
2017-08-26T04:44:22.872Z,23.9
2017-08-26T04:45:24.291Z,23.9
2017-08-26T04:46:25.712Z,24.0
2017-08-26T04:47:27.134Z,23.9
2017-08-26T04:48:28.552Z,23.9
2017-08-26T04:49:29.973Z,23.9
2017-08-26T04:50:31.394Z,23.9
2017-08-26T04:51:32.812Z,23.8
2017-08-26T04:52:34.239Z,23.9
2017-08-26T04:53:35.660Z,23.9
2017-08-26T04:54:37.080Z,24.0
2017-08-26T04:55:38.498Z,23.9
2017-08-26T04:56:39.919Z,23.9
2017-08-26T04:57:41.338Z,23.9
2017-08-26T04:58:42.759Z,23.9
2017-08-26T04:59:44.182Z,24.0
2017-08-26T05:00:45.613Z,23.9
2017-08-26T05:01:47.034Z,23.9
2017-08-26T05:02:48.456Z,24.0
2017-08-26T05:03:49.879Z,23.9
2017-08-26T05:04:51.301Z,23.9
2017-08-26T05:05:52.722Z,23.9
2017-08-26T05:06:54.142Z,23.9
2017-08-26T05:07:55.587Z,23.9
2017-08-26T05:08:56.981Z,23.9
2017-08-26T05:09:58.404Z,23.9
2017-08-26T05:10:59.824Z,23.9
2017-08-26T05:12:01.245Z,23.8
2017-08-26T05:13:02.665Z,23.9
2017-08-26T05:14:04.084Z,23.8
2017-08-26T05:15:05.509Z,23.9
2017-08-26T05:16:06.928Z,23.9
2017-08-26T05:17:08.348Z,23.9
2017-08-26T05:18:09.772Z,23.9
2017-08-26T05:19:11.183Z,23.8
2017-08-26T05:20:12.613Z,23.8
2017-08-26T05:21:14.039Z,23.8
2017-08-26T05:22:15.458Z,23.9
2017-08-26T05:23:16.881Z,23.8
2017-08-26T05:24:18.301Z,23.9
2017-08-26T05:25:19.722Z,23.9
2017-08-26T05:26:21.147Z,23.9
2017-08-26T05:27:22.570Z,23.9
2017-08-26T05:28:23.994Z,23.9
2017-08-26T05:29:25.413Z,23.9
2017-08-26T05:30:26.837Z,23.8
2017-08-26T05:31:28.260Z,23.9
2017-08-26T05:32:29.684Z,23.8
2017-08-26T05:33:31.105Z,23.9
2017-08-26T05:34:32.528Z,23.9
2017-08-26T05:35:33.958Z,23.9
2017-08-26T05:36:35.369Z,23.9
2017-08-26T05:37:36.792Z,23.9
2017-08-26T05:38:38.212Z,23.9
2017-08-26T05:39:39.634Z,23.9
2017-08-26T05:40:41.057Z,23.9
2017-08-26T05:41:42.489Z,23.9
2017-08-26T05:42:43.910Z,23.9
2017-08-26T05:43:45.332Z,23.9
2017-08-26T05:44:46.756Z,24.0
2017-08-26T05:45:48.177Z,23.9
2017-08-26T05:46:49.597Z,24.0
2017-08-26T05:47:51.020Z,24.0
2017-08-26T05:48:52.442Z,24.0
2017-08-26T05:49:53.865Z,24.0
2017-08-26T05:50:55.284Z,23.9
2017-08-26T05:51:56.704Z,24.0
2017-08-26T05:52:58.125Z,23.9
2017-08-26T05:53:59.549Z,23.9
2017-08-26T05:55:00.972Z,23.9
2017-08-26T05:56:02.400Z,23.9
2017-08-26T05:57:03.820Z,24.0
2017-08-26T05:58:05.241Z,24.0
2017-08-26T05:59:06.663Z,24.1
2017-08-26T06:00:08.084Z,24.0
2017-08-26T06:01:09.509Z,24.0
2017-08-26T06:02:10.952Z,24.0
2017-08-26T06:03:12.354Z,24.0
2017-08-26T06:04:13.778Z,23.9
2017-08-26T06:05:15.201Z,24.0
2017-08-26T06:06:16.620Z,24.0
2017-08-26T06:07:18.043Z,24.0
2017-08-26T06:08:19.467Z,24.0
2017-08-26T06:09:20.893Z,24.0
2017-08-26T06:10:22.314Z,24.0
2017-08-26T06:11:23.737Z,24.1
2017-08-26T06:12:25.160Z,24.1
2017-08-26T06:13:26.583Z,24.0
2017-08-26T06:14:28.005Z,24.0
2017-08-26T06:15:29.435Z,23.9
2017-08-26T06:16:30.857Z,24.0
2017-08-26T06:17:32.280Z,23.9
2017-08-26T06:18:33.701Z,24.1
2017-08-26T06:19:35.122Z,24.1
2017-08-26T06:20:36.545Z,24.0
2017-08-26T06:21:37.968Z,24.1
2017-08-26T06:22:39.394Z,23.9
2017-08-26T06:23:40.814Z,24.1
2017-08-26T06:24:42.235Z,24.1
2017-08-26T06:25:43.647Z,24.1
2017-08-26T06:26:45.082Z,24.1
2017-08-26T06:27:46.506Z,24.1
2017-08-26T06:28:47.926Z,24.1
2017-08-26T06:29:49.351Z,24.1
2017-08-26T06:30:50.772Z,24.2
2017-08-26T06:31:52.194Z,24.1
2017-08-26T06:32:53.615Z,24.1
2017-08-26T06:33:55.036Z,24.1
2017-08-26T06:34:56.458Z,24.1
2017-08-26T06:35:57.880Z,24.1
2017-08-26T06:36:59.305Z,24.2
2017-08-26T06:38:00.729Z,24.2
2017-08-26T06:39:02.152Z,24.2
2017-08-26T06:40:03.574Z,24.1
2017-08-26T06:41:04.996Z,24.2
2017-08-26T06:42:06.420Z,24.2
2017-08-26T06:43:07.844Z,24.2
2017-08-26T06:44:09.264Z,24.2
2017-08-26T06:45:10.687Z,24.2
2017-08-26T06:46:12.108Z,24.2
2017-08-26T06:47:13.528Z,24.2
2017-08-26T06:48:14.952Z,24.2
2017-08-26T06:49:16.375Z,24.2
2017-08-26T06:50:17.802Z,24.1
2017-08-26T06:51:19.223Z,24.2
2017-08-26T06:52:20.652Z,24.2
2017-08-26T06:53:22.069Z,24.2
2017-08-26T06:54:23.509Z,24.2
2017-08-26T06:55:24.928Z,24.2
2017-08-26T06:56:26.350Z,24.2
2017-08-26T06:57:27.773Z,24.2
2017-08-26T06:58:29.195Z,24.2
2017-08-26T06:59:30.618Z,24.3
2017-08-26T07:00:32.042Z,24.2
2017-08-26T07:01:33.466Z,24.3
2017-08-26T07:02:34.890Z,24.3
2017-08-26T07:03:36.312Z,24.3
2017-08-26T07:04:37.735Z,24.3
2017-08-26T07:05:39.173Z,24.3
2017-08-26T07:06:40.595Z,24.3
2017-08-26T07:07:42.017Z,24.3
2017-08-26T07:08:43.448Z,24.3
2017-08-26T07:09:44.870Z,24.2
2017-08-26T07:10:46.292Z,24.3
2017-08-26T07:11:47.730Z,24.3
2017-08-26T07:12:49.152Z,24.3
2017-08-26T07:13:50.574Z,24.3
2017-08-26T07:14:52.000Z,24.4
2017-08-26T07:15:53.451Z,24.3
2017-08-26T07:16:54.873Z,24.3
2017-08-26T07:17:56.295Z,24.3
2017-08-26T07:18:57.725Z,24.4
2017-08-26T07:19:59.149Z,24.4
2017-08-26T07:21:00.572Z,24.3
2017-08-26T07:22:01.994Z,24.4
2017-08-26T07:23:03.418Z,24.3
2017-08-26T07:24:04.841Z,24.4
2017-08-26T07:25:06.282Z,24.3
2017-08-26T07:26:07.695Z,24.4
2017-08-26T07:27:09.115Z,24.4
2017-08-26T07:28:10.537Z,24.4
2017-08-26T07:29:11.964Z,24.4
2017-08-26T07:30:13.385Z,24.3
2017-08-26T07:31:14.873Z,24.4
2017-08-26T07:32:16.294Z,24.4
2017-08-26T07:33:17.716Z,24.3
2017-08-26T07:34:19.142Z,24.4
2017-08-26T07:35:20.569Z,24.4
2017-08-26T07:36:21.997Z,24.5
2017-08-26T07:37:23.419Z,24.5
2017-08-26T07:38:24.841Z,24.4
2017-08-26T07:39:26.264Z,24.5
2017-08-26T07:40:27.686Z,24.5
2017-08-26T07:41:29.110Z,24.5
2017-08-26T07:42:30.533Z,24.4
2017-08-26T07:43:31.955Z,24.5
2017-08-26T07:44:33.378Z,24.4
2017-08-26T07:45:34.801Z,24.5
2017-08-26T07:46:36.222Z,24.4
2017-08-26T07:47:37.645Z,24.5
2017-08-26T07:48:39.070Z,24.5
2017-08-26T07:49:40.508Z,24.5
2017-08-26T07:50:41.929Z,24.5
2017-08-26T07:51:43.355Z,24.5
2017-08-26T07:52:44.784Z,24.5
2017-08-26T07:53:46.206Z,24.5
2017-08-26T07:54:47.628Z,24.5
2017-08-26T07:55:49.050Z,24.5
2017-08-26T07:56:50.472Z,24.6
2017-08-26T07:57:51.896Z,24.6
2017-08-26T07:58:53.320Z,24.6
2017-08-26T07:59:54.747Z,24.5
2017-08-26T08:00:56.170Z,24.6
2017-08-26T08:01:57.595Z,24.6
2017-08-26T08:02:59.014Z,24.6
2017-08-26T08:04:00.435Z,24.6
2017-08-26T08:05:01.858Z,24.7
2017-08-26T08:06:03.291Z,24.7
2017-08-26T08:07:04.716Z,24.6
2017-08-26T08:08:06.139Z,24.7
2017-08-26T08:09:07.564Z,24.6
2017-08-26T08:10:08.991Z,24.7
2017-08-26T08:11:10.413Z,24.7
2017-08-26T08:12:11.837Z,24.7
2017-08-26T08:13:13.258Z,24.7
2017-08-26T08:14:14.681Z,24.6
2017-08-26T08:15:16.104Z,24.8
2017-08-26T08:16:17.537Z,24.8
2017-08-26T08:17:18.957Z,24.8
2017-08-26T08:18:20.382Z,24.7
2017-08-26T08:19:21.809Z,24.8
2017-08-26T08:20:23.235Z,24.8
2017-08-26T08:21:24.658Z,24.9
2017-08-26T08:22:26.077Z,24.8
2017-08-26T08:23:27.501Z,24.9
2017-08-26T08:24:28.926Z,24.8
2017-08-26T08:25:30.349Z,24.8
2017-08-26T08:26:31.772Z,24.9
2017-08-26T08:27:33.195Z,24.8
2017-08-26T08:28:34.617Z,24.9
2017-08-26T08:29:36.038Z,24.9
2017-08-26T08:30:37.468Z,24.9
2017-08-26T08:31:38.892Z,24.8
2017-08-26T08:32:40.319Z,24.9
2017-08-26T08:33:41.742Z,24.9
2017-08-26T08:34:43.166Z,24.9
2017-08-26T08:35:44.590Z,24.9
2017-08-26T08:36:46.015Z,24.9
2017-08-26T08:37:47.436Z,24.9
2017-08-26T08:38:48.860Z,24.9
2017-08-26T08:39:50.281Z,25.0
2017-08-26T08:40:51.717Z,24.9
2017-08-26T08:41:53.141Z,25.0
2017-08-26T08:42:54.568Z,25.0
2017-08-26T08:43:55.993Z,25.0
2017-08-26T08:44:57.416Z,25.0
2017-08-26T08:45:58.844Z,25.1
2017-08-26T08:47:00.269Z,25.0
2017-08-26T08:48:01.691Z,25.0
2017-08-26T08:49:03.116Z,25.0
2017-08-26T08:50:04.537Z,25.1
2017-08-26T08:51:05.964Z,25.0
2017-08-26T08:52:07.392Z,25.0
2017-08-26T08:53:08.814Z,25.1
2017-08-26T08:54:10.239Z,25.0
2017-08-26T08:55:11.667Z,25.0
2017-08-26T08:56:13.090Z,25.1
2017-08-26T08:57:14.516Z,25.0
2017-08-26T08:58:15.935Z,25.1
2017-08-26T08:59:17.357Z,25.0
2017-08-26T09:00:18.785Z,25.1
2017-08-26T09:01:20.205Z,25.1
2017-08-26T09:02:21.629Z,25.1
2017-08-26T09:03:23.052Z,25.1
2017-08-26T09:04:24.478Z,25.2
2017-08-26T09:05:25.902Z,25.1
2017-08-26T09:06:27.327Z,25.1
2017-08-26T09:07:28.752Z,25.1
2017-08-26T09:08:30.175Z,25.1
2017-08-26T09:09:31.601Z,25.1
2017-08-26T09:10:33.025Z,25.1
2017-08-26T09:11:34.449Z,25.1
2017-08-26T09:12:35.888Z,25.1
2017-08-26T09:13:37.309Z,25.1
2017-08-26T09:14:38.733Z,25.1
2017-08-26T09:15:40.159Z,25.2
2017-08-26T09:16:41.585Z,25.2
2017-08-26T09:17:43.012Z,25.2
2017-08-26T09:18:44.446Z,25.2
2017-08-26T09:19:45.870Z,25.1
2017-08-26T09:20:47.294Z,25.2
2017-08-26T09:21:48.720Z,25.3
2017-08-26T09:22:50.143Z,25.2
2017-08-26T09:23:51.570Z,25.3
2017-08-26T09:24:52.994Z,25.3
2017-08-26T09:25:54.423Z,25.3
2017-08-26T09:26:55.843Z,25.3
2017-08-26T09:27:57.269Z,25.2
2017-08-26T09:28:58.693Z,25.3
2017-08-26T09:30:00.116Z,25.3
2017-08-26T09:31:01.542Z,25.3
2017-08-26T09:32:02.964Z,25.3
2017-08-26T09:33:04.388Z,25.3
2017-08-26T09:34:05.817Z,25.3
2017-08-26T09:35:07.244Z,25.3
2017-08-26T09:36:08.668Z,25.3
2017-08-26T09:37:10.095Z,25.3
2017-08-26T09:38:11.539Z,25.4
2017-08-26T09:39:12.963Z,25.4
2017-08-26T09:40:14.390Z,25.4
2017-08-26T09:41:15.815Z,25.4
2017-08-26T09:42:17.241Z,25.5
2017-08-26T09:43:18.666Z,25.4
2017-08-26T09:44:20.089Z,25.4
2017-08-26T09:45:21.516Z,25.5
2017-08-26T09:46:22.939Z,25.5
2017-08-26T09:47:24.365Z,25.5
2017-08-26T09:48:25.790Z,25.5
2017-08-26T09:49:27.215Z,25.5
2017-08-26T09:50:28.638Z,25.5
2017-08-26T09:51:30.064Z,25.4
2017-08-26T09:52:31.490Z,25.5
2017-08-26T09:53:32.915Z,25.5
2017-08-26T09:54:34.349Z,25.4
2017-08-26T09:55:35.763Z,25.5
2017-08-26T09:56:37.189Z,25.5
2017-08-26T09:57:38.613Z,25.5
2017-08-26T09:58:40.039Z,25.6
2017-08-26T09:59:41.463Z,25.6
2017-08-26T10:00:42.887Z,25.6
2017-08-26T10:01:44.311Z,25.6
2017-08-26T10:02:45.734Z,25.6
2017-08-26T10:03:47.164Z,25.6
2017-08-26T10:04:48.590Z,25.5
2017-08-26T10:05:50.015Z,25.6
2017-08-26T10:06:51.446Z,25.6
2017-08-26T10:07:52.870Z,25.6
2017-08-26T10:08:54.291Z,25.6
2017-08-26T10:09:55.722Z,25.6
2017-08-26T10:10:57.142Z,25.6
2017-08-26T10:11:58.568Z,25.6
2017-08-26T10:12:59.994Z,25.6
2017-08-26T10:14:01.420Z,25.6
2017-08-26T10:15:02.847Z,25.6
2017-08-26T10:16:04.273Z,25.7
2017-08-26T10:17:05.696Z,25.6
2017-08-26T10:18:07.121Z,25.7
2017-08-26T10:19:08.546Z,25.6
2017-08-26T10:20:09.972Z,25.7
2017-08-26T10:21:11.395Z,25.7
2017-08-26T10:22:12.820Z,25.8
2017-08-26T10:23:14.242Z,25.7
2017-08-26T10:24:15.669Z,25.7
2017-08-26T10:25:17.095Z,25.7
2017-08-26T10:26:18.522Z,25.8
2017-08-26T10:27:19.946Z,25.7
2017-08-26T10:28:21.374Z,25.7
2017-08-26T10:29:22.816Z,25.7
2017-08-26T10:30:24.254Z,25.8
2017-08-26T10:31:25.677Z,25.8
2017-08-26T10:32:27.105Z,25.8
2017-08-26T10:33:28.540Z,25.8
2017-08-26T10:34:29.964Z,25.8
2017-08-26T10:35:31.398Z,25.8
2017-08-26T10:36:32.826Z,25.8
2017-08-26T10:37:34.249Z,25.8
2017-08-26T10:38:35.675Z,25.8
2017-08-26T10:39:37.099Z,25.8
2017-08-26T10:40:38.524Z,25.9
2017-08-26T10:41:39.947Z,25.8
2017-08-26T10:42:41.372Z,25.8
2017-08-26T10:43:42.806Z,25.9
2017-08-26T10:44:44.225Z,26.0
2017-08-26T10:45:45.652Z,26.0
2017-08-26T10:46:47.083Z,25.9
2017-08-26T10:47:48.510Z,25.8
2017-08-26T10:48:49.931Z,25.8
2017-08-26T10:49:51.355Z,25.8
2017-08-26T10:50:52.787Z,25.8
2017-08-26T10:51:54.215Z,25.9
2017-08-26T10:52:55.641Z,25.8
2017-08-26T10:53:57.067Z,25.8
2017-08-26T10:54:58.491Z,25.9
2017-08-26T10:55:59.915Z,25.9
2017-08-26T10:57:01.349Z,25.8
2017-08-26T10:58:02.770Z,25.9
2017-08-26T10:59:04.200Z,25.9
2017-08-26T11:00:05.623Z,26.0
2017-08-26T11:01:07.048Z,26.0
2017-08-26T11:02:08.475Z,25.9
2017-08-26T11:03:09.903Z,26.0
2017-08-26T11:04:11.328Z,25.9
2017-08-26T11:05:12.752Z,25.9
2017-08-26T11:06:14.176Z,25.9
2017-08-26T11:07:15.603Z,26.0
2017-08-26T11:08:17.034Z,26.0
2017-08-26T11:09:18.457Z,26.0
2017-08-26T11:10:19.910Z,26.0
2017-08-26T11:11:21.338Z,25.9
2017-08-26T11:12:22.764Z,26.0
2017-08-26T11:13:24.187Z,26.0
2017-08-26T11:14:25.613Z,26.0
2017-08-26T11:15:27.040Z,25.9
2017-08-26T11:16:28.542Z,26.0
2017-08-26T11:17:29.958Z,25.9
2017-08-26T11:18:31.387Z,26.0
2017-08-26T11:19:32.816Z,26.0
2017-08-26T11:20:34.248Z,26.0
2017-08-26T11:21:35.670Z,26.0
2017-08-26T11:22:37.109Z,26.0
2017-08-26T11:23:38.532Z,26.0
2017-08-26T11:24:39.962Z,26.0
2017-08-26T11:25:41.388Z,26.0
2017-08-26T11:26:42.816Z,26.0
2017-08-26T11:27:44.243Z,26.1
2017-08-26T11:28:45.670Z,26.1
2017-08-26T11:29:47.097Z,26.1
2017-08-26T11:30:48.523Z,26.1
2017-08-26T11:31:49.949Z,26.2
2017-08-26T11:32:51.377Z,26.1
2017-08-26T11:33:52.805Z,26.2
2017-08-26T11:34:54.233Z,26.2
2017-08-26T11:35:55.660Z,26.2
2017-08-26T11:36:57.085Z,26.2
2017-08-26T11:37:58.512Z,26.2
2017-08-26T11:38:59.939Z,26.2
2017-08-26T11:40:01.428Z,26.2
2017-08-26T11:41:02.852Z,26.2
2017-08-26T11:42:04.283Z,26.2
2017-08-26T11:43:05.709Z,26.2
2017-08-26T11:44:07.135Z,26.2
2017-08-26T11:45:08.560Z,26.3
2017-08-26T11:46:09.987Z,26.3
2017-08-26T11:47:11.413Z,26.3
2017-08-26T11:48:12.839Z,26.3
2017-08-26T11:49:14.264Z,26.3
2017-08-26T11:50:15.692Z,26.3
2017-08-26T11:51:17.115Z,26.3
2017-08-26T11:52:18.540Z,26.3
2017-08-26T11:53:19.964Z,26.3
2017-08-26T11:54:21.390Z,26.3
2017-08-26T11:55:22.815Z,26.3
2017-08-26T11:56:24.243Z,26.3
2017-08-26T11:57:25.689Z,26.3
2017-08-26T11:58:27.109Z,26.3
2017-08-26T11:59:28.547Z,26.3
2017-08-26T12:00:29.960Z,26.4
2017-08-26T12:01:31.387Z,26.3
2017-08-26T12:02:32.813Z,26.3
2017-08-26T12:03:34.241Z,26.3
2017-08-26T12:04:35.669Z,26.3
2017-08-26T12:05:37.093Z,26.4
2017-08-26T12:06:38.518Z,26.4
2017-08-26T12:07:39.943Z,26.4
2017-08-26T12:08:41.392Z,26.3
2017-08-26T12:09:42.796Z,26.4
2017-08-26T12:10:44.214Z,26.4
2017-08-26T12:11:45.644Z,26.4
2017-08-26T12:12:47.067Z,26.3
2017-08-26T12:13:48.493Z,26.4
2017-08-26T12:14:49.924Z,26.5
2017-08-26T12:15:51.347Z,26.4
2017-08-26T12:16:52.774Z,26.5
2017-08-26T12:17:54.198Z,26.5
2017-08-26T12:18:55.623Z,26.5
2017-08-26T12:19:57.049Z,26.6
2017-08-26T12:20:58.477Z,26.5
2017-08-26T12:21:59.896Z,26.5
2017-08-26T12:23:01.325Z,26.6
2017-08-26T12:24:02.749Z,26.6
2017-08-26T12:25:04.176Z,26.5
2017-08-26T12:26:05.634Z,26.6
2017-08-26T12:27:07.056Z,26.6
2017-08-26T12:28:08.482Z,26.6
2017-08-26T12:29:09.910Z,26.6
2017-08-26T12:30:11.335Z,26.5
2017-08-26T12:31:12.766Z,26.5
2017-08-26T12:32:14.190Z,26.5
2017-08-26T12:33:15.623Z,26.5
2017-08-26T12:34:17.050Z,26.5
2017-08-26T12:35:18.492Z,26.5
2017-08-26T12:36:19.914Z,26.5
2017-08-26T12:37:21.342Z,26.5
2017-08-26T12:38:22.774Z,26.5
2017-08-26T12:39:24.194Z,26.5
2017-08-26T12:40:25.619Z,26.6
2017-08-26T12:41:27.045Z,26.6
2017-08-26T12:42:28.469Z,26.6
2017-08-26T12:43:29.894Z,26.5
2017-08-26T12:44:31.322Z,26.6
2017-08-26T12:45:32.750Z,26.6
2017-08-26T12:46:34.177Z,26.6
2017-08-26T12:47:35.599Z,26.7
2017-08-26T12:48:37.025Z,26.6
2017-08-26T12:49:38.452Z,26.7
2017-08-26T12:50:39.879Z,26.7
2017-08-26T12:51:41.306Z,26.7
2017-08-26T12:52:42.734Z,26.7
2017-08-26T12:53:44.155Z,26.7
2017-08-26T12:54:45.580Z,26.7
2017-08-26T12:55:47.030Z,26.7
2017-08-26T12:56:48.458Z,26.7
2017-08-26T12:57:49.884Z,26.8
2017-08-26T12:58:51.309Z,26.7
2017-08-26T12:59:52.737Z,26.8
2017-08-26T13:00:54.161Z,26.8
2017-08-26T13:01:55.591Z,26.8
2017-08-26T13:02:57.016Z,27.0
2017-08-26T13:03:58.446Z,27.0
2017-08-26T13:04:59.868Z,26.9
2017-08-26T13:06:01.317Z,27.0
2017-08-26T13:07:02.749Z,27.1
2017-08-26T13:08:04.172Z,27.1
2017-08-26T13:09:05.599Z,27.1
2017-08-26T13:10:07.023Z,27.1
2017-08-26T13:11:08.450Z,27.1
2017-08-26T13:12:09.874Z,27.1
2017-08-26T13:13:11.306Z,27.1
2017-08-26T13:14:12.730Z,27.1
2017-08-26T13:15:14.163Z,27.1
2017-08-26T13:16:15.586Z,27.1
2017-08-26T13:17:17.036Z,27.1
2017-08-26T13:18:18.463Z,27.1
2017-08-26T13:19:19.891Z,27.1
2017-08-26T13:20:21.318Z,27.1
2017-08-26T13:21:22.743Z,27.2
2017-08-26T13:22:24.172Z,27.1
2017-08-26T13:23:25.604Z,27.2
2017-08-26T13:24:27.024Z,27.1
2017-08-26T13:25:28.450Z,27.2
2017-08-26T13:26:29.875Z,27.2
2017-08-26T13:27:31.302Z,27.2
2017-08-26T13:28:32.729Z,27.1
2017-08-26T13:29:34.155Z,27.2
2017-08-26T13:30:35.581Z,27.2
2017-08-26T13:31:37.009Z,27.2
2017-08-26T13:32:38.434Z,27.2
2017-08-26T13:33:39.861Z,27.2
2017-08-26T13:34:41.300Z,27.2
2017-08-26T13:35:42.725Z,27.2
2017-08-26T13:36:44.156Z,27.2
2017-08-26T13:37:45.589Z,27.3