createdAt,value
2019-02-23T00:01:47.174Z,99.90
2019-02-23T00:04:16.918Z,99.90
2019-02-23T00:06:46.620Z,99.90
2019-02-23T00:09:16.289Z,99.90
2019-02-23T00:11:45.998Z,99.90
2019-02-23T00:14:15.668Z,99.90
2019-02-23T00:16:45.353Z,99.90
2019-02-23T00:19:24.412Z,99.90
2019-02-23T00:21:46.397Z,99.90
2019-02-23T00:24:16.082Z,99.90
2019-02-23T00:26:45.753Z,99.90
2019-02-23T00:29:15.499Z,99.90
2019-02-23T00:31:45.182Z,99.90
2019-02-23T00:34:14.858Z,99.90
2019-02-23T00:36:44.703Z,99.90
2019-02-23T00:39:14.341Z,99.90
2019-02-23T00:41:44.030Z,99.90
2019-02-23T00:44:13.735Z,99.90
2019-02-23T00:46:43.597Z,99.90
2019-02-23T00:49:13.902Z,99.90
2019-02-23T00:51:43.978Z,99.90
2019-02-23T00:54:13.655Z,99.90
2019-02-23T00:56:43.390Z,99.90
2019-02-23T00:59:13.046Z,99.90
2019-02-23T01:01:42.729Z,99.90
2019-02-23T01:04:12.433Z,99.90
2019-02-23T01:06:42.135Z,99.90
2019-02-23T01:09:11.822Z,99.90
2019-02-23T01:11:41.539Z,99.90
2019-02-23T01:14:11.216Z,99.90
2019-02-23T01:16:59.911Z,99.90
2019-02-23T01:19:29.633Z,99.90
2019-02-23T01:21:59.359Z,99.90
2019-02-23T01:24:29.033Z,99.90
2019-02-23T01:26:58.677Z,99.90
2019-02-23T01:29:28.380Z,99.90
2019-02-23T01:31:58.078Z,99.90
2019-02-23T01:34:27.766Z,99.90
2019-02-23T01:36:57.596Z,99.90
2019-02-23T01:39:27.260Z,99.90
2019-02-23T01:41:57.043Z,99.90
2019-02-23T01:44:26.753Z,99.90
2019-02-23T01:46:56.796Z,99.90
2019-02-23T01:49:26.557Z,99.90
2019-02-23T01:51:56.314Z,99.90
2019-02-23T01:54:26.015Z,99.90
2019-02-23T01:56:55.691Z,99.90
2019-02-23T01:59:25.347Z,99.90
2019-02-23T02:01:55.468Z,99.90
2019-02-23T02:04:25.140Z,99.90
2019-02-23T02:06:56.195Z,99.90
2019-02-23T02:09:25.974Z,99.90
2019-02-23T02:11:55.716Z,99.90
2019-02-23T02:14:25.691Z,99.90
2019-02-23T02:16:55.346Z,99.90
2019-02-23T02:19:25.958Z,99.90
2019-02-23T02:21:55.629Z,99.90
2019-02-23T02:24:25.351Z,99.90
2019-02-23T02:26:55.080Z,99.90
2019-02-23T02:29:24.739Z,99.90
2019-02-23T02:31:54.414Z,99.90
2019-02-23T02:34:24.134Z,99.90
2019-02-23T02:36:53.808Z,99.90
2019-02-23T02:39:23.446Z,99.90
2019-02-23T02:41:53.184Z,99.90
2019-02-23T02:44:22.875Z,99.90
2019-02-23T02:46:52.560Z,99.90
2019-02-23T02:49:22.278Z,99.90
2019-02-23T02:51:52.299Z,99.90
2019-02-23T02:54:22.010Z,99.90
2019-02-23T02:56:51.708Z,99.90
2019-02-23T02:59:21.376Z,99.90
2019-02-23T03:01:51.082Z,99.90
2019-02-23T03:04:20.770Z,99.90
2019-02-23T03:06:50.453Z,99.90
2019-02-23T03:09:20.138Z,99.90
2019-02-23T03:11:50.261Z,99.90
2019-02-23T03:14:19.927Z,99.90
2019-02-23T03:16:49.619Z,99.90
2019-02-23T03:19:19.308Z,99.90
2019-02-23T03:21:49.015Z,99.90
2019-02-23T03:24:18.678Z,99.90
2019-02-23T03:26:48.386Z,99.90
2019-02-23T03:29:18.091Z,99.90
2019-02-23T03:31:47.816Z,99.90
2019-02-23T03:34:17.495Z,99.90
2019-02-23T03:36:47.189Z,99.90
2019-02-23T03:39:16.866Z,99.90
2019-02-23T03:41:46.549Z,99.90
2019-02-23T03:44:16.243Z,99.90
2019-02-23T03:46:45.917Z,99.90
2019-02-23T03:49:15.622Z,99.90
2019-02-23T03:51:45.330Z,99.90
2019-02-23T03:54:15.126Z,99.90
2019-02-23T03:56:44.796Z,99.90
2019-02-23T03:59:14.530Z,99.90
2019-02-23T04:01:44.187Z,99.90
2019-02-23T04:04:13.896Z,99.90
2019-02-23T04:06:43.581Z,99.90
2019-02-23T04:09:13.278Z,99.90
2019-02-23T04:11:42.951Z,99.90
2019-02-23T04:14:12.657Z,99.90
2019-02-23T04:16:42.394Z,99.90
2019-02-23T04:19:12.074Z,99.90
2019-02-23T04:21:41.822Z,99.90
2019-02-23T04:24:11.545Z,99.90
2019-02-23T04:26:41.215Z,99.90
2019-02-23T04:29:10.875Z,99.90
2019-02-23T04:31:40.634Z,99.90
2019-02-23T04:34:10.298Z,99.90
2019-02-23T04:36:39.971Z,99.90
2019-02-23T04:39:09.666Z,99.90
2019-02-23T04:41:39.428Z,99.90
2019-02-23T04:44:09.134Z,99.90
2019-02-23T04:46:38.827Z,99.90
2019-02-23T04:49:08.557Z,99.90
2019-02-23T04:51:38.289Z,99.90
2019-02-23T04:54:07.973Z,99.90
2019-02-23T04:56:37.650Z,99.90
2019-02-23T04:59:07.360Z,99.90
2019-02-23T05:01:37.061Z,99.90
2019-02-23T05:04:06.769Z,99.90
2019-02-23T05:06:36.500Z,99.90
2019-02-23T05:09:06.614Z,99.90
2019-02-23T05:11:36.327Z,99.90
2019-02-23T05:14:05.989Z,99.90
2019-02-23T05:16:35.679Z,99.90
2019-02-23T05:19:05.468Z,99.90
2019-02-23T05:21:35.177Z,99.90
2019-02-23T05:24:04.872Z,99.90
2019-02-23T05:26:34.562Z,99.90
2019-02-23T05:29:04.235Z,99.90
2019-02-23T05:31:33.943Z,99.90
2019-02-23T05:34:03.692Z,99.90
2019-02-23T05:36:33.418Z,99.90
2019-02-23T05:39:04.479Z,99.90
2019-02-23T05:41:34.173Z,99.90
2019-02-23T05:44:03.947Z,99.90
2019-02-23T05:46:33.661Z,99.90
2019-02-23T05:49:04.243Z,99.90
2019-02-23T05:51:38.726Z,99.90
2019-02-23T05:54:05.344Z,99.90
2019-02-23T05:56:35.107Z,99.90
2019-02-23T05:59:04.807Z,99.90
2019-02-23T06:01:34.487Z,99.90
2019-02-23T06:04:04.187Z,99.90
2019-02-23T06:06:33.972Z,99.90
2019-02-23T06:09:04.744Z,99.90
2019-02-23T06:11:34.414Z,99.90
2019-02-23T06:14:04.202Z,99.90
2019-02-23T06:16:33.921Z,99.90
2019-02-23T06:19:03.633Z,99.90
2019-02-23T06:21:33.331Z,99.90
2019-02-23T06:24:03.701Z,99.90
2019-02-23T06:26:33.407Z,99.90
2019-02-23T06:29:03.117Z,99.90
2019-02-23T06:31:32.830Z,99.90
2019-02-23T06:34:12.506Z,99.90
2019-02-23T06:36:33.925Z,99.90
2019-02-23T06:39:04.945Z,99.90
2019-02-23T06:41:34.618Z,99.90
2019-02-23T06:44:04.381Z,99.90
2019-02-23T06:46:34.095Z,99.90
2019-02-23T06:49:03.832Z,99.90
2019-02-23T06:51:33.545Z,99.90
2019-02-23T06:54:03.229Z,99.90
2019-02-23T06:56:32.996Z,99.90
2019-02-23T06:59:02.706Z,99.90
2019-02-23T07:01:32.451Z,99.90
2019-02-23T07:04:02.125Z,99.90
2019-02-23T07:06:31.796Z,99.90
2019-02-23T07:09:01.559Z,99.60
2019-02-23T07:11:31.307Z,98.80
2019-02-23T07:14:01.150Z,98.90
2019-02-23T07:16:30.910Z,97.70
2019-02-23T07:19:00.711Z,96.90
2019-02-23T07:21:30.484Z,96.40
2019-02-23T07:24:00.533Z,97.50
2019-02-23T07:26:30.295Z,95.30
2019-02-23T07:28:59.960Z,94.00
2019-02-23T07:31:29.629Z,94.50
2019-02-23T07:33:59.313Z,94.80
2019-02-23T07:36:29.017Z,95.00
2019-02-23T07:38:58.727Z,95.40
2019-02-23T07:41:29.540Z,94.30
2019-02-23T07:43:59.205Z,93.70
2019-02-23T07:46:28.880Z,92.70
2019-02-23T07:48:58.602Z,92.80
2019-02-23T07:51:28.726Z,92.60
2019-02-23T07:53:58.387Z,92.00
2019-02-23T07:56:28.161Z,91.90
2019-02-23T07:58:57.837Z,90.90
2019-02-23T08:01:27.547Z,90.70
2019-02-23T08:03:57.231Z,89.60
2019-02-23T08:06:26.980Z,89.40
2019-02-23T08:08:56.649Z,87.70
2019-02-23T08:11:26.322Z,83.40
2019-02-23T08:13:56.561Z,81.60
2019-02-23T08:16:28.018Z,82.50
2019-02-23T08:18:59.194Z,79.60
2019-02-23T08:21:29.101Z,78.20
2019-02-23T08:23:59.020Z,78.30
2019-02-23T08:26:28.718Z,75.30
2019-02-23T08:28:58.481Z,75.80
2019-02-23T08:31:28.271Z,72.50
2019-02-23T08:33:57.979Z,70.40
2019-02-23T08:36:27.940Z,69.50
2019-02-23T08:38:57.624Z,68.60
2019-02-23T08:41:27.329Z,68.60
2019-02-23T08:43:57.033Z,69.70
2019-02-23T08:46:26.780Z,71.60
2019-02-23T08:48:56.463Z,70.50
2019-02-23T08:51:26.306Z,71.00
2019-02-23T08:53:56.043Z,69.60
2019-02-23T08:56:25.838Z,67.90
2019-02-23T08:58:55.527Z,67.80
2019-02-23T09:01:25.199Z,68.00
2019-02-23T09:03:54.915Z,70.00
2019-02-23T09:06:24.729Z,69.00
2019-02-23T09:08:54.539Z,68.60
2019-02-23T09:11:24.296Z,69.70
2019-02-23T09:13:53.972Z,71.00
2019-02-23T09:16:23.722Z,66.70
2019-02-23T09:18:54.288Z,66.00
2019-02-23T09:21:23.986Z,66.40
2019-02-23T09:23:54.827Z,66.40
2019-02-23T09:26:24.529Z,66.60
2019-02-23T09:28:54.300Z,66.20
2019-02-23T09:31:23.997Z,66.80
2019-02-23T09:33:53.691Z,68.00
2019-02-23T09:36:23.475Z,67.10
2019-02-23T09:38:53.176Z,65.50
2019-02-23T09:41:22.835Z,65.70
2019-02-23T09:43:52.545Z,64.50
2019-02-23T09:46:22.216Z,63.50
2019-02-23T09:48:53.500Z,59.80
2019-02-23T09:51:23.831Z,60.10
2019-02-23T09:53:53.583Z,60.20
2019-02-23T09:56:23.345Z,58.50
2019-02-23T09:58:53.010Z,58.60
2019-02-23T10:01:24.802Z,58.00
2019-02-23T10:03:54.507Z,57.10
2019-02-23T10:06:24.212Z,58.60
2019-02-23T10:08:53.946Z,55.10
2019-02-23T10:11:23.669Z,55.40
2019-02-23T10:13:53.349Z,55.60
2019-02-23T10:16:23.071Z,56.60
2019-02-23T10:18:52.782Z,55.20
2019-02-23T10:21:22.459Z,53.00
2019-02-23T10:23:52.204Z,52.00
2019-02-23T10:26:21.899Z,53.10
2019-02-23T10:28:51.560Z,53.80
2019-02-23T10:31:23.221Z,51.90
2019-02-23T10:33:52.873Z,52.10
2019-02-23T10:36:22.581Z,52.70
2019-02-23T10:38:52.241Z,51.50
2019-02-23T10:41:21.957Z,50.90
2019-02-23T10:43:51.722Z,51.00
2019-02-23T10:46:22.959Z,51.50
2019-02-23T10:48:52.634Z,51.70
2019-02-23T10:51:22.365Z,52.90
2019-02-23T10:53:52.103Z,51.70
2019-02-23T10:56:21.775Z,52.80
2019-02-23T10:58:51.515Z,53.40
2019-02-23T11:01:21.247Z,52.50
2019-02-23T11:03:50.921Z,52.20
2019-02-23T11:06:20.703Z,52.10
2019-02-23T11:08:50.390Z,52.60
2019-02-23T11:11:20.200Z,52.50
2019-02-23T11:13:49.926Z,49.90
2019-02-23T11:16:20.070Z,50.00
2019-02-23T11:18:49.753Z,50.70
2019-02-23T11:21:19.493Z,52.80
2019-02-23T11:23:49.243Z,53.30
2019-02-23T11:26:18.919Z,52.30
2019-02-23T11:28:48.766Z,52.40
2019-02-23T11:31:18.478Z,52.40
2019-02-23T11:33:48.185Z,52.20
2019-02-23T11:36:17.881Z,53.00
2019-02-23T11:38:47.622Z,52.20
2019-02-23T11:41:17.337Z,53.10
2019-02-23T11:43:46.977Z,55.40
2019-02-23T11:46:16.753Z,54.40
2019-02-23T11:48:46.433Z,54.40
2019-02-23T11:51:16.192Z,55.10
2019-02-23T11:53:54.687Z,56.50
2019-02-23T11:56:17.289Z,55.60
2019-02-23T11:58:46.993Z,57.00
2019-02-23T12:01:16.681Z,57.70
2019-02-23T12:03:46.389Z,57.30
2019-02-23T12:06:16.094Z,57.30
2019-02-23T12:08:45.819Z,57.30
2019-02-23T12:11:15.877Z,58.80
2019-02-23T12:13:45.656Z,59.90
2019-02-23T12:16:15.320Z,58.20
2019-02-23T12:18:44.977Z,58.70
2019-02-23T12:21:16.368Z,60.50
2019-02-23T12:23:46.135Z,60.30
2019-02-23T12:26:15.890Z,60.70
2019-02-23T12:28:45.539Z,61.20
2019-02-23T12:31:15.194Z,58.60
2019-02-23T12:33:44.897Z,57.20
2019-02-23T12:36:15.053Z,57.40
2019-02-23T12:38:44.729Z,57.60
2019-02-23T12:41:14.406Z,57.40
2019-02-23T12:43:44.123Z,58.40
2019-02-23T12:46:13.802Z,58.20
2019-02-23T12:48:43.847Z,57.70
2019-02-23T12:51:13.582Z,58.70
2019-02-23T12:53:43.267Z,59.80
2019-02-23T12:56:12.974Z,58.70
2019-02-23T12:58:42.694Z,57.00
2019-02-23T13:01:12.360Z,57.20
2019-02-23T13:03:42.012Z,56.90
2019-02-23T13:06:11.700Z,57.50
2019-02-23T13:09:18.320Z,57.50
2019-02-23T13:11:55.323Z,56.80
2019-02-23T13:14:43.701Z,55.50
2019-02-23T13:17:29.122Z,55.30
2019-02-23T13:20:54.663Z,56.70
2019-02-23T13:24:01.999Z,56.80
2019-02-23T13:27:04.396Z,56.40
2019-02-23T13:30:23.747Z,55.90
2019-02-23T13:33:43.262Z,54.70
2019-02-23T13:36:30.103Z,55.50
2019-02-23T13:39:45.061Z,54.60
2019-02-23T13:42:47.884Z,55.20
2019-02-23T13:45:52.316Z,54.90
2019-02-23T13:48:48.919Z,53.10
2019-02-23T13:51:53.341Z,53.60
2019-02-23T13:54:57.282Z,54.20
2019-02-23T13:58:00.044Z,53.60
2019-02-23T14:01:19.627Z,53.60
2019-02-23T14:04:10.360Z,52.60
2019-02-23T14:07:01.271Z,54.90
2019-02-23T14:10:24.899Z,54.50
2019-02-23T14:13:35.365Z,54.40
2019-02-23T14:16:41.459Z,54.40
2019-02-23T14:19:42.739Z,55.90
2019-02-23T14:22:49.986Z,54.20
2019-02-23T14:25:37.516Z,54.50
2019-02-23T14:28:38.635Z,54.70
2019-02-23T14:31:38.038Z,54.60
2019-02-23T14:34:57.266Z,55.10
2019-02-23T14:38:08.609Z,56.00
2019-02-23T14:41:07.267Z,56.30
2019-02-23T14:44:07.105Z,55.50
2019-02-23T14:47:18.917Z,56.50
2019-02-23T14:50:24.343Z,58.30
2019-02-23T14:53:40.195Z,59.00
2019-02-23T14:56:42.835Z,57.90
2019-02-23T14:59:55.599Z,57.70
2019-02-23T15:03:12.130Z,59.10
2019-02-23T15:05:57.067Z,59.80
2019-02-23T15:08:46.535Z,62.10
2019-02-23T15:11:43.760Z,62.80
2019-02-23T15:14:42.473Z,60.30
2019-02-23T15:17:52.230Z,62.10
2019-02-23T15:21:11.859Z,61.80
2019-02-23T15:24:26.919Z,62.80
2019-02-23T15:27:31.553Z,63.90
2019-02-23T15:30:42.146Z,63.30
2019-02-23T15:33:59.176Z,63.90
2019-02-23T15:37:01.094Z,66.30
2019-02-23T15:40:13.458Z,66.60
2019-02-23T15:43:19.442Z,66.70
2019-02-23T15:46:24.505Z,67.00
2019-02-23T15:49:30.873Z,67.30
2019-02-23T15:52:08.086Z,69.50
2019-02-23T15:54:37.923Z,69.50
2019-02-23T15:57:07.606Z,68.50
2019-02-23T15:59:37.267Z,70.10
2019-02-23T16:02:06.948Z,71.40
2019-02-23T16:04:38.452Z,70.30
2019-02-23T16:07:08.161Z,71.30
2019-02-23T16:09:37.871Z,71.50
2019-02-23T16:12:07.555Z,72.60
2019-02-23T16:14:37.375Z,73.00
2019-02-23T16:17:07.214Z,74.60
2019-02-23T16:19:36.858Z,73.80
2019-02-23T16:22:06.550Z,73.20
2019-02-23T16:24:36.309Z,74.80
2019-02-23T16:27:06.193Z,74.50
2019-02-23T16:29:38.845Z,75.80
2019-02-23T16:32:07.227Z,74.00
2019-02-23T16:34:36.950Z,74.10
2019-02-23T16:37:06.595Z,73.80
2019-02-23T16:39:36.330Z,73.50
2019-02-23T16:42:06.043Z,72.90
2019-02-23T16:44:35.787Z,73.40
2019-02-23T16:47:05.480Z,73.70
2019-02-23T16:49:35.275Z,73.90
2019-02-23T16:52:05.021Z,74.80
2019-02-23T16:54:34.681Z,72.80
2019-02-23T16:57:04.743Z,73.60
2019-02-23T16:59:34.434Z,73.20
2019-02-23T17:02:04.144Z,75.10
2019-02-23T17:04:33.814Z,75.00
2019-02-23T17:07:03.532Z,75.30
2019-02-23T17:09:33.315Z,76.80
2019-02-23T17:12:03.005Z,76.80
2019-02-23T17:14:32.713Z,74.50
2019-02-23T17:17:02.573Z,74.90
2019-02-23T17:19:32.249Z,75.00
2019-02-23T17:22:01.906Z,75.90
2019-02-23T17:24:31.675Z,76.10
2019-02-23T17:27:01.777Z,74.50
2019-02-23T17:29:31.432Z,74.80
2019-02-23T17:32:01.182Z,74.20
2019-02-23T17:34:31.364Z,73.60
2019-02-23T17:37:01.031Z,74.50
2019-02-23T17:39:30.715Z,75.60
2019-02-23T17:42:00.446Z,74.90
2019-02-23T17:44:35.627Z,75.20
2019-02-23T17:47:05.313Z,76.60
2019-02-23T17:49:35.091Z,76.20
2019-02-23T17:52:04.759Z,77.10
2019-02-23T17:54:34.470Z,78.30
2019-02-23T17:57:04.137Z,79.50
2019-02-23T17:59:33.837Z,79.60
2019-02-23T18:02:03.538Z,79.60
2019-02-23T18:04:33.202Z,80.70
2019-02-23T18:07:02.944Z,83.30
2019-02-23T18:09:32.655Z,81.50
2019-02-23T18:12:02.327Z,81.30
2019-02-23T18:14:32.056Z,82.40
2019-02-23T18:17:01.762Z,83.70
2019-02-23T18:19:31.418Z,86.00
2019-02-23T18:22:01.160Z,87.20
2019-02-23T18:24:30.865Z,85.20
2019-02-23T18:27:00.549Z,86.20
2019-02-23T18:29:30.327Z,85.00
2019-02-23T18:32:00.052Z,85.10
2019-02-23T18:34:31.618Z,86.20
2019-02-23T18:37:01.052Z,84.30
2019-02-23T18:39:30.937Z,83.90
2019-02-23T18:42:00.735Z,85.30
2019-02-23T18:44:30.410Z,85.00
2019-02-23T18:47:44.069Z,84.60
2019-02-23T18:50:14.808Z,82.30
2019-02-23T18:52:44.474Z,85.40
2019-02-23T18:55:14.166Z,85.00
2019-02-23T18:57:44.136Z,84.70
2019-02-23T19:00:14.423Z,84.00
2019-02-23T19:02:44.086Z,82.60
2019-02-23T19:05:26.619Z,82.20
2019-02-23T19:08:03.997Z,81.80
2019-02-23T19:10:34.181Z,82.20
2019-02-23T19:13:08.426Z,83.00
2019-02-23T19:15:37.864Z,82.80
2019-02-23T19:18:07.633Z,82.50
2019-02-23T19:20:37.377Z,84.10
2019-02-23T19:23:07.047Z,83.20
2019-02-23T19:25:36.697Z,84.90
2019-02-23T19:28:06.424Z,83.60
2019-02-23T19:30:36.131Z,84.70
2019-02-23T19:33:07.810Z,83.40
2019-02-23T19:35:37.533Z,84.30
2019-02-23T19:38:07.263Z,84.90
2019-02-23T19:40:36.950Z,84.50
2019-02-23T19:43:06.621Z,86.10
2019-02-23T19:45:36.365Z,84.80
2019-02-23T19:48:06.523Z,84.70
2019-02-23T19:50:40.117Z,83.70
2019-02-23T19:53:10.715Z,83.30
2019-02-23T19:55:42.651Z,84.10
2019-02-23T19:58:12.322Z,84.40
2019-02-23T20:00:42.010Z,83.20
2019-02-23T20:03:11.812Z,83.30
2019-02-23T20:05:41.426Z,83.80
2019-02-23T20:08:11.093Z,82.50
2019-02-23T20:10:40.849Z,82.00
2019-02-23T20:13:10.506Z,82.10
2019-02-23T20:15:40.215Z,81.60
2019-02-23T20:18:09.895Z,83.40
2019-02-23T20:20:40.509Z,82.60
2019-02-23T20:23:10.279Z,81.60
2019-02-23T20:25:40.003Z,80.90
2019-02-23T20:28:09.739Z,80.20
2019-02-23T20:30:39.415Z,80.40
2019-02-23T20:33:09.150Z,81.80
2019-02-23T20:35:38.823Z,81.50
2019-02-23T20:38:08.478Z,80.50
2019-02-23T20:40:38.239Z,80.10
2019-02-23T20:43:07.917Z,79.40
2019-02-23T20:45:37.598Z,82.10
2019-02-23T20:48:07.300Z,81.50
2019-02-23T20:50:36.986Z,82.20
2019-02-23T20:53:06.695Z,82.90
2019-02-23T20:55:36.345Z,85.00
2019-02-23T20:58:06.073Z,82.40
2019-02-23T21:00:35.737Z,82.50
2019-02-23T21:03:05.429Z,82.90
2019-02-23T21:05:35.128Z,83.30
2019-02-23T21:08:05.162Z,82.30
2019-02-23T21:10:34.937Z,83.00
2019-02-23T21:13:04.648Z,83.60
2019-02-23T21:15:34.350Z,83.40
2019-02-23T21:18:04.067Z,84.10
2019-02-23T21:20:33.787Z,84.90
2019-02-23T21:23:03.488Z,84.90
2019-02-23T21:25:33.197Z,83.20
2019-02-23T21:28:02.894Z,83.70
2019-02-23T21:30:32.597Z,83.50
2019-02-23T21:33:02.263Z,84.40
2019-02-23T21:35:32.437Z,84.90
2019-02-23T21:38:02.069Z,85.00
2019-02-23T21:40:31.814Z,85.20
2019-02-23T21:43:01.505Z,85.70
2019-02-23T21:45:31.219Z,84.70
2019-02-23T21:48:00.881Z,85.00
2019-02-23T21:50:30.647Z,84.10
2019-02-23T21:53:00.355Z,83.90
2019-02-23T21:55:32.127Z,84.10
2019-02-23T21:58:01.786Z,85.40
2019-02-23T22:00:31.515Z,85.20
2019-02-23T22:03:01.187Z,85.30
2019-02-23T22:05:30.895Z,85.80
2019-02-23T22:08:00.550Z,85.40
2019-02-23T22:10:30.231Z,86.20
2019-02-23T22:12:59.934Z,85.60
2019-02-23T22:15:29.771Z,85.10
2019-02-23T22:17:59.496Z,85.20
2019-02-23T22:20:29.153Z,83.90
2019-02-23T22:22:58.824Z,83.30
2019-02-23T22:25:28.540Z,83.40
2019-02-23T22:27:58.223Z,84.00
2019-02-23T22:30:27.891Z,83.60
2019-02-23T22:32:57.585Z,82.40
2019-02-23T22:35:27.251Z,81.10
2019-02-23T22:37:56.976Z,83.40
2019-02-23T22:40:26.687Z,83.30
2019-02-23T22:42:56.359Z,84.60
2019-02-23T22:45:26.083Z,83.50
2019-02-23T22:47:55.815Z,82.80
2019-02-23T22:50:25.494Z,84.30
2019-02-23T22:52:55.187Z,83.50
2019-02-23T22:55:24.958Z,83.90
2019-02-23T22:57:54.625Z,82.70
2019-02-23T23:00:28.474Z,84.50
2019-02-23T23:02:58.425Z,84.90
2019-02-23T23:05:28.091Z,84.90
2019-02-23T23:07:57.830Z,85.60
2019-02-23T23:10:27.499Z,85.20
2019-02-23T23:12:57.855Z,84.80
2019-02-23T23:15:27.634Z,85.20
2019-02-23T23:17:57.283Z,85.20
2019-02-23T23:20:26.979Z,85.00
2019-02-23T23:22:56.664Z,84.90
2019-02-23T23:25:26.383Z,84.90
2019-02-23T23:27:56.135Z,84.50
2019-02-23T23:30:25.761Z,85.60
2019-02-23T23:32:56.203Z,84.70
2019-02-23T23:35:25.849Z,84.90
2019-02-23T23:37:55.522Z,85.30
2019-02-23T23:40:25.205Z,85.40
2019-02-23T23:42:58.149Z,84.50
2019-02-23T23:45:26.199Z,84.80
2019-02-23T23:47:55.907Z,83.90
2019-02-23T23:50:25.578Z,84.50
2019-02-23T23:52:55.284Z,84.50
2019-02-23T23:55:24.959Z,85.40
2019-02-23T23:57:58.340Z,84.70
