createdAt,value
2018-04-28T00:00:21.791Z,15.53
2018-04-28T00:01:31.978Z,15.6
2018-04-28T00:02:42.119Z,15.52
2018-04-28T00:03:51.941Z,15.47
2018-04-28T00:05:02.020Z,15.49
2018-04-28T00:06:12.105Z,15.49
2018-04-28T00:07:22.177Z,15.44
2018-04-28T00:08:32.253Z,15.43
2018-04-28T00:09:42.057Z,15.44
2018-04-28T00:10:52.156Z,15.3
2018-04-28T00:12:02.275Z,15.43
2018-04-28T00:13:12.363Z,15.37
2018-04-28T00:14:22.427Z,15.33
2018-04-28T00:15:32.530Z,15.4
2018-04-28T00:16:42.696Z,15.34
2018-04-28T00:17:52.531Z,15.34
2018-04-28T00:19:02.630Z,15.3
2018-04-28T00:20:12.771Z,15.27
2018-04-28T00:21:22.876Z,15.31
2018-04-28T00:22:32.975Z,15.22
2018-04-28T00:23:43.046Z,15.25
2018-04-28T00:24:52.648Z,15.22
2018-04-28T00:26:02.730Z,15.12
2018-04-28T00:27:12.810Z,15.15
2018-04-28T00:28:22.888Z,15.12
2018-04-28T00:29:32.985Z,15.16
2018-04-28T00:30:43.050Z,15.16
2018-04-28T00:31:53.133Z,15.13
2018-04-28T00:33:02.701Z,15.04
2018-04-28T00:34:12.512Z,15.01
2018-04-28T00:35:22.594Z,15
2018-04-28T00:36:32.422Z,15.07
2018-04-28T00:37:42.506Z,15
2018-04-28T00:38:52.599Z,15.01
2018-04-28T00:40:02.687Z,15
2018-04-28T00:41:12.796Z,15
2018-04-28T00:42:22.893Z,14.95
2018-04-28T00:43:32.714Z,14.94
2018-04-28T00:44:42.791Z,14.89
2018-04-28T00:45:52.623Z,14.94
2018-04-28T00:47:02.718Z,14.93
2018-04-28T00:48:12.799Z,14.85
2018-04-28T00:49:22.937Z,14.89
2018-04-28T00:50:33.010Z,14.86
2018-04-28T00:51:43.083Z,14.87
2018-04-28T00:52:53.170Z,14.86
2018-04-28T00:54:02.992Z,14.9
2018-04-28T00:55:13.077Z,14.83
2018-04-28T00:56:23.218Z,14.79
2018-04-28T00:57:33.021Z,14.85
2018-04-28T00:58:43.100Z,14.74
2018-04-28T00:59:52.911Z,14.67
2018-04-28T01:01:02.987Z,14.67
2018-04-28T01:02:13.057Z,14.63
2018-04-28T01:03:22.901Z,14.67
2018-04-28T01:04:32.972Z,14.63
2018-04-28T01:05:43.057Z,14.69
2018-04-28T01:06:53.197Z,14.61
2018-04-28T01:08:03.282Z,14.57
2018-04-28T01:09:13.103Z,14.7
2018-04-28T01:10:23.174Z,14.63
2018-04-28T01:11:33.317Z,14.64
2018-04-28T01:12:43.506Z,14.71
2018-04-28T01:13:53.587Z,14.67
2018-04-28T01:15:03.666Z,14.7
2018-04-28T01:16:13.754Z,14.6
2018-04-28T01:17:23.832Z,14.57
2018-04-28T01:18:33.974Z,14.7
2018-04-28T01:19:44.061Z,14.59
2018-04-28T01:20:53.872Z,14.6
2018-04-28T01:22:03.711Z,14.66
2018-04-28T01:23:13.546Z,14.56
2018-04-28T01:24:23.425Z,14.56
2018-04-28T01:25:33.574Z,14.63
2018-04-28T01:26:43.663Z,14.66
2018-04-28T01:27:53.746Z,14.61
2018-04-28T01:29:03.823Z,14.57
2018-04-28T01:30:13.953Z,14.69
2018-04-28T01:31:24.028Z,14.56
2018-04-28T01:32:33.853Z,14.6
2018-04-28T01:33:43.933Z,14.53
2018-04-28T01:34:54.037Z,14.64
2018-04-28T01:36:04.110Z,14.52
2018-04-28T01:37:14.896Z,14.52
2018-04-28T01:38:25.604Z,14.57
2018-04-28T01:39:35.411Z,14.48
2018-04-28T01:40:45.491Z,14.48
2018-04-28T01:41:55.315Z,14.49
2018-04-28T01:43:05.399Z,14.49
2018-04-28T01:44:15.469Z,14.56
2018-04-28T01:45:25.314Z,14.46
2018-04-28T01:46:35.425Z,14.52
2018-04-28T01:47:45.517Z,14.46
2018-04-28T01:48:55.610Z,14.45
2018-04-28T01:50:05.674Z,14.39
2018-04-28T01:51:15.500Z,14.42
2018-04-28T01:52:25.575Z,14.42
2018-04-28T01:53:35.657Z,14.42
2018-04-28T01:54:45.718Z,14.42
2018-04-28T01:55:55.790Z,14.36
2018-04-28T01:57:05.601Z,14.39
2018-04-28T01:58:15.694Z,14.39
2018-04-28T01:59:25.553Z,14.38
2018-04-28T02:00:35.679Z,14.28
2018-04-28T02:01:45.748Z,14.34
2018-04-28T02:02:55.818Z,14.31
2018-04-28T02:04:05.897Z,14.33
2018-04-28T02:05:16.049Z,14.31
2018-04-28T02:06:25.593Z,14.33
2018-04-28T02:07:35.663Z,14.26
2018-04-28T02:08:45.740Z,14.34
2018-04-28T02:09:55.813Z,14.31
2018-04-28T02:11:05.900Z,14.3
2018-04-28T02:12:15.990Z,14.3
2018-04-28T02:13:26.083Z,14.15
2018-04-28T02:14:36.181Z,14.19
2018-04-28T02:15:46.312Z,14.3
2018-04-28T02:16:56.130Z,14.26
2018-04-28T02:18:06.224Z,14.2
2018-04-28T02:19:16.056Z,14.13
2018-04-28T02:20:26.130Z,14.16
2018-04-28T02:21:35.947Z,14.16
2018-04-28T02:22:45.756Z,14.2
2018-04-28T02:23:55.858Z,14.15
2018-04-28T02:25:05.941Z,14.2
2018-04-28T02:26:16.034Z,14.23
2018-04-28T02:27:26.107Z,14.23
2018-04-28T02:28:36.191Z,14.2
2018-04-28T02:29:46.272Z,14.13
2018-04-28T02:30:56.101Z,14.23
2018-04-28T02:32:06.179Z,14.15
2018-04-28T02:33:16.264Z,14.09
2018-04-28T02:34:26.229Z,14.09
2018-04-28T02:35:36.336Z,14.13
2018-04-28T02:36:46.468Z,14.11
2018-04-28T02:37:56.286Z,14.05
2018-04-28T02:39:06.385Z,14.09
2018-04-28T02:40:16.566Z,14.12
2018-04-28T02:41:26.380Z,14.09
2018-04-28T02:42:36.201Z,14.08
2018-04-28T02:43:46.014Z,14.09
2018-04-28T02:44:56.122Z,14.09
2018-04-28T02:46:06.211Z,14.09
2018-04-28T02:47:16.294Z,14.13
2018-04-28T02:48:26.376Z,14.12
2018-04-28T02:49:36.466Z,14.06
2018-04-28T02:50:46.566Z,14.06
2018-04-28T02:51:56.646Z,14.08
2018-04-28T02:53:06.724Z,14.13
2018-04-28T02:54:16.816Z,14.03
2018-04-28T02:55:26.663Z,14.05
2018-04-28T02:56:36.751Z,14.08
2018-04-28T02:57:46.589Z,14.19
2018-04-28T02:58:56.678Z,14.03
2018-04-28T03:00:06.792Z,14.06
2018-04-28T03:01:16.874Z,14.11
2018-04-28T03:02:26.695Z,14.02
2018-04-28T03:34:21.969Z,10.77
2018-04-28T03:35:31.763Z,10.66
2018-04-28T03:36:41.883Z,10.69
2018-04-28T03:37:51.957Z,10.77
2018-04-28T03:39:02.019Z,10.79
2018-04-28T03:40:12.099Z,10.88
2018-04-28T03:41:22.182Z,11
2018-04-28T03:42:32.268Z,11.18
2018-04-28T03:43:42.345Z,11.2
2018-04-28T03:44:52.422Z,11.39
2018-04-28T03:46:02.547Z,11.49
2018-04-28T03:47:12.617Z,11.67
2018-04-28T03:48:22.677Z,11.85
2018-04-28T03:49:32.753Z,12.03
2018-04-28T03:50:42.850Z,12.2
2018-04-28T03:51:52.992Z,12.31
2018-04-28T03:53:03.083Z,12.52
2018-04-28T03:54:13.161Z,12.63
2018-04-28T03:55:22.981Z,12.76
2018-04-28T03:56:33.068Z,12.76
2018-04-28T03:57:42.896Z,12.91
2018-04-28T03:58:52.974Z,13.03
2018-04-28T04:00:03.058Z,13.19
2018-04-28T04:01:12.601Z,13.28
2018-04-28T04:02:22.673Z,13.32
2018-04-28T04:03:32.740Z,13.36
2018-04-28T04:04:42.843Z,13.47
2018-04-28T04:05:52.916Z,13.51
2018-04-28T04:07:02.989Z,13.6
2018-04-28T04:08:13.075Z,13.66
2018-04-28T04:09:23.160Z,13.75
2018-04-28T04:10:33.448Z,13.72
2018-04-28T04:11:43.527Z,13.84
2018-04-28T04:12:53.610Z,13.9
2018-04-28T04:14:03.680Z,13.97
2018-04-28T04:15:13.564Z,14.09
2018-04-28T04:16:23.645Z,14.16
2018-04-28T04:17:33.485Z,14.26
2018-04-28T04:18:43.291Z,14.46
2018-04-28T04:19:53.375Z,14.69
2018-04-28T04:21:03.443Z,14.69
2018-04-28T04:22:13.533Z,14.77
2018-04-28T04:23:23.363Z,14.74
2018-04-28T04:24:33.191Z,14.77
2018-04-28T04:25:43.013Z,14.89
2018-04-28T04:26:53.119Z,15.1
2018-04-28T04:28:03.193Z,15.23
2018-04-28T04:29:13.277Z,15.35
2018-04-28T04:30:23.070Z,15.44
2018-04-28T04:31:33.160Z,15.7
2018-04-28T04:32:43.034Z,16.42
2018-04-28T04:33:52.859Z,16.73
2018-04-28T04:35:02.427Z,16.7
2018-04-28T04:36:12.506Z,16.55
2018-04-28T04:37:22.583Z,16.37
2018-04-28T04:38:32.663Z,16.49
2018-04-28T04:39:42.748Z,16.82
2018-04-28T04:40:52.821Z,17.09
2018-04-28T04:42:02.885Z,16.9
2018-04-28T04:43:12.702Z,16.66
2018-04-28T04:44:21.991Z,16.72
2018-04-28T04:45:32.067Z,16.74
2018-04-28T04:46:41.882Z,17.2
2018-04-28T04:47:51.945Z,17.79
2018-04-28T04:49:02.058Z,18.63
2018-04-28T04:50:12.134Z,19.47
2018-04-28T04:51:22.216Z,20.07
2018-04-28T04:52:32.078Z,20.48
2018-04-28T04:53:42.187Z,20.86
2018-04-28T04:54:52.009Z,21.36
2018-04-28T04:56:02.122Z,21.58
2018-04-28T04:57:12.206Z,21.89
2018-04-28T04:58:22.283Z,22.11
2018-04-28T04:59:32.373Z,22.34
2018-04-28T05:00:42.455Z,22.54
2018-04-28T05:01:52.550Z,22.71
2018-04-28T05:03:02.638Z,22.88
2018-04-28T05:04:12.711Z,22.91
2018-04-28T05:05:22.576Z,23.1
2018-04-28T05:06:32.669Z,23.26
2018-04-28T05:07:42.482Z,23.41
2018-04-28T05:08:52.540Z,23.57
2018-04-28T05:10:02.618Z,23.66
2018-04-28T05:11:12.423Z,23.67
2018-04-28T05:12:22.545Z,23.81
2018-04-28T05:13:32.641Z,23.82
2018-04-28T05:14:42.732Z,23.94
2018-04-28T05:15:52.805Z,23.94
2018-04-28T05:17:02.921Z,24.07
2018-04-28T05:18:13.013Z,24.18
2018-04-28T05:19:22.930Z,24.18
2018-04-28T05:20:33.045Z,24.15
2018-04-28T05:21:43.138Z,24.09
2018-04-28T05:22:53.310Z,24.11
2018-04-28T05:24:03.126Z,24.17
2018-04-28T05:25:13.212Z,24.19
2018-04-28T05:26:23.309Z,24.17
2018-04-28T05:27:33.408Z,24.19
2018-04-28T05:28:43.244Z,24.15
2018-04-28T05:29:53.086Z,24.17
2018-04-28T05:31:03.188Z,24.11
2018-04-28T05:32:13.266Z,24.07
2018-04-28T05:33:23.433Z,24.02
2018-04-28T05:34:32.982Z,24.02
2018-04-28T05:35:42.551Z,24.11
2018-04-28T05:36:52.633Z,24.07
2018-04-28T05:38:02.441Z,24.11
2018-04-28T05:39:12.522Z,24.04
2018-04-28T05:40:22.333Z,24
2018-04-28T05:41:32.439Z,23.93
2018-04-28T05:42:42.526Z,23.89
2018-04-28T05:43:52.616Z,23.79
2018-04-28T05:45:02.697Z,23.75
2018-04-28T05:46:12.780Z,23.75
2018-04-28T05:47:22.595Z,23.64
2018-04-28T05:48:32.850Z,23.59
2018-04-28T05:49:42.945Z,23.25
2018-04-28T05:50:52.779Z,22.76
2018-04-28T05:52:02.854Z,22.33
2018-04-28T05:53:12.681Z,21.97
2018-04-28T05:54:22.775Z,21.59
2018-04-28T05:55:32.603Z,21.53
2018-04-28T05:56:42.701Z,21.33
2018-04-28T05:57:52.999Z,21.18
2018-04-28T05:59:03.213Z,21.06
2018-04-28T06:00:13.351Z,20.97
2018-04-28T06:01:23.447Z,20.83
2018-04-28T06:02:33.247Z,20.85
2018-04-28T06:03:43.333Z,20.72
2018-04-28T06:04:53.418Z,20.74
2018-04-28T06:06:03.491Z,20.6
2018-04-28T06:07:13.577Z,20.63
2018-04-28T06:08:23.389Z,20.49
2018-04-28T06:09:33.559Z,20.42
2018-04-28T06:10:43.392Z,20.48
2018-04-28T06:11:53.454Z,20.44
2018-04-28T06:13:03.023Z,20.46
2018-04-28T06:14:12.700Z,20.46
2018-04-28T06:15:22.788Z,20.44
2018-04-28T06:16:32.875Z,20.44
2018-04-28T06:17:42.682Z,20.56
2018-04-28T06:18:52.504Z,20.57
2018-04-28T06:20:02.438Z,20.56
2018-04-28T06:21:12.944Z,20.64
2018-04-28T06:22:22.765Z,20.74
2018-04-28T06:23:32.624Z,20.74
2018-04-28T06:24:42.716Z,20.68
2018-04-28T06:25:52.816Z,20.68
2018-04-28T06:27:02.727Z,20.71
2018-04-28T06:28:12.810Z,20.64
2018-04-28T06:29:22.954Z,20.68
2018-04-28T06:30:33.051Z,20.67
2018-04-28T06:31:43.148Z,20.66
2018-04-28T06:32:53.274Z,20.68
2018-04-28T06:34:03.359Z,20.71
2018-04-28T06:35:13.446Z,20.66
2018-04-28T06:36:23.529Z,20.67
2018-04-28T06:37:33.607Z,20.6
2018-04-28T06:38:43.680Z,20.63
2018-04-28T06:39:53.750Z,20.6
2018-04-28T06:41:03.852Z,20.61
2018-04-28T06:42:13.713Z,20.64
2018-04-28T06:43:23.529Z,20.53
2018-04-28T06:44:33.616Z,20.6
2018-04-28T06:45:43.451Z,20.61
2018-04-28T06:46:53.539Z,20.67
2018-04-28T06:48:03.631Z,20.83
2018-04-28T06:49:13.737Z,20.78
2018-04-28T06:50:23.806Z,20.82
2018-04-28T06:51:33.908Z,20.85
2018-04-28T06:52:43.989Z,20.91
2018-04-28T06:53:53.836Z,20.91
2018-04-28T06:55:03.642Z,21.06
2018-04-28T06:56:13.726Z,20.98
2018-04-28T06:57:23.814Z,21.03
2018-04-28T06:58:34.153Z,21.09
2018-04-28T06:59:44.433Z,21.18
2018-04-28T07:00:54.520Z,21.23
2018-04-28T07:02:04.600Z,21.23
2018-04-28T07:03:14.702Z,21.23
2018-04-28T07:04:24.775Z,21.28
2018-04-28T07:05:34.606Z,21.27
2018-04-28T07:06:44.683Z,21.19
2018-04-28T07:07:54.781Z,21.19
2018-04-28T07:09:04.633Z,21.31
2018-04-28T07:10:14.772Z,21.3
2018-04-28T07:11:24.865Z,21.45
2018-04-28T07:12:34.954Z,21.4
2018-04-28T07:13:44.497Z,21.51
2018-04-28T07:14:54.305Z,21.49
2018-04-28T07:16:04.393Z,21.51
2018-04-28T07:17:14.486Z,21.49
2018-04-28T07:18:24.587Z,21.62
2018-04-28T07:19:34.413Z,21.62
2018-04-28T07:20:44.275Z,21.62
2018-04-28T07:21:54.372Z,21.71
2018-04-28T07:23:04.539Z,21.71
2018-04-28T07:24:14.626Z,21.9
2018-04-28T07:25:24.701Z,21.82
2018-04-28T07:26:34.610Z,21.93
2018-04-28T07:27:44.715Z,21.85
2018-04-28T07:28:54.549Z,21.93
2018-04-28T07:30:04.622Z,21.82
2018-04-28T07:31:14.715Z,21.89
2018-04-28T07:32:24.816Z,21.97
2018-04-28T07:33:34.894Z,21.94
2018-04-28T07:34:44.998Z,21.97
2018-04-28T07:35:54.821Z,22.05
2018-04-28T07:37:04.908Z,22.05
2018-04-28T07:38:14.994Z,22.08
2018-04-28T07:39:24.837Z,22.16
2018-04-28T07:40:34.922Z,22.18
2018-04-28T07:41:45.025Z,22.22
2018-04-28T07:42:55.140Z,22.27
2018-04-28T07:44:05.224Z,22.36
2018-04-28T07:45:15.057Z,22.52
2018-04-28T07:46:24.902Z,22.59
2018-04-28T07:47:35.068Z,22.67
2018-04-28T07:48:45.079Z,22.71
2018-04-28T07:49:55.223Z,22.59
2018-04-28T07:51:05.045Z,22.67
2018-04-28T07:52:14.870Z,22.7
2018-04-28T07:53:24.968Z,22.63
2018-04-28T07:54:35.061Z,22.73
2018-04-28T07:55:45.167Z,22.76
2018-04-28T07:56:55.268Z,22.82
2018-04-28T07:58:05.389Z,22.92
2018-04-28T07:59:15.482Z,22.96
2018-04-28T08:00:25.818Z,22.92
2018-04-28T08:01:35.985Z,22.94
2018-04-28T08:02:45.811Z,23
2018-04-28T08:03:55.914Z,23.04
2018-04-28T08:05:06.019Z,23.06
2018-04-28T08:06:16.119Z,23.18
2018-04-28T08:07:26.208Z,23.24
2018-04-28T08:08:36.307Z,23.26
2018-04-28T08:09:46.397Z,23.35
2018-04-28T08:10:56.217Z,23.56
2018-04-28T08:12:06.325Z,23.57
2018-04-28T08:13:16.432Z,23.66
2018-04-28T08:14:26.540Z,23.63
2018-04-28T08:15:36.631Z,23.78
2018-04-28T08:16:46.736Z,23.78
2018-04-28T08:17:56.829Z,23.79
2018-04-28T08:19:06.941Z,23.85
2018-04-28T08:20:17.074Z,23.85
2018-04-28T08:21:27.206Z,23.89
2018-04-28T08:22:37.318Z,23.93
2018-04-28T08:23:47.138Z,23.87
2018-04-28T08:24:57.300Z,23.84
2018-04-28T08:26:07.444Z,23.87
2018-04-28T08:27:17.260Z,23.82
2018-04-28T08:28:27.361Z,23.9
2018-04-28T08:29:37.439Z,23.93
2018-04-28T08:30:47.534Z,24.09
2018-04-28T08:31:57.364Z,24.18
2018-04-28T08:33:07.484Z,24.12
2018-04-28T08:34:17.576Z,24.15
2018-04-28T08:35:27.665Z,24.27
2018-04-28T08:36:37.772Z,24.42
2018-04-28T08:37:47.609Z,24.56
2018-04-28T08:38:57.421Z,24.63
2018-04-28T08:40:07.519Z,24.56
2018-04-28T08:41:17.330Z,24.77
2018-04-28T08:42:27.152Z,24.74
2018-04-28T08:43:37.820Z,24.71
2018-04-28T08:44:48.840Z,24.78
2018-04-28T08:45:59.399Z,24.78
2018-04-28T08:47:09.827Z,24.87
2018-04-28T08:48:19.816Z,24.86
2018-04-28T08:49:30.074Z,24.97
2018-04-28T08:50:40.268Z,25.05
2018-04-28T08:51:50.094Z,24.97
2018-04-28T08:53:00.236Z,25.05
2018-04-28T08:54:10.398Z,25.01
2018-04-28T08:55:20.495Z,25
2018-04-28T08:56:30.797Z,24.97
2018-04-28T08:57:41.174Z,24.94
2018-04-28T08:58:51.027Z,24.97
2018-04-28T09:00:01.159Z,24.9
2018-04-28T09:01:11.279Z,24.93
2018-04-28T09:02:21.376Z,24.97
2018-04-28T09:03:31.468Z,25.08
2018-04-28T09:04:41.644Z,25.11
2018-04-28T09:05:51.758Z,25.04
2018-04-28T09:07:01.838Z,25.11
2018-04-28T09:08:11.953Z,25.14
2018-04-28T09:09:22.123Z,25.17
2018-04-28T09:10:32.226Z,25.24
2018-04-28T09:11:42.146Z,25.29
2018-04-28T09:12:52.264Z,25.26
2018-04-28T09:14:02.405Z,25.22
2018-04-28T09:15:12.526Z,25.14
2018-04-28T09:16:22.847Z,25.22
2018-04-28T09:17:32.839Z,25.14
2018-04-28T09:18:43.284Z,25.24
2018-04-28T09:19:53.413Z,25.33
2018-04-28T09:21:03.539Z,25.42
2018-04-28T09:22:13.385Z,25.41
2018-04-28T09:23:23.494Z,25.56
2018-04-28T09:24:33.345Z,25.56
2018-04-28T09:25:43.469Z,25.59
2018-04-28T09:26:53.110Z,25.6
2018-04-28T09:28:03.217Z,25.66
2018-04-28T09:29:13.305Z,25.7
2018-04-28T09:30:22.866Z,25.44
2018-04-28T09:31:32.975Z,25.47
2018-04-28T09:32:42.816Z,25.57
2018-04-28T09:33:52.889Z,25.76
2018-04-28T09:35:03.167Z,25.96
2018-04-28T09:36:13.276Z,26.2
2018-04-28T09:37:23.106Z,26.37
2018-04-28T09:38:33.174Z,26.54
2018-04-28T09:39:43.271Z,26.78
2018-04-28T09:40:52.924Z,26.9
2018-04-28T09:42:02.766Z,26.9
2018-04-28T09:43:12.586Z,26.96
2018-04-28T09:44:22.698Z,26.9
2018-04-28T09:45:32.814Z,26.91
2018-04-28T09:46:42.667Z,26.93
2018-04-28T09:47:52.739Z,27
2018-04-28T09:49:02.808Z,26.89
2018-04-28T09:50:12.915Z,26.82
2018-04-28T09:51:23.023Z,26.81
2018-04-28T09:52:33.212Z,26.87
2018-04-28T09:53:43.333Z,26.93
2018-04-28T09:54:53.235Z,26.93
2018-04-28T09:56:03.329Z,26.97
2018-04-28T09:57:13.171Z,27.04
2018-04-28T09:58:23.253Z,26.93
2018-04-28T09:59:33.105Z,27.04
2018-04-28T10:00:43.208Z,26.9
2018-04-28T10:01:53.063Z,26.97
2018-04-28T10:03:03.176Z,27
2018-04-28T10:04:13.390Z,26.97
2018-04-28T10:05:23.481Z,27.05
2018-04-28T10:06:33.315Z,27.11
2018-04-28T10:07:43.448Z,27.09
2018-04-28T10:08:53.564Z,27.16
2018-04-28T10:10:03.392Z,27.38
2018-04-28T10:11:13.252Z,27.51
2018-04-28T10:12:23.578Z,27.59
2018-04-28T10:13:33.673Z,27.68
2018-04-28T10:14:43.517Z,27.65
2018-04-28T10:15:53.675Z,27.66
2018-04-28T10:17:03.791Z,27.64
2018-04-28T10:18:13.887Z,27.42
2018-04-28T10:19:23.994Z,27.51
2018-04-28T10:20:34.111Z,27.37
2018-04-28T10:21:43.996Z,27.61
2018-04-28T10:22:54.092Z,27.75
2018-04-28T10:24:04.198Z,27.96
2018-04-28T10:25:14.355Z,27.98
2018-04-28T10:26:24.483Z,28.05
2018-04-28T10:27:34.655Z,28.2
2018-04-28T10:28:44.528Z,28.02
2018-04-28T10:29:54.660Z,28.12
2018-04-28T10:31:04.751Z,28.16
2018-04-28T10:32:14.839Z,28.14
2018-04-28T10:33:24.935Z,28.09
2018-04-28T10:34:35.031Z,27.94
2018-04-28T10:35:44.322Z,27.86
2018-04-28T10:36:54.440Z,27.83
2018-04-28T10:38:04.553Z,27.8
2018-04-28T10:39:14.651Z,27.69
2018-04-28T10:40:24.819Z,27.69
2018-04-28T10:41:34.928Z,27.75
2018-04-28T10:42:45.020Z,27.75
2018-04-28T10:43:55.147Z,27.69
2018-04-28T10:45:05.259Z,27.64
2018-04-28T10:46:15.357Z,27.72
2018-04-28T10:47:25.482Z,27.8
2018-04-28T10:48:35.884Z,27.89
2018-04-28T10:49:45.973Z,28.03
2018-04-28T10:50:55.829Z,28.01
2018-04-28T10:52:05.915Z,28.11
2018-04-28T10:53:16.004Z,28.16
2018-04-28T10:54:26.087Z,28.2
2018-04-28T10:55:36.193Z,28.24
2018-04-28T10:56:46.008Z,28.09
2018-04-28T10:57:55.849Z,28.17
2018-04-28T10:59:05.933Z,28.26
2018-04-28T11:00:15.513Z,28.12
2018-04-28T11:01:25.090Z,28.28
2018-04-28T11:02:35.197Z,28.17
2018-04-28T11:03:45.046Z,28.31
2018-04-28T11:04:54.615Z,28.27
2018-04-28T11:06:04.688Z,28.26
2018-04-28T11:07:14.778Z,28.39
2018-04-28T11:08:24.902Z,28.41
2018-04-28T11:09:34.974Z,28.49
2018-04-28T11:10:44.888Z,28.49
2018-04-28T11:11:54.986Z,28.54
2018-04-28T11:13:05.112Z,28.57
2018-04-28T11:14:14.941Z,28.67
2018-04-28T11:15:25.036Z,28.85
2018-04-28T11:16:35.114Z,28.98
2018-04-28T11:17:44.943Z,28.97
2018-04-28T11:18:55.027Z,29.08
2018-04-28T11:20:04.960Z,29.11
2018-04-28T11:21:15.166Z,29.23
2018-04-28T11:22:25.287Z,29.3
2018-04-28T11:23:35.352Z,29.26
2018-04-28T11:24:45.455Z,29.33
2018-04-28T11:25:55.742Z,29.35
2018-04-28T11:27:05.829Z,29.28
2018-04-28T11:28:16.000Z,29.43
2018-04-28T11:29:26.126Z,29.05
2018-04-28T11:30:36.239Z,29.23
2018-04-28T11:31:46.399Z,29.33
2018-04-28T11:32:56.456Z,29.47
2018-04-28T11:34:06.470Z,29.67
2018-04-28T11:35:16.590Z,29.91
2018-04-28T11:36:26.685Z,30
2018-04-28T11:37:36.589Z,30.06
2018-04-28T11:38:46.734Z,30.11
2018-04-28T11:39:56.840Z,30.26
2018-04-28T11:41:06.668Z,30.28
2018-04-28T11:42:16.786Z,30.35
2018-04-28T11:43:26.891Z,30.49
2018-04-28T11:44:37.084Z,30.54
2018-04-28T11:45:47.213Z,30.59
2018-04-28T11:46:57.039Z,30.79
2018-04-28T11:48:06.868Z,30.79
2018-04-28T11:49:17.014Z,30.85
2018-04-28T11:50:27.135Z,30.94
2018-04-28T11:51:36.989Z,31.01
2018-04-28T11:52:46.865Z,31.12
2018-04-28T11:53:57.003Z,31.13
2018-04-28T11:55:07.142Z,31.01
2018-04-28T11:56:17.259Z,30.99
2018-04-28T11:57:27.432Z,31.07
2018-04-28T11:58:37.527Z,30.99
2018-04-28T11:59:47.631Z,30.88
2018-04-28T12:00:57.728Z,30.96
2018-04-28T12:02:07.632Z,30.93
2018-04-28T12:03:17.209Z,30.91
2018-04-28T12:04:26.790Z,30.85
2018-04-28T12:05:36.901Z,30.69
2018-04-28T12:06:47.109Z,30.59
2018-04-28T12:07:57.184Z,30.45
2018-04-28T12:09:07.286Z,30.51
2018-04-28T12:10:17.132Z,30.48
2018-04-28T12:11:27.224Z,30.7
2018-04-28T12:12:37.128Z,30.94
2018-04-28T12:13:47.441Z,31.06
2018-04-28T12:14:57.534Z,31.18
2018-04-28T12:16:07.400Z,31.23
2018-04-28T12:17:17.514Z,31.23
2018-04-28T12:18:27.625Z,31.25
2018-04-28T12:19:37.892Z,31.25
2018-04-28T12:20:48.032Z,31.28
2018-04-28T12:21:58.146Z,31.19
2018-04-28T12:23:08.264Z,31.1
2018-04-28T12:24:18.360Z,31.18
2018-04-28T12:25:28.479Z,31.26
2018-04-28T12:26:38.582Z,31.34
2018-04-28T12:27:48.174Z,31.31
2018-04-28T12:28:58.273Z,31.36
2018-04-28T12:30:08.786Z,31.33
2018-04-28T12:31:18.894Z,31.44
2018-04-28T12:32:29.035Z,31.47
2018-04-28T12:33:39.142Z,31.43
2018-04-28T12:34:49.246Z,31.52
2018-04-28T12:35:59.521Z,31.58
2018-04-28T12:37:09.619Z,31.6
2018-04-28T12:38:19.726Z,31.8
2018-04-28T12:39:29.846Z,31.98
2018-04-28T12:40:39.952Z,32.13
2018-04-28T12:41:50.103Z,32.31
2018-04-28T12:43:00.217Z,32.47
2018-04-28T12:44:10.059Z,32.65
2018-04-28T12:45:20.159Z,32.98
2018-04-28T12:46:30.254Z,32.75
2018-04-28T12:47:40.406Z,32.68
2018-04-28T12:48:50.484Z,32.65
2018-04-28T12:50:00.598Z,32.67
2018-04-28T12:51:10.707Z,32.38
2018-04-28T12:52:20.811Z,32.45
2018-04-28T12:53:30.906Z,32.69
2018-04-28T12:54:41.027Z,32.84
2018-04-28T12:55:50.861Z,32.89
2018-04-28T12:57:00.703Z,32.71
2018-04-28T12:58:10.560Z,32.83
2018-04-28T12:59:20.713Z,32.68
2018-04-28T13:00:30.840Z,32.38
2018-04-28T13:01:40.702Z,32.32
2018-04-28T13:02:50.813Z,32.23
2018-04-28T13:04:00.923Z,32.15
2018-04-28T13:05:10.505Z,32.15
2018-04-28T13:06:20.609Z,32.27
2018-04-28T13:07:30.453Z,32.37
2018-04-28T13:08:40.278Z,32.28
2018-04-28T13:09:50.129Z,31.98
2018-04-28T13:10:59.958Z,31.95
2018-04-28T13:12:09.567Z,32.01
2018-04-28T13:13:19.704Z,31.97
2018-04-28T13:14:29.826Z,31.98
2018-04-28T13:15:39.927Z,31.94
2018-04-28T13:16:49.904Z,31.75
2018-04-28T13:18:00.031Z,31.78
2018-04-28T13:19:10.151Z,31.74
2018-04-28T13:20:20.265Z,31.75
2018-04-28T13:21:29.844Z,31.75
2018-04-28T13:22:40.013Z,31.8
2018-04-28T13:23:50.166Z,31.8
2018-04-28T13:25:00.269Z,31.86
2018-04-28T13:26:10.095Z,31.81
2018-04-28T13:27:20.213Z,31.95
2018-04-28T13:28:30.380Z,32.01
2018-04-28T13:29:40.569Z,32.12
2018-04-28T13:30:50.415Z,31.94
2018-04-28T13:32:00.497Z,31.77
2018-04-28T13:33:10.612Z,31.87
2018-04-28T13:34:20.711Z,31.95
2018-04-28T13:35:30.816Z,31.91
2018-04-28T13:36:40.890Z,31.87
2018-04-28T13:37:51.006Z,31.91
2018-04-28T13:39:00.863Z,31.81
2018-04-28T13:40:11.036Z,31.81
2018-04-28T13:41:21.128Z,31.7
2018-04-28T13:42:30.948Z,31.72
2018-04-28T13:43:40.782Z,31.67
2018-04-28T13:44:50.600Z,31.74
2018-04-28T13:46:00.735Z,31.62
2018-04-28T13:47:10.838Z,31.65
2018-04-28T13:48:21.050Z,31.62
2018-04-28T13:49:30.909Z,31.63
2018-04-28T13:50:40.756Z,31.55
2018-04-28T13:51:50.327Z,31.58
2018-04-28T13:53:00.161Z,31.47
2018-04-28T13:54:10.010Z,31.49
2018-04-28T13:55:19.895Z,31.53
2018-04-28T13:56:29.973Z,31.58
2018-04-28T13:57:40.055Z,31.47
2018-04-28T13:58:50.158Z,31.4
2018-04-28T14:00:00.005Z,31.41
2018-04-28T14:01:10.122Z,31.36
2018-04-28T14:02:19.952Z,31.25
2018-04-28T14:03:30.052Z,31.28
2018-04-28T14:04:40.152Z,31.31
2018-04-28T14:05:50.312Z,31.26
2018-04-28T14:07:00.399Z,31.33
2018-04-28T14:08:10.504Z,31.3
2018-04-28T14:09:20.592Z,31.19
2018-04-28T14:10:30.714Z,31.21
2018-04-28T14:11:40.805Z,31.23
2018-04-28T14:12:50.901Z,31.21
2018-04-28T14:14:00.993Z,31.1
2018-04-28T14:15:11.103Z,31.13
2018-04-28T14:16:21.215Z,31.19
2018-04-28T14:17:31.051Z,31.07
2018-04-28T14:18:41.356Z,31.1
2018-04-28T14:19:51.504Z,31.18
2018-04-28T14:21:01.623Z,31.19
2018-04-28T14:22:11.475Z,31.08
2018-04-28T14:23:21.575Z,31.03
2018-04-28T14:24:31.391Z,31.06
2018-04-28T14:25:41.228Z,31.1
2018-04-28T14:26:50.798Z,31.1
2018-04-28T14:28:00.997Z,31.01
2018-04-28T14:29:10.848Z,30.99
2018-04-28T14:30:20.951Z,30.94
2018-04-28T14:31:31.138Z,30.86
2018-04-28T14:32:40.964Z,30.97
2018-04-28T14:33:50.795Z,30.81
2018-04-28T14:35:00.888Z,30.85
2018-04-28T14:36:11.010Z,30.91
2018-04-28T14:37:21.081Z,30.94
2018-04-28T14:38:31.178Z,30.99
2018-04-28T14:39:40.764Z,30.97
2018-04-28T14:40:50.859Z,30.97
2018-04-28T14:42:00.948Z,30.97
2018-04-28T14:43:10.780Z,30.94
2018-04-28T14:44:20.620Z,30.89
2018-04-28T14:45:30.719Z,30.94
2018-04-28T14:46:40.819Z,30.99
2018-04-28T14:47:50.960Z,30.91
2018-04-28T14:49:01.067Z,30.89
2018-04-28T14:50:11.252Z,30.91
2018-04-28T14:51:21.364Z,30.88
2018-04-28T14:52:31.458Z,30.97
2018-04-28T14:53:41.593Z,31.01
2018-04-28T14:54:51.451Z,30.88
2018-04-28T14:56:01.563Z,30.91
2018-04-28T14:57:11.735Z,30.89
2018-04-28T14:58:21.653Z,31.01
2018-04-28T14:59:31.764Z,31.03
2018-04-28T15:00:41.879Z,31.06
2018-04-28T15:01:52.044Z,30.99
2018-04-28T15:03:01.893Z,31.04
2018-04-28T15:04:12.038Z,31.04
2018-04-28T15:05:22.114Z,30.99
2018-04-28T15:06:32.208Z,30.99
2018-04-28T15:07:42.037Z,31.01
2018-04-28T15:08:52.157Z,30.97
2018-04-28T15:10:01.978Z,30.91
2018-04-28T15:11:11.793Z,30.86
2018-04-28T15:12:21.636Z,30.93
2018-04-28T15:13:31.758Z,30.89
2018-04-28T15:14:41.886Z,30.81
2018-04-28T15:15:51.996Z,30.84
2018-04-28T15:17:02.107Z,30.78
2018-04-28T15:18:12.221Z,30.75
2018-04-28T15:19:22.143Z,30.69
2018-04-28T15:20:32.248Z,30.73
2018-04-28T15:21:42.335Z,30.71
2018-04-28T15:22:52.316Z,30.7
2018-04-28T15:24:02.597Z,30.73
2018-04-28T15:25:12.787Z,30.57
2018-04-28T15:26:22.628Z,30.57
2018-04-28T15:27:32.720Z,30.54
2018-04-28T15:28:43.103Z,30.45
2018-04-28T15:29:52.956Z,30.28
2018-04-28T15:31:03.077Z,30.26
2018-04-28T15:32:13.212Z,30.26
2018-04-28T15:33:23.351Z,30.37
2018-04-28T15:34:33.476Z,30.37
2018-04-28T15:35:43.584Z,30.37