createdAt,value
2019-03-04T00:01:12.741Z,99395.81
2019-03-04T00:03:42.198Z,99395.59
2019-03-04T00:06:11.759Z,99396.27
2019-03-04T00:08:44.948Z,99391.86
2019-03-04T00:11:14.426Z,99389.47
2019-03-04T00:13:45.626Z,99383.45
2019-03-04T00:16:16.283Z,99380.41
2019-03-04T00:18:45.751Z,99387.88
2019-03-04T00:21:16.360Z,99374.50
2019-03-04T00:23:45.893Z,99377.56
2019-03-04T00:26:15.300Z,99376.00
2019-03-04T00:28:44.728Z,99365.09
2019-03-04T00:31:14.313Z,99352.27
2019-03-04T00:33:43.730Z,99350.11
2019-03-04T00:36:13.223Z,99338.28
2019-03-04T00:38:43.974Z,99350.52
2019-03-04T00:41:13.460Z,99364.16
2019-03-04T00:43:42.903Z,99359.07
2019-03-04T00:46:14.045Z,99353.47
2019-03-04T00:48:43.466Z,99359.70
2019-03-04T00:51:12.855Z,99357.96
2019-03-04T00:53:43.489Z,99340.05
2019-03-04T00:56:15.364Z,99349.52
2019-03-04T00:58:45.189Z,99345.57
2019-03-04T01:01:14.878Z,99341.42
2019-03-04T01:03:45.463Z,99361.66
2019-03-04T01:06:17.800Z,99345.49
2019-03-04T01:08:47.241Z,99339.86
2019-03-04T01:11:16.651Z,99339.47
2019-03-04T01:13:46.137Z,99347.82
2019-03-04T01:16:15.689Z,99328.58
2019-03-04T01:18:45.082Z,99343.50
2019-03-04T01:21:14.488Z,99358.61
2019-03-04T01:23:45.095Z,99344.97
2019-03-04T01:26:15.500Z,99355.51
2019-03-04T01:28:45.114Z,99331.20
2019-03-04T01:31:14.665Z,99313.40
2019-03-04T01:33:45.181Z,99315.59
2019-03-04T01:36:14.564Z,99304.61
2019-03-04T01:38:45.392Z,99293.22
2019-03-04T01:41:15.781Z,99292.17
2019-03-04T01:43:46.972Z,99282.74
2019-03-04T01:46:17.015Z,99285.48
2019-03-04T01:48:47.902Z,99278.22
2019-03-04T01:51:17.307Z,99264.26
2019-03-04T01:53:46.837Z,99254.83
2019-03-04T01:56:16.320Z,99267.48
2019-03-04T01:58:46.792Z,99252.48
2019-03-04T02:01:16.760Z,99231.09
2019-03-04T02:03:46.169Z,99225.67
2019-03-04T02:06:18.819Z,99232.14
2019-03-04T02:08:48.394Z,99225.05
2019-03-04T02:11:19.182Z,99216.41
2019-03-04T02:13:48.711Z,99216.47
2019-03-04T02:16:18.113Z,99199.58
2019-03-04T02:18:49.308Z,99200.86
2019-03-04T02:21:18.682Z,99197.20
2019-03-04T02:23:51.984Z,99192.36
2019-03-04T02:26:26.960Z,99194.55
2019-03-04T02:28:57.971Z,99192.41
2019-03-04T02:31:27.402Z,99189.19
2019-03-04T02:33:56.818Z,99180.72
2019-03-04T02:36:26.220Z,99172.38
2019-03-04T02:38:55.809Z,99165.91
2019-03-04T02:41:25.221Z,99161.45
2019-03-04T02:43:55.612Z,99150.06
2019-03-04T02:46:25.097Z,99130.44
2019-03-04T02:48:55.958Z,99127.80
2019-03-04T02:51:25.358Z,99114.95
2019-03-04T02:53:54.892Z,99121.51
2019-03-04T02:56:24.302Z,99104.47
2019-03-04T02:58:53.687Z,99097.45
2019-03-04T03:01:24.348Z,99090.53
2019-03-04T03:03:54.213Z,99075.52
2019-03-04T03:06:23.592Z,99068.74
2019-03-04T03:08:53.181Z,99073.94
2019-03-04T03:11:22.693Z,99068.35
2019-03-04T03:13:53.105Z,99060.09
2019-03-04T03:16:24.008Z,99063.54
2019-03-04T03:18:54.488Z,99062.20
2019-03-04T03:21:24.954Z,99043.00
2019-03-04T03:23:54.435Z,99035.77
2019-03-04T03:26:24.900Z,99019.25
2019-03-04T03:28:54.403Z,99021.98
2019-03-04T03:31:23.881Z,99009.73
2019-03-04T03:33:53.297Z,99006.68
2019-03-04T03:36:22.721Z,99006.68
2019-03-04T03:38:52.419Z,98991.53
2019-03-04T03:41:21.855Z,98998.12
2019-03-04T03:43:51.332Z,98992.49
2019-03-04T03:46:20.970Z,98988.06
2019-03-04T03:48:50.366Z,98990.89
2019-03-04T03:51:19.788Z,98994.38
2019-03-04T03:53:49.451Z,98995.66
2019-03-04T03:56:18.852Z,98976.62
2019-03-04T03:58:49.386Z,98972.06
2019-03-04T04:01:19.012Z,98970.14
2019-03-04T04:03:48.391Z,98973.30
2019-03-04T04:06:17.976Z,98982.94
2019-03-04T04:08:47.727Z,98981.59
2019-03-04T04:11:17.163Z,98975.11
2019-03-04T04:13:48.029Z,98972.87
2019-03-04T04:16:17.598Z,98963.79
2019-03-04T04:18:46.987Z,98954.97
2019-03-04T04:21:16.459Z,98950.84
2019-03-04T04:23:48.578Z,98933.03
2019-03-04T04:26:21.339Z,98904.69
2019-03-04T04:28:57.000Z,98920.08
2019-03-04T04:31:26.453Z,98920.13
2019-03-04T04:33:55.859Z,98896.09
2019-03-04T04:36:25.418Z,98885.27
2019-03-04T04:38:55.036Z,98864.33
2019-03-04T04:41:24.462Z,98860.44
2019-03-04T04:43:54.823Z,98855.78
2019-03-04T04:46:58.287Z,98851.64
2019-03-04T04:49:29.873Z,98832.39
2019-03-04T04:51:59.369Z,98816.50
2019-03-04T04:54:30.774Z,98821.01
2019-03-04T04:57:00.175Z,98826.60
2019-03-04T04:59:30.585Z,98813.06
2019-03-04T05:02:01.264Z,98805.73
2019-03-04T05:04:30.649Z,98790.95
2019-03-04T05:07:00.152Z,98784.18
2019-03-04T05:09:29.933Z,98775.02
2019-03-04T05:12:01.107Z,98787.05
2019-03-04T05:14:33.483Z,98779.68
2019-03-04T05:17:03.424Z,98791.27
2019-03-04T05:19:34.617Z,98772.34
2019-03-04T05:22:05.686Z,98785.52
2019-03-04T05:24:35.322Z,98755.61
2019-03-04T05:27:04.710Z,98761.52
2019-03-04T05:29:34.242Z,98743.97
2019-03-04T05:32:04.358Z,98734.80
2019-03-04T05:34:34.176Z,98720.74
2019-03-04T05:37:04.247Z,98700.33
2019-03-04T05:39:36.177Z,98701.83
2019-03-04T05:42:05.542Z,98703.84
2019-03-04T05:44:34.931Z,98675.09
2019-03-04T05:47:04.652Z,98651.81
2019-03-04T05:49:34.158Z,98650.97
2019-03-04T05:52:04.201Z,98639.80
2019-03-04T05:54:34.379Z,98629.95
2019-03-04T05:57:04.249Z,98609.77
2019-03-04T05:59:34.264Z,98600.07
2019-03-04T06:02:10.113Z,98599.05
2019-03-04T06:04:40.396Z,98588.02
2019-03-04T06:07:27.643Z,98583.86
2019-03-04T06:09:57.005Z,98582.38
2019-03-04T06:12:26.828Z,98569.98
2019-03-04T06:14:56.360Z,98569.33
2019-03-04T06:17:25.868Z,98562.47
2019-03-04T06:19:55.272Z,98572.17
2019-03-04T06:22:25.054Z,98575.48
2019-03-04T06:24:54.530Z,98573.69
2019-03-04T06:27:25.362Z,98567.00
2019-03-04T06:29:55.063Z,98561.31
2019-03-04T06:32:26.242Z,98560.15
2019-03-04T06:34:55.618Z,98548.13
2019-03-04T06:37:26.926Z,98540.59
2019-03-04T06:39:56.284Z,98536.38
2019-03-04T06:42:27.557Z,98537.73
2019-03-04T06:44:58.178Z,98529.84
2019-03-04T06:47:27.606Z,98524.50
2019-03-04T06:49:56.972Z,98523.69
2019-03-04T06:52:28.274Z,98501.45
2019-03-04T06:55:22.717Z,98506.47
2019-03-04T06:57:53.480Z,98495.25
2019-03-04T07:00:52.985Z,98480.36
2019-03-04T07:03:34.573Z,98477.36
2019-03-04T07:06:04.313Z,98461.61
2019-03-04T07:08:59.132Z,98470.61
2019-03-04T07:11:28.807Z,98455.08
2019-03-04T07:13:58.191Z,98458.27
2019-03-04T07:16:28.133Z,98454.56
2019-03-04T07:18:57.925Z,98446.16
2019-03-04T07:21:27.315Z,98425.80
2019-03-04T07:23:56.752Z,98437.98
2019-03-04T07:26:27.416Z,98442.30
2019-03-04T07:28:56.830Z,98441.14
2019-03-04T07:31:26.772Z,98436.63
2019-03-04T07:33:56.388Z,98418.58
2019-03-04T07:36:25.897Z,98402.38
2019-03-04T07:39:00.012Z,98395.88
2019-03-04T07:41:38.154Z,98387.17
2019-03-04T07:44:07.648Z,98368.47
2019-03-04T07:46:37.407Z,98373.50
2019-03-04T07:49:06.988Z,98383.34
2019-03-04T07:51:38.511Z,98379.22
2019-03-04T07:54:08.236Z,98379.22
2019-03-04T07:56:37.927Z,98373.57
2019-03-04T07:59:07.466Z,98361.53
2019-03-04T08:01:38.033Z,98355.84
2019-03-04T08:04:09.316Z,98353.17
2019-03-04T08:06:38.678Z,98336.78
2019-03-04T08:09:34.484Z,98327.91
2019-03-04T08:12:47.540Z,98326.58
2019-03-04T08:15:17.087Z,98316.05
2019-03-04T08:17:47.732Z,98313.20
2019-03-04T08:20:18.506Z,98311.69
2019-03-04T08:22:48.127Z,98303.66
2019-03-04T08:25:18.342Z,98298.84
2019-03-04T08:27:47.737Z,98304.19
2019-03-04T08:30:20.097Z,98291.48
2019-03-04T08:32:50.634Z,98282.08
2019-03-04T08:35:21.166Z,98283.06
2019-03-04T08:37:50.794Z,98279.05
2019-03-04T08:40:20.230Z,98282.57
2019-03-04T08:42:51.138Z,98273.20
2019-03-04T08:45:21.021Z,98272.70
2019-03-04T08:47:50.524Z,98266.34
2019-03-04T08:50:20.005Z,98273.74
2019-03-04T08:52:49.530Z,98301.83
2019-03-04T08:55:18.955Z,98304.03
2019-03-04T08:57:48.469Z,98302.47
2019-03-04T09:00:20.010Z,98307.23
2019-03-04T09:02:49.645Z,98316.91
2019-03-04T09:05:19.145Z,98336.58
2019-03-04T09:07:48.908Z,98466.59
2019-03-04T09:10:33.942Z,98486.38
2019-03-04T09:13:03.416Z,98480.88
2019-03-04T09:15:33.906Z,98471.48
2019-03-04T09:18:03.315Z,98455.22
2019-03-04T09:20:34.364Z,98470.43
2019-03-04T09:23:05.136Z,98452.59
2019-03-04T09:25:47.226Z,98466.74
2019-03-04T09:28:18.514Z,98453.31
2019-03-04T09:30:47.935Z,98429.78
2019-03-04T09:33:17.317Z,98438.16
2019-03-04T09:35:47.099Z,98442.22
2019-03-04T09:38:16.468Z,98414.82
2019-03-04T09:40:45.888Z,98396.79
2019-03-04T09:43:15.353Z,98396.98
2019-03-04T09:45:44.760Z,98413.10
2019-03-04T09:48:14.220Z,98411.38
2019-03-04T09:50:43.648Z,98418.52
2019-03-04T09:53:13.043Z,98410.38
2019-03-04T09:55:42.838Z,98410.05
2019-03-04T09:58:12.538Z,98403.67
2019-03-04T10:00:51.228Z,98398.50
2019-03-04T10:03:55.973Z,98365.89
2019-03-04T10:06:50.903Z,98356.71
2019-03-04T10:09:52.144Z,98353.25
2019-03-04T10:12:53.105Z,98351.59
2019-03-04T10:15:56.803Z,98353.68
2019-03-04T10:19:14.874Z,98355.13
2019-03-04T10:22:13.521Z,98353.52
2019-03-04T10:24:51.611Z,98338.48
2019-03-04T10:27:33.903Z,98340.04
2019-03-04T10:30:10.631Z,98335.98
2019-03-04T10:32:59.734Z,98338.44
2019-03-04T10:35:56.604Z,98335.18
2019-03-04T10:39:13.564Z,98333.33
2019-03-04T10:42:29.410Z,98336.77
2019-03-04T10:45:24.286Z,98321.53
2019-03-04T10:47:53.695Z,98351.00
2019-03-04T10:50:24.608Z,98351.58
2019-03-04T10:52:54.254Z,98338.84
2019-03-04T10:55:25.083Z,98354.60
2019-03-04T10:57:54.553Z,98352.38
2019-03-04T11:00:24.394Z,98349.47
2019-03-04T11:02:53.853Z,98343.11
2019-03-04T11:05:23.428Z,98343.11
2019-03-04T11:07:52.923Z,98342.28
2019-03-04T11:10:22.479Z,98337.03
2019-03-04T11:12:51.987Z,98337.52
2019-03-04T11:15:23.653Z,98341.63
2019-03-04T11:17:54.395Z,98340.27
2019-03-04T11:20:25.556Z,98325.48
2019-03-04T11:22:55.001Z,98337.84
2019-03-04T11:25:24.478Z,98316.42
2019-03-04T11:27:55.337Z,98311.70
2019-03-04T11:30:28.334Z,98306.67
2019-03-04T11:32:57.729Z,98280.70
2019-03-04T11:35:27.113Z,98303.51
2019-03-04T11:37:56.567Z,98293.36
2019-03-04T11:40:40.488Z,98277.95
2019-03-04T11:43:09.895Z,98267.70
2019-03-04T11:45:39.734Z,98269.41
2019-03-04T11:48:09.155Z,98275.73
2019-03-04T11:50:38.581Z,98274.17
2019-03-04T11:53:08.187Z,98301.62
2019-03-04T11:55:39.420Z,98301.62
2019-03-04T11:58:08.855Z,98320.65
2019-03-04T12:00:41.812Z,98367.09
2019-03-04T12:03:11.240Z,98376.47
2019-03-04T12:05:40.669Z,98395.84
2019-03-04T12:08:10.234Z,98395.72
2019-03-04T12:10:39.772Z,98395.88
2019-03-04T12:13:09.175Z,98403.95
2019-03-04T12:15:39.239Z,98405.69
2019-03-04T12:18:10.061Z,98404.48
2019-03-04T12:20:40.963Z,98423.67
2019-03-04T12:23:10.589Z,98405.02
2019-03-04T12:25:39.975Z,98406.27
2019-03-04T12:28:09.617Z,98399.52
2019-03-04T12:30:39.458Z,98391.03
2019-03-04T12:33:09.435Z,98391.32
2019-03-04T12:35:38.905Z,98397.02
2019-03-04T12:38:08.827Z,98399.22
2019-03-04T12:40:38.584Z,98391.55
2019-03-04T12:43:07.977Z,98399.05
2019-03-04T12:45:37.598Z,98402.89
2019-03-04T12:48:06.963Z,98414.13
2019-03-04T12:50:36.570Z,98412.64
2019-03-04T12:53:06.256Z,98410.44
2019-03-04T12:55:35.681Z,98417.55
2019-03-04T12:58:05.751Z,98417.91
2019-03-04T13:00:36.710Z,98430.22
2019-03-04T13:03:07.932Z,98422.11
2019-03-04T13:05:37.325Z,98414.95
2019-03-04T13:08:06.920Z,98427.98
2019-03-04T13:10:36.315Z,98423.66
2019-03-04T13:13:05.830Z,98414.37
2019-03-04T13:15:35.554Z,98426.20
2019-03-04T13:18:05.390Z,98421.22
2019-03-04T13:20:36.492Z,98425.26
2019-03-04T13:23:07.978Z,98414.50
2019-03-04T13:25:37.392Z,98439.37
2019-03-04T13:28:08.548Z,98431.95
2019-03-04T13:30:38.630Z,98426.65
2019-03-04T13:33:09.168Z,98431.28
2019-03-04T13:35:40.157Z,98421.16
2019-03-04T13:38:10.292Z,98434.80
2019-03-04T13:40:39.794Z,98421.65
2019-03-04T13:43:09.297Z,98434.20
2019-03-04T13:45:40.520Z,98428.41
2019-03-04T13:48:09.902Z,98436.66
2019-03-04T13:50:40.761Z,98452.54
2019-03-04T13:53:10.270Z,98460.55
2019-03-04T13:55:39.693Z,98445.18
2019-03-04T13:58:09.464Z,98445.18
2019-03-04T14:00:40.633Z,98468.33
2019-03-04T14:03:12.139Z,98461.28
2019-03-04T14:05:42.963Z,98468.37
2019-03-04T14:08:12.381Z,98458.27
2019-03-04T14:10:41.828Z,98463.23
2019-03-04T14:13:11.221Z,98474.16
2019-03-04T14:15:41.173Z,98483.67
2019-03-04T14:18:11.789Z,98482.19
2019-03-04T14:20:41.201Z,98485.00
2019-03-04T14:23:10.632Z,98475.33
2019-03-04T14:25:41.117Z,98481.48
2019-03-04T14:28:10.508Z,98483.38
2019-03-04T14:30:40.059Z,98500.46
2019-03-04T14:33:10.550Z,98508.43
2019-03-04T14:35:41.408Z,98509.56
2019-03-04T14:38:10.982Z,98538.05
2019-03-04T14:40:40.450Z,98519.95
2019-03-04T14:43:11.551Z,98525.38
2019-03-04T14:45:43.248Z,98537.57
2019-03-04T14:48:12.747Z,98522.39
2019-03-04T14:50:42.265Z,98522.39
2019-03-04T14:53:22.975Z,98525.39
2019-03-04T14:55:52.345Z,98520.36
2019-03-04T14:58:21.836Z,98530.07
2019-03-04T15:00:52.581Z,98528.60
2019-03-04T15:03:23.847Z,98544.63
2019-03-04T15:05:53.164Z,98537.91
2019-03-04T15:08:24.512Z,98553.17
2019-03-04T15:10:53.895Z,98562.75
2019-03-04T15:13:23.435Z,98541.76
2019-03-04T15:16:01.100Z,98546.38
2019-03-04T15:18:24.071Z,98539.95
2019-03-04T15:20:53.452Z,98542.88
2019-03-04T15:23:22.974Z,98559.87
2019-03-04T15:25:52.342Z,98554.00
2019-03-04T15:28:22.356Z,98560.17
2019-03-04T15:30:54.072Z,98556.59
2019-03-04T15:33:24.374Z,98584.93
2019-03-04T15:35:53.999Z,98599.03
2019-03-04T15:38:23.860Z,98574.52
2019-03-04T15:40:54.950Z,98582.97
2019-03-04T15:43:24.383Z,98574.13
2019-03-04T15:45:54.547Z,98575.40
2019-03-04T15:48:25.466Z,98591.78
2019-03-04T15:50:55.827Z,98581.61
2019-03-04T15:53:25.647Z,98587.56
2019-03-04T15:55:55.172Z,98606.05
2019-03-04T15:58:27.153Z,98604.38
2019-03-04T16:00:57.595Z,98603.30
2019-03-04T16:03:27.257Z,98603.67
2019-03-04T16:05:56.742Z,98612.73
2019-03-04T16:08:26.415Z,98608.94
2019-03-04T16:10:57.057Z,98624.95
2019-03-04T16:13:26.736Z,98608.13
2019-03-04T16:15:56.612Z,98617.32
2019-03-04T16:18:26.144Z,98623.80
2019-03-04T16:20:55.724Z,98628.56
2019-03-04T16:23:25.421Z,98635.05
2019-03-04T16:25:54.924Z,98638.02
2019-03-04T16:28:26.721Z,98630.53
2019-03-04T16:30:56.392Z,98631.48
2019-03-04T16:33:28.905Z,98632.74
2019-03-04T16:36:00.411Z,98642.27
2019-03-04T16:38:32.429Z,98652.58
2019-03-04T16:41:01.772Z,98666.08
2019-03-04T16:43:32.735Z,98657.85
2019-03-04T16:46:06.587Z,98671.12
2019-03-04T16:48:36.009Z,98667.37
2019-03-04T16:51:05.907Z,98676.97
2019-03-04T16:53:35.559Z,98681.05
2019-03-04T16:56:05.467Z,98698.81
2019-03-04T16:58:35.502Z,98692.94
2019-03-04T17:01:06.250Z,98699.30
2019-03-04T17:03:37.429Z,98704.47
2019-03-04T17:06:09.322Z,98695.95
2019-03-04T17:08:39.894Z,98732.95
2019-03-04T17:11:10.367Z,98730.34
2019-03-04T17:13:40.740Z,98723.80
2019-03-04T17:16:11.401Z,98739.12
2019-03-04T17:18:42.032Z,98735.73
2019-03-04T17:21:11.411Z,98733.67
2019-03-04T17:23:40.999Z,98732.72
2019-03-04T17:26:12.179Z,98728.34
2019-03-04T17:28:43.035Z,98741.62
2019-03-04T17:31:12.857Z,98751.02
2019-03-04T17:33:45.677Z,98751.02
2019-03-04T17:36:15.279Z,98746.34
2019-03-04T17:38:44.720Z,98754.65
2019-03-04T17:41:14.082Z,98749.81
2019-03-04T17:43:43.658Z,98773.23
2019-03-04T17:46:14.326Z,98767.27
2019-03-04T17:48:45.058Z,98775.50
2019-03-04T17:51:14.511Z,98789.50
2019-03-04T17:53:45.276Z,98796.25
