createdAt,value
2023-03-29T00:02:03.680Z,1.00
2023-03-29T00:04:30.539Z,1.00
2023-03-29T00:06:57.364Z,1.00
2023-03-29T00:11:53.600Z,1.00
2023-03-29T00:14:20.727Z,1.00
2023-03-29T00:16:47.486Z,1.00
2023-03-29T00:19:14.304Z,1.00
2023-03-29T00:21:41.089Z,1.00
2023-03-29T00:24:07.970Z,1.00
2023-03-29T00:26:34.642Z,1.00
2023-03-29T00:29:01.335Z,1.00
2023-03-29T00:31:28.493Z,1.00
2023-03-29T00:33:55.820Z,1.00
2023-03-29T00:36:23.277Z,1.00
2023-03-29T00:38:50.106Z,1.00
2023-03-29T00:41:16.843Z,1.00
2023-03-29T00:43:55.825Z,1.00
2023-03-29T00:46:23.957Z,1.00
2023-03-29T00:48:52.828Z,1.00
2023-03-29T00:51:21.610Z,1.00
2023-03-29T00:53:53.774Z,1.00
2023-03-29T00:56:25.180Z,1.00
2023-03-29T00:59:00.439Z,1.00
2023-03-29T01:01:54.877Z,1.00
2023-03-29T01:04:29.441Z,1.00
2023-03-29T01:07:21.289Z,1.00
2023-03-29T01:10:26.257Z,1.00
2023-03-29T01:13:01.910Z,1.00
2023-03-29T01:15:29.405Z,1.00
2023-03-29T01:17:58.340Z,1.00
2023-03-29T01:20:28.287Z,1.00
2023-03-29T01:23:03.580Z,1.00
2023-03-29T01:25:57.489Z,1.00
2023-03-29T01:28:36.164Z,1.00
2023-03-29T01:31:13.197Z,1.00
2023-03-29T01:33:46.152Z,1.00
2023-03-29T01:36:19.005Z,1.00
2023-03-29T01:39:06.986Z,1.00
2023-03-29T01:41:42.336Z,1.00
2023-03-29T01:44:15.866Z,1.00
2023-03-29T01:46:56.943Z,99.90
2023-03-29T01:49:32.348Z,99.90
2023-03-29T01:52:06.409Z,99.90
2023-03-29T01:54:39.096Z,99.90
2023-03-29T01:57:10.187Z,99.90
2023-03-29T01:59:41.257Z,99.90
2023-03-29T02:02:12.917Z,99.90
2023-03-29T02:04:49.970Z,99.90
2023-03-29T02:07:19.864Z,99.90
2023-03-29T02:09:48.866Z,99.90
2023-03-29T02:12:17.916Z,99.90
2023-03-29T02:17:38.191Z,99.90
2023-03-29T02:20:22.366Z,99.90
2023-03-29T02:22:56.915Z,99.90
2023-03-29T02:25:24.568Z,99.90
2023-03-29T02:27:52.402Z,99.90
2023-03-29T02:30:21.023Z,99.90
2023-03-29T02:32:56.907Z,99.90
2023-03-29T02:35:34.994Z,99.90
2023-03-29T02:38:08.915Z,99.90
2023-03-29T02:40:37.628Z,99.90
2023-03-29T02:43:07.605Z,99.90
2023-03-29T02:45:37.171Z,99.90
2023-03-29T02:48:09.037Z,99.90
2023-03-29T02:50:38.398Z,99.90
2023-03-29T02:53:16.023Z,99.90
2023-03-29T02:55:46.019Z,99.90
2023-03-29T02:58:15.299Z,99.90
2023-03-29T03:00:46.038Z,99.90
2023-03-29T03:03:15.264Z,69.60
2023-03-29T03:05:42.019Z,21.20
2023-03-29T03:08:09.082Z,27.90
2023-03-29T03:10:36.971Z,24.60
2023-03-29T03:13:04.114Z,17.20
2023-03-29T03:15:31.177Z,19.00
2023-03-29T03:17:57.877Z,50.10
2023-03-29T03:20:24.629Z,22.60
2023-03-29T03:22:51.329Z,26.70
2023-03-29T03:25:21.022Z,51.00
2023-03-29T03:27:49.115Z,54.90
2023-03-29T03:30:17.099Z,97.80
2023-03-29T03:32:44.758Z,99.90
2023-03-29T03:35:12.363Z,60.00
2023-03-29T03:37:40.062Z,7.80
2023-03-29T03:40:08.921Z,1.00
2023-03-29T03:42:35.701Z,1.00
2023-03-29T03:45:02.383Z,1.00
2023-03-29T03:47:29.253Z,1.00
2023-03-29T03:49:56.341Z,1.00
2023-03-29T03:54:50.301Z,1.00
2023-03-29T03:57:17.417Z,1.00
2023-03-29T03:59:44.698Z,1.00
2023-03-29T04:02:11.445Z,1.00
2023-03-29T04:04:39.411Z,1.00
2023-03-29T04:07:06.314Z,1.00
2023-03-29T04:09:34.036Z,1.00
2023-03-29T04:12:04.272Z,1.00
2023-03-29T04:14:31.673Z,1.00
2023-03-29T04:16:58.387Z,1.00
2023-03-29T04:19:25.142Z,1.00
2023-03-29T04:21:52.484Z,1.00
2023-03-29T04:24:19.264Z,1.00
2023-03-29T04:26:47.688Z,1.00
2023-03-29T04:29:14.343Z,1.00
2023-03-29T04:31:41.771Z,1.00
2023-03-29T04:34:08.500Z,1.00
2023-03-29T04:36:35.470Z,1.00
2023-03-29T04:39:02.200Z,1.00
2023-03-29T04:41:29.031Z,1.00
2023-03-29T04:48:53.942Z,1.00
2023-03-29T04:53:50.322Z,1.00
2023-03-29T05:06:08.698Z,1.00
2023-03-29T05:08:39.760Z,1.00
2023-03-29T05:11:11.561Z,1.00
2023-03-29T05:18:34.679Z,1.00
2023-03-29T05:28:23.763Z,1.00
2023-03-29T05:31:04.424Z,1.00
2023-03-29T05:33:31.454Z,1.00
2023-03-29T05:36:01.858Z,1.00
2023-03-29T05:38:29.768Z,1.00
2023-03-29T05:43:24.408Z,1.00
2023-03-29T05:45:54.045Z,1.00
2023-03-29T05:48:24.413Z,1.00
2023-03-29T05:50:53.446Z,1.00
2023-03-29T05:53:22.029Z,1.00
2023-03-29T05:55:49.013Z,1.00
2023-03-29T06:03:21.152Z,1.00
2023-03-29T06:05:55.111Z,1.00
2023-03-29T06:15:45.080Z,1.00
2023-03-29T06:20:39.172Z,1.00
2023-03-29T06:30:28.656Z,99.90
2023-03-29T06:32:55.606Z,99.90
2023-03-29T06:35:22.329Z,99.90
2023-03-29T06:40:21.222Z,99.90
2023-03-29T06:47:42.736Z,99.90
2023-03-29T06:50:10.135Z,99.90
2023-03-29T07:00:01.581Z,1.00
2023-03-29T07:07:24.159Z,99.90
2023-03-29T07:12:24.230Z,1.00
2023-03-29T07:17:18.497Z,1.00
2023-03-29T07:22:13.480Z,99.90
2023-03-29T07:32:02.680Z,1.00
2023-03-29T07:36:57.696Z,1.00
2023-03-29T07:39:26.080Z,99.90
2023-03-29T07:51:43.633Z,1.00
2023-03-29T07:56:37.787Z,1.00
2023-03-29T08:06:27.414Z,99.90
2023-03-29T08:08:54.115Z,99.90
2023-03-29T08:11:20.791Z,99.90
2023-03-29T08:16:14.570Z,99.90
2023-03-29T08:23:36.135Z,1.00
2023-03-29T08:28:30.058Z,76.80
2023-03-29T08:35:51.522Z,99.90
2023-03-29T08:38:19.187Z,1.00
2023-03-29T08:40:48.565Z,99.90
2023-03-29T08:43:27.112Z,99.90
2023-03-29T08:46:16.526Z,79.30
2023-03-29T08:48:54.066Z,99.90
2023-03-29T08:51:38.118Z,92.20
2023-03-29T08:54:24.943Z,99.90
2023-03-29T08:56:54.266Z,99.90
2023-03-29T08:59:25.935Z,99.90
2023-03-29T09:01:55.845Z,99.90
2023-03-29T09:04:27.631Z,99.90
2023-03-29T09:09:27.721Z,99.90
2023-03-29T09:12:23.243Z,99.90
2023-03-29T09:15:15.334Z,99.90
2023-03-29T09:18:03.876Z,99.90
2023-03-29T09:20:49.738Z,99.90
2023-03-29T09:23:52.018Z,99.90
2023-03-29T09:26:38.875Z,99.90
2023-03-29T09:29:07.057Z,99.90
2023-03-29T09:31:44.389Z,99.90
2023-03-29T09:34:18.000Z,99.90
2023-03-29T09:37:01.777Z,99.90
2023-03-29T09:39:29.490Z,99.90
2023-03-29T09:42:15.866Z,99.90
2023-03-29T09:44:47.355Z,99.90
2023-03-29T09:47:35.180Z,99.90
2023-03-29T09:50:27.222Z,99.90
2023-03-29T09:52:56.677Z,99.90
2023-03-29T09:55:28.341Z,99.90
2023-03-29T09:57:58.699Z,99.90
2023-03-29T10:02:54.709Z,99.90
2023-03-29T10:05:24.295Z,99.90
2023-03-29T10:07:53.663Z,99.90
2023-03-29T10:10:32.288Z,99.90
2023-03-29T10:13:06.943Z,99.90
2023-03-29T10:18:03.881Z,99.90
2023-03-29T10:20:30.932Z,1.00
2023-03-29T10:22:59.419Z,1.00
2023-03-29T10:25:32.823Z,99.90
2023-03-29T10:28:11.267Z,1.00
2023-03-29T10:30:39.150Z,99.90
2023-03-29T10:33:14.482Z,99.90
2023-03-29T10:35:41.995Z,96.70
2023-03-29T10:38:14.862Z,99.90
2023-03-29T10:40:47.141Z,99.90
2023-03-29T10:48:13.752Z,99.90
2023-03-29T10:50:41.505Z,30.60
2023-03-29T10:53:32.504Z,99.90
2023-03-29T10:56:20.974Z,27.50
2023-03-29T10:59:09.461Z,99.90
2023-03-29T11:01:52.694Z,99.90
2023-03-29T11:04:46.555Z,99.90
2023-03-29T11:09:49.803Z,99.90
2023-03-29T11:12:24.058Z,1.00
2023-03-29T11:17:33.154Z,99.90
2023-03-29T11:20:00.925Z,99.90
2023-03-29T11:23:02.729Z,99.90
2023-03-29T11:25:53.795Z,99.90
2023-03-29T11:28:48.625Z,66.50
2023-03-29T11:31:27.792Z,1.00
2023-03-29T11:34:03.793Z,99.90
2023-03-29T11:36:38.962Z,99.90
2023-03-29T11:39:26.485Z,99.90
2023-03-29T11:41:57.181Z,99.90
2023-03-29T11:44:35.224Z,1.00
2023-03-29T11:47:18.665Z,99.90
2023-03-29T11:49:57.693Z,1.00
2023-03-29T12:00:06.701Z,99.90
2023-03-29T12:05:15.983Z,99.90
2023-03-29T12:07:50.891Z,99.90
2023-03-29T12:13:19.070Z,99.90
2023-03-29T12:16:05.675Z,99.90
2023-03-29T12:18:46.518Z,99.90
2023-03-29T12:21:18.712Z,99.90
2023-03-29T12:23:47.717Z,99.90
2023-03-29T12:26:28.976Z,84.30
2023-03-29T12:29:08.287Z,1.00
2023-03-29T12:31:46.610Z,99.90
2023-03-29T12:34:32.240Z,17.40
2023-03-29T12:37:31.063Z,80.50
2023-03-29T12:40:13.953Z,99.90
2023-03-29T12:43:07.077Z,99.90
2023-03-29T12:45:39.567Z,99.90
2023-03-29T12:48:07.653Z,99.90
2023-03-29T12:50:35.956Z,99.90
2023-03-29T12:53:04.204Z,1.00
2023-03-29T12:55:48.998Z,99.90
2023-03-29T12:58:40.127Z,99.90
2023-03-29T13:01:24.104Z,1.00
2023-03-29T13:03:59.553Z,1.00
2023-03-29T13:06:50.115Z,1.00
2023-03-29T13:09:23.590Z,43.70
2023-03-29T13:11:55.410Z,99.90
2023-03-29T13:14:29.935Z,99.90
2023-03-29T13:17:17.868Z,99.90
2023-03-29T13:19:48.604Z,99.90
2023-03-29T13:22:28.965Z,99.90
2023-03-29T13:25:06.162Z,99.90
2023-03-29T13:27:57.802Z,99.90
2023-03-29T13:30:45.665Z,99.90
2023-03-29T13:33:44.073Z,99.90
2023-03-29T13:36:45.844Z,99.90
2023-03-29T13:39:28.002Z,99.90
2023-03-29T13:42:23.813Z,99.90
2023-03-29T13:44:50.671Z,99.90
2023-03-29T13:47:32.975Z,99.90
2023-03-29T13:50:05.442Z,99.90
2023-03-29T13:52:41.777Z,99.90
2023-03-29T13:55:33.598Z,99.90
2023-03-29T13:58:27.369Z,99.90
2023-03-29T14:01:27.264Z,99.90
2023-03-29T14:03:55.800Z,99.90
2023-03-29T14:06:27.270Z,99.90
2023-03-29T14:11:29.649Z,99.90
2023-03-29T14:13:58.768Z,99.90
2023-03-29T14:16:31.503Z,99.90
2023-03-29T14:19:18.949Z,99.90
2023-03-29T14:21:46.346Z,99.90
2023-03-29T14:24:19.793Z,99.90
2023-03-29T14:26:47.738Z,99.90
2023-03-29T14:29:15.706Z,99.90
2023-03-29T14:31:42.780Z,99.90
2023-03-29T14:34:14.735Z,99.90
2023-03-29T14:36:44.873Z,99.90
2023-03-29T14:39:22.894Z,99.90
2023-03-29T14:41:55.298Z,99.90
2023-03-29T14:44:28.087Z,99.90
2023-03-29T14:46:56.026Z,99.90
2023-03-29T14:49:24.502Z,99.90
2023-03-29T14:51:52.214Z,99.90
2023-03-29T14:54:32.646Z,99.90
2023-03-29T14:57:03.403Z,99.90
2023-03-29T14:59:42.846Z,99.90
2023-03-29T15:02:28.195Z,99.90
2023-03-29T15:05:00.154Z,99.90
2023-03-29T15:07:28.374Z,99.90
2023-03-29T15:09:57.894Z,99.90
2023-03-29T15:14:53.094Z,99.90
2023-03-29T15:17:39.168Z,99.90
2023-03-29T15:20:21.381Z,99.90
2023-03-29T15:22:59.956Z,99.90
2023-03-29T15:25:32.857Z,99.90
2023-03-29T15:28:03.761Z,99.90
2023-03-29T15:30:44.234Z,99.90
2023-03-29T15:33:24.807Z,99.90
2023-03-29T15:35:53.651Z,99.90
2023-03-29T15:38:25.408Z,99.90
2023-03-29T15:41:01.291Z,99.90
2023-03-29T15:45:55.633Z,99.90
2023-03-29T15:48:28.136Z,99.90
2023-03-29T15:50:54.887Z,99.90
2023-03-29T15:53:23.660Z,99.90
2023-03-29T15:56:00.613Z,99.90
2023-03-29T15:58:30.870Z,99.90
2023-03-29T16:01:23.566Z,99.90
2023-03-29T16:06:18.368Z,99.90
2023-03-29T16:11:13.524Z,99.90
2023-03-29T16:13:40.373Z,99.90
2023-03-29T16:16:09.209Z,99.90
2023-03-29T16:18:36.213Z,99.90
2023-03-29T16:23:30.927Z,99.90
2023-03-29T16:43:16.101Z,99.90
2023-03-29T16:48:19.637Z,99.90
2023-03-29T16:50:49.622Z,99.90
2023-03-29T16:53:19.913Z,99.90
2023-03-29T16:55:47.224Z,99.90
2023-03-29T16:58:15.247Z,99.90
2023-03-29T17:05:41.513Z,99.90
2023-03-29T17:08:10.044Z,99.90
2023-03-29T17:10:39.645Z,99.90
2023-03-29T17:15:34.530Z,99.90
2023-03-29T17:18:02.009Z,99.90
2023-03-29T17:20:28.837Z,99.90
2023-03-29T17:22:56.088Z,99.90
2023-03-29T17:25:23.744Z,99.90
2023-03-29T17:27:51.069Z,99.90
2023-03-29T17:30:18.016Z,99.90
2023-03-29T17:32:45.687Z,99.90
2023-03-29T17:35:13.203Z,99.90
2023-03-29T17:37:40.053Z,99.90
2023-03-29T17:40:13.744Z,99.90
2023-03-29T17:42:41.502Z,99.90
2023-03-29T17:45:10.265Z,99.90
2023-03-29T17:47:38.076Z,99.90
2023-03-29T17:50:09.189Z,99.90
2023-03-29T17:52:36.236Z,99.90
2023-03-29T17:55:03.132Z,99.90
2023-03-29T17:57:29.780Z,99.90
2023-03-29T17:59:56.469Z,99.90
2023-03-29T18:02:24.375Z,99.90
2023-03-29T18:04:51.670Z,99.90
2023-03-29T18:07:18.428Z,99.90
2023-03-29T18:09:45.086Z,99.90
2023-03-29T18:12:11.759Z,99.90
2023-03-29T18:14:38.547Z,99.90
2023-03-29T18:17:05.395Z,99.90
2023-03-29T18:19:32.129Z,99.90
2023-03-29T18:21:58.989Z,99.90
2023-03-29T18:24:26.091Z,99.90
2023-03-29T18:26:52.917Z,99.90
2023-03-29T18:29:19.614Z,99.90
2023-03-29T18:31:46.412Z,1.00
2023-03-29T18:34:13.190Z,99.90
2023-03-29T18:36:39.922Z,99.90
2023-03-29T18:39:06.761Z,1.00
2023-03-29T18:41:34.896Z,99.90
2023-03-29T18:44:01.665Z,99.90
2023-03-29T18:46:31.248Z,99.90
2023-03-29T18:48:59.312Z,1.00
2023-03-29T18:51:27.943Z,1.00
2023-03-29T18:53:55.888Z,99.90
2023-03-29T18:56:22.960Z,1.00
2023-03-29T18:58:49.874Z,1.00
2023-03-29T19:01:16.674Z,1.00
2023-03-29T19:03:43.559Z,1.00
2023-03-29T19:06:11.766Z,1.00
2023-03-29T19:08:41.209Z,1.00
2023-03-29T19:11:10.228Z,34.50
2023-03-29T19:13:36.974Z,99.90
2023-03-29T19:16:04.688Z,99.90
2023-03-29T19:18:31.915Z,1.00
2023-03-29T19:20:58.678Z,1.00
2023-03-29T19:23:27.496Z,99.90
2023-03-29T19:26:05.478Z,99.90
2023-03-29T19:28:33.527Z,1.00
2023-03-29T19:31:01.964Z,99.90
2023-03-29T19:33:29.483Z,99.90
2023-03-29T19:35:56.649Z,99.90
2023-03-29T19:38:23.445Z,99.90
2023-03-29T19:40:51.664Z,99.90
2023-03-29T19:43:18.745Z,99.90
2023-03-29T19:45:46.948Z,99.90
2023-03-29T19:48:21.908Z,99.90
2023-03-29T19:50:50.175Z,99.90
2023-03-29T19:53:17.118Z,65.70
2023-03-29T19:55:45.129Z,99.90
2023-03-29T20:00:39.930Z,1.00
2023-03-29T20:03:10.555Z,1.00
2023-03-29T20:05:38.791Z,99.90
2023-03-29T20:08:06.670Z,99.90
2023-03-29T20:10:34.300Z,99.90
2023-03-29T20:13:01.844Z,99.90
2023-03-29T20:15:28.895Z,99.90
2023-03-29T20:17:59.420Z,99.90
2023-03-29T20:20:26.883Z,99.90
2023-03-29T20:23:04.592Z,99.90
2023-03-29T20:25:32.640Z,1.00
2023-03-29T20:27:59.621Z,18.40
2023-03-29T20:30:26.496Z,97.10
2023-03-29T20:32:53.330Z,99.90
2023-03-29T20:40:15.946Z,99.90
2023-03-29T20:42:42.900Z,99.90
2023-03-29T20:45:18.205Z,99.90
2023-03-29T20:47:57.702Z,99.90
2023-03-29T20:50:30.179Z,99.90
2023-03-29T20:52:57.180Z,99.90
2023-03-29T20:55:24.387Z,99.90
2023-03-29T20:57:56.411Z,99.90
2023-03-29T21:02:55.261Z,99.90
2023-03-29T21:05:22.874Z,99.90
2023-03-29T21:07:49.546Z,99.90
2023-03-29T21:10:16.708Z,99.90
2023-03-29T21:12:43.442Z,99.90
2023-03-29T21:15:10.870Z,99.90
2023-03-29T21:17:38.001Z,99.90
2023-03-29T21:20:11.110Z,99.90
2023-03-29T21:22:39.572Z,99.90
2023-03-29T21:25:12.372Z,99.90
2023-03-29T21:30:07.874Z,99.90
2023-03-29T21:32:35.087Z,99.90
2023-03-29T21:39:56.032Z,99.90
2023-03-29T21:42:22.858Z,99.90
2023-03-29T21:44:49.527Z,99.90
2023-03-29T21:52:10.452Z,99.90
2023-03-29T21:54:37.122Z,99.90
2023-03-29T21:57:03.950Z,99.90
2023-03-29T21:59:30.881Z,99.90
2023-03-29T22:04:35.846Z,99.90
2023-03-29T22:07:03.506Z,99.90
2023-03-29T22:09:31.687Z,99.90
2023-03-29T22:11:59.748Z,99.90
2023-03-29T22:14:28.428Z,99.90
2023-03-29T22:16:55.334Z,99.90
2023-03-29T22:19:22.177Z,99.90
2023-03-29T22:21:48.921Z,99.90
2023-03-29T22:24:16.463Z,99.90
2023-03-29T22:26:44.957Z,99.90
2023-03-29T22:31:39.399Z,99.90
2023-03-29T22:36:33.731Z,1.00
2023-03-29T22:39:00.566Z,99.90
2023-03-29T22:41:28.266Z,1.00
2023-03-29T22:43:57.023Z,99.90
2023-03-29T22:46:24.530Z,99.90
2023-03-29T22:48:52.285Z,99.90
2023-03-29T22:51:19.960Z,99.90
2023-03-29T22:53:47.067Z,99.90
2023-03-29T22:56:15.438Z,99.90
2023-03-29T22:58:42.365Z,99.90
2023-03-29T23:01:09.488Z,99.90
2023-03-29T23:06:04.484Z,99.90
2023-03-29T23:08:33.340Z,99.90
2023-03-29T23:13:29.160Z,99.90
2023-03-29T23:15:58.878Z,99.90
2023-03-29T23:18:28.457Z,1.00
2023-03-29T23:20:57.296Z,99.90
2023-03-29T23:23:25.677Z,1.00
2023-03-29T23:25:54.445Z,1.00
2023-03-29T23:28:24.437Z,1.00
2023-03-29T23:31:05.037Z,1.00
2023-03-29T23:33:35.153Z,72.10
2023-03-29T23:36:04.616Z,1.00
2023-03-29T23:38:33.214Z,99.90
2023-03-29T23:41:02.789Z,1.00
2023-03-29T23:43:32.990Z,1.00
2023-03-29T23:46:01.889Z,1.00
2023-03-29T23:53:28.653Z,1.00
2023-03-29T23:55:58.203Z,1.00
2023-03-29T23:58:24.894Z,1.00
