createdAt,value
2019-05-12T00:00:39.210Z,6.19
2019-05-12T00:03:08.866Z,6.09
2019-05-12T00:05:38.609Z,6.04
2019-05-12T00:08:09.670Z,6.04
2019-05-12T00:10:39.191Z,6.06
2019-05-12T00:13:10.072Z,6.11
2019-05-12T00:15:40.016Z,6.06
2019-05-12T00:18:10.812Z,6.01
2019-05-12T00:20:40.087Z,6.08
2019-05-12T00:23:23.882Z,6.05
2019-05-12T00:25:43.309Z,6.07
2019-05-12T00:28:18.803Z,6.02
2019-05-12T00:30:50.455Z,6.04
2019-05-12T00:33:19.663Z,5.98
2019-05-12T00:35:48.862Z,5.89
2019-05-12T00:38:19.568Z,5.76
2019-05-12T00:40:49.875Z,5.65
2019-05-12T00:43:19.343Z,5.70
2019-05-12T00:45:49.209Z,5.65
2019-05-12T00:48:18.625Z,5.66
2019-05-12T00:50:51.248Z,5.67
2019-05-12T00:53:20.632Z,5.59
2019-05-12T00:55:51.100Z,5.59
2019-05-12T00:58:20.578Z,5.68
2019-05-12T01:00:49.757Z,5.68
2019-05-12T01:03:20.209Z,5.68
2019-05-12T01:05:49.641Z,5.70
2019-05-12T01:08:20.512Z,5.68
2019-05-12T01:10:49.945Z,5.61
2019-05-12T01:13:20.732Z,5.49
2019-05-12T01:15:50.672Z,5.46
2019-05-12T01:18:19.876Z,5.39
2019-05-12T01:20:50.515Z,5.41
2019-05-12T01:23:23.382Z,5.32
2019-05-12T01:25:52.591Z,5.35
2019-05-12T01:28:24.339Z,5.42
2019-05-12T01:30:58.215Z,5.36
2019-05-12T01:33:29.397Z,5.31
2019-05-12T01:35:59.373Z,5.37
2019-05-12T01:38:28.884Z,5.36
2019-05-12T01:40:58.880Z,5.36
2019-05-12T01:43:29.126Z,5.39
2019-05-12T01:45:58.952Z,5.37
2019-05-12T01:48:30.223Z,5.28
2019-05-12T01:51:02.179Z,5.31
2019-05-12T01:53:31.681Z,5.27
2019-05-12T01:56:01.638Z,5.22
2019-05-12T01:58:32.220Z,5.01
2019-05-12T02:01:03.150Z,4.93
2019-05-12T02:03:32.363Z,4.83
2019-05-12T02:06:03.102Z,4.75
2019-05-12T02:08:38.598Z,4.65
2019-05-12T02:11:25.984Z,4.65
2019-05-12T02:13:57.900Z,4.67
2019-05-12T02:16:28.183Z,4.57
2019-05-12T02:18:59.492Z,4.59
2019-05-12T02:21:28.697Z,4.50
2019-05-12T02:23:58.471Z,4.51
2019-05-12T02:26:29.094Z,4.49
2019-05-12T02:28:58.679Z,4.44
2019-05-12T02:31:29.862Z,4.50
2019-05-12T02:33:59.228Z,4.51
2019-05-12T02:36:28.978Z,4.52
2019-05-12T02:39:00.302Z,4.62
2019-05-12T02:41:34.535Z,4.55
2019-05-12T02:44:05.331Z,4.65
2019-05-12T02:46:35.791Z,4.68
2019-05-12T02:49:06.447Z,4.73
2019-05-12T02:51:40.415Z,4.73
2019-05-12T02:54:14.354Z,4.77
2019-05-12T02:56:47.951Z,4.77
2019-05-12T02:59:21.564Z,4.73
2019-05-12T03:01:56.117Z,4.77
2019-05-12T03:04:27.589Z,4.82
2019-05-12T03:07:06.462Z,4.79
2019-05-12T03:09:35.683Z,4.81
2019-05-12T03:12:06.347Z,4.79
2019-05-12T03:14:40.568Z,4.72
2019-05-12T03:17:09.266Z,4.59
2019-05-12T03:19:39.217Z,4.59
2019-05-12T03:22:08.670Z,4.56
2019-05-12T03:24:38.101Z,4.44
2019-05-12T03:27:14.606Z,4.21
2019-05-12T03:29:44.962Z,4.19
2019-05-12T03:32:17.721Z,4.03
2019-05-12T03:34:47.758Z,3.90
2019-05-12T03:37:18.610Z,3.93
2019-05-12T03:39:49.306Z,3.87
2019-05-12T03:42:19.974Z,3.92
2019-05-12T03:44:49.982Z,3.92
2019-05-12T03:47:25.144Z,3.98
2019-05-12T03:49:56.822Z,3.97
2019-05-12T03:52:27.817Z,4.00
2019-05-12T03:54:57.796Z,4.01
2019-05-12T03:57:28.385Z,4.11
2019-05-12T03:59:57.826Z,4.19
2019-05-12T04:02:27.607Z,4.20
2019-05-12T04:04:57.076Z,4.25
2019-05-12T04:07:28.083Z,4.18
2019-05-12T04:09:58.270Z,4.27
2019-05-12T04:12:27.855Z,4.36
2019-05-12T04:14:58.125Z,4.34
2019-05-12T04:17:28.143Z,4.40
2019-05-12T04:19:57.878Z,4.42
2019-05-12T04:22:28.476Z,4.52
2019-05-12T04:25:05.692Z,4.51
2019-05-12T04:27:35.441Z,4.63
2019-05-12T04:30:06.156Z,4.56
2019-05-12T04:32:45.126Z,4.62
2019-05-12T04:35:15.371Z,4.71
2019-05-12T04:37:45.154Z,4.81
2019-05-12T04:40:15.057Z,4.82
2019-05-12T04:42:45.290Z,4.90
2019-05-12T04:45:15.935Z,4.86
2019-05-12T04:47:47.772Z,4.96
2019-05-12T04:50:17.660Z,4.93
2019-05-12T04:52:48.202Z,4.97
2019-05-12T04:55:18.530Z,4.99
2019-05-12T04:57:49.445Z,5.07
2019-05-12T05:00:19.553Z,5.03
2019-05-12T05:02:48.998Z,5.10
2019-05-12T05:05:20.015Z,5.03
2019-05-12T05:07:49.503Z,5.15
2019-05-12T05:10:18.983Z,5.20
2019-05-12T05:12:49.236Z,5.12
2019-05-12T05:15:18.676Z,5.15
2019-05-12T05:17:47.872Z,5.20
2019-05-12T05:20:17.256Z,5.19
2019-05-12T05:22:46.417Z,5.15
2019-05-12T05:25:15.898Z,5.19
2019-05-12T05:27:46.108Z,5.27
2019-05-12T05:30:15.660Z,5.43
2019-05-12T05:32:44.828Z,5.43
2019-05-12T05:35:14.131Z,5.45
2019-05-12T05:37:44.316Z,5.56
2019-05-12T05:40:19.796Z,5.55
2019-05-12T05:42:51.531Z,5.60
2019-05-12T05:45:24.214Z,5.61
2019-05-12T05:47:54.597Z,5.72
2019-05-12T05:50:29.345Z,5.69
2019-05-12T05:52:56.614Z,5.72
2019-05-12T05:55:26.168Z,5.78
2019-05-12T05:57:59.807Z,5.73
2019-05-12T06:00:26.832Z,5.80
2019-05-12T06:02:57.158Z,5.77
2019-05-12T06:05:30.799Z,5.79
2019-05-12T06:07:57.558Z,5.68
2019-05-12T06:10:35.221Z,5.74
2019-05-12T06:12:58.820Z,5.89
2019-05-12T06:15:35.725Z,5.85
2019-05-12T06:18:04.892Z,5.89
2019-05-12T06:20:37.928Z,6.03
2019-05-12T06:23:06.586Z,6.01
2019-05-12T06:25:50.964Z,6.11
2019-05-12T06:28:09.419Z,6.15
2019-05-12T06:30:44.484Z,6.20
2019-05-12T06:33:10.916Z,6.23
2019-05-12T06:35:44.621Z,6.30
2019-05-12T06:38:15.488Z,6.34
2019-05-12T06:40:45.701Z,6.49
2019-05-12T06:43:16.337Z,6.50
2019-05-12T06:45:45.873Z,6.70
2019-05-12T06:48:19.241Z,6.84
2019-05-12T06:50:53.395Z,6.91
2019-05-12T06:53:26.538Z,7.15
2019-05-12T06:55:54.148Z,7.00
2019-05-12T06:58:32.143Z,7.06
2019-05-12T07:01:02.413Z,6.99
2019-05-12T07:03:33.998Z,7.10
2019-05-12T07:06:04.090Z,7.16
2019-05-12T07:08:38.271Z,7.32
2019-05-12T07:11:06.065Z,7.51
2019-05-12T07:13:35.696Z,7.72
2019-05-12T07:16:22.992Z,7.69
2019-05-12T07:18:50.266Z,7.69
2019-05-12T07:21:21.173Z,7.56
2019-05-12T07:23:53.500Z,7.24
2019-05-12T07:26:24.167Z,7.18
2019-05-12T07:28:54.250Z,7.13
2019-05-12T07:31:25.516Z,7.17
2019-05-12T07:34:20.411Z,7.39
2019-05-12T07:36:53.794Z,7.41
2019-05-12T07:39:37.015Z,7.55
2019-05-12T07:42:07.189Z,7.80
2019-05-12T07:44:41.145Z,7.67
2019-05-12T07:47:29.323Z,8.13
2019-05-12T07:49:57.397Z,8.41
2019-05-12T07:52:28.490Z,8.65
2019-05-12T07:54:59.343Z,8.88
2019-05-12T07:57:28.857Z,9.11
2019-05-12T08:00:00.688Z,8.99
2019-05-12T08:02:35.697Z,8.99
2019-05-12T08:05:05.413Z,8.75
2019-05-12T08:07:34.947Z,8.99
2019-05-12T08:10:07.313Z,9.07
2019-05-12T08:12:38.701Z,9.30
2019-05-12T08:15:10.594Z,9.32
2019-05-12T08:17:44.064Z,9.53
2019-05-12T08:20:17.699Z,9.54
2019-05-12T08:22:48.479Z,9.76
2019-05-12T08:25:27.066Z,9.63
2019-05-12T08:28:04.185Z,9.74
2019-05-12T08:30:33.634Z,9.53
2019-05-12T08:33:09.458Z,9.85
2019-05-12T08:35:38.544Z,9.48
2019-05-12T08:38:09.234Z,9.77
2019-05-12T08:40:48.788Z,10.07
2019-05-12T08:43:14.878Z,10.16
2019-05-12T08:45:46.867Z,9.88
2019-05-12T08:48:21.520Z,9.91
2019-05-12T08:50:48.392Z,9.58
2019-05-12T08:53:27.317Z,9.28
2019-05-12T08:56:12.678Z,8.83
2019-05-12T08:58:47.338Z,8.87
2019-05-12T09:01:06.593Z,8.74
2019-05-12T09:03:39.152Z,8.95
2019-05-12T09:06:17.856Z,9.29
2019-05-12T09:08:45.086Z,9.81
2019-05-12T09:11:14.226Z,9.97
2019-05-12T09:14:00.563Z,10.24
2019-05-12T09:16:27.685Z,10.43
2019-05-12T09:18:56.914Z,10.60
2019-05-12T09:21:34.128Z,10.69
2019-05-12T09:24:13.680Z,11.16
2019-05-12T09:26:59.119Z,11.44
2019-05-12T09:29:27.568Z,11.24
2019-05-12T09:31:59.271Z,11.73
2019-05-12T09:34:29.310Z,11.38
2019-05-12T09:37:00.986Z,11.30
2019-05-12T09:39:34.173Z,11.71
2019-05-12T09:42:03.785Z,11.85
2019-05-12T09:44:35.813Z,12.14
2019-05-12T09:47:12.727Z,12.16
2019-05-12T09:49:44.422Z,12.06
2019-05-12T09:52:22.651Z,12.13
2019-05-12T09:54:48.413Z,11.95
2019-05-12T09:57:17.627Z,12.43
2019-05-12T09:59:55.493Z,12.16
2019-05-12T10:02:20.978Z,12.89
2019-05-12T10:04:56.487Z,12.54
2019-05-12T10:07:22.125Z,12.92
2019-05-12T10:09:55.022Z,13.06
2019-05-12T10:12:24.297Z,12.95
2019-05-12T10:14:55.257Z,13.08
2019-05-12T10:17:26.254Z,13.52
2019-05-12T10:19:58.258Z,13.37
2019-05-12T10:22:40.212Z,13.07
2019-05-12T10:25:11.325Z,13.07
2019-05-12T10:27:44.093Z,13.15
2019-05-12T10:30:18.627Z,13.55
2019-05-12T10:32:53.315Z,13.70
2019-05-12T10:35:26.554Z,13.83
2019-05-12T10:38:00.214Z,13.48
2019-05-12T10:40:33.875Z,13.64
2019-05-12T10:43:05.002Z,14.04
2019-05-12T10:45:35.631Z,13.66
2019-05-12T10:48:05.074Z,14.17
2019-05-12T10:50:34.643Z,13.80
2019-05-12T10:53:04.704Z,13.98
2019-05-12T10:55:44.304Z,14.78
2019-05-12T10:58:14.600Z,14.92
2019-05-12T11:00:46.308Z,14.87
2019-05-12T11:03:15.765Z,14.56
2019-05-12T11:05:46.294Z,15.15
2019-05-12T11:08:16.564Z,14.88
2019-05-12T11:10:50.405Z,15.13
2019-05-12T11:13:28.193Z,15.32
2019-05-12T11:15:57.819Z,15.34
2019-05-12T11:18:30.414Z,15.41
2019-05-12T11:20:58.270Z,15.53
2019-05-12T11:23:28.613Z,15.36
2019-05-12T11:25:58.092Z,15.20
2019-05-12T11:28:27.571Z,14.96
2019-05-12T11:31:03.680Z,15.31
2019-05-12T11:33:34.120Z,15.45
2019-05-12T11:36:04.714Z,15.17
2019-05-12T11:38:34.623Z,15.13
2019-05-12T11:41:04.790Z,15.17
2019-05-12T11:43:34.283Z,15.16
2019-05-12T11:46:06.321Z,15.40
2019-05-12T11:48:40.365Z,15.11
2019-05-12T11:51:29.000Z,14.33
2019-05-12T11:53:54.986Z,14.69
2019-05-12T11:56:28.899Z,15.20
2019-05-12T11:58:59.239Z,15.34
2019-05-12T12:01:30.554Z,15.85
2019-05-12T12:04:03.789Z,15.56
2019-05-12T12:06:33.781Z,15.23
2019-05-12T12:09:09.304Z,16.07
2019-05-12T12:11:39.404Z,16.10
2019-05-12T12:14:14.435Z,16.15
2019-05-12T12:16:50.251Z,16.01
2019-05-12T12:19:17.120Z,16.54
2019-05-12T12:21:50.088Z,16.01
2019-05-12T12:24:21.370Z,14.68
2019-05-12T12:26:53.744Z,15.60
2019-05-12T12:29:30.318Z,15.67
2019-05-12T12:32:00.910Z,16.28
2019-05-12T12:34:33.155Z,16.33
2019-05-12T12:37:10.911Z,16.98
2019-05-12T12:39:43.334Z,16.46
2019-05-12T12:42:14.456Z,15.69
2019-05-12T12:44:44.523Z,15.51
2019-05-12T12:47:44.397Z,15.27
2019-05-12T12:50:08.442Z,16.27
2019-05-12T12:52:38.752Z,16.66
2019-05-12T12:55:09.929Z,16.53
2019-05-12T12:57:46.569Z,16.08
2019-05-12T13:00:28.468Z,15.70
2019-05-12T13:02:49.258Z,15.46
2019-05-12T13:05:18.403Z,16.26
2019-05-12T13:07:49.724Z,16.92
2019-05-12T13:10:21.098Z,15.63
2019-05-12T13:12:58.666Z,16.73
2019-05-12T13:15:26.046Z,17.51
2019-05-12T13:17:58.602Z,17.71
2019-05-12T13:20:30.031Z,17.67
2019-05-12T13:23:04.205Z,17.36
2019-05-12T13:25:38.787Z,16.99
2019-05-12T13:28:10.215Z,16.86
2019-05-12T13:30:46.043Z,16.55
2019-05-12T13:33:14.890Z,16.70
2019-05-12T13:35:43.506Z,17.57
2019-05-12T13:38:14.489Z,17.96
2019-05-12T13:40:45.589Z,18.47
2019-05-12T13:43:19.681Z,18.25
2019-05-12T13:45:50.235Z,17.08
2019-05-12T13:48:23.865Z,17.93
2019-05-12T13:51:07.425Z,18.26
2019-05-12T13:53:26.959Z,18.51
2019-05-12T13:55:56.132Z,18.21
2019-05-12T13:58:34.641Z,17.35
2019-05-12T14:01:13.404Z,17.80
2019-05-12T14:03:35.189Z,18.14
2019-05-12T14:06:04.393Z,18.87
2019-05-12T14:08:34.392Z,19.54
2019-05-12T14:11:04.815Z,19.20
2019-05-12T14:13:34.013Z,19.15
2019-05-12T14:16:06.513Z,18.21
2019-05-12T14:18:36.368Z,18.48
2019-05-12T14:21:05.907Z,18.67
2019-05-12T14:23:35.077Z,19.12
2019-05-12T14:26:07.772Z,19.14
2019-05-12T14:28:39.581Z,19.57
2019-05-12T14:31:07.218Z,20.59
2019-05-12T14:33:39.235Z,19.91
2019-05-12T14:36:13.630Z,18.56
2019-05-12T14:38:42.455Z,19.92
2019-05-12T14:41:14.972Z,20.56
2019-05-12T14:44:08.124Z,18.23
2019-05-12T14:46:46.334Z,18.46
2019-05-12T14:49:20.134Z,17.27
2019-05-12T14:51:46.394Z,16.64
2019-05-12T14:54:15.573Z,17.14
2019-05-12T14:56:53.113Z,17.53
2019-05-12T14:59:24.318Z,17.03
2019-05-12T15:01:59.305Z,18.19
2019-05-12T15:04:29.935Z,18.93
2019-05-12T15:06:59.642Z,18.97
2019-05-12T15:09:30.198Z,17.38
2019-05-12T15:11:59.680Z,16.49
2019-05-12T15:14:32.581Z,16.00
2019-05-12T15:17:00.900Z,16.84
2019-05-12T15:19:33.449Z,17.54
2019-05-12T15:22:07.882Z,17.66
2019-05-12T15:24:40.737Z,17.85
2019-05-12T15:27:13.470Z,18.01
2019-05-12T15:29:49.955Z,18.30
2019-05-12T15:32:20.398Z,17.39
2019-05-12T15:34:53.028Z,16.77
2019-05-12T15:37:23.822Z,16.77
2019-05-12T15:39:53.560Z,16.00
2019-05-12T15:42:23.545Z,16.19
2019-05-12T15:44:53.759Z,15.77
2019-05-12T15:47:35.261Z,16.16
2019-05-12T15:50:04.652Z,16.24
2019-05-12T15:52:41.095Z,17.03
2019-05-12T15:55:08.738Z,17.36
2019-05-12T15:57:39.307Z,17.59
2019-05-12T16:00:08.902Z,17.55
2019-05-12T16:02:38.425Z,16.81
2019-05-12T16:05:07.750Z,15.89
2019-05-12T16:07:39.750Z,16.04
2019-05-12T16:10:09.362Z,16.18
2019-05-12T16:12:39.223Z,16.54
2019-05-12T16:15:16.559Z,16.02
2019-05-12T16:17:44.110Z,16.67
2019-05-12T16:20:14.384Z,16.82
2019-05-12T16:22:45.076Z,17.32
2019-05-12T16:25:15.555Z,16.25
2019-05-12T16:27:45.692Z,16.55
2019-05-12T16:30:20.439Z,16.24
2019-05-12T16:32:48.170Z,15.87
2019-05-12T16:35:26.390Z,17.00
2019-05-12T16:37:53.357Z,17.82
2019-05-12T16:40:25.039Z,17.70
2019-05-12T16:43:00.188Z,17.74
2019-05-12T16:45:29.767Z,17.71
2019-05-12T16:48:05.635Z,17.87
2019-05-12T16:50:34.528Z,17.96
2019-05-12T16:53:05.229Z,17.69
2019-05-12T16:55:44.921Z,17.70
2019-05-12T16:58:06.937Z,17.73
2019-05-12T17:00:39.749Z,18.22
2019-05-12T17:03:14.255Z,18.73
2019-05-12T17:05:43.568Z,18.94
2019-05-12T17:08:14.073Z,19.18
2019-05-12T17:10:49.669Z,19.33
2019-05-12T17:13:19.358Z,19.04
2019-05-12T17:15:55.400Z,19.23
2019-05-12T17:18:20.238Z,19.08
2019-05-12T17:20:51.107Z,19.54
2019-05-12T17:23:24.590Z,19.12
2019-05-12T17:25:53.650Z,18.60
2019-05-12T17:28:23.863Z,17.82
2019-05-12T17:30:54.470Z,17.39
2019-05-12T17:33:27.467Z,17.05
2019-05-12T17:35:54.678Z,16.62
2019-05-12T17:38:25.308Z,16.53
2019-05-12T17:40:58.766Z,16.76
2019-05-12T17:43:26.317Z,16.66
2019-05-12T17:46:01.203Z,16.59
2019-05-12T17:48:27.059Z,16.69
2019-05-12T17:50:57.324Z,16.73
2019-05-12T17:53:30.385Z,16.07
2019-05-12T17:55:57.738Z,16.02
2019-05-12T17:58:29.907Z,16.46
2019-05-12T18:00:58.519Z,16.11
2019-05-12T18:03:31.014Z,15.22
2019-05-12T18:06:00.632Z,14.67
2019-05-12T18:08:35.849Z,15.12
2019-05-12T18:11:03.707Z,14.88
2019-05-12T18:13:34.465Z,14.79
2019-05-12T18:16:05.972Z,14.78
2019-05-12T18:18:38.141Z,14.70
2019-05-12T18:21:07.086Z,14.94
2019-05-12T18:23:37.532Z,14.82
2019-05-12T18:26:11.750Z,14.55
2019-05-12T18:28:39.554Z,14.73
2019-05-12T18:31:08.812Z,14.78
2019-05-12T18:33:49.035Z,14.66
2019-05-12T18:36:11.413Z,14.10
2019-05-12T18:38:40.810Z,13.64
2019-05-12T18:41:27.941Z,13.46
2019-05-12T18:43:57.310Z,13.53
2019-05-12T18:46:26.467Z,13.07
2019-05-12T18:49:03.627Z,13.11
2019-05-12T18:51:26.865Z,12.77
2019-05-12T18:53:57.982Z,12.72
2019-05-12T18:56:27.907Z,12.76
2019-05-12T18:59:05.099Z,12.49
2019-05-12T19:01:28.824Z,12.69
2019-05-12T19:03:58.046Z,12.69
2019-05-12T19:06:27.567Z,12.49
2019-05-12T19:08:56.808Z,12.59
2019-05-12T19:11:37.388Z,12.25
2019-05-12T19:13:59.517Z,12.40
2019-05-12T19:16:28.701Z,12.27
2019-05-12T19:18:58.533Z,12.27
2019-05-12T19:21:27.719Z,12.40
2019-05-12T19:23:59.227Z,12.40
2019-05-12T19:26:32.996Z,12.47
2019-05-12T19:28:59.349Z,12.25
2019-05-12T19:31:29.781Z,12.39
2019-05-12T19:34:15.744Z,12.37
2019-05-12T19:36:35.995Z,12.16
2019-05-12T19:39:06.527Z,12.17
2019-05-12T19:41:36.476Z,12.23
2019-05-12T19:44:07.442Z,12.17
2019-05-12T19:46:39.884Z,11.94
2019-05-12T19:49:08.295Z,11.92
2019-05-12T19:51:37.819Z,11.69
2019-05-12T19:54:07.282Z,11.72
2019-05-12T19:56:39.527Z,11.61
2019-05-12T19:59:10.375Z,11.45
2019-05-12T20:01:39.872Z,11.37
2019-05-12T20:04:10.270Z,11.34
2019-05-12T20:06:40.042Z,11.20
2019-05-12T20:09:11.076Z,11.04
2019-05-12T20:11:41.174Z,11.05
2019-05-12T20:14:16.705Z,10.91
2019-05-12T20:16:45.324Z,11.00
2019-05-12T20:19:19.818Z,10.89
2019-05-12T20:21:47.236Z,10.83
2019-05-12T20:24:16.408Z,10.75
2019-05-12T20:26:48.241Z,10.80
2019-05-12T20:29:24.505Z,10.78
2019-05-12T20:31:53.776Z,10.63
2019-05-12T20:34:24.452Z,10.49
2019-05-12T20:36:54.095Z,10.52
2019-05-12T20:39:26.205Z,10.49
2019-05-12T20:42:00.860Z,10.56
2019-05-12T20:44:27.244Z,10.55
2019-05-12T20:47:01.519Z,10.28
2019-05-12T20:49:30.435Z,10.26
2019-05-12T20:52:03.652Z,10.20
2019-05-12T20:54:33.507Z,10.12
2019-05-12T20:57:07.969Z,10.08
2019-05-12T20:59:36.351Z,10.09
2019-05-12T21:02:05.925Z,9.97
2019-05-12T21:04:37.860Z,9.90
2019-05-12T21:07:08.076Z,9.92
2019-05-12T21:09:38.111Z,9.82
2019-05-12T21:12:08.662Z,9.81
2019-05-12T21:14:51.164Z,9.72
2019-05-12T21:17:18.152Z,9.75
2019-05-12T21:19:55.706Z,9.80
2019-05-12T21:22:23.725Z,9.83
2019-05-12T21:24:54.422Z,9.66
2019-05-12T21:27:24.685Z,9.65
2019-05-12T21:30:00.622Z,9.52
2019-05-12T21:32:28.347Z,9.41
2019-05-12T21:34:59.599Z,9.46
2019-05-12T21:37:30.060Z,9.61
2019-05-12T21:40:03.587Z,9.35
2019-05-12T21:42:34.555Z,9.34
2019-05-12T21:45:04.840Z,9.12
2019-05-12T21:47:42.678Z,9.10
2019-05-12T21:50:09.738Z,9.17
2019-05-12T21:52:44.297Z,9.16
2019-05-12T21:55:21.603Z,9.07
2019-05-12T21:57:46.432Z,9.01
2019-05-12T22:00:28.788Z,9.08
2019-05-12T22:03:02.679Z,9.07
2019-05-12T22:05:48.027Z,9.11
2019-05-12T22:08:17.682Z,9.05
2019-05-12T22:10:43.773Z,8.82
2019-05-12T22:13:17.606Z,8.91
2019-05-12T22:15:44.411Z,8.72
2019-05-12T22:18:15.989Z,8.72
2019-05-12T22:20:46.388Z,8.73
2019-05-12T22:23:16.053Z,8.65
2019-05-12T22:25:55.702Z,8.73
2019-05-12T22:28:23.792Z,8.70
2019-05-12T22:30:57.143Z,8.71
2019-05-12T22:33:28.061Z,8.89
2019-05-12T22:36:05.255Z,8.87
2019-05-12T22:38:30.006Z,8.75
2019-05-12T22:41:04.341Z,8.69
2019-05-12T22:43:40.951Z,8.57
2019-05-12T22:46:04.817Z,8.25
2019-05-12T22:48:40.474Z,8.20
2019-05-12T22:51:15.275Z,8.06
2019-05-12T22:53:44.727Z,8.07
2019-05-12T22:56:18.083Z,7.85
2019-05-12T22:58:52.006Z,7.85
2019-05-12T23:01:19.350Z,7.68
2019-05-12T23:03:51.691Z,7.72
2019-05-12T23:06:27.448Z,7.68
2019-05-12T23:08:57.440Z,7.67
2019-05-12T23:11:32.089Z,7.61
2019-05-12T23:14:00.078Z,7.52
2019-05-12T23:16:29.478Z,7.57
2019-05-12T23:19:10.246Z,7.64
2019-05-12T23:21:35.803Z,7.63
2019-05-12T23:24:04.995Z,7.75
2019-05-12T23:26:41.818Z,7.62
2019-05-12T23:29:06.677Z,7.63
2019-05-12T23:31:35.909Z,7.53
2019-05-12T23:34:12.216Z,7.50
2019-05-12T23:36:39.972Z,7.34
2019-05-12T23:39:09.154Z,7.36
2019-05-12T23:41:38.644Z,7.34
2019-05-12T23:44:07.817Z,7.45
2019-05-12T23:46:43.565Z,7.42
2019-05-12T23:49:14.325Z,7.50
2019-05-12T23:51:45.432Z,7.37
2019-05-12T23:54:19.538Z,7.43
2019-05-12T23:56:53.717Z,7.35
2019-05-12T23:59:24.331Z,7.29
