createdAt,value
2023-05-13T00:00:32.938Z,100205.53
2023-05-13T00:03:30.718Z,100205.94
2023-05-13T00:06:35.188Z,100210.91
2023-05-13T00:09:41.774Z,100219.94
2023-05-13T00:12:26.007Z,100225.00
2023-05-13T00:15:18.623Z,100220.13
2023-05-13T00:18:31.426Z,100216.63
2023-05-13T00:21:13.597Z,100219.38
2023-05-13T00:23:57.137Z,100220.63
2023-05-13T00:26:30.758Z,100213.13
2023-05-13T00:29:03.950Z,100212.72
2023-05-13T00:31:37.910Z,100212.72
2023-05-13T00:34:10.164Z,100216.94
2023-05-13T00:36:55.435Z,100214.97
2023-05-13T00:39:31.846Z,100225.84
2023-05-13T00:42:19.808Z,100227.13
2023-05-13T00:44:55.364Z,100216.28
2023-05-13T00:47:29.978Z,100224.50
2023-05-13T00:50:07.172Z,100231.25
2023-05-13T00:52:41.256Z,100223.75
2023-05-13T00:55:22.476Z,100217.88
2023-05-13T00:57:53.695Z,100215.97
2023-05-13T01:00:23.829Z,100222.88
2023-05-13T01:03:35.667Z,100221.19
2023-05-13T01:06:28.498Z,100227.53
2023-05-13T01:09:25.977Z,100230.00
2023-05-13T01:12:01.179Z,100232.22
2023-05-13T01:14:43.265Z,100229.31
2023-05-13T01:17:55.980Z,100225.47
2023-05-13T01:20:31.758Z,100245.06
2023-05-13T01:23:05.506Z,100233.69
2023-05-13T01:25:37.263Z,100242.28
2023-05-13T01:28:11.157Z,100244.59
2023-05-13T01:30:50.275Z,100242.41
2023-05-13T01:33:23.932Z,100248.13
2023-05-13T01:35:57.147Z,100249.06
2023-05-13T01:38:33.757Z,100248.88
2023-05-13T01:41:03.679Z,100254.38
2023-05-13T01:43:41.779Z,100259.78
2023-05-13T01:46:19.667Z,100258.25
2023-05-13T01:48:54.645Z,100254.38
2023-05-13T01:51:24.008Z,100254.88
2023-05-13T01:53:54.918Z,100255.63
2023-05-13T01:56:31.438Z,100259.22
2023-05-13T01:59:06.112Z,100248.41
2023-05-13T02:01:50.516Z,100248.19
2023-05-13T02:04:23.226Z,100250.25
2023-05-13T02:06:58.185Z,100255.63
2023-05-13T02:09:33.683Z,100258.84
2023-05-13T02:12:20.108Z,100264.25
2023-05-13T02:14:57.585Z,100257.22
2023-05-13T02:17:29.556Z,100251.22
2023-05-13T02:20:10.566Z,100247.56
2023-05-13T02:22:50.328Z,100251.09
2023-05-13T02:25:22.978Z,100250.69
2023-05-13T02:27:55.235Z,100252.13
2023-05-13T02:30:27.520Z,100250.72
2023-05-13T02:33:03.814Z,100250.09
2023-05-13T02:35:37.653Z,100249.63
2023-05-13T02:38:17.688Z,100246.00
2023-05-13T02:40:53.847Z,100246.03
2023-05-13T02:43:26.994Z,100242.59
2023-05-13T02:46:11.662Z,100234.34
2023-05-13T02:48:53.977Z,100243.44
2023-05-13T02:51:26.690Z,100236.84
2023-05-13T02:53:58.061Z,100240.22
2023-05-13T02:56:31.148Z,100234.88
2023-05-13T02:59:02.911Z,100238.28
2023-05-13T03:01:34.862Z,100233.84
2023-05-13T03:04:05.950Z,100244.50
2023-05-13T03:06:37.852Z,100232.97
2023-05-13T03:09:07.560Z,100233.69
2023-05-13T03:11:41.403Z,100238.22
2023-05-13T03:14:19.259Z,100231.53
2023-05-13T03:16:51.788Z,100237.22
2023-05-13T03:19:25.594Z,100236.88
2023-05-13T03:21:57.936Z,100227.06
2023-05-13T03:24:27.480Z,100234.50
2023-05-13T03:26:59.562Z,100233.09
2023-05-13T03:29:34.344Z,100229.72
2023-05-13T03:32:07.483Z,100227.19
2023-05-13T03:34:42.836Z,100224.53
2023-05-13T03:37:21.423Z,100226.97
2023-05-13T03:39:53.749Z,100221.72
2023-05-13T03:42:25.406Z,100223.38
2023-05-13T03:45:02.289Z,100223.84
2023-05-13T03:47:35.071Z,100223.63
2023-05-13T03:50:20.606Z,100223.09
2023-05-13T03:52:53.564Z,100222.38
2023-05-13T03:55:27.675Z,100229.31
2023-05-13T03:58:17.490Z,100226.75
2023-05-13T04:00:51.504Z,100233.56
2023-05-13T04:03:25.502Z,100227.75
2023-05-13T04:05:57.315Z,100233.09
2023-05-13T04:08:27.642Z,100225.34
2023-05-13T04:10:59.918Z,100230.63
2023-05-13T04:13:31.701Z,100222.63
2023-05-13T04:16:07.157Z,100218.03
2023-05-13T04:18:42.183Z,100217.28
2023-05-13T04:21:13.762Z,100211.31
2023-05-13T04:23:50.776Z,100211.06
2023-05-13T04:26:23.197Z,100209.78
2023-05-13T04:28:57.930Z,100211.66
2023-05-13T04:31:34.141Z,100210.84
2023-05-13T04:34:07.856Z,100206.06
2023-05-13T04:36:42.801Z,100204.00
2023-05-13T04:39:20.512Z,100201.88
2023-05-13T04:41:51.202Z,100197.63
2023-05-13T04:44:23.440Z,100198.63
2023-05-13T04:46:55.622Z,100197.75
2023-05-13T04:49:29.485Z,100193.38
2023-05-13T04:52:05.293Z,100195.81
2023-05-13T04:54:39.707Z,100204.59
2023-05-13T04:57:11.679Z,100195.25
2023-05-13T04:59:49.292Z,100195.00
2023-05-13T05:02:19.493Z,100187.88
2023-05-13T05:04:54.008Z,100186.38
2023-05-13T05:07:25.598Z,100182.78
2023-05-13T05:09:57.790Z,100181.94
2023-05-13T05:12:30.511Z,100177.84
2023-05-13T05:15:05.549Z,100184.88
2023-05-13T05:17:37.588Z,100178.84
2023-05-13T05:20:10.846Z,100175.06
2023-05-13T05:22:49.615Z,100166.91
2023-05-13T05:25:23.278Z,100157.91
2023-05-13T05:27:55.451Z,100158.16
2023-05-13T05:30:27.286Z,100162.00
2023-05-13T05:33:07.926Z,100155.03
2023-05-13T05:35:57.520Z,100156.44
2023-05-13T05:38:29.680Z,100170.72
2023-05-13T05:41:07.152Z,100156.28
2023-05-13T05:43:47.089Z,100158.41
2023-05-13T05:46:27.895Z,100156.31
2023-05-13T05:49:03.782Z,100151.91
2023-05-13T05:51:50.056Z,100146.06
2023-05-13T05:54:23.069Z,100150.78
2023-05-13T05:56:57.853Z,100141.63
2023-05-13T05:59:29.469Z,100144.28
2023-05-13T06:02:03.094Z,100147.13
2023-05-13T06:04:35.290Z,100142.56
2023-05-13T06:07:08.964Z,100136.63
2023-05-13T06:09:43.632Z,100143.84
2023-05-13T06:12:25.409Z,100138.44
2023-05-13T06:14:57.732Z,100134.44
2023-05-13T06:17:30.029Z,100136.66
2023-05-13T06:20:03.971Z,100134.78
2023-05-13T06:22:37.261Z,100126.50
2023-05-13T06:25:14.166Z,100119.19
2023-05-13T06:27:51.311Z,100118.28
2023-05-13T06:30:25.328Z,100118.81
2023-05-13T06:33:29.235Z,100121.19
2023-05-13T06:36:09.450Z,100118.28
2023-05-13T06:38:40.056Z,100118.50
2023-05-13T06:41:18.418Z,100123.47
2023-05-13T06:43:50.640Z,100118.63
2023-05-13T06:46:27.690Z,100123.31
2023-05-13T06:49:03.357Z,100118.97
2023-05-13T06:51:38.303Z,100114.88
2023-05-13T06:54:09.815Z,100123.81
2023-05-13T06:56:42.116Z,100126.28
2023-05-13T06:59:13.692Z,100120.66
2023-05-13T07:01:50.999Z,100126.06
2023-05-13T07:04:26.619Z,100119.63
2023-05-13T07:06:59.824Z,100109.47
2023-05-13T07:09:32.468Z,100111.13
2023-05-13T07:12:05.948Z,100123.50
2023-05-13T07:14:38.114Z,100128.28
2023-05-13T07:17:08.047Z,100123.13
2023-05-13T07:19:41.841Z,100126.72
2023-05-13T07:22:14.115Z,100129.38
2023-05-13T07:24:51.004Z,100128.19
2023-05-13T07:27:25.756Z,100126.81
2023-05-13T07:29:59.186Z,100125.28
2023-05-13T07:32:39.297Z,100123.34
2023-05-13T07:35:13.573Z,100126.59
2023-05-13T07:37:49.762Z,100126.44
2023-05-13T07:40:24.463Z,100130.75
2023-05-13T07:42:57.419Z,100137.59
2023-05-13T07:45:29.595Z,100131.34
2023-05-13T07:48:03.163Z,100139.50
2023-05-13T07:50:38.688Z,100131.31
2023-05-13T07:53:13.470Z,100136.63
2023-05-13T07:55:52.111Z,100140.50
2023-05-13T07:58:23.555Z,100132.28
2023-05-13T08:00:57.048Z,100133.34
2023-05-13T08:03:33.792Z,100134.16
2023-05-13T08:06:06.130Z,100130.69
2023-05-13T08:08:47.732Z,100127.97
2023-05-13T08:11:23.336Z,100132.72
2023-05-13T08:13:55.373Z,100135.38
2023-05-13T08:16:39.218Z,100141.09
2023-05-13T08:19:23.471Z,100139.19
2023-05-13T08:21:55.999Z,100131.84
2023-05-13T08:24:33.351Z,100139.47
2023-05-13T08:27:05.459Z,100147.16
2023-05-13T08:29:37.627Z,100140.66
2023-05-13T08:32:10.705Z,100135.44
2023-05-13T08:34:55.133Z,100131.25
2023-05-13T08:37:27.303Z,100130.16
2023-05-13T08:40:11.668Z,100130.41
2023-05-13T08:42:58.622Z,100123.13
2023-05-13T08:45:34.119Z,100124.34
2023-05-13T08:48:05.874Z,100113.09
2023-05-13T08:50:43.338Z,100111.97
2023-05-13T08:53:31.398Z,100102.78
2023-05-13T08:56:11.199Z,100099.38
2023-05-13T08:58:57.879Z,100099.53
2023-05-13T09:01:31.795Z,100108.84
2023-05-13T09:04:11.449Z,100106.69
2023-05-13T09:06:57.553Z,100093.53
2023-05-13T09:09:29.893Z,100094.97
2023-05-13T09:12:12.132Z,100095.56
2023-05-13T09:14:47.022Z,100096.97
2023-05-13T09:17:22.425Z,100091.41
2023-05-13T09:19:53.764Z,100082.88
2023-05-13T09:22:26.731Z,100092.00
2023-05-13T09:25:01.945Z,100094.97
2023-05-13T09:27:44.991Z,100089.03
2023-05-13T09:30:24.042Z,100099.00
2023-05-13T09:33:23.639Z,100090.44
2023-05-13T09:35:55.905Z,100104.00
2023-05-13T09:38:35.662Z,100111.44
2023-05-13T09:41:07.924Z,100113.25
2023-05-13T09:44:02.674Z,100108.66
2023-05-13T09:46:35.963Z,100124.97
2023-05-13T09:49:17.335Z,100131.56
2023-05-13T09:51:59.352Z,100122.72
2023-05-13T09:54:38.632Z,100129.69
2023-05-13T09:57:21.090Z,100138.59
2023-05-13T10:00:12.831Z,100145.28
2023-05-13T10:02:56.290Z,100148.41
2023-05-13T10:05:30.824Z,100147.19
2023-05-13T10:08:03.885Z,100148.66
2023-05-13T10:10:38.240Z,100156.53
2023-05-13T10:13:30.042Z,100162.44
2023-05-13T10:16:25.975Z,100165.66
2023-05-13T10:19:37.292Z,100175.19
2023-05-13T10:22:11.340Z,100191.19
2023-05-13T10:24:59.252Z,100204.84
2023-05-13T10:27:35.445Z,100213.72
2023-05-13T10:30:25.447Z,100211.44
2023-05-13T10:33:06.525Z,100217.06
2023-05-13T10:36:03.166Z,100219.25
2023-05-13T10:39:10.938Z,100216.47
2023-05-13T10:42:23.185Z,100203.09
2023-05-13T10:45:26.431Z,100210.97
2023-05-13T10:47:58.664Z,100206.28
2023-05-13T10:50:32.137Z,100211.25
2023-05-13T10:53:59.577Z,100205.19
2023-05-13T11:05:13.478Z,100182.75
2023-05-13T11:08:06.277Z,100189.44
2023-05-13T11:10:39.696Z,100180.41
2023-05-13T11:13:26.968Z,100176.25
2023-05-13T11:16:03.327Z,100175.69
2023-05-13T11:18:41.412Z,100174.00
2023-05-13T11:22:40.214Z,100180.19
2023-05-13T11:25:30.854Z,100177.59
2023-05-13T11:28:54.803Z,100191.19
2023-05-13T11:31:31.745Z,100193.56
2023-05-13T11:34:21.905Z,100191.53
2023-05-13T11:37:25.698Z,100186.25
2023-05-13T11:40:03.821Z,100186.53
2023-05-13T11:42:59.637Z,100187.34
2023-05-13T11:45:38.166Z,100192.00
2023-05-13T11:48:33.928Z,100186.84
2023-05-13T11:55:39.908Z,100208.25
2023-05-13T11:58:40.123Z,100215.78
2023-05-13T12:02:06.368Z,100217.03
2023-05-13T12:04:51.879Z,100225.72
2023-05-13T12:07:43.621Z,100227.25
2023-05-13T12:11:09.142Z,100234.78
2023-05-13T12:14:43.833Z,100232.75
2023-05-13T12:17:30.606Z,100227.34
2023-05-13T12:20:25.258Z,100214.50
2023-05-13T12:22:59.569Z,100214.41
2023-05-13T12:25:42.303Z,100212.91
2023-05-13T12:28:57.353Z,100220.03
2023-05-13T12:32:32.766Z,100230.28
2023-05-13T12:35:25.995Z,100238.28
2023-05-13T12:38:10.334Z,100235.31
2023-05-13T12:47:03.594Z,100228.06
2023-05-13T12:50:26.324Z,100240.69
2023-05-13T12:53:46.294Z,100240.16
2023-05-13T12:56:35.463Z,100252.88
2023-05-13T12:59:23.048Z,100253.03
2023-05-13T13:02:06.583Z,100261.44
2023-05-13T13:05:03.222Z,100261.88
2023-05-13T13:07:50.369Z,100266.34
2023-05-13T13:15:21.351Z,100282.91
2023-05-13T13:19:27.925Z,100286.97
2023-05-13T13:43:40.680Z,100314.84
2023-05-13T13:56:08.055Z,100332.97
2023-05-13T14:57:11.491Z,100341.66
2023-05-13T15:00:02.689Z,100342.38
2023-05-13T15:03:10.452Z,100339.66
2023-05-13T15:15:30.560Z,100327.75
2023-05-13T15:23:43.050Z,100332.97
2023-05-13T15:26:57.262Z,100332.06
2023-05-13T15:29:38.680Z,100336.50
2023-05-13T15:32:37.894Z,100335.00
2023-05-13T15:35:23.222Z,100331.25
2023-05-13T15:39:02.744Z,100336.81
2023-05-13T15:41:46.401Z,100336.06
2023-05-13T15:44:19.307Z,100338.16
2023-05-13T15:46:55.414Z,100335.94
2023-05-13T15:49:39.927Z,100343.22
2023-05-13T15:52:26.318Z,100334.06
2023-05-13T15:55:02.586Z,100332.31
2023-05-13T15:57:34.192Z,100339.19
2023-05-13T16:00:11.770Z,100342.47
2023-05-13T16:08:06.657Z,100332.31
2023-05-13T16:13:36.082Z,100335.09
2023-05-13T16:16:07.704Z,100336.56
2023-05-13T16:18:54.273Z,100334.81
2023-05-13T16:21:38.157Z,100336.44
2023-05-13T16:24:10.069Z,100333.38
2023-05-13T16:26:47.922Z,100345.94
2023-05-13T16:29:20.255Z,100342.69
2023-05-13T16:31:59.195Z,100343.28
2023-05-13T16:34:31.868Z,100337.84
2023-05-13T16:37:04.405Z,100335.63
2023-05-13T16:40:03.116Z,100338.13
2023-05-13T16:42:38.866Z,100354.38
2023-05-13T16:45:10.252Z,100364.28
2023-05-13T16:48:11.663Z,100361.69
2023-05-13T16:51:43.715Z,100355.28
2023-05-13T16:55:29.891Z,100354.59
2023-05-13T16:58:05.882Z,100350.53
2023-05-13T17:00:36.029Z,100350.13
2023-05-13T17:03:20.151Z,100341.19
2023-05-13T17:05:54.916Z,100344.91
2023-05-13T17:08:26.185Z,100342.56
2023-05-13T17:10:59.072Z,100347.47
2023-05-13T17:13:33.795Z,100357.56
2023-05-13T17:16:09.552Z,100355.09
2023-05-13T17:18:40.121Z,100349.91
2023-05-13T17:21:12.860Z,100351.06
2023-05-13T17:23:50.419Z,100346.56
2023-05-13T17:26:21.552Z,100348.88
2023-05-13T17:28:54.628Z,100347.59
2023-05-13T17:31:27.834Z,100352.00
2023-05-13T17:34:05.582Z,100349.34
2023-05-13T17:36:41.766Z,100346.09
2023-05-13T17:39:27.975Z,100338.63
2023-05-13T17:41:59.446Z,100344.78
2023-05-13T17:44:31.060Z,100350.19
2023-05-13T17:46:59.965Z,100347.28
2023-05-13T17:49:38.530Z,100352.75
2023-05-13T17:52:20.366Z,100354.66
2023-05-13T17:54:56.481Z,100349.69
2023-05-13T17:57:31.495Z,100358.88
2023-05-13T18:00:06.955Z,100357.47
2023-05-13T18:02:41.948Z,100362.63
2023-05-13T18:05:22.754Z,100359.09
2023-05-13T18:07:58.205Z,100363.47
2023-05-13T18:10:30.871Z,100363.00
2023-05-13T18:13:06.885Z,100360.31
2023-05-13T18:15:51.504Z,100359.53
2023-05-13T18:18:24.099Z,100361.09
2023-05-13T18:21:02.012Z,100361.47
2023-05-13T18:23:35.490Z,100364.78
2023-05-13T18:26:09.524Z,100368.63
2023-05-13T18:28:50.181Z,100370.63
2023-05-13T18:31:20.441Z,100371.19
2023-05-13T18:33:54.223Z,100369.47
2023-05-13T18:36:29.780Z,100369.56
2023-05-13T18:39:06.737Z,100362.72
2023-05-13T18:41:38.459Z,100363.28
2023-05-13T18:44:09.412Z,100359.47
2023-05-13T18:46:39.173Z,100355.25
2023-05-13T18:49:13.411Z,100356.88
2023-05-13T18:52:09.765Z,100362.56
2023-05-13T18:54:45.217Z,100376.22
2023-05-13T18:57:19.190Z,100377.75
2023-05-13T18:59:59.462Z,100374.34
2023-05-13T19:02:40.177Z,100370.31
2023-05-13T19:05:27.335Z,100370.25
2023-05-13T19:08:04.160Z,100379.34
2023-05-13T19:10:40.230Z,100379.09
2023-05-13T19:13:12.081Z,100374.59
2023-05-13T19:15:57.964Z,100377.84
2023-05-13T19:18:35.776Z,100367.81
2023-05-13T19:21:22.121Z,100375.84
2023-05-13T19:23:58.645Z,100364.28
2023-05-13T19:26:38.394Z,100363.50
2023-05-13T19:29:12.383Z,100357.75
2023-05-13T19:32:03.508Z,100359.94
2023-05-13T19:34:39.930Z,100354.53
2023-05-13T19:37:54.712Z,100351.97
2023-05-13T19:40:27.064Z,100354.34
2023-05-13T19:43:02.123Z,100352.72
2023-05-13T19:45:32.205Z,100345.81
2023-05-13T19:48:09.781Z,100346.16
2023-05-13T19:50:43.692Z,100349.72
2023-05-13T19:53:23.614Z,100346.91
2023-05-13T19:56:18.724Z,100343.84
2023-05-13T19:58:59.158Z,100335.59
2023-05-13T20:01:35.133Z,100339.75
2023-05-13T20:04:22.829Z,100336.50
2023-05-13T20:07:00.170Z,100332.94
2023-05-13T20:09:40.403Z,100331.66
2023-05-13T20:12:23.151Z,100324.31
2023-05-13T20:15:04.327Z,100323.22
2023-05-13T20:17:42.511Z,100324.59
2023-05-13T20:20:13.597Z,100318.31
2023-05-13T20:23:01.824Z,100315.00
2023-05-13T20:26:09.518Z,100298.25
2023-05-13T20:29:59.812Z,100292.25
2023-05-13T20:42:57.929Z,100306.84
2023-05-13T20:45:35.660Z,100306.22
2023-05-13T20:48:12.953Z,100297.34
2023-05-13T20:50:51.612Z,100294.97
2023-05-13T20:53:38.216Z,100305.34
2023-05-13T20:56:13.095Z,100303.72
2023-05-13T21:02:42.809Z,100296.91
2023-05-13T21:05:19.309Z,100297.53
2023-05-13T21:07:50.391Z,100293.25
2023-05-13T21:10:23.541Z,100301.47
2023-05-13T21:12:57.978Z,100300.38
2023-05-13T21:15:33.790Z,100306.69
2023-05-13T21:18:35.324Z,100303.03
2023-05-13T21:21:22.337Z,100311.81
2023-05-13T21:23:58.364Z,100312.81
2023-05-13T21:26:59.801Z,100308.56
2023-05-13T21:29:31.770Z,100309.09
2023-05-13T21:32:02.434Z,100301.22
2023-05-13T21:34:35.032Z,100306.84
2023-05-13T21:37:34.210Z,100303.53
2023-05-13T21:40:41.780Z,100298.13
2023-05-13T21:43:53.891Z,100304.44
2023-05-13T21:50:28.143Z,100312.81
2023-05-13T21:56:38.840Z,100301.84
2023-05-13T21:59:36.312Z,100311.97
2023-05-13T22:09:34.033Z,100300.66
2023-05-13T22:12:45.274Z,100295.16
2023-05-13T22:15:27.904Z,100300.81
2023-05-13T22:18:16.330Z,100295.69
2023-05-13T22:21:35.099Z,100307.53
2023-05-13T22:24:10.588Z,100297.84
2023-05-13T22:26:43.515Z,100297.41
2023-05-13T22:29:18.462Z,100297.84
2023-05-13T22:31:49.824Z,100301.53
2023-05-13T22:34:20.990Z,100298.06
2023-05-13T22:37:05.799Z,100299.69
2023-05-13T22:39:39.838Z,100306.16
2023-05-13T22:42:56.762Z,100302.16
2023-05-13T22:45:35.278Z,100297.34
2023-05-13T22:48:06.157Z,100291.41
2023-05-13T22:55:08.548Z,100289.91
2023-05-13T23:02:03.355Z,100273.47
2023-05-13T23:04:43.138Z,100276.22
2023-05-13T23:07:55.279Z,100276.81
2023-05-13T23:10:26.805Z,100279.22
2023-05-13T23:13:42.714Z,100279.03
2023-05-13T23:16:31.764Z,100280.28
2023-05-13T23:19:43.555Z,100283.66
2023-05-13T23:29:46.233Z,100286.69
2023-05-13T23:36:42.274Z,100301.09
2023-05-13T23:42:56.571Z,100301.22
2023-05-13T23:46:42.237Z,100301.25
2023-05-13T23:49:27.511Z,100310.56
2023-05-13T23:52:09.785Z,100322.88
2023-05-13T23:54:58.547Z,100335.94
2023-05-13T23:57:42.354Z,100333.66
