createdAt,value
2018-11-12T00:00:39.100Z,72.10
2018-11-12T00:02:55.836Z,72.49
2018-11-12T00:05:08.042Z,72.45
2018-11-12T00:07:20.243Z,72.20
2018-11-12T00:09:32.464Z,72.75
2018-11-12T00:11:44.643Z,71.90
2018-11-12T00:13:56.934Z,72.72
2018-11-12T00:16:09.142Z,72.74
2018-11-12T00:18:21.375Z,72.21
2018-11-12T00:20:33.575Z,72.04
2018-11-12T00:22:46.319Z,72.82
2018-11-12T00:24:58.563Z,73.06
2018-11-12T00:27:10.772Z,72.22
2018-11-12T00:29:23.046Z,73.13
2018-11-12T00:31:35.259Z,73.42
2018-11-12T00:33:47.442Z,73.46
2018-11-12T00:35:59.677Z,73.72
2018-11-12T00:38:11.869Z,73.79
2018-11-12T00:40:24.106Z,73.18
2018-11-12T00:42:36.288Z,73.86
2018-11-12T00:44:48.488Z,73.91
2018-11-12T00:47:00.750Z,74.32
2018-11-12T00:49:12.936Z,73.59
2018-11-12T00:51:25.134Z,73.46
2018-11-12T00:53:37.465Z,73.52
2018-11-12T00:55:49.644Z,73.72
2018-11-12T00:58:01.843Z,73.64
2018-11-12T01:00:16.628Z,73.81
2018-11-12T01:02:28.829Z,72.53
2018-11-12T01:04:41.172Z,73.42
2018-11-12T01:06:53.387Z,73.08
2018-11-12T01:09:07.683Z,73.31
2018-11-12T01:11:19.911Z,72.52
2018-11-12T01:13:32.087Z,72.30
2018-11-12T01:15:44.332Z,72.09
2018-11-12T01:17:56.553Z,72.13
2018-11-12T01:20:10.071Z,72.42
2018-11-12T01:22:22.290Z,72.18
2018-11-12T01:24:34.477Z,72.12
2018-11-12T01:26:46.679Z,71.72
2018-11-12T01:28:58.864Z,71.42
2018-11-12T01:31:11.058Z,72.59
2018-11-12T01:33:23.255Z,72.75
2018-11-12T01:35:35.442Z,71.89
2018-11-12T01:37:47.631Z,72.53
2018-11-12T01:39:59.833Z,71.61
2018-11-12T01:42:12.147Z,72.36
2018-11-12T01:44:24.274Z,71.58
2018-11-12T01:46:36.482Z,72.20
2018-11-12T01:48:48.699Z,71.69
2018-11-12T01:51:00.875Z,71.29
2018-11-12T01:53:13.120Z,71.13
2018-11-12T01:55:25.336Z,71.79
2018-11-12T01:57:37.606Z,71.88
2018-11-12T01:59:49.786Z,71.12
2018-11-12T02:02:01.978Z,71.03
2018-11-12T02:04:14.214Z,70.80
2018-11-12T02:06:26.430Z,71.37
2018-11-12T02:08:38.790Z,71.30
2018-11-12T02:10:50.844Z,70.30
2018-11-12T02:13:03.062Z,70.52
2018-11-12T02:15:17.298Z,71.27
2018-11-12T02:17:29.511Z,70.33
2018-11-12T02:19:41.690Z,70.32
2018-11-12T02:21:53.923Z,70.28
2018-11-12T02:24:06.118Z,70.78
2018-11-12T02:26:18.285Z,70.97
2018-11-12T02:28:30.531Z,71.56
2018-11-12T02:30:47.584Z,71.67
2018-11-12T02:32:59.804Z,72.11
2018-11-12T02:35:12.003Z,72.26
2018-11-12T02:37:24.174Z,72.58
2018-11-12T02:39:36.358Z,73.33
2018-11-12T02:41:48.551Z,72.69
2018-11-12T02:44:00.781Z,73.68
2018-11-12T02:46:13.035Z,72.44
2018-11-12T02:48:25.215Z,71.93
2018-11-12T02:50:37.473Z,72.49
2018-11-12T02:52:49.699Z,72.71
2018-11-12T02:55:01.907Z,71.82
2018-11-12T02:57:14.192Z,71.08
2018-11-12T02:59:26.318Z,72.12
2018-11-12T03:01:38.510Z,72.28
2018-11-12T03:03:51.859Z,71.61
2018-11-12T03:06:04.150Z,72.56
2018-11-12T03:08:16.347Z,71.71
2018-11-12T03:10:28.526Z,71.67
2018-11-12T03:12:40.977Z,70.56
2018-11-12T03:14:53.159Z,70.59
2018-11-12T03:17:05.486Z,70.44
2018-11-12T03:19:17.691Z,69.53
2018-11-12T03:21:29.887Z,69.93
2018-11-12T03:23:42.066Z,69.37
2018-11-12T03:25:54.362Z,68.59
2018-11-12T03:28:06.543Z,67.37
2018-11-12T03:30:20.014Z,67.76
2018-11-12T03:32:32.223Z,67.28
2018-11-12T03:34:44.436Z,67.25
2018-11-12T03:36:56.657Z,68.06
2018-11-12T03:39:09.581Z,67.92
2018-11-12T03:41:21.834Z,68.15
2018-11-12T03:43:34.049Z,68.84
2018-11-12T03:45:46.283Z,68.61
2018-11-12T03:47:58.488Z,68.26
2018-11-12T03:50:12.937Z,67.20
2018-11-12T03:52:25.174Z,68.11
2018-11-12T03:54:37.422Z,67.00
2018-11-12T03:56:49.615Z,68.42
2018-11-12T03:59:01.822Z,68.74
2018-11-12T04:01:14.018Z,68.49
2018-11-12T04:03:26.198Z,68.30
2018-11-12T04:05:38.364Z,68.59
2018-11-12T04:07:50.573Z,68.33
2018-11-12T04:10:03.186Z,68.58
2018-11-12T04:12:15.347Z,68.98
2018-11-12T04:14:27.530Z,69.98
2018-11-12T04:16:41.470Z,69.98
2018-11-12T04:18:53.698Z,69.44
2018-11-12T04:21:05.841Z,69.98
2018-11-12T04:23:18.054Z,70.06
2018-11-12T04:25:30.987Z,70.48
2018-11-12T04:27:43.203Z,70.46
2018-11-12T04:29:55.416Z,71.40
2018-11-12T04:32:07.590Z,70.59
2018-11-12T04:34:19.815Z,71.76
2018-11-12T04:36:31.968Z,71.16
2018-11-12T04:38:44.154Z,71.27
2018-11-12T04:40:56.370Z,71.59
2018-11-12T04:43:08.543Z,71.29
2018-11-12T04:45:22.786Z,71.47
2018-11-12T04:47:35.008Z,71.87
2018-11-12T04:49:47.211Z,72.38
2018-11-12T04:51:59.399Z,73.07
2018-11-12T04:54:11.610Z,73.59
2018-11-12T04:56:23.824Z,73.95
2018-11-12T04:58:36.103Z,74.25
2018-11-12T05:00:48.330Z,74.20
2018-11-12T05:03:00.539Z,73.87
2018-11-12T05:05:14.183Z,74.28
2018-11-12T05:07:26.440Z,74.35
2018-11-12T05:09:38.675Z,73.96
2018-11-12T05:11:50.856Z,74.78
2018-11-12T05:14:03.108Z,74.21
2018-11-12T05:16:15.295Z,74.54
2018-11-12T05:18:27.446Z,75.11
2018-11-12T05:20:39.636Z,75.31
2018-11-12T05:22:51.855Z,75.10
2018-11-12T05:25:04.023Z,75.24
2018-11-12T05:27:16.263Z,74.66
2018-11-12T05:29:28.455Z,75.20
2018-11-12T05:31:40.676Z,75.90
2018-11-12T05:33:52.837Z,75.38
2018-11-12T05:36:05.408Z,76.06
2018-11-12T05:38:17.770Z,76.10
2018-11-12T05:40:30.161Z,76.14
2018-11-12T05:42:42.753Z,75.54
2018-11-12T05:44:55.001Z,75.45
2018-11-12T05:47:07.167Z,73.26
2018-11-12T05:49:19.350Z,72.81
2018-11-12T05:51:31.606Z,70.99
2018-11-12T05:53:43.840Z,71.12
2018-11-12T05:55:56.035Z,70.81
2018-11-12T05:58:08.218Z,70.60
2018-11-12T06:00:22.741Z,70.41
2018-11-12T06:02:35.006Z,70.33
2018-11-12T06:04:47.250Z,70.79
2018-11-12T06:06:59.400Z,71.33
2018-11-12T06:09:12.009Z,70.45
2018-11-12T06:11:24.208Z,70.03
2018-11-12T06:13:36.474Z,69.66
2018-11-12T06:15:54.294Z,69.37
2018-11-12T06:18:06.730Z,69.13
2018-11-12T06:20:21.536Z,68.88
2018-11-12T06:22:33.770Z,68.96
2018-11-12T06:24:45.976Z,68.22
2018-11-12T06:26:58.189Z,67.88
2018-11-12T06:29:10.429Z,68.58
2018-11-12T06:31:22.713Z,68.03
2018-11-12T06:33:34.858Z,69.03
2018-11-12T06:35:47.075Z,68.76
2018-11-12T06:37:59.282Z,68.33
2018-11-12T06:40:13.819Z,68.81
2018-11-12T06:42:26.093Z,68.80
2018-11-12T06:44:38.214Z,68.53
2018-11-12T06:46:50.449Z,68.91
2018-11-12T06:49:02.675Z,67.89
2018-11-12T06:51:14.903Z,68.39
2018-11-12T06:53:27.277Z,68.58
2018-11-12T06:55:39.437Z,68.74
2018-11-12T06:57:52.045Z,68.29
2018-11-12T07:00:07.162Z,68.70
2018-11-12T07:02:19.390Z,68.28
2018-11-12T07:04:31.718Z,68.34
2018-11-12T07:06:43.987Z,68.75
2018-11-12T07:08:56.162Z,68.10
2018-11-12T07:11:08.363Z,68.10
2018-11-12T07:13:20.670Z,67.67
2018-11-12T07:15:32.781Z,68.36
2018-11-12T07:17:44.993Z,68.22
2018-11-12T07:19:57.198Z,67.85
2018-11-12T07:22:09.395Z,66.79
2018-11-12T07:24:21.590Z,66.99
2018-11-12T07:26:33.809Z,66.85
2018-11-12T07:28:46.004Z,67.00
2018-11-12T07:30:58.320Z,67.24
2018-11-12T07:33:10.391Z,67.23
2018-11-12T07:35:22.907Z,66.67
2018-11-12T07:37:35.143Z,66.78
2018-11-12T07:39:47.390Z,67.14
2018-11-12T07:41:59.632Z,67.65
2018-11-12T07:44:11.791Z,69.41
2018-11-12T07:46:24.033Z,67.41
2018-11-12T07:48:36.214Z,66.93
2018-11-12T07:50:48.407Z,64.95
2018-11-12T07:53:00.661Z,62.54
2018-11-12T07:55:15.499Z,59.97
2018-11-12T07:57:27.719Z,58.39
2018-11-12T07:59:39.903Z,57.14
2018-11-12T08:01:52.166Z,54.33
2018-11-12T08:04:04.511Z,54.20
2018-11-12T08:06:16.694Z,53.97
2018-11-12T08:08:28.952Z,52.26
2018-11-12T08:10:41.141Z,52.33
2018-11-12T08:12:53.355Z,51.34
2018-11-12T08:15:07.158Z,51.21
2018-11-12T08:17:19.425Z,51.26
2018-11-12T08:19:31.619Z,51.01
2018-11-12T08:21:43.881Z,50.79
2018-11-12T08:23:56.055Z,51.38
2018-11-12T08:26:08.247Z,52.95
2018-11-12T08:28:20.466Z,53.15
2018-11-12T08:30:32.750Z,53.59
2018-11-12T08:32:45.930Z,53.86
2018-11-12T08:34:58.135Z,53.60
2018-11-12T08:37:10.389Z,51.51
2018-11-12T08:39:22.705Z,51.15
2018-11-12T08:41:34.860Z,49.67
2018-11-12T08:43:47.066Z,47.70
2018-11-12T08:45:59.333Z,48.16
2018-11-12T08:48:11.496Z,48.08
2018-11-12T08:50:24.926Z,48.97
2018-11-12T08:52:37.625Z,48.08
2018-11-12T08:54:49.862Z,47.59
2018-11-12T08:57:02.074Z,46.82
2018-11-12T08:59:14.389Z,47.33
2018-11-12T09:01:26.487Z,45.98
2018-11-12T09:03:38.663Z,46.55
2018-11-12T09:05:50.954Z,45.51
2018-11-12T09:08:03.197Z,45.93
2018-11-12T09:10:17.406Z,45.31
2018-11-12T09:12:29.466Z,44.50
2018-11-12T09:14:41.673Z,45.08
2018-11-12T09:16:53.940Z,46.42
2018-11-12T09:19:06.228Z,47.50
2018-11-12T09:21:18.474Z,48.13
2018-11-12T09:23:30.710Z,49.09
2018-11-12T09:25:42.928Z,50.27
2018-11-12T09:27:55.146Z,49.29
2018-11-12T09:30:10.114Z,49.86
2018-11-12T09:32:22.347Z,49.44
2018-11-12T09:34:34.585Z,51.07
2018-11-12T09:36:46.849Z,51.60
2018-11-12T09:41:11.082Z,52.37
2018-11-12T09:43:23.242Z,52.97
2018-11-12T09:45:35.685Z,52.11
2018-11-12T09:47:47.953Z,52.48
2018-11-12T09:50:00.170Z,53.55
2018-11-12T09:52:12.379Z,53.50
2018-11-12T09:54:24.719Z,53.12
2018-11-12T09:56:36.823Z,53.98
2018-11-12T09:58:49.037Z,53.96
2018-11-12T10:01:01.581Z,54.98
2018-11-12T10:03:14.433Z,55.08
2018-11-12T10:05:27.347Z,55.61
2018-11-12T10:07:39.961Z,54.67
2018-11-12T10:09:52.990Z,55.10
2018-11-12T10:12:05.361Z,55.63
2018-11-12T10:14:16.936Z,56.10
2018-11-12T10:16:30.082Z,55.17
2018-11-12T10:18:39.318Z,54.73
2018-11-12T10:20:51.520Z,55.30
2018-11-12T10:23:03.750Z,55.83
2018-11-12T10:25:16.013Z,56.57
2018-11-12T10:27:28.193Z,57.04
2018-11-12T10:29:40.475Z,57.64
2018-11-12T10:31:52.671Z,57.80
2018-11-12T10:34:05.378Z,57.56
2018-11-12T10:36:17.576Z,58.83
2018-11-12T10:38:29.800Z,59.22
2018-11-12T10:40:42.074Z,58.79
2018-11-12T10:42:54.325Z,59.41
2018-11-12T10:45:06.649Z,58.68
2018-11-12T10:47:18.941Z,58.56
2018-11-12T10:49:33.554Z,58.77
2018-11-12T10:51:46.155Z,59.61
2018-11-12T10:53:58.494Z,59.43
2018-11-12T10:56:10.658Z,60.35
2018-11-12T10:58:22.863Z,60.06
2018-11-12T11:00:40.918Z,60.20
2018-11-12T11:03:00.203Z,60.80
2018-11-12T11:05:12.383Z,60.13
2018-11-12T11:07:24.580Z,60.34
2018-11-12T11:09:36.806Z,60.69
2018-11-12T11:11:48.984Z,60.31
2018-11-12T11:14:01.197Z,60.17
2018-11-12T11:16:13.507Z,60.00
2018-11-12T11:18:25.665Z,60.93
2018-11-12T11:20:37.985Z,60.80
2018-11-12T11:22:50.183Z,60.42
2018-11-12T11:25:02.513Z,60.51
2018-11-12T11:27:14.715Z,61.43
2018-11-12T11:29:26.931Z,60.58
2018-11-12T11:31:39.128Z,60.15
2018-11-12T11:33:51.306Z,60.42
2018-11-12T11:36:03.514Z,60.51
2018-11-12T11:38:15.730Z,59.91
2018-11-12T11:40:28.180Z,60.71
2018-11-12T11:42:40.676Z,60.74
2018-11-12T11:44:52.983Z,60.37
2018-11-12T11:47:05.199Z,59.63
2018-11-12T11:49:17.439Z,59.32
2018-11-12T11:51:29.666Z,59.74
2018-11-12T11:53:41.919Z,59.71
2018-11-12T11:55:54.119Z,59.96
2018-11-12T11:58:06.331Z,59.09
2018-11-12T12:00:20.792Z,59.41
2018-11-12T12:02:33.012Z,59.27
2018-11-12T12:04:45.238Z,59.85
2018-11-12T12:06:57.472Z,59.40
2018-11-12T12:09:09.706Z,59.41
2018-11-12T12:11:21.923Z,59.83
2018-11-12T12:13:34.159Z,60.39
2018-11-12T12:15:46.331Z,60.20
2018-11-12T12:17:58.544Z,60.06
2018-11-12T12:20:14.487Z,60.58
2018-11-12T12:22:26.695Z,59.75
2018-11-12T12:24:39.062Z,61.03
2018-11-12T12:26:51.202Z,61.33
2018-11-12T12:29:03.747Z,60.26
2018-11-12T12:31:15.991Z,59.86
2018-11-12T12:33:28.267Z,59.67
2018-11-12T12:35:40.547Z,60.88
2018-11-12T12:37:53.077Z,60.64
2018-11-12T12:40:07.179Z,59.97
2018-11-12T12:42:19.351Z,59.97
2018-11-12T12:44:33.006Z,60.76
2018-11-12T12:46:45.322Z,59.80
2018-11-12T12:48:57.586Z,60.51
2018-11-12T12:51:09.821Z,59.66
2018-11-12T12:53:22.028Z,59.19
2018-11-12T12:55:34.411Z,58.47
2018-11-12T12:57:46.833Z,59.28
2018-11-12T12:59:59.123Z,59.14
2018-11-12T13:02:11.881Z,58.77
2018-11-12T13:04:24.189Z,59.24
2018-11-12T13:06:36.487Z,58.84
2018-11-12T13:08:48.737Z,59.34
2018-11-12T13:11:01.008Z,58.83
2018-11-12T13:13:13.251Z,59.25
2018-11-12T13:15:25.513Z,57.77
2018-11-12T13:17:37.767Z,58.00
2018-11-12T13:19:50.077Z,57.88
2018-11-12T13:22:02.231Z,57.25
2018-11-12T13:24:14.432Z,57.86
2018-11-12T13:26:26.663Z,58.32
2018-11-12T13:28:38.969Z,58.42
2018-11-12T13:30:51.311Z,59.18
2018-11-12T13:33:03.524Z,58.72
2018-11-12T13:35:17.403Z,59.11
2018-11-12T13:37:29.719Z,59.43
2018-11-12T13:39:41.907Z,60.58
2018-11-12T13:41:54.148Z,60.66
2018-11-12T13:44:06.417Z,59.94
2018-11-12T13:46:18.675Z,59.07
2018-11-12T13:48:30.832Z,58.85
2018-11-12T13:50:43.051Z,59.95
2018-11-12T13:52:55.734Z,57.64
2018-11-12T13:55:09.535Z,58.22
2018-11-12T13:57:21.764Z,57.95
2018-11-12T13:59:33.993Z,57.60
2018-11-12T14:01:46.180Z,56.38
2018-11-12T14:03:58.528Z,56.91
2018-11-12T14:06:10.786Z,56.54
2018-11-12T14:08:23.087Z,55.50
2018-11-12T14:10:35.348Z,56.02
2018-11-12T14:12:48.163Z,55.39
2018-11-12T14:15:02.427Z,55.72
2018-11-12T14:17:14.719Z,55.55
2018-11-12T14:19:26.968Z,56.08
2018-11-12T14:21:39.397Z,55.43
2018-11-12T14:23:51.356Z,54.62
2018-11-12T14:26:03.570Z,54.02
2018-11-12T14:28:15.868Z,54.44
2018-11-12T14:30:29.326Z,54.22
2018-11-12T14:32:41.527Z,53.71
2018-11-12T14:34:53.907Z,53.21
2018-11-12T14:37:06.184Z,52.21
2018-11-12T14:39:18.450Z,52.16
2018-11-12T14:41:30.643Z,51.56
2018-11-12T14:43:42.921Z,51.14
2018-11-12T14:45:55.114Z,51.08
2018-11-12T14:48:07.301Z,50.65
2018-11-12T14:50:19.523Z,50.82
2018-11-12T14:52:31.777Z,51.04
2018-11-12T14:54:44.040Z,50.93
2018-11-12T14:56:56.331Z,49.88
2018-11-12T14:59:08.542Z,49.52
2018-11-12T15:01:20.755Z,50.48
2018-11-12T15:03:33.008Z,49.83
2018-11-12T15:05:45.281Z,50.75
2018-11-12T15:07:57.482Z,50.27
2018-11-12T15:10:10.738Z,51.57
2018-11-12T15:12:22.993Z,51.06
2018-11-12T15:14:35.261Z,52.03
2018-11-12T15:16:47.492Z,51.37
2018-11-12T15:18:59.825Z,52.54
2018-11-12T15:21:12.104Z,53.89
2018-11-12T15:23:24.247Z,54.66
2018-11-12T15:25:36.534Z,54.41
2018-11-12T15:27:48.755Z,53.94
2018-11-12T15:30:00.996Z,54.66
2018-11-12T15:32:13.202Z,54.90
2018-11-12T15:34:25.452Z,54.99
2018-11-12T15:36:37.743Z,54.86
2018-11-12T15:38:49.890Z,55.79
2018-11-12T15:41:02.152Z,55.11
2018-11-12T15:43:14.463Z,55.72
2018-11-12T15:45:26.587Z,56.26
2018-11-12T15:47:38.771Z,56.44
2018-11-12T15:49:51.057Z,56.51
2018-11-12T15:52:03.367Z,57.33
2018-11-12T15:54:15.958Z,58.29
2018-11-12T15:56:28.228Z,59.12
2018-11-12T15:58:40.479Z,59.27
2018-11-12T16:00:52.732Z,59.36
2018-11-12T16:03:04.975Z,59.44
2018-11-12T16:05:17.249Z,58.76
2018-11-12T16:07:29.519Z,59.43
2018-11-12T16:09:41.745Z,59.26
2018-11-12T16:11:54.128Z,59.64
2018-11-12T16:14:06.637Z,58.90
2018-11-12T16:16:18.942Z,59.71
2018-11-12T16:18:31.162Z,60.22
2018-11-12T16:20:43.418Z,59.51
2018-11-12T16:22:56.709Z,59.49
2018-11-12T16:25:08.895Z,60.51
2018-11-12T16:27:21.143Z,59.64
2018-11-12T16:29:33.397Z,60.25
2018-11-12T16:31:45.582Z,59.64
2018-11-12T16:33:57.802Z,59.73
2018-11-12T16:36:09.995Z,60.60
2018-11-12T16:38:22.264Z,59.95
2018-11-12T16:40:34.486Z,60.02
2018-11-12T16:42:47.500Z,60.42
2018-11-12T16:44:59.798Z,60.46
2018-11-12T16:47:12.079Z,61.46
2018-11-12T16:49:24.328Z,61.87
2018-11-12T16:51:36.674Z,61.69
2018-11-12T16:53:48.988Z,61.33
2018-11-12T16:56:01.246Z,61.92
2018-11-12T16:58:13.442Z,61.74
2018-11-12T17:00:25.718Z,60.97
2018-11-12T17:02:38.020Z,62.03
2018-11-12T17:04:50.291Z,62.10
2018-11-12T17:07:02.526Z,62.70
2018-11-12T17:09:14.765Z,61.81
2018-11-12T17:11:27.009Z,62.16
2018-11-12T17:13:39.260Z,62.45
2018-11-12T17:15:51.498Z,62.12
2018-11-12T17:18:03.885Z,61.93
2018-11-12T17:20:17.512Z,61.01
2018-11-12T17:22:29.738Z,61.51
2018-11-12T17:24:42.012Z,61.57
2018-11-12T17:26:54.426Z,62.17
2018-11-12T17:29:06.677Z,62.30
2018-11-12T17:31:18.904Z,61.42
2018-11-12T17:33:31.159Z,62.34
2018-11-12T17:35:43.466Z,61.99
2018-11-12T17:37:55.693Z,61.67
2018-11-12T17:40:10.122Z,62.04
2018-11-12T17:42:22.438Z,62.24
2018-11-12T17:44:34.745Z,62.84
2018-11-12T17:46:46.915Z,61.99
2018-11-12T17:48:59.139Z,63.03
2018-11-12T17:51:11.398Z,62.13
2018-11-12T17:53:23.707Z,63.02
2018-11-12T17:55:35.954Z,63.04
2018-11-12T17:57:48.247Z,62.35
2018-11-12T18:00:00.493Z,61.94
2018-11-12T18:02:12.709Z,61.74
2018-11-12T18:04:24.941Z,62.21
2018-11-12T18:06:37.186Z,61.23
2018-11-12T18:08:49.467Z,61.02
2018-11-12T18:11:01.747Z,61.11
2018-11-12T18:13:13.991Z,61.69
2018-11-12T18:15:27.015Z,60.70
2018-11-12T18:17:39.292Z,61.57
2018-11-12T18:19:51.544Z,61.07
2018-11-12T18:22:03.791Z,61.51
2018-11-12T18:24:16.047Z,61.50
2018-11-12T18:26:28.276Z,61.91
2018-11-12T18:28:40.568Z,61.50
2018-11-12T18:30:53.059Z,62.13
2018-11-12T18:33:05.778Z,62.65
2018-11-12T18:35:18.047Z,61.87
2018-11-12T18:37:30.292Z,62.79
2018-11-12T18:39:42.498Z,62.29
2018-11-12T18:41:54.749Z,63.00
2018-11-12T18:44:07.146Z,63.12
2018-11-12T18:46:19.688Z,62.30
2018-11-12T18:48:31.913Z,62.23
2018-11-12T18:50:44.146Z,62.49
2018-11-12T18:52:56.487Z,62.01
2018-11-12T18:55:09.363Z,63.03
2018-11-12T18:57:21.671Z,62.67
2018-11-12T18:59:33.954Z,62.52
2018-11-12T19:01:46.174Z,62.50
2018-11-12T19:03:58.455Z,63.61
2018-11-12T19:06:10.783Z,63.12
2018-11-12T19:08:23.063Z,63.89
2018-11-12T19:10:35.305Z,63.84
2018-11-12T19:12:48.139Z,63.09
2018-11-12T19:15:00.412Z,64.02
2018-11-12T19:17:12.684Z,63.90
2018-11-12T19:19:24.932Z,63.17
2018-11-12T19:21:37.269Z,63.88
2018-11-12T19:23:49.539Z,63.10
2018-11-12T19:26:01.862Z,62.84
2018-11-12T19:28:14.176Z,63.46
2018-11-12T19:30:27.328Z,64.03
2018-11-12T19:32:39.749Z,63.84
2018-11-12T19:34:52.041Z,64.48
2018-11-12T19:37:04.695Z,64.41
2018-11-12T19:39:16.950Z,64.51
2018-11-12T19:41:29.190Z,63.73
2018-11-12T19:43:41.471Z,63.73
2018-11-12T19:45:53.776Z,63.79
2018-11-12T19:48:06.093Z,64.21
2018-11-12T19:50:19.727Z,64.11
2018-11-12T19:52:32.018Z,64.05
2018-11-12T19:54:44.314Z,64.28
2018-11-12T19:56:56.607Z,65.14
2018-11-12T19:59:08.950Z,64.82
2018-11-12T20:01:21.277Z,64.86
2018-11-12T20:03:33.551Z,65.78
2018-11-12T20:05:45.827Z,65.02
2018-11-12T20:07:58.174Z,65.50
2018-11-12T20:10:13.976Z,65.65
2018-11-12T20:12:26.261Z,65.56
2018-11-12T20:14:38.542Z,66.26
2018-11-12T20:16:50.789Z,66.87
2018-11-12T20:19:03.164Z,67.20
2018-11-12T20:21:15.409Z,67.12
2018-11-12T20:23:27.703Z,66.89
2018-11-12T20:25:40.016Z,66.51
2018-11-12T20:27:53.134Z,66.69
2018-11-12T20:30:08.580Z,67.49
2018-11-12T20:32:20.986Z,67.48
2018-11-12T20:34:33.300Z,67.67
2018-11-12T20:36:45.613Z,67.40
2018-11-12T20:38:57.966Z,67.42
2018-11-12T20:41:10.263Z,67.72
2018-11-12T20:43:22.524Z,67.76
2018-11-12T20:45:34.815Z,68.21
2018-11-12T20:47:48.479Z,67.98
2018-11-12T20:50:00.731Z,68.15
2018-11-12T20:52:13.006Z,68.38
2018-11-12T20:54:25.230Z,68.21
2018-11-12T20:56:37.555Z,68.43
2018-11-12T20:58:49.881Z,68.75
2018-11-12T21:01:02.170Z,68.11
2018-11-12T21:03:14.522Z,68.65
2018-11-12T21:05:28.055Z,68.66
2018-11-12T21:07:40.330Z,68.94
2018-11-12T21:09:52.575Z,68.43
2018-11-12T21:12:05.112Z,68.38
2018-11-12T21:14:17.409Z,68.98
2018-11-12T21:16:29.707Z,68.64
2018-11-12T21:18:41.966Z,68.98
2018-11-12T21:20:54.219Z,68.64
2018-11-12T21:23:06.534Z,68.67
2018-11-12T21:25:20.232Z,69.03
2018-11-12T21:27:32.449Z,68.58
2018-11-12T21:29:44.703Z,69.15
2018-11-12T21:31:57.023Z,68.08
2018-11-12T21:34:09.229Z,68.98
2018-11-12T21:36:21.470Z,68.03
2018-11-12T21:38:33.784Z,67.86
2018-11-12T21:40:46.031Z,68.03
2018-11-12T21:42:58.367Z,68.58
2018-11-12T21:45:12.164Z,68.31
2018-11-12T21:47:24.398Z,69.43
2018-11-12T21:49:36.648Z,68.86
2018-11-12T21:51:48.902Z,69.17
2018-11-12T21:54:01.555Z,69.79
2018-11-12T21:56:13.793Z,69.67
2018-11-12T21:58:26.126Z,69.93
2018-11-12T22:00:38.322Z,70.68
2018-11-12T22:02:52.033Z,69.87
2018-11-12T22:05:04.319Z,70.54
2018-11-12T22:07:16.581Z,69.69
2018-11-12T22:09:28.831Z,70.58
2018-11-12T22:11:41.053Z,70.78
2018-11-12T22:13:53.283Z,70.67
2018-11-12T22:16:06.194Z,70.23
2018-11-12T22:18:18.444Z,71.32
2018-11-12T22:20:30.691Z,70.98
2018-11-12T22:22:43.378Z,71.75
2018-11-12T22:24:55.652Z,71.76
2018-11-12T22:27:07.913Z,71.10
2018-11-12T22:29:20.180Z,71.20
2018-11-12T22:31:32.462Z,70.92
2018-11-12T22:33:44.727Z,71.81
2018-11-12T22:35:56.931Z,71.52
2018-11-12T22:38:09.215Z,72.36
2018-11-12T22:40:21.805Z,71.93
2018-11-12T22:42:34.039Z,71.78
2018-11-12T22:44:46.242Z,72.45
2018-11-12T22:46:58.430Z,72.15
2018-11-12T22:49:10.631Z,72.40
2018-11-12T22:51:22.855Z,71.82
2018-11-12T22:53:35.099Z,72.64
2018-11-12T22:55:47.352Z,72.04
2018-11-12T22:57:59.578Z,72.06
2018-11-12T23:00:23.462Z,72.54
2018-11-12T23:02:35.663Z,73.00
2018-11-12T23:04:47.895Z,73.31
2018-11-12T23:07:00.134Z,73.44
2018-11-12T23:09:16.537Z,72.81
2018-11-12T23:11:28.734Z,73.69
2018-11-12T23:13:40.923Z,72.95
2018-11-12T23:15:53.137Z,72.76
2018-11-12T23:18:05.478Z,72.98
2018-11-12T23:20:21.997Z,73.17
2018-11-12T23:22:34.163Z,73.88
2018-11-12T23:24:46.331Z,73.21
2018-11-12T23:26:58.542Z,73.54
2018-11-12T23:29:10.787Z,73.38
2018-11-12T23:31:22.975Z,73.89
2018-11-12T23:33:35.228Z,74.35
2018-11-12T23:35:47.465Z,73.57
2018-11-12T23:37:59.672Z,74.29
2018-11-12T23:40:12.335Z,73.41
2018-11-12T23:42:24.580Z,74.05
2018-11-12T23:44:36.775Z,74.68
2018-11-12T23:46:48.999Z,74.18
2018-11-12T23:49:01.234Z,74.41
2018-11-12T23:51:13.477Z,74.82
2018-11-12T23:53:25.710Z,75.04
2018-11-12T23:55:37.938Z,74.85
2018-11-12T23:57:50.438Z,75.09
