createdAt,value
2019-04-03T04:00:28.700Z,0
2019-04-03T04:03:56.602Z,0
2019-04-03T04:07:24.417Z,0
2019-04-03T04:10:52.344Z,0
2019-04-03T04:14:25.027Z,0
2019-04-03T04:17:54.841Z,0
2019-04-03T04:21:22.670Z,0
2019-04-03T04:24:50.672Z,0
2019-04-03T04:28:18.343Z,0
2019-04-03T04:31:48.094Z,0
2019-04-03T04:35:15.913Z,0
2019-04-03T04:38:44.740Z,5.625
2019-04-03T04:42:12.576Z,5.625
2019-04-03T04:45:42.675Z,11.25
2019-04-03T04:49:10.249Z,16.875
2019-04-03T04:52:38.089Z,28.125
2019-04-03T04:56:07.896Z,33.75
2019-04-03T04:59:37.707Z,45
2019-04-03T05:03:06.525Z,50.625
2019-04-03T05:06:34.347Z,56.25
2019-04-03T05:10:02.247Z,61.875
2019-04-03T05:13:31.992Z,67.5
2019-04-03T05:17:00.044Z,73.125
2019-04-03T05:20:27.688Z,78.75
2019-04-03T05:24:10.087Z,95.625
2019-04-03T05:27:28.322Z,106.875
2019-04-03T05:30:57.126Z,101.25
2019-04-03T05:34:24.945Z,101.25
2019-04-03T05:37:54.754Z,106.875
2019-04-03T05:41:22.588Z,118.125
2019-04-03T05:44:51.658Z,129.375
2019-04-03T05:48:21.212Z,140.625
2019-04-03T05:51:49.188Z,157.5
2019-04-03T05:55:16.864Z,174.375
2019-04-03T05:58:55.143Z,191.25
2019-04-03T06:02:22.550Z,213.75
2019-04-03T06:05:50.263Z,225
2019-04-03T06:09:18.115Z,230.625
2019-04-03T06:12:48.932Z,247.5
2019-04-03T06:16:18.738Z,258.75
2019-04-03T06:19:47.712Z,275.625
2019-04-03T06:23:15.388Z,292.5
2019-04-03T06:26:45.177Z,303.75
2019-04-03T06:30:13.083Z,309.375
2019-04-03T06:33:41.093Z,320.625
2019-04-03T06:37:08.726Z,320.625
2019-04-03T06:40:38.528Z,315
2019-04-03T06:44:06.382Z,315
2019-04-03T06:47:36.189Z,309.375
2019-04-03T06:51:04.010Z,303.75
2019-04-03T06:54:34.082Z,309.375
2019-04-03T06:58:02.627Z,303.75
2019-04-03T07:01:30.613Z,298.125
2019-04-03T07:04:58.289Z,292.5
2019-04-03T07:08:35.261Z,298.125
2019-04-03T07:12:02.841Z,309.375
2019-04-03T07:15:30.729Z,320.625
2019-04-03T07:18:58.493Z,320.625
2019-04-03T07:22:28.259Z,326.25
2019-04-03T07:25:56.147Z,326.25
2019-04-03T07:29:26.927Z,326.25
2019-04-03T07:32:57.683Z,337.5
2019-04-03T07:36:24.601Z,360
2019-04-03T07:39:53.645Z,371.25
2019-04-03T07:43:22.225Z,376.875
2019-04-03T07:46:54.710Z,382.5
2019-04-03T07:50:23.381Z,399.375
2019-04-03T07:53:52.964Z,405
2019-04-03T07:57:20.756Z,399.375
2019-04-03T08:00:48.572Z,410.625
2019-04-03T08:04:18.417Z,410.625
2019-04-03T08:07:47.442Z,421.875
2019-04-03T08:11:17.040Z,438.75
2019-04-03T08:14:45.855Z,455.625
2019-04-03T08:18:14.679Z,478.125
2019-04-03T08:21:42.503Z,483.75
2019-04-03T08:25:13.321Z,489.375
2019-04-03T08:28:41.145Z,500.625
2019-04-03T08:32:08.975Z,517.5
2019-04-03T08:35:38.783Z,517.5
2019-04-03T08:39:06.789Z,511.875
2019-04-03T08:42:35.455Z,511.875
2019-04-03T08:46:03.276Z,517.5
2019-04-03T08:49:31.099Z,528.75
2019-04-03T08:52:59.181Z,551.25
2019-04-03T08:56:26.758Z,556.875
2019-04-03T08:59:54.596Z,568.125
2019-04-03T09:03:23.732Z,573.75
2019-04-03T09:06:54.048Z,562.5
2019-04-03T09:10:22.356Z,551.25
2019-04-03T09:13:49.949Z,540
2019-04-03T09:17:18.843Z,534.375
2019-04-03T09:20:47.590Z,551.25
2019-04-03T09:24:15.443Z,568.125
2019-04-03T09:27:44.400Z,579.375
2019-04-03T09:31:12.096Z,568.125
2019-04-03T09:34:39.919Z,568.125
2019-04-03T09:38:10.287Z,568.125
2019-04-03T09:41:37.552Z,568.125
2019-04-03T09:45:05.400Z,545.625
2019-04-03T09:48:33.231Z,573.75
2019-04-03T09:52:03.050Z,607.5
2019-04-03T09:55:35.839Z,646.875
2019-04-03T09:59:06.597Z,652.5
2019-04-03T10:02:34.541Z,691.875
2019-04-03T10:06:03.285Z,630
2019-04-03T10:09:31.114Z,601.875
2019-04-03T10:12:58.947Z,703.125
2019-04-03T10:16:26.761Z,810
2019-04-03T10:19:54.592Z,748.125
2019-04-03T10:23:22.418Z,843.75
2019-04-03T10:26:51.553Z,798.75
2019-04-03T10:30:22.658Z,759.375
2019-04-03T10:33:50.732Z,731.25
2019-04-03T10:37:19.304Z,714.375
2019-04-03T10:40:47.185Z,708.75
2019-04-03T10:44:15.038Z,725.625
2019-04-03T10:47:45.818Z,720
2019-04-03T10:51:13.678Z,725.625
2019-04-03T10:54:43.653Z,742.5
2019-04-03T10:58:12.348Z,871.875
2019-04-03T11:01:40.644Z,787.5
2019-04-03T11:05:09.535Z,1231.875
2019-04-03T11:08:38.360Z,1243.125
2019-04-03T11:12:09.157Z,1327.5
2019-04-03T11:15:36.341Z,1428.75
2019-04-03T11:19:08.248Z,1333.125
2019-04-03T11:22:42.028Z,1299.375
2019-04-03T11:26:10.870Z,855
2019-04-03T11:29:40.856Z,1046.25
2019-04-03T11:33:08.540Z,1260
2019-04-03T11:36:38.361Z,905.625
2019-04-03T11:40:08.469Z,1524.375
2019-04-03T11:43:36.096Z,1586.25
2019-04-03T11:47:03.943Z,1620
2019-04-03T11:50:32.034Z,1608.75
2019-04-03T11:53:59.682Z,1648.125
2019-04-03T11:57:28.652Z,1715.625
2019-04-03T12:00:56.648Z,1614.375
2019-04-03T12:04:24.829Z,1625.625
2019-04-03T12:07:55.444Z,1614.375
2019-04-03T12:11:23.034Z,1687.5
2019-04-03T12:14:53.222Z,1636.875
2019-04-03T12:18:21.957Z,1681.875
2019-04-03T12:21:52.224Z,1642.5
2019-04-03T12:25:19.572Z,1715.625
2019-04-03T12:28:49.916Z,1828.125
2019-04-03T12:32:18.304Z,1794.375
2019-04-03T12:35:47.287Z,1963.125
2019-04-03T12:39:14.969Z,2019.375
2019-04-03T12:42:42.821Z,2047.5
2019-04-03T12:46:10.686Z,1991.25
2019-04-03T12:49:38.976Z,1856.25
2019-04-03T12:53:06.550Z,1805.625
2019-04-03T12:56:35.440Z,1760.625
2019-04-03T13:00:03.261Z,1732.5
2019-04-03T13:03:31.140Z,1783.125
2019-04-03T13:07:04.402Z,1569.375
2019-04-03T13:10:41.745Z,1445.625
2019-04-03T13:14:08.292Z,1226.25
2019-04-03T13:17:37.000Z,1248.75
2019-04-03T13:21:06.270Z,950.625
2019-04-03T13:24:36.253Z,1406.25
2019-04-03T13:28:07.172Z,1260
2019-04-03T13:31:35.147Z,1136.25
2019-04-03T13:35:06.341Z,1136.25
2019-04-03T13:38:33.717Z,1006.875
2019-04-03T13:42:01.958Z,1068.75
2019-04-03T13:45:31.011Z,1080
2019-04-03T13:48:59.330Z,978.75
2019-04-03T13:52:39.598Z,1018.125
2019-04-03T13:56:00.048Z,883.125
2019-04-03T13:59:29.827Z,973.125
2019-04-03T14:02:59.637Z,1023.75
2019-04-03T14:06:27.629Z,871.875
2019-04-03T14:09:57.633Z,832.5
2019-04-03T14:13:25.218Z,770.625
2019-04-03T14:16:53.103Z,714.375
2019-04-03T14:20:23.634Z,691.875
2019-04-03T14:23:50.831Z,663.75
2019-04-03T14:27:25.426Z,630
2019-04-03T14:30:53.361Z,613.125
2019-04-03T14:34:21.225Z,624.375
2019-04-03T14:37:49.060Z,646.875
2019-04-03T14:41:19.318Z,748.125
2019-04-03T14:44:49.032Z,686.25
2019-04-03T14:48:16.656Z,731.25
2019-04-03T14:51:46.522Z,1040.625
2019-04-03T14:55:21.218Z,1023.75
2019-04-03T14:58:49.370Z,1023.75
2019-04-03T15:02:16.972Z,703.125
2019-04-03T15:05:47.006Z,871.875
2019-04-03T15:09:16.657Z,815.625
2019-04-03T15:12:45.504Z,1080
2019-04-03T15:16:13.248Z,1260
2019-04-03T15:19:41.327Z,916.875
2019-04-03T15:23:10.903Z,1316.25
2019-04-03T15:26:38.725Z,1068.75
2019-04-03T15:30:09.854Z,855
2019-04-03T15:33:37.362Z,826.875
2019-04-03T15:37:08.502Z,894.375
2019-04-03T15:40:37.475Z,1046.25
2019-04-03T15:44:04.930Z,1136.25
2019-04-03T15:47:40.363Z,1170
2019-04-03T15:51:09.873Z,1141.875
2019-04-03T15:54:38.674Z,911.25
2019-04-03T15:58:06.060Z,618.75
2019-04-03T16:01:33.911Z,523.125
2019-04-03T16:05:04.132Z,511.875
2019-04-03T16:08:31.607Z,393.75
2019-04-03T16:12:04.057Z,281.25
2019-04-03T16:15:32.283Z,258.75
2019-04-03T16:19:00.488Z,236.25
2019-04-03T16:22:30.911Z,213.75
2019-04-03T16:25:58.815Z,180
2019-04-03T16:29:27.002Z,168.75
2019-04-03T16:33:02.281Z,151.875
2019-04-03T16:36:29.210Z,140.625
2019-04-03T16:39:57.326Z,135
2019-04-03T16:43:26.869Z,123.75
2019-04-03T16:46:54.703Z,118.125
2019-04-03T16:50:22.689Z,106.875
2019-04-03T16:53:53.322Z,95.625
2019-04-03T16:57:23.421Z,84.375
2019-04-03T17:00:52.554Z,73.125
2019-04-03T17:04:27.352Z,61.875
2019-04-03T17:07:56.582Z,56.25
2019-04-03T17:11:24.969Z,50.625
2019-04-03T17:14:54.914Z,45
2019-04-03T17:18:22.708Z,39.375
2019-04-03T17:27:03.301Z,28.125
2019-04-03T17:30:33.427Z,22.5
2019-04-03T17:34:02.393Z,16.875
2019-04-03T17:37:34.639Z,11.25
2019-04-03T17:41:05.014Z,11.25
2019-04-03T17:44:34.452Z,5.625
2019-04-03T17:48:04.704Z,5.625
2019-04-03T17:51:36.792Z,0
2019-04-03T17:55:07.822Z,0
2019-04-03T17:58:37.618Z,0
2019-04-03T18:02:07.520Z,0
2019-04-03T18:05:37.496Z,0
2019-04-03T18:09:08.523Z,0
2019-04-03T18:12:38.407Z,0
2019-04-03T18:16:09.310Z,0
2019-04-03T18:19:42.393Z,0
2019-04-03T18:23:14.288Z,0
2019-04-03T18:26:46.422Z,0
2019-04-03T18:30:16.693Z,0
2019-04-03T18:33:48.670Z,0
2019-04-03T18:37:17.805Z,0
2019-04-03T18:40:49.754Z,0
2019-04-03T18:44:25.940Z,0
2019-04-03T18:47:55.546Z,0
2019-04-03T18:51:25.526Z,0
2019-04-03T18:54:55.433Z,0
2019-04-03T18:58:27.324Z,0
2019-04-03T19:01:57.272Z,0
2019-04-03T19:05:28.126Z,0
2019-04-03T19:09:09.182Z,0
2019-04-03T19:12:35.703Z,0
2019-04-03T19:16:07.996Z,0
2019-04-03T19:19:34.812Z,0
2019-04-03T19:23:10.740Z,0
2019-04-03T19:26:38.548Z,0
2019-04-03T19:30:10.388Z,0
2019-04-03T19:33:40.247Z,0
2019-04-03T19:37:11.250Z,0
2019-04-03T19:40:43.153Z,0
2019-04-03T19:44:13.027Z,0
2019-04-03T19:47:43.919Z,0
2019-04-03T19:51:15.857Z,0
2019-04-03T19:54:45.791Z,0
2019-04-03T19:58:16.677Z,0
2019-04-03T20:01:47.563Z,0
2019-04-03T20:05:19.578Z,0
2019-04-03T20:08:49.397Z,0
2019-04-03T20:12:19.298Z,0
2019-04-03T20:15:49.229Z,0
2019-04-03T20:19:20.133Z,0
2019-04-03T20:22:51.032Z,0
2019-04-03T20:26:20.947Z,0
2019-04-03T20:29:50.920Z,0
2019-04-03T20:33:20.894Z,0
2019-04-03T20:36:54.901Z,0
2019-04-03T20:40:23.610Z,0
2019-04-03T20:43:53.552Z,0
2019-04-03T20:47:24.953Z,0
2019-04-03T20:50:53.370Z,0
2019-04-03T20:54:24.311Z,0
2019-04-03T20:57:57.275Z,0
2019-04-03T21:01:27.246Z,0
2019-04-03T21:04:58.254Z,0
2019-04-03T21:08:31.619Z,0
2019-04-03T21:12:01.098Z,0
2019-04-03T21:15:30.996Z,0
2019-04-03T21:19:00.954Z,0
2019-04-03T21:22:32.866Z,0
2019-04-03T21:26:02.785Z,0
2019-04-03T21:29:32.723Z,0
2019-04-03T21:33:03.632Z,0
2019-04-03T21:36:33.563Z,0
2019-04-03T21:40:07.448Z,0
2019-04-03T21:43:38.351Z,0
2019-04-03T21:47:08.228Z,0
2019-04-03T21:50:38.161Z,0
2019-04-03T21:54:08.086Z,0
2019-04-03T21:57:40.095Z,0
