createdAt,value
2023-04-20T11:00:25.582Z,12.06
2023-04-20T11:01:25.535Z,12.03
2023-04-20T11:03:18.403Z,12.13
2023-04-20T11:04:19.299Z,12.21
2023-04-20T11:06:22.205Z,12.36
2023-04-20T11:07:22.163Z,12.60
2023-04-20T11:09:26.066Z,12.58
2023-04-20T11:10:26.023Z,12.62
2023-04-20T11:12:29.908Z,12.80
2023-04-20T11:13:29.872Z,12.91
2023-04-20T11:15:33.777Z,12.91
2023-04-20T11:16:47.023Z,13.01
2023-04-20T11:18:37.619Z,13.04
2023-04-20T11:19:37.584Z,13.11
2023-04-20T11:21:41.531Z,13.00
2023-04-20T11:22:41.452Z,13.16
2023-04-20T11:24:45.351Z,13.56
2023-04-20T11:25:45.310Z,13.65
2023-04-20T11:27:49.224Z,13.65
2023-04-20T11:28:49.168Z,13.70
2023-04-20T11:30:53.115Z,13.67
2023-04-20T11:31:53.138Z,13.68
2023-04-20T11:33:56.958Z,13.83
2023-04-20T11:35:06.031Z,13.75
2023-04-20T11:37:00.798Z,13.78
2023-04-20T11:38:00.764Z,13.78
2023-04-20T11:40:04.666Z,13.79
2023-04-20T11:41:04.800Z,13.81
2023-04-20T11:42:57.464Z,13.86
2023-04-20T11:43:57.406Z,13.78
2023-04-20T11:46:01.360Z,13.87
2023-04-20T11:47:01.263Z,13.89
2023-04-20T11:49:05.677Z,13.90
2023-04-20T11:50:05.621Z,13.90
2023-04-20T11:51:05.587Z,13.90
2023-04-20T11:52:05.563Z,13.87
2023-04-20T11:53:05.529Z,13.92
2023-04-20T11:54:05.497Z,13.83
2023-04-20T11:55:05.463Z,13.92
2023-04-20T11:56:05.417Z,13.92
2023-04-20T11:57:05.411Z,13.81
2023-04-20T11:58:05.349Z,13.86
2023-04-20T11:59:05.318Z,13.97
2023-04-20T12:00:05.275Z,14.11
2023-04-20T12:01:05.301Z,14.20
2023-04-20T12:02:05.284Z,14.07
2023-04-20T12:03:05.328Z,13.96
2023-04-20T12:04:05.509Z,13.99
2023-04-20T12:05:05.223Z,14.08
2023-04-20T12:06:05.098Z,14.05
2023-04-20T12:07:05.047Z,13.93
2023-04-20T12:08:05.015Z,13.97
2023-04-20T12:09:04.974Z,14.04
2023-04-20T12:10:04.955Z,14.00
2023-04-20T12:11:04.904Z,14.33
2023-04-20T12:12:04.874Z,14.53
2023-04-20T12:13:04.841Z,14.44
2023-04-20T12:14:04.826Z,14.51
2023-04-20T12:15:04.787Z,14.70
2023-04-20T12:16:04.756Z,14.97
2023-04-20T12:17:04.720Z,15.17
2023-04-20T12:18:04.710Z,15.21
2023-04-20T12:19:04.683Z,15.11
2023-04-20T12:20:04.696Z,15.14
2023-04-20T12:21:04.568Z,15.10
2023-04-20T12:22:04.543Z,15.06
2023-04-20T12:23:04.505Z,15.24
2023-04-20T12:24:04.464Z,15.15
2023-04-20T12:25:04.447Z,15.14
2023-04-20T12:26:04.426Z,15.28
2023-04-20T12:27:04.363Z,15.31
2023-04-20T12:28:04.340Z,15.44
2023-04-20T12:29:04.344Z,15.76
2023-04-20T12:30:04.300Z,15.80
2023-04-20T12:31:04.268Z,15.77
2023-04-20T12:32:04.213Z,15.97
2023-04-20T12:33:04.296Z,15.97
2023-04-20T12:34:04.136Z,16.09
2023-04-20T12:35:04.177Z,16.02
2023-04-20T12:36:04.088Z,15.92
2023-04-20T12:37:04.037Z,16.21
2023-04-20T12:38:04.010Z,16.60
2023-04-20T12:39:03.970Z,16.68
2023-04-20T12:40:03.941Z,16.84
2023-04-20T12:41:03.901Z,16.87
2023-04-20T12:42:03.869Z,16.99
2023-04-20T12:43:03.877Z,17.05
2023-04-20T12:44:06.689Z,16.94
2023-04-20T12:45:03.783Z,16.91
2023-04-20T12:46:03.742Z,17.08
2023-04-20T12:47:03.805Z,17.16
2023-04-20T12:48:03.732Z,17.20
2023-04-20T12:49:03.669Z,17.06
2023-04-20T12:50:03.622Z,16.99
2023-04-20T12:51:03.581Z,16.84
2023-04-20T12:52:04.215Z,16.56
2023-04-20T12:53:03.545Z,16.47
2023-04-20T12:54:03.500Z,16.50
2023-04-20T12:55:03.455Z,16.51
2023-04-20T12:56:03.427Z,16.47
2023-04-20T12:57:03.402Z,16.42
2023-04-20T12:58:03.370Z,16.42
2023-04-20T12:59:03.341Z,16.53
2023-04-20T13:00:03.310Z,16.61
2023-04-20T13:01:03.281Z,16.78
2023-04-20T13:02:03.314Z,16.81
2023-04-20T13:03:03.296Z,17.04
2023-04-20T13:04:03.386Z,17.16
2023-04-20T13:05:03.251Z,17.23
2023-04-20T13:06:03.110Z,17.20
2023-04-20T13:07:03.072Z,17.04
2023-04-20T13:08:03.052Z,17.14
2023-04-20T13:09:03.031Z,17.22
2023-04-20T13:10:02.974Z,17.38
2023-04-20T13:11:02.972Z,17.68
2023-04-20T13:12:02.945Z,17.98
2023-04-20T13:13:02.905Z,18.31
2023-04-20T13:14:02.867Z,18.53
2023-04-20T13:15:02.818Z,18.58
2023-04-20T13:16:02.806Z,18.56
2023-04-20T13:17:02.803Z,18.53
2023-04-20T13:18:02.751Z,18.43
2023-04-20T13:19:02.697Z,18.22
2023-04-20T13:20:02.664Z,18.19
2023-04-20T13:21:02.639Z,18.25
2023-04-20T13:22:02.600Z,18.15
2023-04-20T13:23:02.570Z,18.13
2023-04-20T13:24:02.551Z,18.49
2023-04-20T13:25:02.502Z,18.44
2023-04-20T13:26:02.478Z,18.31
2023-04-20T13:27:02.451Z,18.11
2023-04-20T13:28:02.413Z,18.13
2023-04-20T13:29:02.389Z,17.94
2023-04-20T13:30:02.360Z,18.01
2023-04-20T13:31:02.329Z,17.85
2023-04-20T13:32:02.339Z,17.67
2023-04-20T13:33:02.323Z,17.79
2023-04-20T13:34:02.239Z,17.64
2023-04-20T13:35:02.206Z,17.85
2023-04-20T13:36:02.172Z,18.07
2023-04-20T13:37:02.159Z,18.18
2023-04-20T13:38:02.103Z,18.31
2023-04-20T13:39:02.072Z,18.52
2023-04-20T13:40:02.112Z,18.75
2023-04-20T13:41:02.027Z,19.02
2023-04-20T13:42:01.993Z,19.22
2023-04-20T13:43:01.983Z,19.40
2023-04-20T13:44:01.927Z,19.62
2023-04-20T13:45:01.893Z,19.94
2023-04-20T13:46:01.937Z,20.00
2023-04-20T13:47:01.840Z,20.18
2023-04-20T13:48:01.928Z,20.36
2023-04-20T13:49:01.781Z,20.62
2023-04-20T13:50:01.745Z,20.51
2023-04-20T13:51:01.707Z,20.74
2023-04-20T13:52:01.693Z,20.87
2023-04-20T13:53:01.650Z,21.05
2023-04-20T13:54:01.621Z,21.22
2023-04-20T13:55:01.602Z,21.20
2023-04-20T13:56:01.571Z,21.33
2023-04-20T13:57:01.539Z,21.62
2023-04-20T13:58:01.504Z,21.93
2023-04-20T13:59:01.471Z,22.15
2023-04-20T14:00:01.585Z,22.20
2023-04-20T14:01:01.470Z,22.20
2023-04-20T14:02:01.450Z,22.17
2023-04-20T14:03:01.484Z,22.29
2023-04-20T14:04:01.565Z,22.33
2023-04-20T14:05:01.313Z,22.35
2023-04-20T14:06:01.285Z,22.11
2023-04-20T14:07:01.250Z,22.43
2023-04-20T14:08:01.228Z,22.51
2023-04-20T14:09:01.241Z,22.85
2023-04-20T14:10:01.173Z,23.17
2023-04-20T14:11:01.140Z,23.46
2023-04-20T14:12:01.113Z,23.58
2023-04-20T14:13:01.092Z,23.69
2023-04-20T14:14:01.068Z,23.48
2023-04-20T14:15:01.039Z,23.47
2023-04-20T14:16:01.035Z,23.76
2023-04-20T14:17:01.004Z,23.68
2023-04-20T14:18:01.000Z,23.69
2023-04-20T14:19:00.925Z,23.87
2023-04-20T14:20:00.916Z,24.02
2023-04-20T14:21:00.872Z,24.17
2023-04-20T14:22:00.852Z,24.18
2023-04-20T14:23:00.827Z,23.88
2023-04-20T14:24:00.791Z,23.62
2023-04-20T14:25:00.794Z,22.98
2023-04-20T14:26:00.739Z,22.84
2023-04-20T14:27:00.708Z,22.65
2023-04-20T14:28:00.689Z,22.68
2023-04-20T14:29:00.667Z,22.90
2023-04-20T14:30:00.633Z,23.13
2023-04-20T14:31:00.668Z,23.46
2023-04-20T14:32:00.606Z,23.36
2023-04-20T14:33:00.656Z,23.21
2023-04-20T14:34:00.533Z,23.08
2023-04-20T14:35:00.492Z,22.98
2023-04-20T14:36:00.493Z,22.98
2023-04-20T14:37:00.440Z,22.90
2023-04-20T14:38:00.413Z,22.28
2023-04-20T14:39:00.402Z,22.15
2023-04-20T14:40:00.367Z,21.92
2023-04-20T14:41:00.352Z,22.41
2023-04-20T14:42:00.305Z,22.75
2023-04-20T14:43:00.281Z,22.76
2023-04-20T14:44:00.258Z,22.76
2023-04-20T14:45:00.242Z,22.59
2023-04-20T14:46:00.220Z,22.48
2023-04-20T14:47:00.241Z,22.41
2023-04-20T14:48:00.200Z,22.44
2023-04-20T14:49:00.176Z,22.54
2023-04-20T14:50:00.126Z,22.41
2023-04-20T14:51:00.054Z,22.25
2023-04-20T14:52:00.030Z,22.00
2023-04-20T14:53:00.000Z,22.11
2023-04-20T14:53:59.967Z,21.73
2023-04-20T14:54:59.940Z,21.30
2023-04-20T14:55:59.913Z,21.36
2023-04-20T14:56:59.889Z,21.22
2023-04-20T14:57:59.853Z,21.05
2023-04-20T14:58:59.826Z,21.07
2023-04-20T14:59:59.802Z,21.02
2023-04-20T15:00:59.789Z,20.81
2023-04-20T15:02:02.674Z,20.72
2023-04-20T15:02:59.979Z,20.18
2023-04-20T15:03:59.793Z,20.10
2023-04-20T15:04:59.780Z,19.91
2023-04-20T15:05:59.714Z,19.96
2023-04-20T15:06:59.595Z,19.94
2023-04-20T15:07:59.569Z,20.00
2023-04-20T15:08:59.542Z,20.09
2023-04-20T15:09:59.511Z,20.06
2023-04-20T15:10:59.489Z,20.04
2023-04-20T15:11:59.453Z,20.06
2023-04-20T15:12:59.416Z,19.95
2023-04-20T15:13:59.394Z,20.22
2023-04-20T15:14:59.355Z,20.28
2023-04-20T15:15:59.464Z,20.28
2023-04-20T15:16:59.352Z,20.48
2023-04-20T15:17:59.312Z,20.40
2023-04-20T15:18:59.235Z,20.66
2023-04-20T15:19:59.219Z,20.95
2023-04-20T15:20:59.176Z,21.06
2023-04-20T15:21:59.157Z,21.14
2023-04-20T15:22:59.143Z,21.24
2023-04-20T15:23:59.102Z,21.29
2023-04-20T15:24:59.069Z,21.33
2023-04-20T15:25:59.032Z,21.45
2023-04-20T15:26:59.044Z,21.50
2023-04-20T15:27:58.993Z,21.55
2023-04-20T15:28:58.956Z,21.55
2023-04-20T15:29:58.916Z,21.62
2023-04-20T15:30:58.894Z,21.62
2023-04-20T15:31:58.892Z,21.24
2023-04-20T15:33:04.371Z,21.30
2023-04-20T15:33:58.805Z,21.06
2023-04-20T15:34:58.777Z,20.90
2023-04-20T15:35:58.746Z,20.81
2023-04-20T15:36:58.730Z,20.93
2023-04-20T15:37:58.691Z,20.48
2023-04-20T15:38:58.663Z,20.22
2023-04-20T15:39:58.628Z,20.31
2023-04-20T15:40:58.601Z,20.26
2023-04-20T15:41:58.575Z,20.43
2023-04-20T15:42:58.557Z,20.18
2023-04-20T15:43:58.512Z,20.00
2023-04-20T15:44:58.494Z,19.86
2023-04-20T15:45:58.484Z,19.62
2023-04-20T15:46:58.421Z,19.52
2023-04-20T15:47:58.428Z,19.66
2023-04-20T15:48:58.367Z,19.64
2023-04-20T15:49:58.337Z,19.51
2023-04-20T15:50:58.304Z,19.59
2023-04-20T15:51:58.277Z,19.59
2023-04-20T15:52:58.246Z,19.55
2023-04-20T15:53:58.226Z,19.33
2023-04-20T15:54:58.192Z,19.36
2023-04-20T15:55:58.165Z,19.08
2023-04-20T15:56:58.138Z,19.12
2023-04-20T15:57:58.151Z,19.26
2023-04-20T15:58:58.074Z,19.26
2023-04-20T15:59:58.034Z,19.09
2023-04-20T16:01:05.785Z,18.88
2023-04-20T16:01:58.726Z,18.96
2023-04-20T16:02:58.081Z,18.92
2023-04-20T16:03:58.162Z,19.07
2023-04-20T16:04:58.184Z,19.09
2023-04-20T16:05:57.859Z,19.09
2023-04-20T16:06:57.831Z,19.14
2023-04-20T16:07:57.799Z,19.14
2023-04-20T16:08:57.785Z,19.00
2023-04-20T16:09:57.737Z,19.09
2023-04-20T16:10:57.703Z,19.15
2023-04-20T16:12:22.195Z,19.27
2023-04-20T16:12:58.192Z,19.31
2023-04-20T16:13:57.649Z,19.36
2023-04-20T16:14:57.580Z,19.44
2023-04-20T16:15:57.590Z,19.14
2023-04-20T16:16:57.527Z,19.09
2023-04-20T16:17:57.530Z,19.22
2023-04-20T16:18:57.458Z,19.26
2023-04-20T16:19:57.459Z,19.27
2023-04-20T16:20:57.395Z,19.22
2023-04-20T16:21:57.368Z,19.24
2023-04-20T16:22:57.337Z,19.26
2023-04-20T16:23:57.307Z,19.33
2023-04-20T16:24:57.277Z,19.41
2023-04-20T16:25:57.266Z,19.26
2023-04-20T16:26:57.216Z,19.39
2023-04-20T16:27:57.193Z,19.44
2023-04-20T16:28:57.165Z,19.41
2023-04-20T16:29:57.125Z,19.58
2023-04-20T16:30:57.147Z,19.51
2023-04-20T16:31:57.266Z,19.55
2023-04-20T16:32:57.107Z,19.54
2023-04-20T16:33:57.017Z,19.66
2023-04-20T16:34:56.984Z,19.66
2023-04-20T16:35:56.959Z,19.84
2023-04-20T16:36:56.926Z,20.11
2023-04-20T16:37:56.892Z,20.28
2023-04-20T16:38:56.870Z,20.34
2023-04-20T16:39:56.829Z,19.99
2023-04-20T16:40:56.798Z,19.92
2023-04-20T16:41:56.771Z,19.81
2023-04-20T16:42:56.749Z,19.94
2023-04-20T16:44:56.682Z,19.55
2023-04-20T16:45:56.670Z,19.18
2023-04-20T16:46:56.703Z,18.92
2023-04-20T16:47:56.619Z,18.88
2023-04-20T16:48:56.566Z,18.73
2023-04-20T16:49:56.548Z,18.73
2023-04-20T16:51:17.494Z,18.62
2023-04-20T16:51:56.483Z,18.53
2023-04-20T16:52:56.448Z,18.62
2023-04-20T16:53:56.415Z,18.74
2023-04-20T16:54:56.378Z,18.93
2023-04-20T16:55:56.367Z,19.04
2023-04-20T16:57:17.331Z,19.02
2023-04-20T16:57:56.296Z,19.09
2023-04-20T16:58:56.258Z,19.19
2023-04-20T16:59:56.263Z,19.18
2023-04-20T17:00:56.228Z,19.56
2023-04-20T17:01:56.195Z,19.70
2023-04-20T17:03:17.386Z,19.51
2023-04-20T17:03:56.153Z,19.66
2023-04-20T17:04:56.072Z,19.41
2023-04-20T17:05:56.053Z,19.24
2023-04-20T17:06:56.014Z,19.34
2023-04-20T17:07:55.991Z,19.15
2023-04-20T17:09:16.958Z,18.75
2023-04-20T17:09:56.008Z,18.77
2023-04-20T17:10:55.894Z,18.81
2023-04-20T17:11:55.890Z,18.88
2023-04-20T17:12:55.849Z,18.84
2023-04-20T17:13:55.813Z,18.86
2023-04-20T17:15:16.788Z,18.74
2023-04-20T17:15:55.751Z,18.59
2023-04-20T17:16:55.764Z,18.44
2023-04-20T17:17:55.712Z,18.34
2023-04-20T17:18:55.671Z,18.29
2023-04-20T17:19:55.694Z,18.26
2023-04-20T17:21:16.589Z,18.11
2023-04-20T17:21:55.563Z,17.86
2023-04-20T17:22:55.529Z,17.71
2023-04-20T17:23:55.502Z,17.54
2023-04-20T17:24:55.516Z,17.44
2023-04-20T17:25:55.438Z,17.36
2023-04-20T17:27:16.394Z,17.23
2023-04-20T17:27:55.406Z,17.19
2023-04-20T17:28:55.343Z,17.15
2023-04-20T17:29:55.337Z,17.11
2023-04-20T17:30:55.309Z,17.04
2023-04-20T17:31:55.304Z,17.02
2023-04-20T17:33:16.206Z,16.81
2023-04-20T17:33:55.181Z,16.69
2023-04-20T17:34:55.187Z,16.69
2023-04-20T17:35:55.129Z,16.58
2023-04-20T17:36:55.088Z,16.42
2023-04-20T17:37:55.059Z,16.20
2023-04-20T17:39:16.016Z,16.15
2023-04-20T17:39:55.094Z,16.10
2023-04-20T17:40:54.962Z,15.98
2023-04-20T17:41:54.922Z,16.00
2023-04-20T17:42:54.888Z,15.97
2023-04-20T17:43:54.867Z,15.97
2023-04-20T17:45:15.816Z,15.83
2023-04-20T17:45:54.849Z,15.75
2023-04-20T17:46:54.759Z,15.72
2023-04-20T17:47:54.796Z,15.65
2023-04-20T17:48:55.309Z,15.67
2023-04-20T17:49:54.744Z,15.55
2023-04-20T17:51:15.628Z,15.44
2023-04-20T17:51:54.599Z,15.49
2023-04-20T17:52:54.585Z,15.40
2023-04-20T17:53:54.533Z,15.22
2023-04-20T17:54:54.492Z,15.28
2023-04-20T17:55:54.462Z,15.25
2023-04-20T17:57:15.436Z,15.24
2023-04-20T17:57:54.385Z,15.15
2023-04-20T17:58:54.360Z,15.03
2023-04-20T17:59:54.397Z,14.84
2023-04-20T18:00:54.307Z,14.69
2023-04-20T18:01:54.278Z,14.77
2023-04-20T18:03:15.327Z,14.77
2023-04-20T18:03:54.449Z,14.72
2023-04-20T18:04:54.314Z,14.73
2023-04-20T18:05:54.477Z,14.62
2023-04-20T18:06:54.108Z,14.62
2023-04-20T18:07:54.066Z,14.53
2023-04-20T18:09:15.035Z,14.55
2023-04-20T18:09:54.004Z,14.48
2023-04-20T18:10:53.962Z,14.50
2023-04-20T18:11:53.949Z,14.50
2023-04-20T18:12:53.907Z,14.36
2023-04-20T18:13:53.854Z,14.43
2023-04-20T18:15:16.330Z,14.30
2023-04-20T18:15:53.800Z,14.23
2023-04-20T18:16:53.768Z,14.12
2023-04-20T18:17:53.745Z,14.08
2023-04-20T18:18:53.704Z,14.05
2023-04-20T18:19:53.658Z,13.90
2023-04-20T18:21:14.614Z,13.93
2023-04-20T18:22:54.308Z,13.81
2023-04-20T18:23:53.617Z,13.75
2023-04-20T18:24:53.591Z,13.74
2023-04-20T18:25:53.703Z,13.79
2023-04-20T18:27:14.522Z,13.65
2023-04-20T18:28:14.483Z,13.63
2023-04-20T18:28:53.459Z,13.70
2023-04-20T18:29:53.435Z,13.63
2023-04-20T18:30:53.379Z,13.70
2023-04-20T18:32:14.364Z,13.54
2023-04-20T18:33:14.399Z,13.52
2023-04-20T18:33:53.304Z,13.53
2023-04-20T18:34:53.283Z,13.53
2023-04-20T18:35:53.211Z,13.54
2023-04-20T18:37:14.195Z,13.44
2023-04-20T18:38:14.149Z,13.38
2023-04-20T18:38:53.111Z,13.27
2023-04-20T18:39:53.813Z,13.19
2023-04-20T18:40:53.085Z,13.20
2023-04-20T18:42:14.000Z,13.15
2023-04-20T18:43:13.978Z,13.15
2023-04-20T18:43:52.979Z,13.09
2023-04-20T18:44:52.929Z,13.05
2023-04-20T18:45:52.874Z,13.03
2023-04-20T18:47:13.831Z,13.04
2023-04-20T18:48:13.870Z,12.98
2023-04-20T18:48:52.773Z,12.94
2023-04-20T18:49:52.729Z,13.00
2023-04-20T18:50:52.704Z,12.95
2023-04-20T18:52:13.691Z,12.90
2023-04-20T18:53:13.657Z,12.85
2023-04-20T18:53:52.584Z,12.80
2023-04-20T18:54:53.389Z,12.73
2023-04-20T18:55:52.543Z,12.73
2023-04-20T18:57:13.504Z,12.65
2023-04-20T18:58:13.457Z,12.73
2023-04-20T18:58:52.430Z,12.64
2023-04-20T18:59:52.394Z,12.61
2023-04-20T19:00:52.455Z,12.70
2023-04-20T19:02:13.393Z,12.61
2023-04-20T19:03:13.409Z,12.68
2023-04-20T19:03:52.369Z,12.64
2023-04-20T19:04:52.235Z,12.54
2023-04-20T19:05:52.167Z,12.64
2023-04-20T19:07:13.135Z,12.62
2023-04-20T19:08:13.215Z,12.53
2023-04-20T19:08:52.095Z,12.61
2023-04-20T19:09:52.923Z,12.64
2023-04-20T19:10:51.996Z,12.65
2023-04-20T19:12:12.957Z,12.60
2023-04-20T19:13:12.921Z,12.65
2023-04-20T19:13:51.923Z,12.65
2023-04-20T19:14:51.927Z,12.60
2023-04-20T19:16:03.534Z,12.53
2023-04-20T19:17:13.428Z,12.53
2023-04-20T19:18:13.397Z,12.53
2023-04-20T19:18:51.744Z,12.43
2023-04-20T19:19:51.683Z,12.45
2023-04-20T19:20:51.654Z,12.53
2023-04-20T19:22:12.621Z,12.53
2023-04-20T19:23:12.593Z,12.53
2023-04-20T19:23:51.563Z,12.58
2023-04-20T19:24:51.501Z,12.46
2023-04-20T19:25:54.367Z,12.54
2023-04-20T19:27:12.435Z,12.50
2023-04-20T19:28:12.391Z,12.50
2023-04-20T19:28:51.398Z,12.54
2023-04-20T19:29:51.340Z,12.42
2023-04-20T19:30:51.319Z,12.50
2023-04-20T19:32:12.346Z,12.53
2023-04-20T19:33:12.356Z,12.61
2023-04-20T19:33:51.195Z,12.54
2023-04-20T19:34:51.154Z,12.54
2023-04-20T19:35:51.181Z,12.39
2023-04-20T19:37:12.119Z,12.46
2023-04-20T19:38:12.042Z,12.36
2023-04-20T19:38:51.044Z,12.37
2023-04-20T19:39:50.977Z,12.24
2023-04-20T19:40:50.988Z,12.28
2023-04-20T19:42:11.902Z,12.29
2023-04-20T19:43:11.894Z,12.27
2023-04-20T19:43:50.900Z,12.27
2023-04-20T19:44:50.833Z,12.35
2023-04-20T19:45:50.778Z,12.39
2023-04-20T19:47:11.743Z,12.39
2023-04-20T19:48:11.720Z,12.39
2023-04-20T19:48:50.674Z,12.37
2023-04-20T19:49:50.668Z,12.42
2023-04-20T19:50:50.598Z,12.37
2023-04-20T19:52:11.579Z,12.35
2023-04-20T19:53:12.424Z,12.36
2023-04-20T19:53:50.505Z,12.36
2023-04-20T19:54:50.461Z,12.35
2023-04-20T19:55:50.420Z,12.27
2023-04-20T19:57:11.416Z,12.22
2023-04-20T19:58:11.381Z,12.21
2023-04-20T19:58:50.395Z,12.18
2023-04-20T19:59:50.273Z,12.15
2023-04-20T20:00:50.239Z,12.15
2023-04-20T20:02:11.373Z,12.21
2023-04-20T20:03:11.269Z,12.13
2023-04-20T20:03:50.358Z,12.06
2023-04-20T20:04:50.176Z,12.15
2023-04-20T20:05:50.117Z,12.09
2023-04-20T20:07:13.908Z,12.15
2023-04-20T20:08:11.980Z,12.22
2023-04-20T20:08:49.988Z,12.13
2023-04-20T20:09:49.954Z,12.15
2023-04-20T20:10:49.977Z,12.17
2023-04-20T20:12:10.941Z,12.15
2023-04-20T20:13:10.862Z,12.04
2023-04-20T20:13:49.783Z,12.12
2023-04-20T20:14:49.762Z,12.09
2023-04-20T20:15:49.767Z,12.07
2023-04-20T20:17:10.695Z,12.06
2023-04-20T20:18:10.710Z,12.12
2023-04-20T20:18:49.608Z,12.17
2023-04-20T20:19:49.567Z,12.07
2023-04-20T20:20:49.544Z,11.95
2023-04-20T20:22:10.503Z,12.06
2023-04-20T20:23:11.467Z,12.12
2023-04-20T20:23:49.427Z,11.91
2023-04-20T20:24:49.412Z,11.97
2023-04-20T20:25:49.360Z,11.97
2023-04-20T20:27:10.336Z,12.10
2023-04-20T20:28:10.304Z,12.06
2023-04-20T20:28:49.277Z,12.06
2023-04-20T20:29:49.230Z,12.09
2023-04-20T20:30:49.894Z,12.03
2023-04-20T20:32:10.144Z,11.90
2023-04-20T20:33:10.191Z,12.02
2023-04-20T20:33:49.076Z,12.00
2023-04-20T20:34:49.057Z,11.91
2023-04-20T20:35:49.008Z,11.84
2023-04-20T20:37:09.981Z,11.87
2023-04-20T20:38:09.966Z,11.91
2023-04-20T20:38:48.916Z,11.83
2023-04-20T20:39:48.876Z,11.75
2023-04-20T20:40:48.848Z,11.86
2023-04-20T20:42:09.787Z,11.69
2023-04-20T20:43:09.793Z,11.75
2023-04-20T20:43:48.714Z,11.78
2023-04-20T20:44:48.689Z,11.83
2023-04-20T20:45:49.496Z,11.81
2023-04-20T20:47:09.643Z,11.68
2023-04-20T20:48:09.627Z,11.70
2023-04-20T20:48:48.546Z,11.66
2023-04-20T20:49:48.509Z,11.62
2023-04-20T20:50:48.474Z,11.69
2023-04-20T20:52:09.453Z,11.65
2023-04-20T20:53:10.026Z,11.66
2023-04-20T20:53:48.367Z,11.66
2023-04-20T20:54:48.353Z,11.66
2023-04-20T20:55:48.296Z,11.66
2023-04-20T20:57:09.313Z,11.55
2023-04-20T20:58:09.242Z,11.55
2023-04-20T20:58:48.212Z,11.57
2023-04-20T20:59:48.152Z,11.51
2023-04-20T21:00:48.156Z,11.41
2023-04-20T21:02:09.139Z,11.48
2023-04-20T21:03:09.134Z,11.45
2023-04-20T21:03:48.067Z,11.47
2023-04-20T21:04:47.995Z,11.44
2023-04-20T21:05:47.950Z,11.40
2023-04-20T21:07:08.915Z,11.40
2023-04-20T21:08:08.939Z,11.23
2023-04-20T21:08:47.841Z,11.23
2023-04-20T21:09:47.806Z,11.30
2023-04-20T21:10:47.786Z,11.30
2023-04-20T21:12:08.715Z,11.22
2023-04-20T21:13:08.676Z,11.25
2023-04-20T21:13:47.645Z,11.23
2023-04-20T21:14:47.617Z,11.19
2023-04-20T21:15:47.576Z,11.26
2023-04-20T21:17:08.549Z,11.19
2023-04-20T21:18:08.522Z,11.23
2023-04-20T21:18:47.484Z,11.19
2023-04-20T21:19:47.447Z,11.12
2023-04-20T21:20:47.421Z,11.12
2023-04-20T21:22:08.350Z,11.11
2023-04-20T21:23:08.317Z,11.11
2023-04-20T21:23:47.292Z,11.10
2023-04-20T21:24:47.258Z,11.14
2023-04-20T21:25:47.217Z,11.22
2023-04-20T21:27:08.198Z,11.19
2023-04-20T21:28:08.177Z,11.18
2023-04-20T21:28:47.116Z,11.19
2023-04-20T21:29:47.071Z,11.04
2023-04-20T21:30:47.036Z,11.00
2023-04-20T21:32:08.011Z,11.07
2023-04-20T21:33:08.063Z,11.12
2023-04-20T21:33:46.947Z,11.02
2023-04-20T21:34:46.975Z,10.90
2023-04-20T21:35:46.867Z,10.97
2023-04-20T21:37:07.828Z,10.92
2023-04-20T21:38:07.826Z,10.89
2023-04-20T21:38:46.756Z,10.92
2023-04-20T21:39:46.726Z,10.94
2023-04-20T21:40:46.699Z,10.86
2023-04-20T21:42:07.648Z,10.86
2023-04-20T21:43:07.607Z,10.90
2023-04-20T21:43:46.578Z,10.89
2023-04-20T21:44:46.554Z,10.89
2023-04-20T21:45:46.559Z,10.82
2023-04-20T21:47:07.453Z,10.79
2023-04-20T21:48:07.517Z,10.86
2023-04-20T21:48:46.396Z,10.79
2023-04-20T21:49:46.363Z,10.81
2023-04-20T21:50:46.319Z,10.86
2023-04-20T21:52:07.278Z,10.79
2023-04-20T21:53:07.266Z,10.82
2023-04-20T21:53:46.225Z,10.84
2023-04-20T21:54:46.200Z,10.89
2023-04-20T21:55:46.150Z,10.84
2023-04-20T21:57:07.122Z,10.82
2023-04-20T21:58:07.064Z,10.92
2023-04-20T21:58:46.032Z,10.87
2023-04-20T21:59:45.996Z,10.89
2023-04-20T22:00:45.967Z,10.94
2023-04-20T22:02:07.008Z,10.82
2023-04-20T22:03:07.016Z,10.90
2023-04-20T22:03:45.967Z,10.89
2023-04-20T22:04:45.990Z,10.87
2023-04-20T22:05:45.784Z,10.86
2023-04-20T22:07:06.768Z,10.86
2023-04-20T22:08:06.727Z,10.89
2023-04-20T22:08:45.675Z,10.82
2023-04-20T22:09:45.645Z,10.86
2023-04-20T22:10:45.598Z,10.93
2023-04-20T22:12:06.581Z,10.86
2023-04-20T22:13:06.532Z,10.86
2023-04-20T22:13:45.496Z,10.89
2023-04-20T22:14:45.454Z,10.81
2023-04-20T22:15:45.448Z,10.81
2023-04-20T22:17:06.372Z,10.78
2023-04-20T22:18:06.352Z,10.92
2023-04-20T22:18:45.309Z,10.82
2023-04-20T22:19:45.303Z,10.84
2023-04-20T22:20:45.249Z,10.79
2023-04-20T22:22:06.210Z,10.81
2023-04-20T22:23:06.164Z,10.89
2023-04-20T22:23:45.132Z,10.82
2023-04-20T22:24:45.095Z,10.81
2023-04-20T22:25:45.064Z,10.87
2023-04-20T22:27:06.007Z,10.93
2023-04-20T22:28:05.987Z,10.94
2023-04-20T22:28:44.958Z,10.89
2023-04-20T22:29:44.916Z,10.92
2023-04-20T22:30:44.888Z,10.84
2023-04-20T22:32:05.845Z,10.90
2023-04-20T22:33:05.883Z,10.84
2023-04-20T22:33:44.782Z,10.94
2023-04-20T22:34:44.746Z,10.94
2023-04-20T22:35:44.707Z,10.84
2023-04-20T22:37:05.670Z,10.81
2023-04-20T22:38:05.621Z,10.78
2023-04-20T22:38:44.662Z,10.79
2023-04-20T22:39:44.575Z,10.82
2023-04-20T22:40:44.524Z,10.78
2023-04-20T22:42:05.494Z,10.89
2023-04-20T22:43:05.441Z,10.89
2023-04-20T22:43:44.458Z,10.86
2023-04-20T22:44:44.381Z,10.89
2023-04-20T22:45:44.338Z,10.84
2023-04-20T22:47:05.552Z,10.89
2023-04-20T22:48:05.369Z,10.74
2023-04-20T22:48:45.258Z,10.78
2023-04-20T22:49:44.202Z,10.79
2023-04-20T22:50:44.165Z,10.81
2023-04-20T22:52:05.156Z,10.79
2023-04-20T22:53:05.073Z,10.74
2023-04-20T22:53:44.059Z,10.81
2023-04-20T22:54:44.020Z,10.78
2023-04-20T22:55:43.960Z,10.81
2023-04-20T22:57:04.984Z,10.76
2023-04-20T22:58:04.918Z,10.75
2023-04-20T22:58:43.891Z,10.79
2023-04-20T22:59:43.850Z,10.75
2023-04-20T23:00:43.853Z,10.69
2023-04-20T23:02:04.875Z,10.72
2023-04-20T23:03:04.801Z,10.64
2023-04-20T23:03:43.784Z,10.79
2023-04-20T23:04:43.672Z,10.71
2023-04-20T23:05:43.624Z,10.75
2023-04-20T23:07:04.593Z,10.82
2023-04-20T23:08:04.560Z,10.76
2023-04-20T23:08:43.499Z,10.69
2023-04-20T23:09:43.465Z,10.76
2023-04-20T23:10:43.442Z,10.79
2023-04-20T23:12:04.409Z,10.79
2023-04-20T23:13:04.358Z,10.72
2023-04-20T23:13:43.375Z,10.75
2023-04-20T23:14:43.287Z,10.79
2023-04-20T23:15:43.283Z,10.78
2023-04-20T23:17:04.224Z,10.76
2023-04-20T23:18:04.221Z,10.74
2023-04-20T23:18:43.150Z,10.81
2023-04-20T23:19:43.130Z,10.76
2023-04-20T23:20:43.062Z,10.76
2023-04-20T23:22:04.037Z,10.76
2023-04-20T23:23:03.986Z,10.78
2023-04-20T23:23:42.955Z,10.82
2023-04-20T23:24:42.934Z,10.82
2023-04-20T23:25:42.898Z,10.81
2023-04-20T23:27:03.865Z,10.79
2023-04-20T23:28:03.818Z,10.78
2023-04-20T23:28:42.796Z,10.78
2023-04-20T23:29:42.746Z,10.68
2023-04-20T23:30:42.710Z,10.78
2023-04-20T23:32:03.875Z,10.79
2023-04-20T23:33:03.690Z,10.72
2023-04-20T23:33:42.605Z,10.78
2023-04-20T23:34:42.574Z,10.75
2023-04-20T23:35:42.522Z,10.81
2023-04-20T23:37:03.527Z,10.78
2023-04-20T23:38:03.479Z,10.76
2023-04-20T23:38:42.409Z,10.81
2023-04-20T23:39:42.406Z,10.72
2023-04-20T23:40:42.356Z,10.75
2023-04-20T23:42:03.332Z,10.72
2023-04-20T23:43:03.264Z,10.63
2023-04-20T23:43:42.249Z,10.78
2023-04-20T23:44:42.192Z,10.79
2023-04-20T23:45:42.241Z,10.76
2023-04-20T23:47:03.170Z,10.81
2023-04-20T23:48:03.179Z,10.75
2023-04-20T23:48:42.059Z,10.78
2023-04-20T23:49:42.038Z,10.78
2023-04-20T23:50:41.977Z,10.84
2023-04-20T23:52:02.971Z,10.72
2023-04-20T23:53:02.902Z,10.72
2023-04-20T23:53:41.890Z,10.82
2023-04-20T23:54:41.869Z,10.75
2023-04-20T23:55:41.826Z,10.78
2023-04-20T23:57:02.781Z,10.75
2023-04-20T23:58:02.748Z,10.74
2023-04-20T23:58:41.690Z,10.82
2023-04-20T23:59:41.672Z,10.74
