createdAt,value
2016-12-14T00:00:45.794Z,1036.72
2016-12-14T00:01:45.784Z,1036.73
2016-12-14T00:02:45.774Z,1036.7
2016-12-14T00:03:45.763Z,1036.68
2016-12-14T00:04:45.753Z,1036.69
2016-12-14T00:05:45.743Z,1036.69
2016-12-14T00:06:45.729Z,1036.71
2016-12-14T00:07:45.719Z,1036.66
2016-12-14T00:08:45.711Z,1036.67
2016-12-14T00:09:45.697Z,1036.68
2016-12-14T00:10:45.686Z,1036.66
2016-12-14T00:11:45.676Z,1036.69
2016-12-14T00:12:45.665Z,1036.63
2016-12-14T00:13:45.655Z,1036.71
2016-12-14T00:14:45.646Z,1036.67
2016-12-14T00:15:45.636Z,1036.66
2016-12-14T00:16:45.623Z,1036.66
2016-12-14T00:17:45.611Z,1036.65
2016-12-14T00:18:45.603Z,1036.68
2016-12-14T00:19:45.593Z,1036.66
2016-12-14T00:20:45.581Z,1036.61
2016-12-14T00:21:45.571Z,1036.62
2016-12-14T00:22:45.559Z,1036.57
2016-12-14T00:23:45.548Z,1036.56
2016-12-14T00:24:45.539Z,1036.53
2016-12-14T00:25:45.528Z,1036.49
2016-12-14T00:26:45.516Z,1036.43
2016-12-14T00:27:45.507Z,1036.42
2016-12-14T00:28:45.495Z,1036.38
2016-12-14T00:29:45.485Z,1036.43
2016-12-14T00:30:45.476Z,1036.37
2016-12-14T00:31:45.462Z,1036.43
2016-12-14T00:32:45.453Z,1036.49
2016-12-14T00:33:45.442Z,1036.52
2016-12-14T00:34:45.433Z,1036.54
2016-12-14T00:35:45.422Z,1036.47
2016-12-14T00:36:45.412Z,1036.41
2016-12-14T00:37:45.400Z,1036.4
2016-12-14T00:38:45.391Z,1036.39
2016-12-14T00:39:45.378Z,1036.42
2016-12-14T00:40:45.369Z,1036.46
2016-12-14T00:41:45.357Z,1036.43
2016-12-14T00:42:45.348Z,1036.46
2016-12-14T00:43:45.337Z,1036.45
2016-12-14T00:44:45.329Z,1036.45
2016-12-14T00:45:45.317Z,1036.45
2016-12-14T00:46:45.306Z,1036.41
2016-12-14T00:47:45.293Z,1036.41
2016-12-14T00:48:45.284Z,1036.35
2016-12-14T00:49:45.275Z,1036.36
2016-12-14T00:50:45.264Z,1036.35
2016-12-14T00:51:45.253Z,1036.35
2016-12-14T00:52:45.242Z,1036.35
2016-12-14T00:53:45.232Z,1036.36
2016-12-14T00:54:45.221Z,1036.38
2016-12-14T00:55:45.211Z,1036.37
2016-12-14T00:56:45.198Z,1036.39
2016-12-14T00:57:45.190Z,1036.45
2016-12-14T00:58:45.179Z,1036.5
2016-12-14T00:59:45.168Z,1036.52
2016-12-14T01:00:45.158Z,1036.54
2016-12-14T01:01:45.147Z,1036.5
2016-12-14T01:02:45.135Z,1036.54
2016-12-14T01:03:45.124Z,1036.53
2016-12-14T01:04:45.115Z,1036.53
2016-12-14T01:05:45.103Z,1036.5
2016-12-14T01:06:45.092Z,1036.48
2016-12-14T01:07:45.084Z,1036.47
2016-12-14T01:08:45.073Z,1036.51
2016-12-14T01:09:45.060Z,1036.46
2016-12-14T01:10:45.051Z,1036.47
2016-12-14T01:11:45.042Z,1036.41
2016-12-14T01:12:45.029Z,1036.41
2016-12-14T01:13:45.018Z,1036.4
2016-12-14T01:14:45.010Z,1036.4
2016-12-14T01:15:44.998Z,1036.43
2016-12-14T01:16:44.989Z,1036.42
2016-12-14T01:17:44.976Z,1036.4
2016-12-14T01:18:44.966Z,1036.42
2016-12-14T01:19:44.956Z,1036.43
2016-12-14T01:20:44.944Z,1036.44
2016-12-14T01:21:44.935Z,1036.42
2016-12-14T01:22:44.923Z,1036.49
2016-12-14T01:23:44.915Z,1036.45
2016-12-14T01:24:44.904Z,1036.48
2016-12-14T01:25:44.892Z,1036.48
2016-12-14T01:26:44.883Z,1036.47
2016-12-14T01:27:44.871Z,1036.45
2016-12-14T01:28:44.862Z,1036.45
2016-12-14T01:29:44.851Z,1036.47
2016-12-14T01:30:44.840Z,1036.45
2016-12-14T01:31:44.831Z,1036.43
2016-12-14T01:32:44.818Z,1036.37
2016-12-14T01:33:44.808Z,1036.34
2016-12-14T01:34:44.798Z,1036.34
2016-12-14T01:35:44.787Z,1036.35
2016-12-14T01:36:44.777Z,1036.36
2016-12-14T01:37:44.767Z,1036.34
2016-12-14T01:38:44.755Z,1036.33
2016-12-14T01:39:44.746Z,1036.35
2016-12-14T01:40:44.737Z,1036.35
2016-12-14T01:41:44.725Z,1036.32
2016-12-14T01:42:44.712Z,1036.29
2016-12-14T01:43:44.703Z,1036.29
2016-12-14T01:44:44.691Z,1036.28
2016-12-14T01:45:44.682Z,1036.34
2016-12-14T01:46:44.672Z,1036.32
2016-12-14T01:47:44.662Z,1036.29
2016-12-14T01:48:44.650Z,1036.28
2016-12-14T01:49:44.638Z,1036.3
2016-12-14T01:50:44.628Z,1036.31
2016-12-14T01:51:44.618Z,1036.28
2016-12-14T01:52:44.609Z,1036.3
2016-12-14T01:53:44.598Z,1036.3
2016-12-14T01:54:44.588Z,1036.27
2016-12-14T01:55:44.575Z,1036.32
2016-12-14T01:56:44.564Z,1036.3
2016-12-14T01:57:44.554Z,1036.26
2016-12-14T01:58:44.545Z,1036.27
2016-12-14T01:59:44.533Z,1036.25
2016-12-14T02:00:44.523Z,1036.21
2016-12-14T02:01:44.514Z,1036.2
2016-12-14T02:02:44.507Z,1036.27
2016-12-14T02:03:44.494Z,1036.25
2016-12-14T02:04:44.483Z,1036.23
2016-12-14T02:05:44.473Z,1036.26
2016-12-14T02:06:44.462Z,1036.23
2016-12-14T02:07:44.456Z,1036.26
2016-12-14T02:08:44.441Z,1036.27
2016-12-14T02:09:44.431Z,1036.3
2016-12-14T02:10:44.417Z,1036.27
2016-12-14T02:11:44.408Z,1036.26
2016-12-14T02:12:44.399Z,1036.28
2016-12-14T02:13:44.389Z,1036.26
2016-12-14T02:14:44.378Z,1036.32
2016-12-14T02:15:44.368Z,1036.37
2016-12-14T02:16:44.357Z,1036.42
2016-12-14T02:17:44.344Z,1036.43
2016-12-14T02:18:44.334Z,1036.4
2016-12-14T02:19:44.326Z,1036.42
2016-12-14T02:20:44.313Z,1036.44
2016-12-14T02:21:44.302Z,1036.46
2016-12-14T02:22:44.292Z,1036.48
2016-12-14T02:23:44.284Z,1036.47
2016-12-14T02:24:44.274Z,1036.5
2016-12-14T02:25:44.262Z,1036.51
2016-12-14T02:26:44.250Z,1036.51
2016-12-14T02:27:44.240Z,1036.55
2016-12-14T02:28:44.229Z,1036.53
2016-12-14T02:29:44.219Z,1036.52
2016-12-14T02:30:44.209Z,1036.55
2016-12-14T02:31:44.200Z,1036.59
2016-12-14T02:32:44.195Z,1036.65
2016-12-14T02:33:44.178Z,1036.72
2016-12-14T02:34:44.169Z,1036.75
2016-12-14T02:35:44.156Z,1036.76
2016-12-14T02:36:44.147Z,1036.67
2016-12-14T02:37:44.135Z,1036.72
2016-12-14T02:38:44.124Z,1036.7
2016-12-14T02:39:44.113Z,1036.65
2016-12-14T02:40:44.104Z,1036.66
2016-12-14T02:41:44.095Z,1036.68
2016-12-14T02:42:44.084Z,1036.7
2016-12-14T02:43:44.071Z,1036.67
2016-12-14T02:44:44.061Z,1036.69
2016-12-14T02:45:44.052Z,1036.64
2016-12-14T02:46:44.040Z,1036.7
2016-12-14T02:47:44.029Z,1036.72
2016-12-14T02:48:44.019Z,1036.76
2016-12-14T02:49:44.008Z,1036.74
2016-12-14T02:50:43.997Z,1036.7
2016-12-14T02:51:43.988Z,1036.68
2016-12-14T02:52:43.979Z,1036.69
2016-12-14T02:53:43.968Z,1036.63
2016-12-14T02:54:43.957Z,1036.57
2016-12-14T02:55:43.945Z,1036.55
2016-12-14T02:56:43.934Z,1036.49
2016-12-14T02:57:43.924Z,1036.51
2016-12-14T02:58:43.914Z,1036.52
2016-12-14T02:59:43.906Z,1036.55
2016-12-14T03:00:43.893Z,1036.55
2016-12-14T03:01:43.884Z,1036.55
2016-12-14T03:02:43.874Z,1036.54
2016-12-14T03:03:43.862Z,1036.56
2016-12-14T03:04:43.851Z,1036.56
2016-12-14T03:05:43.840Z,1036.54
2016-12-14T03:06:43.830Z,1036.53
2016-12-14T03:07:43.822Z,1036.56
2016-12-14T03:08:43.809Z,1036.53
2016-12-14T03:09:43.799Z,1036.52
2016-12-14T03:10:43.790Z,1036.5
2016-12-14T03:11:43.778Z,1036.5
2016-12-14T03:12:43.769Z,1036.46
2016-12-14T03:13:43.757Z,1036.48
2016-12-14T03:14:43.749Z,1036.48
2016-12-14T03:15:43.738Z,1036.43
2016-12-14T03:16:43.725Z,1036.43
2016-12-14T03:17:43.717Z,1036.44
2016-12-14T03:18:43.707Z,1036.44
2016-12-14T03:19:43.695Z,1036.41
2016-12-14T03:20:43.685Z,1036.42
2016-12-14T03:21:43.677Z,1036.44
2016-12-14T03:22:43.664Z,1036.46
2016-12-14T03:23:43.654Z,1036.48
2016-12-14T03:24:43.643Z,1036.48
2016-12-14T03:25:43.632Z,1036.5
2016-12-14T03:26:43.622Z,1036.51
2016-12-14T03:27:43.613Z,1036.54
2016-12-14T03:28:43.601Z,1036.54
2016-12-14T03:29:43.593Z,1036.55
2016-12-14T03:30:43.580Z,1036.51
2016-12-14T03:31:43.571Z,1036.46
2016-12-14T03:32:43.561Z,1036.48
2016-12-14T03:33:43.551Z,1036.5
2016-12-14T03:34:43.538Z,1036.47
2016-12-14T03:35:43.528Z,1036.51
2016-12-14T03:36:43.518Z,1036.52
2016-12-14T03:37:43.509Z,1036.52
2016-12-14T03:38:43.498Z,1036.52
2016-12-14T03:39:43.489Z,1036.57
2016-12-14T03:40:43.476Z,1036.56
2016-12-14T03:41:43.465Z,1036.59
2016-12-14T03:42:43.460Z,1036.59
2016-12-14T03:43:43.447Z,1036.57
2016-12-14T03:44:43.435Z,1036.61
2016-12-14T03:45:43.424Z,1036.63
2016-12-14T03:46:43.414Z,1036.64
2016-12-14T03:47:43.403Z,1036.61
2016-12-14T03:48:43.393Z,1036.64
2016-12-14T03:49:43.382Z,1036.59
2016-12-14T03:50:43.372Z,1036.6
2016-12-14T03:51:43.364Z,1036.59
2016-12-14T03:52:43.353Z,1036.55
2016-12-14T03:53:43.343Z,1036.51
2016-12-14T03:54:43.331Z,1036.52
2016-12-14T03:55:43.322Z,1036.53
2016-12-14T03:56:43.312Z,1036.47
2016-12-14T03:57:43.302Z,1036.51
2016-12-14T03:58:43.290Z,1036.53
2016-12-14T03:59:43.281Z,1036.49
2016-12-14T04:00:43.271Z,1036.55
2016-12-14T04:01:43.261Z,1036.61
2016-12-14T04:02:43.249Z,1036.59
2016-12-14T04:03:43.240Z,1036.59
2016-12-14T04:04:43.230Z,1036.57
2016-12-14T04:05:43.217Z,1036.6
2016-12-14T04:06:43.207Z,1036.61
2016-12-14T04:07:43.196Z,1036.56
2016-12-14T04:08:43.187Z,1036.56
2016-12-14T04:09:43.178Z,1036.57
2016-12-14T04:10:43.168Z,1036.57
2016-12-14T04:11:43.157Z,1036.56
2016-12-14T04:12:43.146Z,1036.55
2016-12-14T04:13:43.137Z,1036.58
2016-12-14T04:14:43.124Z,1036.59
2016-12-14T04:15:43.114Z,1036.52
2016-12-14T04:16:43.106Z,1036.48
2016-12-14T04:17:43.094Z,1036.49
2016-12-14T04:18:43.083Z,1036.48
2016-12-14T04:19:43.075Z,1036.46
2016-12-14T04:20:43.065Z,1036.48
2016-12-14T04:21:43.054Z,1036.49
2016-12-14T04:22:43.042Z,1036.48
2016-12-14T04:23:43.035Z,1036.49
2016-12-14T04:24:43.022Z,1036.48
2016-12-14T04:25:43.013Z,1036.49
2016-12-14T04:26:43.001Z,1036.47
2016-12-14T04:27:42.991Z,1036.49
2016-12-14T04:28:42.981Z,1036.5
2016-12-14T04:29:42.971Z,1036.49
2016-12-14T04:30:42.961Z,1036.51
2016-12-14T04:31:42.951Z,1036.54
2016-12-14T04:32:42.940Z,1036.53
2016-12-14T04:33:42.931Z,1036.53
2016-12-14T04:34:42.921Z,1036.5
2016-12-14T04:35:42.911Z,1036.51
2016-12-14T04:36:42.900Z,1036.5
2016-12-14T04:37:42.891Z,1036.46
2016-12-14T04:38:42.881Z,1036.44
2016-12-14T04:39:42.870Z,1036.48
2016-12-14T04:40:42.860Z,1036.47
2016-12-14T04:41:42.851Z,1036.47
2016-12-14T04:42:42.840Z,1036.45
2016-12-14T04:43:42.829Z,1036.47
2016-12-14T04:44:42.818Z,1036.49
2016-12-14T04:45:42.811Z,1036.45
2016-12-14T04:46:42.801Z,1036.47
2016-12-14T04:47:42.790Z,1036.45
2016-12-14T04:48:42.780Z,1036.4
2016-12-14T04:49:42.769Z,1036.41
2016-12-14T04:50:42.761Z,1036.4
2016-12-14T04:51:42.750Z,1036.37
2016-12-14T04:52:42.738Z,1036.42
2016-12-14T04:53:42.728Z,1036.46
2016-12-14T04:54:42.719Z,1036.47
2016-12-14T04:55:42.708Z,1036.45
2016-12-14T04:56:42.699Z,1036.48
2016-12-14T04:57:42.688Z,1036.48
2016-12-14T04:58:42.678Z,1036.49
2016-12-14T04:59:42.668Z,1036.5
2016-12-14T05:00:42.660Z,1036.5
2016-12-14T05:01:42.648Z,1036.55
2016-12-14T05:02:42.639Z,1036.54
2016-12-14T05:03:42.630Z,1036.51
2016-12-14T05:04:42.620Z,1036.49
2016-12-14T05:05:42.609Z,1036.53
2016-12-14T05:06:42.597Z,1036.53
2016-12-14T05:07:42.589Z,1036.55
2016-12-14T05:08:42.578Z,1036.55
2016-12-14T05:09:42.567Z,1036.54
2016-12-14T05:10:42.559Z,1036.54
2016-12-14T05:11:42.550Z,1036.52
2016-12-14T05:12:42.539Z,1036.49
2016-12-14T05:13:42.530Z,1036.52
2016-12-14T05:14:42.519Z,1036.57
2016-12-14T05:15:42.509Z,1036.6
2016-12-14T05:16:42.496Z,1036.64
2016-12-14T05:17:42.486Z,1036.66
2016-12-14T05:18:42.480Z,1036.66
2016-12-14T05:19:42.469Z,1036.65
2016-12-14T05:20:42.456Z,1036.67
2016-12-14T05:21:42.448Z,1036.67
2016-12-14T05:22:42.439Z,1036.61
2016-12-14T05:23:42.428Z,1036.66
2016-12-14T05:24:42.416Z,1036.63
2016-12-14T05:25:42.406Z,1036.62
2016-12-14T05:26:42.397Z,1036.68
2016-12-14T05:27:42.388Z,1036.69
2016-12-14T05:28:42.376Z,1036.74
2016-12-14T05:29:42.368Z,1036.71
2016-12-14T05:30:42.356Z,1036.71
2016-12-14T05:31:42.348Z,1036.73
2016-12-14T05:32:42.338Z,1036.66
2016-12-14T05:33:42.326Z,1036.62
2016-12-14T05:34:42.316Z,1036.63
2016-12-14T05:35:42.305Z,1036.61
2016-12-14T05:36:42.298Z,1036.57
2016-12-14T05:37:42.286Z,1036.56
2016-12-14T05:38:42.275Z,1036.56
2016-12-14T05:39:42.267Z,1036.59
2016-12-14T05:40:42.258Z,1036.59
2016-12-14T05:41:42.248Z,1036.61
2016-12-14T05:42:42.236Z,1036.62
2016-12-14T05:43:42.227Z,1036.61
2016-12-14T05:44:42.218Z,1036.66
2016-12-14T05:45:42.206Z,1036.67
2016-12-14T05:46:42.197Z,1036.63
2016-12-14T05:47:42.186Z,1036.67
2016-12-14T05:48:42.178Z,1036.64
2016-12-14T05:49:42.166Z,1036.65
2016-12-14T05:50:42.155Z,1036.64
2016-12-14T05:51:42.145Z,1036.62
2016-12-14T05:52:42.136Z,1036.61
2016-12-14T05:53:42.127Z,1036.61
2016-12-14T05:54:42.115Z,1036.59
2016-12-14T05:55:42.108Z,1036.6
2016-12-14T05:56:42.098Z,1036.56
2016-12-14T05:57:42.086Z,1036.56
2016-12-14T05:58:42.078Z,1036.53
2016-12-14T05:59:42.066Z,1036.52
2016-12-14T06:00:42.055Z,1036.56
2016-12-14T06:01:42.048Z,1036.58
2016-12-14T06:02:42.038Z,1036.57
2016-12-14T06:03:42.029Z,1036.55
2016-12-14T06:04:42.016Z,1036.57
2016-12-14T06:05:42.006Z,1036.59
2016-12-14T06:06:41.997Z,1036.58
2016-12-14T06:07:41.988Z,1036.58
2016-12-14T06:08:41.980Z,1036.61
2016-12-14T06:09:41.970Z,1036.59
2016-12-14T06:10:41.959Z,1036.56
2016-12-14T06:11:41.947Z,1036.55
2016-12-14T06:12:41.938Z,1036.56
2016-12-14T06:13:41.928Z,1036.59
2016-12-14T06:14:41.918Z,1036.58
2016-12-14T06:15:41.909Z,1036.6
2016-12-14T06:16:41.900Z,1036.59
2016-12-14T06:17:41.891Z,1036.57
2016-12-14T06:18:41.878Z,1036.56
2016-12-14T06:19:41.870Z,1036.56
2016-12-14T06:20:41.862Z,1036.57
2016-12-14T06:21:41.851Z,1036.57
2016-12-14T06:22:41.840Z,1036.59
2016-12-14T06:23:41.830Z,1036.56
2016-12-14T06:24:41.819Z,1036.54
2016-12-14T06:25:41.810Z,1036.45
2016-12-14T06:26:41.802Z,1036.43
2016-12-14T06:27:41.791Z,1036.38
2016-12-14T06:28:41.779Z,1036.39
2016-12-14T06:29:41.769Z,1036.38
2016-12-14T06:30:41.760Z,1036.4
2016-12-14T06:31:41.751Z,1036.37
2016-12-14T06:32:41.740Z,1036.42
2016-12-14T06:33:41.729Z,1036.47
2016-12-14T06:34:41.722Z,1036.51
2016-12-14T06:35:41.711Z,1036.56
2016-12-14T06:36:41.703Z,1036.56
2016-12-14T06:37:41.690Z,1036.61
2016-12-14T06:38:41.682Z,1036.7
2016-12-14T06:39:41.671Z,1036.75
2016-12-14T06:40:41.660Z,1036.78
2016-12-14T06:41:41.651Z,1036.77
2016-12-14T06:42:41.643Z,1036.77
2016-12-14T06:43:41.633Z,1036.7
2016-12-14T06:44:41.620Z,1036.72
2016-12-14T06:45:41.611Z,1036.7
2016-12-14T06:46:41.602Z,1036.71
2016-12-14T06:47:41.592Z,1036.71
2016-12-14T06:48:41.581Z,1036.74
2016-12-14T06:49:41.573Z,1036.79
2016-12-14T06:50:41.564Z,1036.78
2016-12-14T06:51:41.552Z,1036.76
2016-12-14T06:52:41.544Z,1036.78
2016-12-14T06:53:41.535Z,1036.79
2016-12-14T06:54:41.523Z,1036.79
2016-12-14T06:55:41.514Z,1036.78
2016-12-14T06:56:41.505Z,1036.77
2016-12-14T06:57:41.495Z,1036.76
2016-12-14T06:58:41.483Z,1036.8
2016-12-14T06:59:41.473Z,1036.78
2016-12-14T07:00:41.464Z,1036.76
2016-12-14T07:01:41.456Z,1036.84
2016-12-14T07:02:41.445Z,1036.85
2016-12-14T07:03:41.434Z,1036.86
2016-12-14T07:04:41.425Z,1036.9
2016-12-14T07:05:41.415Z,1036.86
2016-12-14T07:06:41.404Z,1036.86
2016-12-14T07:07:41.394Z,1036.82
2016-12-14T07:08:41.385Z,1036.79
2016-12-14T07:09:41.375Z,1036.77
2016-12-14T07:10:41.370Z,1036.7
2016-12-14T07:11:41.356Z,1036.68
2016-12-14T07:12:41.348Z,1036.65
2016-12-14T07:13:41.337Z,1036.65
2016-12-14T07:14:41.326Z,1036.64
2016-12-14T07:15:41.316Z,1036.69
2016-12-14T07:16:41.306Z,1036.7
2016-12-14T07:17:41.298Z,1036.68
2016-12-14T07:18:41.288Z,1036.72
2016-12-14T07:19:41.282Z,1036.67
2016-12-14T07:20:41.270Z,1036.66
2016-12-14T07:21:41.257Z,1036.64
2016-12-14T07:22:41.247Z,1036.62
2016-12-14T07:23:41.240Z,1036.59
2016-12-14T07:24:41.227Z,1036.51
2016-12-14T07:25:41.218Z,1036.53
2016-12-14T07:26:41.212Z,1036.59
2016-12-14T07:27:41.202Z,1036.62
2016-12-14T07:28:41.191Z,1036.7
2016-12-14T07:29:41.179Z,1036.73
2016-12-14T07:30:41.172Z,1036.8
2016-12-14T07:31:41.162Z,1036.83
2016-12-14T07:32:41.150Z,1036.84
2016-12-14T07:33:41.140Z,1036.78
2016-12-14T07:34:41.131Z,1036.77
2016-12-14T07:35:41.122Z,1036.75
2016-12-14T07:36:41.113Z,1036.78
2016-12-14T07:37:41.102Z,1036.83
2016-12-14T07:38:41.094Z,1036.85
2016-12-14T07:39:41.084Z,1036.85
2016-12-14T07:40:41.073Z,1036.94
2016-12-14T07:41:41.064Z,1036.98
2016-12-14T07:42:41.055Z,1036.99
2016-12-14T07:43:41.045Z,1037.02
2016-12-14T07:44:41.038Z,1037.05
2016-12-14T07:45:41.027Z,1037.16
2016-12-14T07:46:41.018Z,1037.14
2016-12-14T07:47:41.007Z,1037.22
2016-12-14T07:48:40.997Z,1037.23
2016-12-14T07:49:40.988Z,1037.34
2016-12-14T07:50:40.978Z,1037.43
2016-12-14T07:51:40.970Z,1037.47
2016-12-14T07:52:40.959Z,1037.45
2016-12-14T07:53:40.950Z,1037.45
2016-12-14T07:54:40.939Z,1037.44
2016-12-14T07:55:40.930Z,1037.45
2016-12-14T07:56:40.922Z,1037.43
2016-12-14T07:57:40.913Z,1037.4
2016-12-14T07:58:40.903Z,1037.43
2016-12-14T07:59:40.892Z,1037.4
2016-12-14T08:00:40.882Z,1037.36
2016-12-14T08:01:40.872Z,1037.39
2016-12-14T08:02:40.862Z,1037.42
2016-12-14T08:03:40.855Z,1037.52
2016-12-14T08:04:40.844Z,1037.55
2016-12-14T08:05:40.833Z,1037.59
2016-12-14T08:06:40.826Z,1037.58
2016-12-14T08:07:40.814Z,1037.61
2016-12-14T08:08:40.804Z,1037.73
2016-12-14T08:09:40.794Z,1037.73
2016-12-14T08:10:40.785Z,1037.77
2016-12-14T08:11:40.777Z,1037.83
2016-12-14T08:12:40.765Z,1037.89
2016-12-14T08:13:40.755Z,1038
2016-12-14T08:14:40.746Z,1038.09
2016-12-14T08:15:40.743Z,1038.08
2016-12-14T08:16:40.726Z,1038.08
2016-12-14T08:17:40.716Z,1038.06
2016-12-14T08:18:40.707Z,1038.08
2016-12-14T08:19:40.697Z,1038.13
2016-12-14T08:20:40.689Z,1038.14
2016-12-14T08:21:40.679Z,1038.15
2016-12-14T08:22:40.669Z,1038.18
2016-12-14T08:23:40.657Z,1038.23
2016-12-14T08:24:40.650Z,1038.22
2016-12-14T08:25:40.638Z,1038.23
2016-12-14T08:26:40.629Z,1038.31
2016-12-14T08:27:40.620Z,1038.32
2016-12-14T08:28:40.608Z,1038.41
2016-12-14T08:29:40.600Z,1038.41
2016-12-14T08:30:40.590Z,1038.46
2016-12-14T08:31:40.578Z,1038.47
2016-12-14T08:32:40.568Z,1038.55
2016-12-14T08:33:40.558Z,1038.55
2016-12-14T08:34:40.547Z,1038.53
2016-12-14T08:35:40.539Z,1038.58
2016-12-14T08:36:40.529Z,1038.6
2016-12-14T08:37:40.518Z,1038.63
2016-12-14T08:38:40.507Z,1038.7
2016-12-14T08:39:40.498Z,1038.77
2016-12-14T08:40:40.491Z,1038.79
2016-12-14T08:41:40.478Z,1038.9
2016-12-14T08:42:40.469Z,1038.89
2016-12-14T08:43:40.459Z,1038.96
2016-12-14T08:44:40.447Z,1038.93
2016-12-14T08:45:40.438Z,1038.93
2016-12-14T08:46:40.629Z,1038.98
2016-12-14T08:47:40.419Z,1038.95
2016-12-14T08:48:40.407Z,1038.94
2016-12-14T08:49:40.396Z,1038.97
2016-12-14T08:50:40.386Z,1038.99
2016-12-14T08:51:40.375Z,1039.04
2016-12-14T08:52:40.364Z,1039.09
2016-12-14T08:53:40.354Z,1039.13
2016-12-14T08:54:40.345Z,1039.13
2016-12-14T08:55:40.334Z,1039.19
2016-12-14T08:56:40.323Z,1039.22
2016-12-14T08:57:40.313Z,1039.23
2016-12-14T08:58:40.305Z,1039.29
2016-12-14T08:59:40.293Z,1039.29
2016-12-14T09:00:40.283Z,1039.25
2016-12-14T09:01:40.271Z,1039.24
2016-12-14T09:02:40.265Z,1039.24
2016-12-14T09:03:40.252Z,1039.24
2016-12-14T09:04:40.242Z,1039.21
2016-12-14T09:05:40.229Z,1039.15
2016-12-14T09:06:40.221Z,1039.15
2016-12-14T09:07:40.210Z,1039.13
2016-12-14T09:08:40.200Z,1039.2
2016-12-14T09:09:40.189Z,1039.19
2016-12-14T09:10:40.178Z,1039.2
2016-12-14T09:11:40.168Z,1039.22
2016-12-14T09:12:40.161Z,1039.2
2016-12-14T09:13:40.146Z,1039.21
2016-12-14T09:14:40.137Z,1039.2
2016-12-14T09:15:40.126Z,1039.18
2016-12-14T09:16:40.115Z,1039.2
2016-12-14T09:17:40.112Z,1039.21
2016-12-14T09:18:40.095Z,1039.23
2016-12-14T09:19:40.086Z,1039.21
2016-12-14T09:20:40.077Z,1039.28
2016-12-14T09:21:40.064Z,1039.31
2016-12-14T09:22:40.054Z,1039.35
2016-12-14T09:23:40.043Z,1039.37
2016-12-14T09:24:40.035Z,1039.31
2016-12-14T09:25:40.024Z,1039.32
2016-12-14T09:26:40.012Z,1039.32
2016-12-14T09:27:40.002Z,1039.28
2016-12-14T09:28:39.991Z,1039.25
2016-12-14T09:29:39.981Z,1039.22
2016-12-14T09:30:39.973Z,1039.15
2016-12-14T09:31:39.961Z,1039.08
2016-12-14T09:32:39.950Z,1039.04
2016-12-14T09:33:39.942Z,1039.01
2016-12-14T09:34:39.932Z,1038.99
2016-12-14T09:35:39.921Z,1038.94
2016-12-14T09:36:39.909Z,1038.93
2016-12-14T09:37:39.901Z,1038.91
2016-12-14T09:38:39.890Z,1038.88
2016-12-14T09:39:39.879Z,1038.87
2016-12-14T09:40:39.869Z,1038.9
2016-12-14T09:41:39.861Z,1038.93
2016-12-14T09:42:39.851Z,1038.9
2016-12-14T09:43:39.841Z,1038.93
2016-12-14T09:44:39.831Z,1038.98
2016-12-14T09:45:39.821Z,1039.02
2016-12-14T09:46:39.810Z,1039.06
2016-12-14T09:47:39.799Z,1039.12
2016-12-14T09:48:39.791Z,1039.22
2016-12-14T09:49:39.780Z,1039.22
2016-12-14T09:50:39.769Z,1039.27
2016-12-14T09:51:39.761Z,1039.24
2016-12-14T09:52:39.752Z,1039.27
2016-12-14T09:53:39.740Z,1039.28
2016-12-14T09:54:39.730Z,1039.26
2016-12-14T09:55:39.722Z,1039.25
2016-12-14T09:56:39.710Z,1039.25
2016-12-14T09:57:39.702Z,1039.23
2016-12-14T09:58:39.693Z,1039.2
2016-12-14T09:59:39.682Z,1039.18
2016-12-14T10:00:39.672Z,1039.12
2016-12-14T10:01:39.661Z,1039.08
2016-12-14T10:02:39.650Z,1039.12
2016-12-14T10:03:39.643Z,1039.05
2016-12-14T10:04:39.633Z,1039.03
2016-12-14T10:05:39.620Z,1039.03
2016-12-14T10:06:39.611Z,1039.08
2016-12-14T10:07:39.602Z,1039.05
2016-12-14T10:08:39.592Z,1039.1
2016-12-14T10:09:39.584Z,1039.1
2016-12-14T10:10:39.572Z,1039.12
2016-12-14T10:11:39.563Z,1039.11
2016-12-14T10:12:39.555Z,1039.01
2016-12-14T10:13:39.545Z,1038.98
2016-12-14T10:14:39.535Z,1038.93
2016-12-14T10:15:39.524Z,1038.93
2016-12-14T10:16:39.513Z,1038.91
2016-12-14T10:17:39.504Z,1038.89
2016-12-14T10:18:39.497Z,1038.94
2016-12-14T10:19:39.487Z,1039
2016-12-14T10:20:39.475Z,1039.08
2016-12-14T10:21:39.468Z,1039.16
2016-12-14T10:22:39.456Z,1039.23
2016-12-14T10:23:39.448Z,1039.29
2016-12-14T10:24:39.438Z,1039.29
2016-12-14T10:25:39.431Z,1039.23
2016-12-14T10:26:39.418Z,1039.19
2016-12-14T10:27:39.410Z,1039.1
2016-12-14T10:28:39.401Z,1039.1
2016-12-14T10:29:39.389Z,1039.11
2016-12-14T10:30:39.381Z,1039.07
2016-12-14T10:31:39.372Z,1039.13
2016-12-14T10:32:39.362Z,1039.12
2016-12-14T10:33:39.351Z,1039.17
2016-12-14T10:34:39.343Z,1039.17
2016-12-14T10:35:39.333Z,1039.11
2016-12-14T10:36:39.325Z,1039.1
2016-12-14T10:37:39.317Z,1039.03
2016-12-14T10:38:39.308Z,1039
2016-12-14T10:39:39.294Z,1038.91
2016-12-14T10:40:39.287Z,1038.91
2016-12-14T10:41:39.278Z,1038.88
2016-12-14T10:42:39.267Z,1038.88
2016-12-14T10:43:39.259Z,1038.93
2016-12-14T10:44:39.252Z,1038.93
2016-12-14T10:45:39.237Z,1038.97
2016-12-14T10:46:39.231Z,1038.95
2016-12-14T10:47:39.219Z,1038.99
2016-12-14T10:48:39.212Z,1038.96
2016-12-14T10:49:39.202Z,1038.93
2016-12-14T10:50:39.193Z,1038.86
2016-12-14T10:51:39.184Z,1038.8
2016-12-14T10:52:39.176Z,1038.7
2016-12-14T10:53:39.166Z,1038.68
2016-12-14T10:54:39.157Z,1038.61
2016-12-14T10:55:39.148Z,1038.58
2016-12-14T10:56:39.138Z,1038.57
2016-12-14T10:57:39.127Z,1038.55
2016-12-14T10:58:39.119Z,1038.48
2016-12-14T10:59:39.110Z,1038.41
2016-12-14T11:00:39.101Z,1038.32
2016-12-14T11:01:39.091Z,1038.18
2016-12-14T11:02:39.084Z,1038.08
2016-12-14T11:03:39.074Z,1038.04
2016-12-14T11:04:39.066Z,1038.02
2016-12-14T11:05:39.057Z,1037.97
2016-12-14T11:06:39.051Z,1037.97
2016-12-14T11:07:39.040Z,1037.94
2016-12-14T11:08:39.031Z,1038.02
2016-12-14T11:09:39.021Z,1038.07
2016-12-14T11:10:39.015Z,1038.13
2016-12-14T11:11:39.005Z,1038.15
2016-12-14T11:12:38.998Z,1038.17
2016-12-14T11:13:38.987Z,1038.2
2016-12-14T11:14:38.979Z,1038.21
2016-12-14T11:15:38.970Z,1038.26
2016-12-14T11:16:38.961Z,1038.32
2016-12-14T11:17:38.955Z,1038.38
2016-12-14T11:18:38.944Z,1038.39
2016-12-14T11:19:38.936Z,1038.37
2016-12-14T11:20:38.929Z,1038.43
2016-12-14T11:21:38.921Z,1038.43
2016-12-14T11:22:38.912Z,1038.43
2016-12-14T11:23:38.901Z,1038.46
2016-12-14T11:24:38.893Z,1038.42
2016-12-14T11:25:38.886Z,1038.42
2016-12-14T11:26:38.877Z,1038.44
2016-12-14T11:27:38.869Z,1038.48
2016-12-14T11:28:38.859Z,1038.52
2016-12-14T11:29:38.849Z,1038.49
2016-12-14T11:30:38.842Z,1038.48
2016-12-14T11:31:38.833Z,1038.54
2016-12-14T11:32:38.827Z,1038.57
2016-12-14T11:33:38.817Z,1038.64
2016-12-14T11:34:38.809Z,1038.59
2016-12-14T11:35:38.801Z,1038.61
2016-12-14T11:36:38.789Z,1038.61
2016-12-14T11:37:38.780Z,1038.66
2016-12-14T11:38:38.774Z,1038.62
2016-12-14T11:39:38.765Z,1038.7
2016-12-14T11:40:38.755Z,1038.75
2016-12-14T11:41:38.750Z,1038.82
2016-12-14T11:42:38.740Z,1038.94
2016-12-14T11:43:38.731Z,1038.99
2016-12-14T11:44:38.722Z,1039.09
2016-12-14T11:45:38.712Z,1039.14
2016-12-14T11:46:38.705Z,1039.19
2016-12-14T11:47:38.695Z,1039.24
2016-12-14T11:48:38.685Z,1039.23
2016-12-14T11:49:38.679Z,1039.25
2016-12-14T11:50:38.669Z,1039.28
2016-12-14T11:51:38.660Z,1039.29
2016-12-14T11:52:38.651Z,1039.32
2016-12-14T11:53:38.640Z,1039.28
2016-12-14T11:54:38.632Z,1039.34
2016-12-14T11:55:38.624Z,1039.35
2016-12-14T11:56:38.613Z,1039.34
2016-12-14T11:57:38.606Z,1039.36
2016-12-14T11:58:38.595Z,1039.42
2016-12-14T11:59:38.588Z,1039.36
2016-12-14T12:00:38.576Z,1039.38
2016-12-14T12:01:38.570Z,1039.31
2016-12-14T12:02:38.562Z,1039.34
2016-12-14T12:03:38.553Z,1039.38
2016-12-14T12:04:38.544Z,1039.37
2016-12-14T12:05:38.535Z,1039.37
2016-12-14T12:06:38.526Z,1039.42
2016-12-14T12:07:38.516Z,1039.36
2016-12-14T12:08:38.508Z,1039.34