createdAt,value
2017-04-08T00:01:13.124Z,33.5
2017-04-08T00:02:12.781Z,33.6
2017-04-08T00:03:12.713Z,33.5
2017-04-08T00:04:12.650Z,33.5
2017-04-08T00:05:12.587Z,33.6
2017-04-08T00:06:12.525Z,33.5
2017-04-08T00:07:12.463Z,33.7
2017-04-08T00:08:12.397Z,33.6
2017-04-08T00:09:12.337Z,33.6
2017-04-08T00:10:12.274Z,33.58
2017-04-08T00:11:12.461Z,33.6
2017-04-08T00:12:12.148Z,33.5
2017-04-08T00:13:11.786Z,33.12
2017-04-08T00:14:12.026Z,33.12
2017-04-08T00:15:11.962Z,33.7
2017-04-08T00:16:11.595Z,33.5
2017-04-08T00:17:11.835Z,33.6
2017-04-08T00:18:11.776Z,33.5
2017-04-08T00:19:11.708Z,33.58
2017-04-08T00:20:11.647Z,33.6
2017-04-08T00:21:11.288Z,33.6
2017-04-08T00:22:11.520Z,33.22
2017-04-08T00:23:11.457Z,33.22
2017-04-08T00:24:11.402Z,33.4
2017-04-08T00:25:11.336Z,33.89
2017-04-08T00:26:11.272Z,33.89
2017-04-08T00:27:11.210Z,33.58
2017-04-08T00:28:11.146Z,33.6
2017-04-08T00:29:11.084Z,33.6
2017-04-08T00:30:11.023Z,33.8
2017-04-08T00:31:10.960Z,33.89
2017-04-08T00:32:10.896Z,33.8
2017-04-08T00:33:10.836Z,33.22
2017-04-08T00:34:10.775Z,33.89
2017-04-08T00:35:10.710Z,33.31
2017-04-08T00:36:10.649Z,33.8
2017-04-08T00:37:10.733Z,33.98
2017-04-08T00:38:10.519Z,33.89
2017-04-08T00:39:10.459Z,33.4
2017-04-08T00:40:10.400Z,33.89
2017-04-08T00:41:10.332Z,33.8
2017-04-08T00:42:10.271Z,33.89
2017-04-08T00:43:10.209Z,33.89
2017-04-08T00:44:10.145Z,33.22
2017-04-08T00:45:10.086Z,33.31
2017-04-08T00:46:10.021Z,33.87
2017-04-08T00:47:09.960Z,33.87
2017-04-08T00:48:09.895Z,33.4
2017-04-08T00:49:09.833Z,33.4
2017-04-08T00:50:09.772Z,33.7
2017-04-08T00:51:09.707Z,33.22
2017-04-08T00:52:09.650Z,33.31
2017-04-08T00:53:09.590Z,33.58
2017-04-08T00:54:09.525Z,33.5
2017-04-08T00:55:09.487Z,33.31
2017-04-08T00:56:09.395Z,33.31
2017-04-08T00:57:09.333Z,33.8
2017-04-08T00:58:09.273Z,33.7
2017-04-08T00:59:09.209Z,33.6
2017-04-08T01:00:09.144Z,33.31
2017-04-08T01:01:09.085Z,33.7
2017-04-08T01:02:09.021Z,33.4
2017-04-08T01:03:08.955Z,33.22
2017-04-08T01:04:08.593Z,33.31
2017-04-08T01:05:08.833Z,33.39
2017-04-08T01:06:08.467Z,33.6
2017-04-08T01:07:08.706Z,33.39
2017-04-08T01:08:08.901Z,33.48
2017-04-08T01:09:08.586Z,33.31
2017-04-08T01:10:08.521Z,33.31
2017-04-08T01:11:08.453Z,33.31
2017-04-08T01:12:08.395Z,33.31
2017-04-08T01:13:08.332Z,33.6
2017-04-08T01:14:08.269Z,33.4
2017-04-08T01:15:08.208Z,33.4
2017-04-08T01:16:07.841Z,33.5
2017-04-08T01:17:08.083Z,33.5
2017-04-08T01:18:07.716Z,33.39
2017-04-08T01:19:07.962Z,33.31
2017-04-08T01:20:07.595Z,33.22
2017-04-08T01:21:07.833Z,33.5
2017-04-08T01:22:07.766Z,33.4
2017-04-08T01:23:07.401Z,33.31
2017-04-08T01:24:07.644Z,33.31
2017-04-08T01:25:07.579Z,33.5
2017-04-08T01:26:07.517Z,33.6
2017-04-08T01:27:07.455Z,33.5
2017-04-08T01:28:07.391Z,33.6
2017-04-08T01:29:07.331Z,33.7
2017-04-08T01:30:07.270Z,33.1
2017-04-08T01:31:07.207Z,33.6
2017-04-08T01:32:07.143Z,33.5
2017-04-08T01:33:07.079Z,33.31
2017-04-08T01:34:07.018Z,33.5
2017-04-08T01:35:06.957Z,33.6
2017-04-08T01:36:06.893Z,33.22
2017-04-08T01:37:06.838Z,33.4
2017-04-08T01:38:06.765Z,33.39
2017-04-08T01:39:06.703Z,33.5
2017-04-08T01:40:06.650Z,33.6
2017-04-08T01:41:06.278Z,33.7
2017-04-08T01:42:06.541Z,33.58
2017-04-08T01:43:06.455Z,33.31
2017-04-08T01:44:06.392Z,32.64
2017-04-08T01:45:06.331Z,33.7
2017-04-08T01:46:06.270Z,33.5
2017-04-08T01:47:06.207Z,33.4
2017-04-08T01:48:05.840Z,33.31
2017-04-08T01:49:06.080Z,33.31
2017-04-08T01:50:06.017Z,33.29
2017-04-08T01:51:05.957Z,33.31
2017-04-08T01:52:05.890Z,33.31
2017-04-08T01:53:05.834Z,33.31
2017-04-08T01:54:05.767Z,33.39
2017-04-08T01:55:05.401Z,33.31
2017-04-08T01:56:05.642Z,33.4
2017-04-08T01:57:05.578Z,33.31
2017-04-08T01:58:05.519Z,33.31
2017-04-08T01:59:05.470Z,33.31
2017-04-08T02:00:05.390Z,33.31
2017-04-08T02:01:05.327Z,33.22
2017-04-08T02:02:05.269Z,33.31
2017-04-08T02:03:05.203Z,33.4
2017-04-08T02:04:05.146Z,33.31
2017-04-08T02:05:05.079Z,33.31
2017-04-08T02:06:05.016Z,33.31
2017-04-08T02:07:04.956Z,33.48
2017-04-08T02:08:04.893Z,33.12
2017-04-08T02:09:04.834Z,33.22
2017-04-08T02:10:04.773Z,33.12
2017-04-08T02:11:04.704Z,33.22
2017-04-08T02:12:04.642Z,33.22
2017-04-08T02:13:04.580Z,33.22
2017-04-08T02:14:04.515Z,33.1
2017-04-08T02:15:04.454Z,33.31
2017-04-08T02:16:04.392Z,33.22
2017-04-08T02:17:04.327Z,33.31
2017-04-08T02:18:04.263Z,33.22
2017-04-08T02:19:04.205Z,33.31
2017-04-08T02:20:04.144Z,33.22
2017-04-08T02:21:04.079Z,33.1
2017-04-08T02:22:04.015Z,33.12
2017-04-08T02:23:03.953Z,33.31
2017-04-08T02:24:03.890Z,33.31
2017-04-08T02:25:03.829Z,32.92
2017-04-08T02:26:03.765Z,33.12
2017-04-08T02:27:03.702Z,33.31
2017-04-08T02:28:03.645Z,33.02
2017-04-08T02:29:03.577Z,33.02
2017-04-08T02:30:03.861Z,33.22
2017-04-08T02:31:03.152Z,32.92
2017-04-08T02:32:03.391Z,33.02
2017-04-08T02:33:03.329Z,32.92
2017-04-08T02:34:03.268Z,33.1
2017-04-08T02:35:03.202Z,33.2
2017-04-08T02:36:03.145Z,33.02
2017-04-08T02:37:03.076Z,33.12
2017-04-08T02:38:03.025Z,33.02
2017-04-08T02:39:02.951Z,33.22
2017-04-08T02:40:02.891Z,33.12
2017-04-08T02:41:02.827Z,33.12
2017-04-08T02:42:02.765Z,33.22
2017-04-08T02:43:02.699Z,33.22
2017-04-08T02:44:02.638Z,33.12
2017-04-08T02:45:02.576Z,33.02
2017-04-08T02:46:02.513Z,33.12
2017-04-08T02:47:02.456Z,33.12
2017-04-08T02:48:02.391Z,33.02
2017-04-08T02:49:02.326Z,32.91
2017-04-08T02:50:02.264Z,33.31
2017-04-08T02:51:02.201Z,33.12
2017-04-08T02:52:02.137Z,32.92
2017-04-08T02:53:02.075Z,33.22
2017-04-08T02:54:02.013Z,32.92
2017-04-08T02:55:01.949Z,32.92
2017-04-08T02:56:01.890Z,33.22
2017-04-08T02:57:01.824Z,33.22
2017-04-08T02:58:01.765Z,33.02
2017-04-08T02:59:01.701Z,32.71
2017-04-08T03:00:01.638Z,33.22
2017-04-08T03:01:01.576Z,32.92
2017-04-08T03:02:01.511Z,32.92
2017-04-08T03:03:01.449Z,32.92
2017-04-08T03:04:01.395Z,33.02
2017-04-08T03:05:01.324Z,33.02
2017-04-08T03:06:01.261Z,33.22
2017-04-08T03:07:01.199Z,32.92
2017-04-08T03:08:01.138Z,32.82
2017-04-08T03:09:01.075Z,33.02
2017-04-08T03:10:01.014Z,32.92
2017-04-08T03:11:00.955Z,32.92
2017-04-08T03:12:00.890Z,32.92
2017-04-08T03:13:00.824Z,33.02
2017-04-08T03:14:00.766Z,33.02
2017-04-08T03:15:00.702Z,32.92
2017-04-08T03:16:00.646Z,32.92
2017-04-08T03:17:00.574Z,32.92
2017-04-08T03:18:00.512Z,33.02
2017-04-08T03:19:00.451Z,32.92
2017-04-08T03:20:00.391Z,33.02
2017-04-08T03:21:00.324Z,32.92
2017-04-08T03:22:00.262Z,33.02
2017-04-08T03:23:00.203Z,33
2017-04-08T03:24:00.139Z,33.02
2017-04-08T03:25:00.075Z,32.92
2017-04-08T03:26:00.014Z,33.02
2017-04-08T03:26:59.951Z,33.02
2017-04-08T03:27:59.889Z,32.92
2017-04-08T03:28:59.822Z,32.92
2017-04-08T03:29:59.764Z,32.92
2017-04-08T03:30:59.702Z,32.92
2017-04-08T03:31:59.638Z,33.02
2017-04-08T03:32:59.575Z,32.82
2017-04-08T03:33:59.514Z,32.92
2017-04-08T03:34:59.452Z,33.02
2017-04-08T03:35:59.386Z,33
2017-04-08T03:36:59.323Z,33.12
2017-04-08T03:37:59.271Z,33.02
2017-04-08T03:38:59.225Z,32.82
2017-04-08T03:39:59.136Z,33.12
2017-04-08T03:40:59.074Z,33.12
2017-04-08T03:41:59.010Z,32.73
2017-04-08T03:42:58.951Z,33.02
2017-04-08T03:43:58.885Z,32.82
2017-04-08T03:44:58.822Z,32.73
2017-04-08T03:45:58.762Z,32.71
2017-04-08T03:46:58.696Z,32.73
2017-04-08T03:47:58.633Z,32.82
2017-04-08T03:48:58.573Z,32.73
2017-04-08T03:49:58.513Z,32.82
2017-04-08T03:50:58.149Z,32.82
2017-04-08T03:51:58.389Z,32.82
2017-04-08T03:52:58.325Z,32.73
2017-04-08T03:53:58.260Z,32.82
2017-04-08T03:54:57.897Z,32.73
2017-04-08T03:55:58.135Z,32.73
2017-04-08T03:56:58.079Z,32.82
2017-04-08T03:57:58.010Z,32.82
2017-04-08T03:58:57.950Z,32.71
2017-04-08T03:59:57.888Z,32.92
2017-04-08T04:00:57.826Z,32.92
2017-04-08T04:01:57.759Z,32.82
2017-04-08T04:02:57.699Z,32.82
2017-04-08T04:03:57.638Z,32.81
2017-04-08T04:04:57.571Z,32.82
2017-04-08T04:05:57.514Z,32.64
2017-04-08T04:06:57.453Z,32.82
2017-04-08T04:07:57.388Z,32.92
2017-04-08T04:08:57.324Z,32.82
2017-04-08T04:09:57.261Z,32.92
2017-04-08T04:10:57.205Z,32.92
2017-04-08T04:11:57.135Z,32.92
2017-04-08T04:12:57.072Z,32.92
2017-04-08T04:13:57.010Z,32.82
2017-04-08T04:14:56.948Z,32.92
2017-04-08T04:15:56.882Z,32.82
2017-04-08T04:16:56.820Z,32.82
2017-04-08T04:17:56.761Z,32.92
2017-04-08T04:18:56.698Z,32.92
2017-04-08T04:19:56.635Z,33.02
2017-04-08T04:20:56.572Z,32.82
2017-04-08T04:21:56.517Z,33.02
2017-04-08T04:22:56.447Z,32.92
2017-04-08T04:23:56.384Z,33.02
2017-04-08T04:24:56.326Z,32.92
2017-04-08T04:25:56.260Z,32.81
2017-04-08T04:26:56.198Z,32.82
2017-04-08T04:27:56.134Z,32.44
2017-04-08T04:28:56.072Z,32.64
2017-04-08T04:29:56.005Z,32.92
2017-04-08T04:30:55.946Z,32.92
2017-04-08T04:31:55.879Z,33.02
2017-04-08T04:32:55.819Z,32.64
2017-04-08T04:33:55.763Z,33.02
2017-04-08T04:34:55.695Z,32.54
2017-04-08T04:35:55.634Z,32.73
2017-04-08T04:36:55.572Z,32.64
2017-04-08T04:37:55.507Z,32.92
2017-04-08T04:38:55.441Z,32.92
2017-04-08T04:39:55.380Z,32.54
2017-04-08T04:40:55.018Z,32.64
2017-04-08T04:41:55.257Z,32.62
2017-04-08T04:42:55.194Z,32.44
2017-04-08T04:43:55.133Z,32.44
2017-04-08T04:44:55.071Z,32.54
2017-04-08T04:45:55.006Z,32.64
2017-04-08T04:46:54.945Z,32.54
2017-04-08T04:47:54.883Z,32.44
2017-04-08T04:48:54.820Z,32.54
2017-04-08T04:49:54.760Z,32.54
2017-04-08T04:50:54.697Z,32.64
2017-04-08T04:51:54.633Z,32.64
2017-04-08T04:52:54.571Z,32.54
2017-04-08T04:53:54.513Z,32.64
2017-04-08T04:54:54.446Z,32.73
2017-04-08T04:55:54.388Z,32.64
2017-04-08T04:56:54.317Z,32.64
2017-04-08T04:57:54.260Z,32.64
2017-04-08T04:58:54.196Z,32.64
2017-04-08T04:59:54.134Z,32.64
2017-04-08T05:00:54.070Z,32.64
2017-04-08T05:01:54.006Z,32.64
2017-04-08T05:02:53.947Z,33.02
2017-04-08T05:03:53.881Z,32.44
2017-04-08T05:04:53.822Z,32.82
2017-04-08T05:05:53.757Z,32.54
2017-04-08T05:06:53.692Z,32.34
2017-04-08T05:07:53.637Z,32.44
2017-04-08T05:08:53.569Z,32.15
2017-04-08T05:09:53.508Z,31.57
2017-04-08T05:10:53.443Z,31.86
2017-04-08T05:11:53.382Z,31.57
2017-04-08T05:12:53.014Z,31.96
2017-04-08T05:13:53.258Z,32.06
2017-04-08T05:14:52.889Z,32.06
2017-04-08T05:15:53.131Z,32.06
2017-04-08T05:16:53.070Z,32.24
2017-04-08T05:17:53.008Z,32.15
2017-04-08T05:18:52.970Z,31.96
2017-04-08T05:19:52.886Z,31.86
2017-04-08T05:20:52.817Z,32.34
2017-04-08T05:21:52.756Z,32.15
2017-04-08T05:22:52.696Z,31.86
2017-04-08T05:23:52.632Z,31.86
2017-04-08T05:24:52.569Z,31.96
2017-04-08T05:25:52.506Z,31.86
2017-04-08T05:26:52.446Z,31.86
2017-04-08T05:27:52.380Z,31.86
2017-04-08T05:28:52.319Z,31.76
2017-04-08T05:29:52.256Z,31.76
2017-04-08T05:30:52.193Z,31.48
2017-04-08T05:31:52.131Z,31.48
2017-04-08T05:32:52.064Z,31.48
2017-04-08T05:33:52.001Z,31.57
2017-04-08T05:34:51.940Z,31.57
2017-04-08T05:35:51.878Z,31.48
2017-04-08T05:36:51.817Z,31.38
2017-04-08T05:37:51.754Z,31.48
2017-04-08T05:38:51.692Z,31.57
2017-04-08T05:39:51.633Z,31.48
2017-04-08T05:40:51.572Z,31.46
2017-04-08T05:41:51.504Z,31.28
2017-04-08T05:42:51.444Z,31.27
2017-04-08T05:43:51.379Z,31.48
2017-04-08T05:44:51.314Z,31.46
2017-04-08T05:45:51.252Z,31.56
2017-04-08T05:46:51.193Z,31.07
2017-04-08T05:47:51.129Z,30.99
2017-04-08T05:48:51.067Z,30.9
2017-04-08T05:49:51.003Z,30.98
2017-04-08T05:50:50.938Z,31.48
2017-04-08T05:51:50.878Z,31.38
2017-04-08T05:52:50.819Z,31.38
2017-04-08T05:53:50.752Z,31.46
2017-04-08T05:54:50.688Z,31.28
2017-04-08T05:55:50.627Z,31.28
2017-04-08T05:56:50.570Z,31.27
2017-04-08T05:57:50.501Z,31.38
2017-04-08T05:58:50.435Z,31.28
2017-04-08T05:59:50.385Z,31.27
2017-04-08T06:00:50.312Z,31.18
2017-04-08T06:01:50.249Z,31.48
2017-04-08T06:02:50.189Z,31.09
2017-04-08T06:03:50.124Z,31.17
2017-04-08T06:04:50.067Z,31.17
2017-04-08T06:05:50.000Z,31.17
2017-04-08T06:06:49.635Z,31.17
2017-04-08T06:07:49.874Z,31.09
2017-04-08T06:08:49.814Z,31.18
2017-04-08T06:09:49.755Z,31.28
2017-04-08T06:10:49.686Z,31.17
2017-04-08T06:11:49.627Z,31.17
2017-04-08T06:12:49.568Z,31.17
2017-04-08T06:13:49.498Z,31.07
2017-04-08T06:14:49.436Z,31.27
2017-04-08T06:15:49.374Z,31.07
2017-04-08T06:16:49.312Z,31.09
2017-04-08T06:17:49.247Z,31.09
2017-04-08T06:18:49.189Z,31.17
2017-04-08T06:19:49.124Z,30.69
2017-04-08T06:20:49.061Z,30.99
2017-04-08T06:21:48.998Z,30.8
2017-04-08T06:22:48.937Z,30.7
2017-04-08T06:23:48.871Z,30.7
2017-04-08T06:24:48.813Z,30.59
2017-04-08T06:25:48.748Z,30.59
2017-04-08T06:26:48.684Z,30.61
2017-04-08T06:27:48.625Z,30.88
2017-04-08T06:28:48.566Z,30.98
2017-04-08T06:29:48.504Z,30.7
2017-04-08T06:30:48.432Z,30.69
2017-04-08T06:31:48.369Z,31.07
2017-04-08T06:32:48.310Z,30.99
2017-04-08T06:33:48.249Z,30.69
2017-04-08T06:34:48.184Z,30.98
2017-04-08T06:35:48.122Z,30.9
2017-04-08T06:36:48.058Z,30.8
2017-04-08T06:37:48.007Z,30.49
2017-04-08T06:38:47.933Z,30.88
2017-04-08T06:39:47.874Z,30.98
2017-04-08T06:40:47.814Z,30.7
2017-04-08T06:41:47.747Z,30.88
2017-04-08T06:42:47.681Z,30.69
2017-04-08T06:43:47.627Z,30.69
2017-04-08T06:44:47.557Z,30.79
2017-04-08T06:45:47.493Z,30.98
2017-04-08T06:46:47.433Z,30.8
2017-04-08T06:47:47.369Z,30.79
2017-04-08T06:48:47.308Z,30.79
2017-04-08T06:49:47.244Z,30.79
2017-04-08T06:50:47.180Z,30.88
2017-04-08T06:51:46.818Z,30.79
2017-04-08T06:52:47.062Z,30.79
2017-04-08T06:53:46.994Z,30.88
2017-04-08T06:54:46.929Z,30.7
2017-04-08T06:55:46.901Z,30.69
2017-04-08T06:56:46.803Z,30.59
2017-04-08T06:57:46.743Z,30.49
2017-04-08T06:58:46.680Z,30.59
2017-04-08T06:59:46.629Z,30.69
2017-04-08T07:00:46.552Z,30.69
2017-04-08T07:01:46.493Z,30.49
2017-04-08T07:02:46.429Z,30.61
2017-04-08T07:03:46.363Z,30.69
2017-04-08T07:04:46.306Z,30.69
2017-04-08T07:05:46.243Z,30.69
2017-04-08T07:06:46.181Z,30.49
2017-04-08T07:07:46.119Z,30.21
2017-04-08T07:08:46.057Z,30.69
2017-04-08T07:09:45.992Z,30.3
2017-04-08T07:10:45.930Z,30.3
2017-04-08T07:11:45.868Z,30.49
2017-04-08T07:12:45.806Z,30.59
2017-04-08T07:13:45.740Z,30.49
2017-04-08T07:14:45.675Z,30.79
2017-04-08T07:15:45.617Z,30.4
2017-04-08T07:16:45.553Z,30.61
2017-04-08T07:17:45.486Z,30.59
2017-04-08T07:18:45.429Z,30.4
2017-04-08T07:19:45.364Z,30.7
2017-04-08T07:20:45.304Z,30.41
2017-04-08T07:21:45.247Z,30.41
2017-04-08T07:22:45.179Z,30.3
2017-04-08T07:23:45.115Z,30.49
2017-04-08T07:24:45.051Z,30.59
2017-04-08T07:25:44.987Z,30.4
2017-04-08T07:26:44.924Z,30.59
2017-04-08T07:27:44.865Z,30.49
2017-04-08T07:28:44.800Z,30.4
2017-04-08T07:29:44.739Z,30.49
2017-04-08T07:30:44.676Z,30.49
2017-04-08T07:31:44.613Z,30.49
2017-04-08T07:32:44.549Z,30.4
2017-04-08T07:33:44.483Z,30.61
2017-04-08T07:34:44.427Z,30.49
2017-04-08T07:35:44.361Z,30.59
2017-04-08T07:36:44.300Z,30.41
2017-04-08T07:37:44.234Z,30.4
2017-04-08T07:38:44.177Z,30.4
2017-04-08T07:39:44.108Z,30.49
2017-04-08T07:40:44.048Z,30.21
2017-04-08T07:41:43.986Z,30.21
2017-04-08T07:42:43.925Z,30.59
2017-04-08T07:43:43.859Z,30.4
2017-04-08T07:44:43.797Z,30.3
2017-04-08T07:45:43.736Z,30.01
2017-04-08T07:46:43.671Z,30.3
2017-04-08T07:47:43.609Z,30.21
2017-04-08T07:48:43.546Z,30.3
2017-04-08T07:49:43.485Z,30.3
2017-04-08T07:50:43.420Z,30.49
2017-04-08T07:51:43.359Z,30.49
2017-04-08T07:52:43.299Z,30.49
2017-04-08T07:53:43.235Z,30.21
2017-04-08T07:54:43.169Z,30.49
2017-04-08T07:55:43.109Z,30.11
2017-04-08T07:56:43.044Z,30.49
2017-04-08T07:57:42.985Z,30.3
2017-04-08T07:58:42.921Z,30.4
2017-04-08T07:59:42.861Z,30.21
2017-04-08T08:00:42.797Z,30.41
2017-04-08T08:01:42.733Z,30.11
2017-04-08T08:02:42.670Z,30.11
2017-04-08T08:03:42.606Z,30.3
2017-04-08T08:04:42.546Z,30.49
2017-04-08T08:05:42.485Z,30.3
2017-04-08T08:06:42.417Z,30.21
2017-04-08T08:07:42.357Z,30.59
2017-04-08T08:08:42.296Z,30.4
2017-04-08T08:09:42.231Z,30.01
2017-04-08T08:10:42.166Z,30.11
2017-04-08T08:11:42.102Z,30.51
2017-04-08T08:12:42.046Z,30.32
2017-04-08T08:13:41.978Z,30.11
2017-04-08T08:14:41.917Z,30.11
2017-04-08T08:15:41.856Z,30.11
2017-04-08T08:16:41.792Z,30.22
2017-04-08T08:17:41.730Z,30.11
2017-04-08T08:18:41.675Z,30.21
2017-04-08T08:19:41.608Z,30.11
2017-04-08T08:20:41.542Z,30.01
2017-04-08T08:21:41.479Z,30.11
2017-04-08T08:22:41.419Z,30.01
2017-04-08T08:23:41.359Z,30.11
2017-04-08T08:24:41.292Z,30.01
2017-04-08T08:25:40.925Z,30.11
2017-04-08T08:26:41.166Z,30.11
2017-04-08T08:27:41.102Z,30.11
2017-04-08T08:28:41.041Z,30.11
2017-04-08T08:29:40.977Z,30.11
2017-04-08T08:30:40.919Z,30.21
2017-04-08T08:31:40.854Z,30.12
2017-04-08T08:32:40.788Z,30.01
2017-04-08T08:33:40.730Z,30.3
2017-04-08T08:34:40.663Z,30.21
2017-04-08T08:35:40.607Z,30.21
2017-04-08T08:36:40.536Z,30.01
2017-04-08T08:37:40.481Z,30.11
2017-04-08T08:38:40.414Z,30.11
2017-04-08T08:39:40.352Z,30.01
2017-04-08T08:40:40.290Z,30.01
2017-04-08T08:41:40.225Z,30.01
2017-04-08T08:42:40.162Z,30.11
2017-04-08T08:43:40.097Z,30.21
2017-04-08T08:44:40.036Z,30.11
2017-04-08T08:45:39.977Z,30.11
2017-04-08T08:46:39.911Z,30.01
2017-04-08T08:47:39.850Z,29.82
2017-04-08T08:48:39.789Z,30.11
2017-04-08T08:49:39.721Z,30.21
2017-04-08T08:50:39.663Z,30.21
2017-04-08T08:51:39.598Z,29.82
2017-04-08T08:52:39.537Z,30.01
2017-04-08T08:53:39.471Z,30.01
2017-04-08T08:54:39.408Z,30.01
2017-04-08T08:55:39.345Z,29.82
2017-04-08T08:56:39.281Z,30.01
2017-04-08T08:57:39.225Z,30.11
2017-04-08T08:58:39.157Z,30.01
2017-04-08T08:59:39.097Z,29.91
2017-04-08T09:00:39.031Z,29.82
2017-04-08T09:01:38.986Z,30.21
2017-04-08T09:02:38.607Z,29.91
2017-04-08T09:03:38.844Z,30.3
2017-04-08T09:04:38.783Z,29.82
2017-04-08T09:05:38.718Z,30.11
2017-04-08T09:06:38.658Z,29.91
2017-04-08T09:07:38.600Z,29.82
2017-04-08T09:08:38.534Z,29.82
2017-04-08T09:09:38.467Z,29.82
2017-04-08T09:10:38.403Z,30.11
2017-04-08T09:11:38.342Z,29.91
2017-04-08T09:12:38.281Z,29.91
2017-04-08T09:13:38.217Z,29.91
2017-04-08T09:14:38.155Z,30.01
2017-04-08T09:15:38.091Z,29.91
2017-04-08T09:16:38.037Z,29.83
2017-04-08T09:17:37.968Z,29.82
2017-04-08T09:18:37.905Z,29.82
2017-04-08T09:19:37.839Z,29.91
2017-04-08T09:20:37.783Z,29.82
2017-04-08T09:21:37.717Z,29.82
2017-04-08T09:22:37.352Z,29.83
2017-04-08T09:23:37.593Z,29.91
2017-04-08T09:24:37.529Z,29.91
2017-04-08T09:25:37.467Z,29.82
2017-04-08T09:26:37.402Z,29.91
2017-04-08T09:27:37.339Z,29.91
2017-04-08T09:28:37.278Z,29.82
2017-04-08T09:29:37.214Z,29.82
2017-04-08T09:30:37.155Z,29.72
2017-04-08T09:31:37.092Z,29.82
2017-04-08T09:32:37.026Z,29.72
2017-04-08T09:33:36.963Z,29.82
2017-04-08T09:34:36.904Z,29.82
2017-04-08T09:35:36.838Z,29.82
2017-04-08T09:36:36.777Z,29.82
2017-04-08T09:37:36.716Z,29.91
2017-04-08T09:38:36.653Z,29.82
2017-04-08T09:39:36.589Z,29.82
2017-04-08T09:40:36.222Z,29.72
2017-04-08T09:41:36.168Z,29.82
2017-04-08T09:42:36.400Z,29.82
2017-04-08T09:43:36.343Z,29.63
2017-04-08T09:44:36.274Z,29.82
2017-04-08T09:45:36.211Z,29.63
2017-04-08T09:46:36.149Z,29.91
2017-04-08T09:47:36.088Z,29.72
2017-04-08T09:48:36.026Z,29.72
2017-04-08T09:49:35.959Z,29.91
2017-04-08T09:50:35.901Z,29.82
2017-04-08T09:51:35.835Z,29.91
2017-04-08T09:52:35.470Z,29.72
2017-04-08T09:53:35.711Z,29.82
2017-04-08T09:54:35.650Z,29.82
2017-04-08T09:55:35.585Z,29.82
2017-04-08T09:56:35.522Z,29.82
2017-04-08T09:57:35.458Z,29.91
2017-04-08T09:58:35.399Z,29.82
2017-04-08T09:59:35.332Z,29.82
2017-04-08T10:00:35.273Z,29.82
2017-04-08T10:01:35.212Z,29.82
2017-04-08T10:02:35.146Z,29.82
2017-04-08T10:03:35.084Z,29.82
2017-04-08T10:04:35.037Z,29.82
2017-04-08T10:05:34.955Z,30.12
2017-04-08T10:06:34.892Z,30.01
2017-04-08T10:07:34.839Z,29.82
2017-04-08T10:08:34.468Z,29.82
2017-04-08T10:09:34.708Z,30.12
2017-04-08T10:10:34.341Z,29.91
2017-04-08T10:11:34.579Z,29.82
2017-04-08T10:12:34.518Z,30.11
2017-04-08T10:13:34.454Z,29.82
2017-04-08T10:14:34.393Z,29.74
2017-04-08T10:15:34.346Z,29.91
2017-04-08T10:16:34.268Z,30.11
2017-04-08T10:17:34.206Z,29.82
2017-04-08T10:18:34.140Z,29.72
2017-04-08T10:19:34.080Z,30.03
2017-04-08T10:20:34.015Z,29.91
2017-04-08T10:21:33.957Z,30.01
2017-04-08T10:22:33.890Z,30.01
2017-04-08T10:23:33.829Z,30.03
2017-04-08T10:24:33.766Z,29.82
2017-04-08T10:25:33.701Z,29.91
2017-04-08T10:26:33.340Z,30.03
2017-04-08T10:27:33.276Z,29.72
2017-04-08T10:28:33.516Z,30.11
2017-04-08T10:29:33.454Z,29.72
2017-04-08T10:30:33.390Z,29.74
2017-04-08T10:31:33.332Z,30.12
2017-04-08T10:32:33.263Z,29.64
2017-04-08T10:33:32.899Z,29.72
2017-04-08T10:34:33.137Z,29.82
2017-04-08T10:35:33.074Z,29.82
2017-04-08T10:36:33.010Z,29.83
2017-04-08T10:37:32.952Z,29.83
2017-04-08T10:38:32.885Z,29.82
2017-04-08T10:39:32.823Z,29.82
2017-04-08T10:40:32.762Z,29.91
2017-04-08T10:41:32.700Z,29.72
2017-04-08T10:42:32.335Z,29.72
2017-04-08T10:43:32.575Z,29.63
2017-04-08T10:44:32.512Z,29.74
2017-04-08T10:45:32.446Z,29.64
2017-04-08T10:46:32.385Z,29.74
2017-04-08T10:47:32.324Z,29.74
2017-04-08T10:48:32.259Z,29.55
2017-04-08T10:49:32.200Z,29.82
2017-04-08T10:50:32.136Z,29.82
2017-04-08T10:51:32.070Z,29.83
2017-04-08T10:52:32.010Z,29.91
2017-04-08T10:53:31.949Z,29.93
2017-04-08T10:54:31.891Z,29.93
2017-04-08T10:55:31.821Z,29.72
2017-04-08T10:56:31.757Z,29.91
2017-04-08T10:57:31.697Z,29.83
2017-04-08T10:58:31.635Z,29.91
2017-04-08T10:59:31.576Z,29.82
2017-04-08T11:00:31.735Z,29.83
2017-04-08T11:01:31.448Z,29.63
2017-04-08T11:02:31.382Z,29.82
2017-04-08T11:03:31.321Z,29.82
2017-04-08T11:04:31.258Z,29.72
2017-04-08T11:05:31.195Z,29.91
2017-04-08T11:06:31.139Z,29.63
2017-04-08T11:07:31.073Z,29.74
2017-04-08T11:08:31.009Z,29.72
2017-04-08T11:09:30.973Z,29.63
2017-04-08T11:10:30.884Z,29.53
2017-04-08T11:11:30.819Z,29.63
2017-04-08T11:12:30.755Z,29.53
2017-04-08T11:13:30.696Z,29.74
2017-04-08T11:14:30.632Z,29.83
2017-04-08T11:15:30.571Z,29.74
2017-04-08T11:16:30.507Z,29.64
2017-04-08T11:17:30.445Z,29.74
2017-04-08T11:18:30.383Z,29.63
2017-04-08T11:19:30.320Z,29.74
2017-04-08T11:20:29.952Z,29.72
2017-04-08T11:21:29.891Z,29.72
2017-04-08T11:22:30.133Z,29.63
2017-04-08T11:23:30.073Z,29.63
2017-04-08T11:24:30.010Z,29.72
2017-04-08T11:25:29.947Z,29.83
2017-04-08T11:26:29.881Z,29.83
2017-04-08T11:27:29.816Z,30.03
2017-04-08T11:28:29.757Z,29.74
2017-04-08T11:29:29.693Z,29.91
2017-04-08T11:30:29.629Z,29.93
2017-04-08T11:31:29.568Z,29.34
2017-04-08T11:32:29.510Z,29.16
2017-04-08T11:33:29.443Z,29.34
2017-04-08T11:34:29.380Z,29.16
2017-04-08T11:35:29.318Z,29.35
2017-04-08T11:36:29.255Z,29.25
2017-04-08T11:37:29.196Z,29.24
2017-04-08T11:38:29.127Z,29.14
2017-04-08T11:39:29.069Z,29.06
2017-04-08T11:40:29.002Z,28.97
2017-04-08T11:41:28.938Z,29.06
2017-04-08T11:42:28.874Z,29.06
2017-04-08T11:43:28.815Z,29.16
2017-04-08T11:44:28.754Z,28.95
2017-04-08T11:45:28.695Z,28.97
2017-04-08T11:46:28.625Z,29.06
2017-04-08T11:47:28.567Z,29.06
2017-04-08T11:48:28.504Z,28.87
2017-04-08T11:49:28.436Z,29.06
2017-04-08T11:50:28.376Z,29.16
2017-04-08T11:51:28.316Z,28.97
2017-04-08T11:52:28.250Z,28.95
2017-04-08T11:53:28.187Z,29.16
2017-04-08T11:54:28.126Z,28.97
2017-04-08T11:55:28.064Z,28.97
2017-04-08T11:56:28.002Z,28.97
2017-04-08T11:57:27.937Z,29.06
2017-04-08T11:58:27.876Z,29.06
2017-04-08T11:59:27.809Z,29.06
2017-04-08T12:00:27.750Z,29.16
2017-04-08T12:01:27.395Z,28.97
2017-04-08T12:02:27.632Z,29.06
2017-04-08T12:03:27.562Z,28.87
2017-04-08T12:04:27.195Z,28.77
2017-04-08T12:05:27.441Z,28.77
2017-04-08T12:06:27.374Z,28.77
2017-04-08T12:07:27.310Z,28.87
2017-04-08T12:08:26.946Z,29.06
2017-04-08T12:09:27.185Z,28.77
2017-04-08T12:10:27.148Z,28.67
2017-04-08T12:11:27.063Z,28.87
2017-04-08T12:12:26.996Z,28.67
2017-04-08T12:13:26.935Z,29.25
2017-04-08T12:14:26.872Z,28.67
2017-04-08T12:15:26.809Z,28.67
2017-04-08T12:16:26.783Z,28.67
2017-04-08T12:17:26.686Z,28.67
2017-04-08T12:18:26.620Z,28.67
2017-04-08T12:19:26.558Z,28.77
2017-04-08T12:20:26.495Z,28.67
2017-04-08T12:21:26.435Z,28.77
2017-04-08T12:22:26.375Z,28.77
2017-04-08T12:23:26.308Z,28.77
2017-04-08T12:24:26.244Z,28.87
2017-04-08T12:25:26.183Z,28.77
2017-04-08T12:26:26.121Z,28.77
2017-04-08T12:27:26.057Z,29.06
2017-04-08T12:28:26.008Z,28.97
2017-04-08T12:29:25.934Z,28.77
2017-04-08T12:30:25.568Z,28.97
2017-04-08T12:31:25.808Z,28.67
2017-04-08T12:32:25.443Z,28.58
2017-04-08T12:33:25.683Z,28.58
2017-04-08T12:34:25.625Z,28.58
2017-04-08T12:35:25.557Z,28.67
2017-04-08T12:36:25.493Z,28.58
2017-04-08T12:37:25.434Z,28.67
2017-04-08T12:38:25.369Z,28.67
2017-04-08T12:39:25.309Z,28.67
2017-04-08T12:40:25.243Z,28.67
2017-04-08T12:41:25.186Z,28.58
2017-04-08T12:42:25.121Z,28.77
2017-04-08T12:43:25.056Z,28.58
2017-04-08T12:44:24.993Z,28.77
2017-04-08T12:45:24.940Z,28.67
2017-04-08T12:46:24.869Z,28.77
2017-04-08T12:47:24.806Z,28.39
2017-04-08T12:48:24.750Z,28.67
2017-04-08T12:49:24.680Z,28.67
2017-04-08T12:50:24.619Z,28.58
2017-04-08T12:51:24.557Z,28.48
2017-04-08T12:52:24.493Z,28.67
2017-04-08T12:53:24.430Z,28.58
2017-04-08T12:54:24.371Z,28.67
2017-04-08T12:55:24.308Z,28.77
2017-04-08T12:56:24.244Z,28.67