createdAt,value
2019-04-28T00:01:44.006Z,44.70
2019-04-28T00:04:12.545Z,44.70
2019-04-28T00:06:41.796Z,44.70
2019-04-28T00:09:11.475Z,44.70
2019-04-28T00:11:41.726Z,44.70
2019-04-28T00:14:11.963Z,44.70
2019-04-28T00:16:41.122Z,44.70
2019-04-28T00:19:11.049Z,44.70
2019-04-28T00:21:45.275Z,44.70
2019-04-28T00:24:24.862Z,44.60
2019-04-28T00:27:01.874Z,44.60
2019-04-28T00:29:38.685Z,44.60
2019-04-28T00:32:01.306Z,44.60
2019-04-28T00:34:31.143Z,44.60
2019-04-28T00:37:12.434Z,44.60
2019-04-28T00:39:41.107Z,44.60
2019-04-28T00:42:11.817Z,44.60
2019-04-28T00:44:41.602Z,44.70
2019-04-28T00:47:11.180Z,44.70
2019-04-28T00:49:48.851Z,44.80
2019-04-28T00:52:18.156Z,44.70
2019-04-28T00:54:47.229Z,44.70
2019-04-28T00:57:16.049Z,44.70
2019-04-28T00:59:54.217Z,44.70
2019-04-28T01:02:32.665Z,44.70
2019-04-28T01:05:01.802Z,44.70
2019-04-28T01:07:32.612Z,44.70
2019-04-28T01:10:01.442Z,44.70
2019-04-28T01:12:31.041Z,44.60
2019-04-28T01:15:02.637Z,44.70
2019-04-28T01:17:54.245Z,44.70
2019-04-28T01:20:23.083Z,44.70
2019-04-28T01:22:51.624Z,45.20
2019-04-28T01:25:20.391Z,44.60
2019-04-28T01:27:56.181Z,44.60
2019-04-28T01:30:45.713Z,44.50
2019-04-28T01:33:21.097Z,44.60
2019-04-28T01:35:49.629Z,44.70
2019-04-28T01:38:20.120Z,44.60
2019-04-28T01:40:49.961Z,44.70
2019-04-28T01:43:19.611Z,44.70
2019-04-28T01:45:50.096Z,44.60
2019-04-28T01:48:19.868Z,44.70
2019-04-28T01:50:49.992Z,44.70
2019-04-28T01:53:19.924Z,44.70
2019-04-28T01:55:49.482Z,44.70
2019-04-28T01:58:20.467Z,44.70
2019-04-28T02:00:50.399Z,44.70
2019-04-28T02:03:20.535Z,44.70
2019-04-28T02:05:50.162Z,45.20
2019-04-28T02:08:20.257Z,44.70
2019-04-28T02:10:50.125Z,44.70
2019-04-28T02:13:19.892Z,44.70
2019-04-28T02:15:50.113Z,44.70
2019-04-28T02:18:19.934Z,45.20
2019-04-28T02:20:53.933Z,44.60
2019-04-28T02:23:26.441Z,44.70
2019-04-28T02:25:54.992Z,44.60
2019-04-28T02:28:23.525Z,44.60
2019-04-28T02:30:53.830Z,44.60
2019-04-28T02:33:22.867Z,44.60
2019-04-28T02:35:51.406Z,44.60
2019-04-28T02:38:21.035Z,44.60
2019-04-28T02:40:50.319Z,44.60
2019-04-28T02:43:20.903Z,44.60
2019-04-28T02:45:51.068Z,44.60
2019-04-28T02:48:23.829Z,44.70
2019-04-28T02:51:01.341Z,44.70
2019-04-28T02:53:33.593Z,44.70
2019-04-28T02:56:02.792Z,44.60
2019-04-28T02:58:31.639Z,44.60
2019-04-28T03:01:09.697Z,44.60
2019-04-28T03:03:31.001Z,44.60
2019-04-28T03:06:01.346Z,44.60
2019-04-28T03:08:30.701Z,44.60
2019-04-28T03:11:00.926Z,44.60
2019-04-28T03:13:31.186Z,44.60
2019-04-28T03:16:01.521Z,44.50
2019-04-28T03:18:31.768Z,44.60
2019-04-28T03:21:01.521Z,44.60
2019-04-28T03:23:31.320Z,44.60
2019-04-28T03:26:16.550Z,44.60
2019-04-28T03:28:51.384Z,44.60
2019-04-28T03:32:14.875Z,44.60
2019-04-28T03:34:22.858Z,44.60
2019-04-28T03:36:48.749Z,44.70
2019-04-28T03:39:17.506Z,44.60
2019-04-28T03:41:46.058Z,44.60
2019-04-28T03:44:14.912Z,44.60
2019-04-28T03:46:51.038Z,44.60
2019-04-28T03:49:32.263Z,44.60
2019-04-28T03:52:01.905Z,44.60
2019-04-28T03:54:30.993Z,44.60
2019-04-28T03:57:01.311Z,44.60
2019-04-28T03:59:31.132Z,44.70
2019-04-28T04:02:03.177Z,44.60
2019-04-28T04:04:32.185Z,44.60
2019-04-28T04:07:01.455Z,44.50
2019-04-28T04:09:41.379Z,44.50
2019-04-28T04:12:21.167Z,44.50
2019-04-28T04:14:57.193Z,44.50
2019-04-28T04:17:33.388Z,44.50
2019-04-28T04:20:01.928Z,44.50
2019-04-28T04:22:31.422Z,44.60
2019-04-28T04:25:01.236Z,44.60
2019-04-28T04:27:31.046Z,44.70
2019-04-28T04:30:01.687Z,44.60
2019-04-28T04:32:30.473Z,44.60
2019-04-28T04:35:00.861Z,44.60
2019-04-28T04:37:30.838Z,44.70
2019-04-28T04:40:01.175Z,44.60
2019-04-28T04:42:30.768Z,44.60
2019-04-28T04:45:00.466Z,44.60
2019-04-28T04:47:32.442Z,44.60
2019-04-28T04:50:00.223Z,44.60
2019-04-28T04:52:30.376Z,44.60
2019-04-28T04:55:01.242Z,44.60
2019-04-28T04:57:32.440Z,44.70
2019-04-28T05:00:00.634Z,44.60
2019-04-28T05:02:52.002Z,44.60
2019-04-28T05:05:24.256Z,44.60
2019-04-28T05:07:53.046Z,44.60
2019-04-28T05:10:21.577Z,44.60
2019-04-28T05:12:51.752Z,44.70
2019-04-28T05:15:20.475Z,44.60
2019-04-28T05:17:50.110Z,44.60
2019-04-28T05:20:20.157Z,44.60
2019-04-28T05:23:01.825Z,44.50
2019-04-28T05:25:35.215Z,44.60
2019-04-28T05:28:03.817Z,44.60
2019-04-28T05:30:34.997Z,44.60
2019-04-28T05:33:02.665Z,44.60
2019-04-28T05:35:31.625Z,44.70
2019-04-28T05:38:00.426Z,44.70
2019-04-28T05:40:29.578Z,44.70
2019-04-28T05:43:00.682Z,44.60
2019-04-28T05:45:32.115Z,44.70
2019-04-28T05:48:01.014Z,44.70
2019-04-28T05:50:40.816Z,44.70
2019-04-28T05:53:15.369Z,44.60
2019-04-28T05:56:01.425Z,44.60
2019-04-28T05:58:40.072Z,44.60
2019-04-28T06:01:24.846Z,44.50
2019-04-28T06:03:53.381Z,44.60
2019-04-28T06:06:23.989Z,44.60
2019-04-28T06:08:59.784Z,44.50
2019-04-28T06:11:33.345Z,44.60
2019-04-28T06:14:01.889Z,44.50
2019-04-28T06:16:30.641Z,44.60
2019-04-28T06:18:59.999Z,44.50
2019-04-28T06:21:29.003Z,44.50
2019-04-28T06:23:57.772Z,44.50
2019-04-28T06:26:26.297Z,44.60
2019-04-28T06:28:54.841Z,44.60
2019-04-28T06:31:23.399Z,44.60
2019-04-28T06:33:52.186Z,44.60
2019-04-28T06:36:20.969Z,44.70
2019-04-28T06:38:49.750Z,44.60
2019-04-28T06:41:18.297Z,44.60
2019-04-28T06:43:46.834Z,44.60
2019-04-28T06:46:15.385Z,44.70
2019-04-28T06:48:44.174Z,44.70
2019-04-28T06:51:12.981Z,44.70
2019-04-28T06:53:41.857Z,44.70
2019-04-28T06:56:10.392Z,44.70
2019-04-28T06:58:39.174Z,44.70
2019-04-28T07:01:07.821Z,44.70
2019-04-28T07:03:36.355Z,44.70
2019-04-28T07:06:05.018Z,44.70
2019-04-28T07:08:33.822Z,44.70
2019-04-28T07:11:02.429Z,44.70
2019-04-28T07:13:30.984Z,44.70
2019-04-28T07:15:59.517Z,44.70
2019-04-28T07:18:28.361Z,44.70
2019-04-28T07:21:05.305Z,44.80
2019-04-28T07:23:34.637Z,44.70
2019-04-28T07:26:03.174Z,44.70
2019-04-28T07:28:31.713Z,44.70
2019-04-28T07:31:00.250Z,44.60
2019-04-28T07:33:35.828Z,44.60
2019-04-28T07:35:59.070Z,44.60
2019-04-28T07:38:28.048Z,44.60
2019-04-28T07:40:56.597Z,44.60
2019-04-28T07:43:25.125Z,44.50
2019-04-28T07:45:53.669Z,44.60
2019-04-28T07:48:22.678Z,44.50
2019-04-28T07:50:51.224Z,44.50
2019-04-28T07:53:34.789Z,44.50
2019-04-28T07:56:03.350Z,44.50
2019-04-28T07:58:31.888Z,44.50
2019-04-28T08:01:00.605Z,44.40
2019-04-28T08:03:29.145Z,44.50
2019-04-28T08:05:57.677Z,44.40
2019-04-28T08:08:26.225Z,44.40
2019-04-28T08:10:54.768Z,44.40
2019-04-28T08:13:23.318Z,44.40
2019-04-28T08:15:51.937Z,44.50
2019-04-28T08:18:20.502Z,44.50
2019-04-28T08:20:49.032Z,44.50
2019-04-28T08:23:17.570Z,44.40
2019-04-28T08:25:46.114Z,44.40
2019-04-28T08:28:14.644Z,44.40
2019-04-28T08:30:43.193Z,44.50
2019-04-28T08:33:33.981Z,44.50
2019-04-28T08:36:02.746Z,44.50
2019-04-28T08:38:31.513Z,44.40
2019-04-28T08:41:00.057Z,44.50
2019-04-28T08:43:28.841Z,44.40
2019-04-28T08:45:57.377Z,44.30
2019-04-28T08:48:26.166Z,44.20
2019-04-28T08:50:54.711Z,44.20
2019-04-28T08:53:23.494Z,44.20
2019-04-28T08:55:52.262Z,44.20
2019-04-28T08:58:20.802Z,44.20
2019-04-28T09:00:49.409Z,44.20
2019-04-28T09:03:17.941Z,44.10
2019-04-28T09:05:46.511Z,44.10
2019-04-28T09:08:15.041Z,44.20
2019-04-28T09:10:43.580Z,44.10
2019-04-28T09:13:12.142Z,44.20
2019-04-28T09:15:40.685Z,44.20
2019-04-28T09:18:09.209Z,44.10
2019-04-28T09:20:37.981Z,44.20
2019-04-28T09:23:06.508Z,44.30
2019-04-28T09:25:35.074Z,44.20
2019-04-28T09:28:03.677Z,44.10
2019-04-28T09:30:32.284Z,44.10
2019-04-28T09:33:01.087Z,44.20
2019-04-28T09:35:29.859Z,44.10
2019-04-28T09:37:58.653Z,44.10
2019-04-28T09:40:27.189Z,44.00
2019-04-28T09:43:15.946Z,43.90
2019-04-28T09:45:50.041Z,43.90
2019-04-28T09:48:18.589Z,44.00
2019-04-28T09:50:47.126Z,44.10
2019-04-28T09:53:15.898Z,44.10
2019-04-28T09:55:44.653Z,44.10
2019-04-28T09:58:13.201Z,44.60
2019-04-28T10:00:42.167Z,44.10
2019-04-28T10:03:11.044Z,44.00
2019-04-28T10:05:39.570Z,44.00
2019-04-28T10:08:08.626Z,43.90
2019-04-28T10:10:37.173Z,43.90
2019-04-28T10:13:05.950Z,43.90
2019-04-28T10:15:34.489Z,44.00
2019-04-28T10:18:03.246Z,43.90
2019-04-28T10:20:31.789Z,43.90
2019-04-28T10:23:00.320Z,43.90
2019-04-28T10:25:28.952Z,44.00
2019-04-28T10:27:57.710Z,43.90
2019-04-28T10:30:26.244Z,43.90
2019-04-28T10:32:54.768Z,43.90
2019-04-28T10:35:23.325Z,44.00
2019-04-28T10:37:52.101Z,44.00
2019-04-28T10:40:41.741Z,44.00
2019-04-28T10:43:10.269Z,44.00
2019-04-28T10:45:46.862Z,43.90
2019-04-28T10:48:15.398Z,44.00
2019-04-28T10:50:44.009Z,44.00
2019-04-28T10:53:12.819Z,44.00
2019-04-28T10:55:41.705Z,43.90
2019-04-28T10:58:10.470Z,43.80
2019-04-28T11:00:40.303Z,43.80
2019-04-28T11:03:08.885Z,43.80
2019-04-28T11:05:40.621Z,43.80
2019-04-28T11:08:16.393Z,43.80
2019-04-28T11:10:44.930Z,43.80
2019-04-28T11:13:13.557Z,43.80
2019-04-28T11:15:42.421Z,43.80
2019-04-28T11:18:11.445Z,43.80
2019-04-28T11:20:39.977Z,43.80
2019-04-28T11:23:08.545Z,43.80
2019-04-28T11:25:37.068Z,43.80
2019-04-28T11:28:05.678Z,43.80
2019-04-28T11:30:34.223Z,43.80
2019-04-28T11:33:11.194Z,43.90
2019-04-28T11:35:40.161Z,43.80
2019-04-28T11:38:08.693Z,43.80
2019-04-28T11:40:37.269Z,43.90
2019-04-28T11:43:05.900Z,43.80
2019-04-28T11:45:34.465Z,43.80
2019-04-28T11:48:03.020Z,43.80
2019-04-28T11:50:31.564Z,43.90
2019-04-28T11:53:00.129Z,43.90
2019-04-28T11:55:28.652Z,44.00
2019-04-28T11:57:57.210Z,43.90
2019-04-28T12:00:29.684Z,43.90
2019-04-28T12:02:58.257Z,44.00
2019-04-28T12:05:34.700Z,43.90
2019-04-28T12:08:02.237Z,44.00
2019-04-28T12:10:35.425Z,43.90
2019-04-28T12:13:21.784Z,43.90
2019-04-28T12:16:05.622Z,44.00
2019-04-28T12:18:57.944Z,43.90
2019-04-28T12:21:26.574Z,43.80
2019-04-28T12:23:55.217Z,43.80
2019-04-28T12:26:23.841Z,43.70
2019-04-28T12:28:52.382Z,43.70
2019-04-28T12:31:21.174Z,43.80
2019-04-28T12:33:49.954Z,43.70
2019-04-28T12:36:18.513Z,43.60
2019-04-28T12:38:47.145Z,43.70
2019-04-28T12:41:15.792Z,43.70
2019-04-28T12:43:44.424Z,43.70
2019-04-28T12:46:13.206Z,43.60
2019-04-28T12:48:41.732Z,43.60
2019-04-28T12:51:10.841Z,43.60
2019-04-28T12:53:39.379Z,43.60
2019-04-28T12:56:07.980Z,43.60
2019-04-28T12:58:37.602Z,43.60
2019-04-28T13:01:25.869Z,43.60
2019-04-28T13:04:09.119Z,43.60
2019-04-28T13:06:37.691Z,43.70
2019-04-28T13:09:06.857Z,43.70
2019-04-28T13:11:35.394Z,43.70
2019-04-28T13:14:03.966Z,43.70
2019-04-28T13:16:32.488Z,43.70
2019-04-28T13:19:01.026Z,43.80
2019-04-28T13:21:29.578Z,43.90
2019-04-28T13:23:58.149Z,43.80
2019-04-28T13:26:26.701Z,43.80
2019-04-28T13:28:55.348Z,43.80
2019-04-28T13:31:23.982Z,43.90
2019-04-28T13:33:56.129Z,43.70
2019-04-28T13:36:23.398Z,43.70
2019-04-28T13:38:51.926Z,43.70
2019-04-28T13:41:20.719Z,43.70
2019-04-28T13:43:49.741Z,43.70
2019-04-28T13:46:18.349Z,43.70
2019-04-28T13:48:47.168Z,43.70
2019-04-28T13:51:15.700Z,43.70
2019-04-28T13:53:44.524Z,43.70
2019-04-28T13:56:13.228Z,43.80
2019-04-28T13:58:44.717Z,43.80
2019-04-28T14:01:28.538Z,43.70
2019-04-28T14:04:15.417Z,43.80
2019-04-28T14:06:47.527Z,43.80
2019-04-28T14:09:17.178Z,43.80
2019-04-28T14:11:46.027Z,43.80
2019-04-28T14:14:14.649Z,43.90
2019-04-28T14:16:43.194Z,43.90
2019-04-28T14:19:11.826Z,43.80
2019-04-28T14:21:40.437Z,43.90
2019-04-28T14:24:08.965Z,43.90
2019-04-28T14:26:40.088Z,43.70
2019-04-28T14:29:08.001Z,43.80
2019-04-28T14:31:36.537Z,43.80
2019-04-28T14:34:05.073Z,43.70
2019-04-28T14:36:41.893Z,43.80
2019-04-28T14:39:06.213Z,43.80
2019-04-28T14:41:34.826Z,43.70
2019-04-28T14:44:03.452Z,43.70
2019-04-28T14:46:32.198Z,43.70
2019-04-28T14:49:00.749Z,43.70
2019-04-28T14:51:29.525Z,43.70
2019-04-28T14:53:58.069Z,43.80
2019-04-28T14:56:26.627Z,43.80
2019-04-28T14:58:55.225Z,43.80
2019-04-28T15:01:45.629Z,43.90
2019-04-28T15:04:21.754Z,43.90
2019-04-28T15:06:59.314Z,43.90
2019-04-28T15:09:51.048Z,43.90
2019-04-28T15:12:19.708Z,43.80
2019-04-28T15:14:48.438Z,44.00
2019-04-28T15:17:17.266Z,44.00
2019-04-28T15:19:45.822Z,44.00
2019-04-28T15:22:14.737Z,44.10
2019-04-28T15:24:43.320Z,44.10
2019-04-28T15:27:11.868Z,44.00
2019-04-28T15:29:40.425Z,44.00
2019-04-28T15:32:08.957Z,43.80
2019-04-28T15:34:37.500Z,43.90
2019-04-28T15:37:09.948Z,43.90
2019-04-28T15:39:36.649Z,43.90
2019-04-28T15:42:05.220Z,43.90
2019-04-28T15:44:33.845Z,44.00
2019-04-28T15:47:02.453Z,43.90
2019-04-28T15:49:31.015Z,43.90
2019-04-28T15:51:59.602Z,43.80
2019-04-28T15:54:28.131Z,43.70
2019-04-28T15:56:56.681Z,43.90
2019-04-28T15:59:25.562Z,43.80
2019-04-28T16:01:54.093Z,43.90
2019-04-28T16:04:22.640Z,43.90
2019-04-28T16:06:51.421Z,43.80
2019-04-28T16:09:20.108Z,43.70
2019-04-28T16:11:48.716Z,43.70
2019-04-28T16:14:17.258Z,43.80
2019-04-28T16:16:45.900Z,43.80
2019-04-28T16:19:14.450Z,43.80
2019-04-28T16:21:43.207Z,43.80
2019-04-28T16:24:11.742Z,43.80
2019-04-28T16:26:40.282Z,43.70
2019-04-28T16:29:08.828Z,43.80
2019-04-28T16:31:37.385Z,43.80
2019-04-28T16:34:05.905Z,43.70
2019-04-28T16:36:34.449Z,43.70
2019-04-28T16:39:04.514Z,43.70
2019-04-28T16:41:33.736Z,43.80
2019-04-28T16:44:07.825Z,43.70
2019-04-28T16:46:36.364Z,43.70
2019-04-28T16:49:04.972Z,43.70
2019-04-28T16:51:33.760Z,43.80
2019-04-28T16:54:02.285Z,43.70
2019-04-28T16:56:48.438Z,43.70
2019-04-28T16:59:34.895Z,43.70
2019-04-28T17:02:11.029Z,43.70
2019-04-28T17:04:39.597Z,43.70
2019-04-28T17:07:08.138Z,43.80
2019-04-28T17:09:36.681Z,43.70
2019-04-28T17:12:05.261Z,43.70
2019-04-28T17:14:34.023Z,43.80
2019-04-28T17:17:02.598Z,43.80
2019-04-28T17:19:31.205Z,43.80
2019-04-28T17:21:59.760Z,43.80
2019-04-28T17:24:28.324Z,43.80
2019-04-28T17:26:56.886Z,43.90
2019-04-28T17:29:25.661Z,43.80
2019-04-28T17:31:54.201Z,43.80
2019-04-28T17:34:22.750Z,43.80
2019-04-28T17:36:51.324Z,43.90
2019-04-28T17:39:24.161Z,43.90
2019-04-28T17:41:52.703Z,43.90
2019-04-28T17:44:21.237Z,43.80
2019-04-28T17:46:50.045Z,43.90
2019-04-28T17:49:21.814Z,43.90
2019-04-28T17:51:50.428Z,44.00
2019-04-28T17:54:18.966Z,43.90
2019-04-28T17:56:47.513Z,43.90
2019-04-28T17:59:16.288Z,44.00
2019-04-28T18:02:12.621Z,44.00
2019-04-28T18:04:52.365Z,44.10
2019-04-28T18:07:32.208Z,44.10
2019-04-28T18:10:01.038Z,44.10
2019-04-28T18:12:29.833Z,44.10
2019-04-28T18:15:06.302Z,44.20
2019-04-28T18:17:52.401Z,44.20
2019-04-28T18:20:20.937Z,44.10
2019-04-28T18:22:49.716Z,44.00
2019-04-28T18:25:18.526Z,44.10
2019-04-28T18:27:47.138Z,44.10
2019-04-28T18:30:17.562Z,44.20
2019-04-28T18:33:11.387Z,44.20
2019-04-28T18:35:46.349Z,44.20
2019-04-28T18:38:34.355Z,44.20
2019-04-28T18:41:06.417Z,44.20
2019-04-28T18:43:54.313Z,44.20
2019-04-28T18:46:27.429Z,44.20
2019-04-28T18:48:56.210Z,44.20
2019-04-28T18:51:24.761Z,44.20
2019-04-28T18:53:53.293Z,44.30
2019-04-28T18:56:21.830Z,44.30
2019-04-28T18:58:50.411Z,44.30
2019-04-28T19:01:32.665Z,44.30
2019-04-28T19:04:01.459Z,44.30
2019-04-28T19:06:30.469Z,44.30
2019-04-28T19:09:06.243Z,44.40
2019-04-28T19:11:47.807Z,44.30
2019-04-28T19:14:20.557Z,44.20
2019-04-28T19:17:06.654Z,44.20
2019-04-28T19:19:36.584Z,44.20
2019-04-28T19:22:05.113Z,44.20
2019-04-28T19:24:33.889Z,44.20
2019-04-28T19:27:02.431Z,44.20
2019-04-28T19:29:30.967Z,44.20
2019-04-28T19:31:59.513Z,44.30
2019-04-28T19:34:28.042Z,44.80
2019-04-28T19:36:56.573Z,44.20
2019-04-28T19:39:25.114Z,44.20
2019-04-28T19:41:53.719Z,44.30
2019-04-28T19:44:22.249Z,44.30
2019-04-28T19:46:50.791Z,44.40
2019-04-28T19:49:19.312Z,44.30
2019-04-28T19:51:48.118Z,44.30
2019-04-28T19:54:18.701Z,44.40
2019-04-28T19:57:04.001Z,44.30
2019-04-28T19:59:51.650Z,44.60
2019-04-28T20:02:20.373Z,44.30
2019-04-28T20:04:49.158Z,44.30
2019-04-28T20:07:17.757Z,44.40
2019-04-28T20:09:46.545Z,44.40
2019-04-28T20:12:15.321Z,44.30
2019-04-28T20:14:43.883Z,44.20
2019-04-28T20:17:12.409Z,44.20
2019-04-28T20:19:41.210Z,44.20
2019-04-28T20:22:09.737Z,44.20
2019-04-28T20:24:46.878Z,44.20
2019-04-28T20:27:08.553Z,44.30
2019-04-28T20:29:37.089Z,44.40
2019-04-28T20:32:05.886Z,44.30
2019-04-28T20:34:34.662Z,44.40
2019-04-28T20:37:09.765Z,44.30
2019-04-28T20:39:38.293Z,44.40
2019-04-28T20:42:24.629Z,44.40
2019-04-28T20:44:53.433Z,44.40
2019-04-28T20:47:21.973Z,44.40
2019-04-28T20:49:50.502Z,44.50
2019-04-28T20:52:19.529Z,44.40
2019-04-28T20:54:48.059Z,44.50
2019-04-28T20:57:16.610Z,44.40
2019-04-28T20:59:45.147Z,44.40
2019-04-28T21:02:13.951Z,44.50
2019-04-28T21:04:42.473Z,44.50
2019-04-28T21:07:11.274Z,44.60
2019-04-28T21:09:40.056Z,44.50
2019-04-28T21:12:08.598Z,44.40
2019-04-28T21:14:37.141Z,44.40
2019-04-28T21:17:05.706Z,44.40
2019-04-28T21:19:34.229Z,44.40
2019-04-28T21:22:02.763Z,44.40
2019-04-28T21:24:31.296Z,44.50
2019-04-28T21:26:59.829Z,44.40
2019-04-28T21:29:28.390Z,44.40
2019-04-28T21:31:56.914Z,44.40
2019-04-28T21:34:25.458Z,44.50
2019-04-28T21:36:54.056Z,44.50
2019-04-28T21:39:22.633Z,44.40
2019-04-28T21:41:51.166Z,44.40
2019-04-28T21:44:39.102Z,44.50
2019-04-28T21:47:14.642Z,44.50
2019-04-28T21:49:43.270Z,44.50
2019-04-28T21:52:12.045Z,44.50
2019-04-28T21:54:40.586Z,44.50
2019-04-28T21:57:09.202Z,44.50
2019-04-28T21:59:37.750Z,44.60
2019-04-28T22:02:06.605Z,44.60
2019-04-28T22:04:35.135Z,44.70
2019-04-28T22:07:03.666Z,44.60
2019-04-28T22:09:32.201Z,44.50
2019-04-28T22:12:00.749Z,44.40
2019-04-28T22:14:29.288Z,44.40
2019-04-28T22:16:57.893Z,44.50
2019-04-28T22:19:26.440Z,44.60
2019-04-28T22:21:54.976Z,44.60
2019-04-28T22:24:29.373Z,44.60
2019-04-28T22:26:57.921Z,44.60
2019-04-28T22:29:26.714Z,44.60
2019-04-28T22:31:55.270Z,44.50
2019-04-28T22:34:23.809Z,44.50
2019-04-28T22:36:52.365Z,44.50
2019-04-28T22:39:20.902Z,44.50
2019-04-28T22:41:49.707Z,44.60
2019-04-28T22:44:18.671Z,44.60
2019-04-28T22:46:47.324Z,44.60
2019-04-28T22:49:15.990Z,44.60
2019-04-28T22:51:44.608Z,44.60
2019-04-28T22:54:18.665Z,44.70
2019-04-28T22:56:53.385Z,44.60
2019-04-28T22:59:31.952Z,44.60
2019-04-28T23:02:05.285Z,44.70
2019-04-28T23:04:38.269Z,44.70
2019-04-28T23:07:06.862Z,44.60
2019-04-28T23:09:35.485Z,44.60
2019-04-28T23:12:04.130Z,44.50
2019-04-28T23:14:32.932Z,44.60
2019-04-28T23:17:01.558Z,44.60
2019-04-28T23:19:32.730Z,44.60
2019-04-28T23:22:15.826Z,44.60
2019-04-28T23:24:44.381Z,44.50
2019-04-28T23:27:12.944Z,44.50
2019-04-28T23:29:41.826Z,44.60
2019-04-28T23:32:10.371Z,44.60
2019-04-28T23:34:38.990Z,44.60
2019-04-28T23:37:07.585Z,44.60
2019-04-28T23:39:36.168Z,44.60
2019-04-28T23:42:23.902Z,44.70
2019-04-28T23:44:52.457Z,44.70
2019-04-28T23:47:21.314Z,44.60
2019-04-28T23:49:49.973Z,44.70
2019-04-28T23:52:33.849Z,44.70
2019-04-28T23:55:04.133Z,44.70
2019-04-28T23:57:32.710Z,44.70
