createdAt,value
2022-08-09T00:00:12.256Z,43.49
2022-08-09T00:02:49.040Z,43.94
2022-08-09T00:06:19.335Z,44.13
2022-08-09T00:08:11.401Z,44.21
2022-08-09T00:10:59.349Z,44.21
2022-08-09T00:13:27.630Z,44.17
2022-08-09T00:15:59.599Z,43.86
2022-08-09T00:18:35.810Z,44.11
2022-08-09T00:21:08.488Z,44.18
2022-08-09T00:23:55.776Z,44.16
2022-08-09T00:26:29.532Z,44.57
2022-08-09T00:29:00.641Z,44.58
2022-08-09T00:31:59.168Z,44.67
2022-08-09T00:34:19.872Z,44.81
2022-08-09T00:36:49.062Z,44.99
2022-08-09T00:40:13.433Z,44.98
2022-08-09T00:44:16.791Z,45.10
2022-08-09T00:44:55.076Z,45.01
2022-08-09T00:47:25.333Z,45.20
2022-08-09T00:49:56.786Z,45.16
2022-08-09T00:52:30.514Z,45.10
2022-08-09T00:55:01.092Z,45.14
2022-08-09T00:57:34.363Z,44.87
2022-08-09T01:00:20.601Z,45.20
2022-08-09T01:02:57.547Z,45.23
2022-08-09T01:05:51.977Z,45.25
2022-08-09T01:08:30.569Z,45.54
2022-08-09T01:11:14.861Z,45.35
2022-08-09T01:13:59.375Z,45.44
2022-08-09T01:16:35.826Z,45.37
2022-08-09T01:19:17.035Z,45.35
2022-08-09T01:22:16.405Z,45.67
2022-08-09T01:24:56.808Z,45.89
2022-08-09T01:27:29.090Z,46.35
2022-08-09T01:30:01.402Z,46.67
2022-08-09T01:32:45.618Z,46.71
2022-08-09T01:35:37.560Z,46.71
2022-08-09T01:38:15.356Z,46.93
2022-08-09T01:40:52.443Z,46.83
2022-08-09T01:43:24.399Z,46.82
2022-08-09T01:45:58.055Z,47.10
2022-08-09T01:48:29.624Z,47.13
2022-08-09T01:51:01.057Z,47.35
2022-08-09T01:53:41.444Z,47.49
2022-08-09T01:56:11.752Z,47.61
2022-08-09T01:58:43.855Z,47.71
2022-08-09T02:01:20.680Z,47.82
2022-08-09T02:04:01.162Z,47.93
2022-08-09T02:06:45.337Z,48.00
2022-08-09T02:09:24.896Z,48.12
2022-08-09T02:11:55.557Z,48.14
2022-08-09T02:14:28.550Z,48.23
2022-08-09T02:17:15.535Z,48.22
2022-08-09T02:19:47.882Z,48.13
2022-08-09T02:22:38.446Z,48.43
2022-08-09T02:25:15.036Z,48.69
2022-08-09T02:28:00.405Z,48.76
2022-08-09T02:30:41.549Z,48.29
2022-08-09T02:33:14.135Z,47.95
2022-08-09T02:35:46.320Z,47.82
2022-08-09T02:38:35.909Z,47.83
2022-08-09T02:41:09.716Z,48.02
2022-08-09T02:43:53.967Z,48.43
2022-08-09T02:46:30.334Z,48.58
2022-08-09T02:49:03.962Z,48.83
2022-08-09T02:51:37.197Z,48.88
2022-08-09T02:54:12.398Z,48.81
2022-08-09T02:56:48.757Z,48.99
2022-08-09T02:59:26.387Z,49.42
2022-08-09T03:02:12.263Z,49.50
2022-08-09T03:04:46.224Z,49.56
2022-08-09T03:07:20.266Z,49.61
2022-08-09T03:09:54.164Z,49.87
2022-08-09T03:12:27.092Z,49.79
2022-08-09T03:14:56.073Z,49.56
2022-08-09T03:17:27.589Z,48.92
2022-08-09T03:20:05.186Z,48.57
2022-08-09T03:22:43.776Z,48.93
2022-08-09T03:25:26.642Z,49.42
2022-08-09T03:28:03.705Z,49.89
2022-08-09T03:30:33.931Z,49.99
2022-08-09T03:33:17.981Z,49.83
2022-08-09T03:36:12.677Z,50.26
2022-08-09T03:38:41.820Z,50.17
2022-08-09T03:41:15.005Z,50.27
2022-08-09T03:44:02.882Z,50.05
2022-08-09T03:46:34.189Z,49.99
2022-08-09T03:49:08.234Z,49.88
2022-08-09T03:51:55.542Z,50.18
2022-08-09T03:54:31.360Z,50.25
2022-08-09T03:57:04.559Z,50.40
2022-08-09T03:59:54.932Z,50.44
2022-08-09T04:02:30.041Z,50.44
2022-08-09T04:05:06.705Z,50.60
2022-08-09T04:07:53.230Z,50.73
2022-08-09T04:10:29.353Z,50.75
2022-08-09T04:13:04.423Z,50.64
2022-08-09T04:16:17.173Z,50.75
2022-08-09T04:18:22.252Z,50.74
2022-08-09T04:20:55.061Z,50.65
2022-08-09T04:23:24.921Z,50.71
2022-08-09T04:25:55.425Z,50.55
2022-08-09T04:28:32.957Z,50.56
2022-08-09T04:31:08.160Z,50.72
2022-08-09T04:33:52.977Z,50.78
2022-08-09T04:36:30.041Z,50.77
2022-08-09T04:39:00.318Z,50.78
2022-08-09T04:41:32.190Z,50.79
2022-08-09T04:44:06.703Z,50.73
2022-08-09T04:46:58.670Z,50.87
2022-08-09T04:49:52.423Z,50.75
2022-08-09T04:52:27.098Z,51.06
2022-08-09T04:54:56.581Z,51.27
2022-08-09T04:57:25.538Z,51.25
2022-08-09T04:59:55.949Z,51.15
2022-08-09T05:02:29.896Z,51.03
2022-08-09T05:04:59.149Z,51.02
2022-08-09T05:07:39.635Z,51.01
2022-08-09T05:10:09.763Z,51.04
2022-08-09T05:12:38.166Z,50.85
2022-08-09T05:15:11.443Z,50.68
2022-08-09T05:18:38.564Z,50.68
2022-08-09T05:20:30.346Z,50.58
2022-08-09T05:23:53.844Z,50.54
2022-08-09T05:25:51.135Z,50.65
2022-08-09T05:28:20.275Z,50.78
2022-08-09T05:30:51.563Z,51.05
2022-08-09T05:33:26.370Z,50.88
2022-08-09T05:36:04.073Z,50.63
2022-08-09T05:38:39.121Z,50.48
2022-08-09T05:41:12.635Z,50.45
2022-08-09T05:43:45.048Z,50.37
2022-08-09T05:46:17.289Z,50.17
2022-08-09T05:48:45.525Z,49.82
2022-08-09T05:51:42.289Z,49.49
2022-08-09T05:54:17.840Z,49.01
2022-08-09T05:56:55.071Z,48.62
2022-08-09T05:59:23.817Z,48.03
2022-08-09T06:01:58.830Z,48.04
2022-08-09T06:04:34.828Z,47.80
2022-08-09T06:07:03.821Z,47.37
2022-08-09T06:09:54.880Z,47.08
2022-08-09T06:12:22.023Z,46.45
2022-08-09T06:14:55.219Z,46.14
2022-08-09T06:17:40.117Z,45.97
2022-08-09T06:20:10.064Z,44.91
2022-08-09T06:22:39.501Z,43.90
2022-08-09T06:25:12.350Z,42.48
2022-08-09T06:27:51.289Z,40.86
2022-08-09T06:30:20.506Z,39.92
2022-08-09T06:33:13.789Z,39.28
2022-08-09T06:35:57.543Z,37.47
2022-08-09T06:38:37.256Z,36.46
2022-08-09T06:41:13.496Z,34.62
2022-08-09T06:43:47.806Z,33.38
2022-08-09T06:46:40.196Z,32.26
2022-08-09T06:49:04.641Z,31.64
2022-08-09T06:51:33.795Z,30.90
2022-08-09T06:54:09.134Z,30.17
2022-08-09T06:56:45.537Z,29.02
2022-08-09T07:00:49.063Z,28.08
2022-08-09T07:02:04.487Z,27.57
2022-08-09T07:04:33.689Z,26.59
2022-08-09T07:07:04.770Z,24.89
2022-08-09T07:09:55.662Z,24.32
2022-08-09T07:12:41.099Z,23.21
2022-08-09T07:16:38.544Z,23.44
2022-08-09T07:18:02.544Z,22.43
2022-08-09T07:20:32.653Z,22.07
2022-08-09T07:23:00.902Z,21.62
2022-08-09T07:25:29.717Z,21.45
2022-08-09T07:28:09.609Z,21.38
2022-08-09T07:30:47.414Z,21.35
2022-08-09T07:33:16.937Z,20.73
2022-08-09T07:35:54.212Z,20.53
2022-08-09T07:38:23.417Z,20.16
2022-08-09T07:41:09.870Z,19.86
2022-08-09T07:43:49.977Z,20.17
2022-08-09T07:46:27.752Z,19.93
2022-08-09T07:48:59.573Z,19.51
2022-08-09T07:52:04.277Z,19.50
2022-08-09T07:54:19.255Z,18.65
2022-08-09T07:56:56.737Z,18.97
2022-08-09T07:59:34.179Z,18.79
2022-08-09T08:02:19.536Z,18.30
2022-08-09T08:04:49.394Z,18.77
2022-08-09T08:08:43.766Z,18.96
2022-08-09T08:10:12.062Z,18.96
2022-08-09T08:12:45.175Z,19.10
2022-08-09T08:15:23.011Z,19.26
2022-08-09T08:17:58.681Z,19.22
2022-08-09T08:20:32.368Z,19.70
2022-08-09T08:23:15.965Z,19.67
2022-08-09T08:25:48.071Z,20.27
2022-08-09T08:28:18.175Z,20.08
2022-08-09T08:30:55.595Z,19.68
2022-08-09T08:33:24.813Z,19.79
2022-08-09T08:35:59.012Z,19.64
2022-08-09T08:38:29.543Z,19.60
2022-08-09T08:40:59.764Z,19.79
2022-08-09T08:43:31.033Z,19.70
2022-08-09T08:46:32.711Z,20.14
2022-08-09T08:48:55.653Z,20.13
2022-08-09T08:51:24.626Z,19.91
2022-08-09T08:54:04.489Z,19.53
2022-08-09T08:56:36.481Z,19.21
2022-08-09T08:59:19.287Z,19.25
2022-08-09T09:01:56.685Z,19.17
2022-08-09T09:04:31.974Z,19.34
2022-08-09T09:07:10.917Z,19.37
2022-08-09T09:10:02.377Z,19.00
2022-08-09T09:12:35.447Z,18.90
2022-08-09T09:15:06.716Z,19.01
2022-08-09T09:17:49.417Z,18.89
2022-08-09T09:20:21.831Z,18.96
2022-08-09T09:23:02.065Z,18.82
2022-08-09T09:26:02.034Z,18.85
2022-08-09T09:29:02.181Z,18.58
2022-08-09T09:31:17.137Z,18.30
2022-08-09T09:34:18.313Z,18.22
2022-08-09T09:36:54.352Z,18.40
2022-08-09T09:39:42.750Z,17.91
2022-08-09T09:42:24.754Z,17.86
2022-08-09T09:44:58.985Z,17.99
2022-08-09T09:47:28.728Z,17.64
2022-08-09T09:50:14.145Z,17.35
2022-08-09T09:52:54.064Z,17.71
2022-08-09T09:55:28.744Z,17.00
2022-08-09T09:58:16.647Z,16.98
2022-08-09T10:00:53.985Z,17.00
2022-08-09T10:03:44.684Z,16.81
2022-08-09T10:06:26.746Z,17.23
2022-08-09T10:09:22.949Z,17.15
2022-08-09T10:12:11.969Z,16.94
2022-08-09T10:14:47.975Z,16.47
2022-08-09T10:17:40.238Z,16.89
2022-08-09T10:20:27.426Z,16.49
2022-08-09T10:23:17.239Z,16.36
2022-08-09T10:26:06.882Z,16.57
2022-08-09T10:28:37.544Z,16.47
2022-08-09T10:32:27.560Z,16.03
2022-08-09T10:34:10.954Z,15.83
2022-08-09T10:36:45.972Z,15.62
2022-08-09T10:39:19.980Z,16.41
2022-08-09T10:41:48.624Z,15.62
2022-08-09T10:44:21.636Z,15.79
2022-08-09T10:48:20.266Z,15.74
2022-08-09T10:50:50.284Z,15.30
2022-08-09T10:53:39.478Z,15.50
2022-08-09T10:56:24.293Z,14.99
2022-08-09T10:58:54.559Z,15.65
2022-08-09T11:03:18.328Z,15.20
2022-08-09T11:04:32.864Z,15.51
2022-08-09T11:07:57.241Z,15.71
2022-08-09T11:10:59.851Z,15.37
2022-08-09T11:13:51.107Z,15.29
2022-08-09T11:16:37.350Z,15.33
2022-08-09T11:19:10.247Z,15.29
2022-08-09T11:22:04.924Z,15.10
2022-08-09T11:25:09.819Z,15.19
2022-08-09T11:28:03.166Z,15.12
2022-08-09T11:30:36.545Z,14.80
2022-08-09T11:33:13.093Z,15.06
2022-08-09T11:35:49.529Z,14.78
2022-08-09T11:38:22.032Z,14.53
2022-08-09T11:40:52.867Z,14.40
2022-08-09T11:43:44.962Z,14.82
2022-08-09T11:46:26.804Z,14.50
2022-08-09T11:49:05.386Z,14.43
2022-08-09T11:52:59.085Z,14.56
2022-08-09T11:55:34.918Z,14.52
2022-08-09T11:58:50.018Z,14.55
2022-08-09T12:02:01.089Z,14.19
2022-08-09T12:04:23.698Z,13.89
2022-08-09T12:06:58.249Z,14.17
2022-08-09T12:09:33.611Z,13.95
2022-08-09T12:12:13.088Z,14.28
2022-08-09T12:14:48.973Z,14.26
2022-08-09T12:17:43.394Z,14.52
2022-08-09T12:20:16.601Z,14.03
2022-08-09T12:22:56.157Z,14.22
2022-08-09T12:25:36.405Z,14.37
2022-08-09T12:29:14.068Z,14.06
2022-08-09T12:31:00.064Z,14.10
2022-08-09T12:33:51.176Z,13.99
2022-08-09T12:36:31.148Z,13.96
2022-08-09T12:39:01.687Z,14.29
2022-08-09T12:41:39.211Z,14.18
2022-08-09T12:44:09.999Z,14.04
2022-08-09T12:46:49.885Z,13.93
2022-08-09T12:49:22.249Z,13.79
2022-08-09T12:52:01.122Z,13.78
2022-08-09T12:54:31.436Z,14.83
2022-08-09T12:57:00.531Z,15.56
2022-08-09T12:59:39.778Z,15.88
2022-08-09T13:02:21.965Z,16.07
2022-08-09T13:05:03.007Z,15.88
2022-08-09T13:07:51.524Z,15.93
2022-08-09T13:10:19.709Z,15.93
2022-08-09T13:13:09.705Z,16.01
2022-08-09T13:15:53.073Z,15.57
2022-08-09T13:18:27.299Z,15.71
2022-08-09T13:22:33.491Z,15.67
2022-08-09T13:24:15.549Z,15.60
2022-08-09T13:26:39.638Z,15.49
2022-08-09T13:29:10.363Z,15.56
2022-08-09T13:32:15.470Z,15.29
2022-08-09T13:34:46.383Z,15.58
2022-08-09T13:37:24.586Z,14.91
2022-08-09T13:41:51.801Z,15.24
2022-08-09T13:42:54.085Z,15.23
2022-08-09T13:46:07.407Z,15.21
2022-08-09T13:48:11.092Z,15.04
2022-08-09T13:50:40.502Z,15.63
2022-08-09T13:53:10.187Z,15.85
2022-08-09T13:55:42.124Z,16.37
2022-08-09T13:58:13.851Z,16.23
2022-08-09T14:00:50.546Z,16.56
2022-08-09T14:04:01.457Z,16.69
2022-08-09T14:06:19.199Z,16.65
2022-08-09T14:08:49.397Z,16.95
2022-08-09T14:11:18.330Z,16.79
2022-08-09T14:14:23.329Z,17.04
2022-08-09T14:16:36.073Z,17.26
2022-08-09T14:19:05.402Z,16.92
2022-08-09T14:21:33.708Z,16.95
2022-08-09T14:24:10.090Z,16.91
2022-08-09T14:26:39.097Z,16.94
2022-08-09T14:30:18.497Z,16.95
2022-08-09T14:31:58.989Z,17.15
2022-08-09T14:34:34.549Z,17.22
2022-08-09T14:37:07.471Z,17.47
2022-08-09T14:39:47.875Z,17.66
2022-08-09T14:42:31.149Z,17.51
2022-08-09T14:46:54.206Z,17.41
2022-08-09T14:47:56.815Z,17.67
2022-08-09T14:50:29.239Z,17.46
2022-08-09T14:52:59.258Z,17.58
2022-08-09T14:55:29.113Z,17.29
2022-08-09T14:58:02.949Z,17.39
2022-08-09T15:00:33.510Z,17.71
2022-08-09T15:03:03.693Z,18.00
2022-08-09T15:05:32.390Z,18.31
2022-08-09T15:08:00.689Z,18.38
2022-08-09T15:10:32.639Z,18.01
2022-08-09T15:13:03.071Z,17.84
2022-08-09T15:15:34.135Z,18.42
2022-08-09T15:18:08.361Z,18.69
2022-08-09T15:22:00.743Z,19.23
2022-08-09T15:24:01.586Z,18.83
2022-08-09T15:26:30.666Z,18.97
2022-08-09T15:29:04.125Z,19.23
2022-08-09T15:31:41.639Z,19.19
2022-08-09T15:34:31.463Z,18.93
2022-08-09T15:37:04.361Z,18.74
2022-08-09T15:39:34.729Z,19.51
2022-08-09T15:42:19.631Z,19.62
2022-08-09T15:44:50.281Z,19.37
2022-08-09T15:47:22.703Z,19.64
2022-08-09T15:50:03.950Z,20.00
2022-08-09T15:52:34.277Z,19.97
2022-08-09T15:55:03.091Z,19.15
2022-08-09T15:57:35.259Z,19.59
2022-08-09T16:00:24.227Z,19.04
2022-08-09T16:02:56.221Z,19.17
2022-08-09T16:05:47.082Z,19.23
2022-08-09T16:08:30.067Z,19.21
2022-08-09T16:11:02.142Z,19.22
2022-08-09T16:14:04.058Z,18.74
2022-08-09T16:16:26.084Z,19.33
2022-08-09T16:18:56.737Z,19.26
2022-08-09T16:21:26.299Z,19.54
2022-08-09T16:23:58.408Z,19.40
2022-08-09T16:26:33.304Z,18.88
2022-08-09T16:29:11.099Z,19.32
2022-08-09T16:32:18.317Z,19.38
2022-08-09T16:34:44.817Z,19.37
2022-08-09T16:37:53.365Z,19.50
2022-08-09T16:40:10.697Z,20.16
2022-08-09T16:42:45.304Z,19.62
2022-08-09T16:45:18.728Z,20.48
2022-08-09T16:48:42.960Z,20.44
2022-08-09T16:50:38.629Z,20.27
2022-08-09T16:53:08.909Z,20.33
2022-08-09T16:55:59.951Z,20.26
2022-08-09T16:58:27.420Z,20.76
2022-08-09T17:00:57.192Z,20.58
2022-08-09T17:03:25.509Z,20.90
2022-08-09T17:06:06.813Z,21.24
2022-08-09T17:08:45.474Z,21.86
2022-08-09T17:11:39.909Z,22.21
2022-08-09T17:14:26.650Z,22.43
2022-08-09T17:17:01.600Z,22.14
2022-08-09T17:19:47.542Z,22.37
2022-08-09T17:22:24.027Z,22.17
2022-08-09T17:25:03.829Z,22.28
2022-08-09T17:27:33.862Z,22.31
2022-08-09T17:30:06.618Z,22.05
2022-08-09T17:32:38.608Z,21.92
2022-08-09T17:35:12.404Z,21.81
2022-08-09T17:38:11.943Z,21.76
2022-08-09T17:40:32.726Z,21.60
2022-08-09T17:43:11.225Z,21.81
2022-08-09T17:46:03.489Z,21.78
2022-08-09T17:48:35.345Z,21.78
2022-08-09T17:51:17.292Z,21.67
2022-08-09T17:53:51.953Z,21.86
2022-08-09T17:56:27.233Z,22.19
2022-08-09T17:58:59.474Z,22.26
2022-08-09T18:02:03.538Z,22.42
2022-08-09T18:04:20.759Z,22.78
2022-08-09T18:06:49.653Z,22.67
2022-08-09T18:09:22.981Z,22.44
2022-08-09T18:12:15.227Z,22.79
2022-08-09T18:14:49.526Z,22.96
2022-08-09T18:17:27.549Z,23.34
2022-08-09T18:20:53.815Z,23.46
2022-08-09T18:23:05.713Z,23.65
2022-08-09T18:25:50.425Z,23.87
2022-08-09T18:30:34.624Z,23.63
2022-08-09T18:31:19.273Z,23.74
2022-08-09T18:33:54.625Z,24.15
2022-08-09T18:36:25.559Z,24.01
2022-08-09T18:39:02.057Z,24.14
2022-08-09T18:41:35.075Z,24.17
2022-08-09T18:44:12.464Z,24.49
2022-08-09T18:46:51.370Z,24.66
2022-08-09T18:49:32.233Z,25.40
2022-08-09T18:52:12.051Z,25.77
2022-08-09T18:54:49.753Z,25.56
2022-08-09T18:57:22.395Z,25.89
2022-08-09T18:59:57.757Z,26.17
2022-08-09T19:02:32.350Z,26.00
2022-08-09T19:05:14.429Z,26.22
2022-08-09T19:08:03.954Z,26.46
2022-08-09T19:10:39.914Z,26.37
2022-08-09T19:13:17.328Z,26.66
2022-08-09T19:15:51.543Z,26.32
2022-08-09T19:18:33.998Z,26.45
2022-08-09T19:21:09.191Z,26.62
2022-08-09T19:24:32.988Z,26.29
2022-08-09T19:26:32.366Z,26.85
2022-08-09T19:29:03.175Z,26.89
2022-08-09T19:31:44.863Z,27.73
2022-08-09T19:34:21.818Z,28.45
2022-08-09T19:36:52.138Z,28.60
2022-08-09T19:39:29.307Z,28.25
2022-08-09T19:42:14.942Z,28.65
2022-08-09T19:44:50.490Z,28.87
2022-08-09T19:47:22.877Z,29.11
2022-08-09T19:50:08.929Z,29.18
2022-08-09T19:52:49.387Z,29.33
2022-08-09T19:55:25.792Z,30.11
2022-08-09T19:58:16.027Z,29.96
2022-08-09T20:00:46.763Z,30.30
2022-08-09T20:04:10.150Z,30.22
2022-08-09T20:06:10.607Z,30.14
2022-08-09T20:08:51.810Z,30.23
2022-08-09T20:11:26.081Z,30.35
2022-08-09T20:13:55.094Z,29.67
2022-08-09T20:16:38.150Z,30.15
2022-08-09T20:19:49.618Z,30.49
2022-08-09T20:22:01.812Z,30.20
2022-08-09T20:24:34.217Z,30.32
2022-08-09T20:27:08.567Z,30.60
2022-08-09T20:29:38.938Z,30.78
2022-08-09T20:32:30.112Z,31.49
2022-08-09T20:34:57.985Z,31.47
2022-08-09T20:38:19.578Z,31.95
2022-08-09T20:40:26.350Z,31.88
2022-08-09T20:42:59.950Z,31.79
2022-08-09T20:45:56.867Z,31.82
2022-08-09T20:48:28.875Z,32.27
2022-08-09T20:50:59.576Z,32.29
2022-08-09T20:53:37.095Z,32.33
2022-08-09T20:56:20.105Z,32.94
2022-08-09T20:58:57.836Z,33.15
2022-08-09T21:01:34.517Z,33.10
2022-08-09T21:05:53.957Z,32.89
2022-08-09T21:07:12.195Z,32.86
2022-08-09T21:09:45.722Z,33.44
2022-08-09T21:14:49.586Z,34.02
2022-08-09T21:18:22.016Z,33.92
2022-08-09T21:20:22.624Z,33.91
2022-08-09T21:22:55.043Z,34.01
2022-08-09T21:25:55.329Z,33.68
2022-08-09T21:28:33.192Z,33.92
2022-08-09T21:31:17.142Z,34.03
2022-08-09T21:33:50.659Z,34.12
2022-08-09T21:36:23.292Z,34.21
2022-08-09T21:38:58.030Z,34.26
2022-08-09T21:42:03.720Z,34.56
2022-08-09T21:44:34.648Z,34.74
2022-08-09T21:47:09.832Z,35.01
2022-08-09T21:49:43.217Z,35.31
2022-08-09T21:52:14.743Z,35.45
2022-08-09T21:54:50.929Z,35.97
2022-08-09T21:57:38.438Z,35.91
2022-08-09T22:00:25.809Z,36.17
2022-08-09T22:02:59.312Z,36.73
2022-08-09T22:05:36.973Z,36.70
2022-08-09T22:08:13.080Z,36.96
2022-08-09T22:11:00.955Z,37.07
2022-08-09T22:13:36.710Z,37.26
2022-08-09T22:16:08.911Z,37.11
2022-08-09T22:18:53.079Z,37.21
2022-08-09T22:21:25.157Z,37.47
2022-08-09T22:24:16.609Z,37.62
2022-08-09T22:26:51.147Z,37.61
2022-08-09T22:29:24.250Z,37.92
2022-08-09T22:31:58.101Z,38.22
2022-08-09T22:34:28.514Z,38.35
2022-08-09T22:36:57.655Z,38.37
2022-08-09T22:39:57.071Z,38.38
2022-08-09T22:42:21.380Z,38.58
2022-08-09T22:45:02.348Z,38.48
2022-08-09T22:48:13.619Z,38.95
2022-08-09T22:50:31.439Z,39.12
2022-08-09T22:53:03.594Z,39.48
2022-08-09T22:56:05.848Z,39.23
2022-08-09T22:58:33.036Z,39.56
2022-08-09T23:01:03.201Z,39.64
2022-08-09T23:04:04.777Z,39.89
2022-08-09T23:06:35.575Z,40.24
2022-08-09T23:09:05.727Z,40.37
2022-08-09T23:11:34.336Z,40.26
2022-08-09T23:14:03.569Z,40.88
2022-08-09T23:16:32.618Z,40.73
2022-08-09T23:19:01.631Z,41.06
2022-08-09T23:21:33.604Z,41.28
2022-08-09T23:24:06.512Z,41.14
2022-08-09T23:26:35.710Z,41.03
2022-08-09T23:29:04.402Z,41.24
2022-08-09T23:31:32.962Z,41.45
2022-08-09T23:34:02.548Z,41.38
2022-08-09T23:36:33.878Z,41.74
2022-08-09T23:39:02.716Z,41.98
2022-08-09T23:41:31.382Z,42.45
2022-08-09T23:44:01.130Z,42.76
2022-08-09T23:46:30.484Z,43.07
2022-08-09T23:48:59.522Z,42.65
2022-08-09T23:51:29.041Z,42.67
2022-08-09T23:54:02.816Z,42.78
2022-08-09T23:56:52.088Z,43.34
2022-08-09T23:59:21.720Z,43.09
