createdAt,value
2022-08-03T00:00:26.166Z,17.27
2022-08-03T00:02:52.804Z,18.20
2022-08-03T00:05:19.412Z,19.65
2022-08-03T00:07:45.941Z,19.30
2022-08-03T00:10:15.218Z,18.17
2022-08-03T00:12:41.763Z,16.83
2022-08-03T00:15:11.102Z,18.05
2022-08-03T00:17:52.423Z,16.92
2022-08-03T00:20:23.249Z,16.85
2022-08-03T00:22:50.368Z,16.45
2022-08-03T00:25:17.614Z,18.23
2022-08-03T00:27:44.167Z,16.77
2022-08-03T00:30:11.029Z,22.42
2022-08-03T00:32:42.174Z,18.63
2022-08-03T00:35:18.236Z,16.95
2022-08-03T00:37:59.685Z,17.70
2022-08-03T00:40:26.658Z,18.65
2022-08-03T00:42:58.048Z,19.58
2022-08-03T00:45:33.264Z,15.82
2022-08-03T00:48:00.277Z,18.38
2022-08-03T00:50:28.857Z,18.27
2022-08-03T00:52:58.063Z,19.15
2022-08-03T00:55:25.764Z,17.17
2022-08-03T00:57:52.632Z,23.35
2022-08-03T01:00:23.423Z,17.58
2022-08-03T01:02:50.502Z,16.63
2022-08-03T01:05:17.860Z,15.00
2022-08-03T01:08:11.927Z,14.63
2022-08-03T01:10:50.319Z,18.85
2022-08-03T01:14:03.929Z,14.68
2022-08-03T01:16:36.576Z,16.88
2022-08-03T01:19:28.406Z,14.65
2022-08-03T01:22:16.356Z,14.70
2022-08-03T01:25:28.088Z,15.10
2022-08-03T01:28:12.770Z,14.90
2022-08-03T01:30:43.698Z,15.05
2022-08-03T01:33:17.853Z,13.95
2022-08-03T01:35:54.346Z,13.00
2022-08-03T01:38:34.397Z,15.93
2022-08-03T01:41:07.369Z,14.27
2022-08-03T01:44:27.264Z,14.60
2022-08-03T01:46:25.705Z,13.88
2022-08-03T01:48:54.877Z,15.07
2022-08-03T01:51:22.636Z,14.57
2022-08-03T01:53:51.540Z,13.50
2022-08-03T01:56:20.298Z,20.00
2022-08-03T01:58:49.178Z,13.60
2022-08-03T02:01:17.123Z,13.60
2022-08-03T02:03:59.982Z,13.13
2022-08-03T02:06:59.763Z,15.20
2022-08-03T02:09:20.570Z,15.75
2022-08-03T02:11:49.001Z,13.93
2022-08-03T02:14:16.627Z,12.77
2022-08-03T02:16:45.928Z,13.43
2022-08-03T02:19:13.803Z,17.17
2022-08-03T02:21:57.387Z,15.50
2022-08-03T02:24:28.867Z,29.45
2022-08-03T02:26:57.552Z,15.00
2022-08-03T02:29:40.285Z,15.27
2022-08-03T02:32:12.379Z,14.18
2022-08-03T02:34:42.198Z,13.95
2022-08-03T02:37:11.914Z,14.23
2022-08-03T02:39:41.015Z,108.63
2022-08-03T02:42:13.504Z,14.43
2022-08-03T02:44:41.569Z,16.00
2022-08-03T02:47:10.870Z,15.23
2022-08-03T02:49:50.527Z,14.07
2022-08-03T02:52:20.708Z,15.05
2022-08-03T02:54:51.141Z,15.30
2022-08-03T02:59:47.129Z,16.10
2022-08-03T03:02:16.022Z,16.65
2022-08-03T03:05:52.409Z,15.80
2022-08-03T03:07:35.350Z,16.73
2022-08-03T03:10:18.967Z,16.35
2022-08-03T03:12:46.808Z,20.63
2022-08-03T03:15:13.342Z,16.67
2022-08-03T03:17:41.316Z,17.42
2022-08-03T03:20:08.900Z,17.02
2022-08-03T03:22:36.133Z,16.17
2022-08-03T03:25:02.996Z,16.75
2022-08-03T03:27:30.515Z,17.52
2022-08-03T03:29:59.061Z,14.80
2022-08-03T03:32:28.004Z,16.33
2022-08-03T03:34:55.932Z,16.73
2022-08-03T03:37:22.477Z,17.02
2022-08-03T03:39:48.952Z,16.92
2022-08-03T03:42:15.590Z,17.83
2022-08-03T03:44:42.338Z,16.98
2022-08-03T03:47:08.928Z,17.92
2022-08-03T03:49:36.383Z,17.45
2022-08-03T03:52:02.972Z,17.13
2022-08-03T03:54:43.300Z,16.23
2022-08-03T03:57:13.105Z,18.20
2022-08-03T03:59:43.736Z,20.90
2022-08-03T04:02:11.550Z,26.20
2022-08-03T04:04:57.957Z,25.13
2022-08-03T04:07:45.058Z,18.67
2022-08-03T04:10:41.794Z,26.00
2022-08-03T04:13:10.926Z,22.13
2022-08-03T04:15:39.957Z,29.58
2022-08-03T04:18:09.769Z,23.70
2022-08-03T04:20:38.791Z,23.00
2022-08-03T04:23:13.604Z,22.95
2022-08-03T04:25:44.390Z,24.55
2022-08-03T04:28:30.652Z,22.23
2022-08-03T04:30:59.755Z,21.90
2022-08-03T04:33:29.631Z,24.13
2022-08-03T04:38:31.687Z,26.95
2022-08-03T04:41:00.456Z,23.38
2022-08-03T04:43:28.494Z,32.72
2022-08-03T04:45:55.859Z,23.40
2022-08-03T04:48:22.824Z,21.25
2022-08-03T04:50:49.389Z,24.02
2022-08-03T04:53:16.501Z,25.05
2022-08-03T04:55:43.103Z,20.95
2022-08-03T04:58:09.593Z,20.88
2022-08-03T05:00:36.213Z,23.08
2022-08-03T05:03:02.794Z,21.00
2022-08-03T05:05:34.621Z,19.85
2022-08-03T05:08:15.620Z,18.63
2022-08-03T05:10:42.216Z,17.60
2022-08-03T05:13:12.885Z,25.88
2022-08-03T05:15:42.998Z,20.73
2022-08-03T05:18:13.860Z,18.67
2022-08-03T05:20:40.834Z,17.13
2022-08-03T05:23:07.372Z,18.40
2022-08-03T05:25:33.828Z,16.70
2022-08-03T05:28:00.376Z,15.73
2022-08-03T05:30:33.696Z,17.75
2022-08-03T05:33:02.165Z,15.45
2022-08-03T05:36:01.805Z,17.83
2022-08-03T05:38:23.749Z,16.35
2022-08-03T05:40:56.824Z,17.67
2022-08-03T05:43:24.705Z,15.63
2022-08-03T05:46:11.673Z,17.33
2022-08-03T05:48:37.954Z,21.58
2022-08-03T05:51:07.516Z,16.83
2022-08-03T05:53:34.790Z,15.27
2022-08-03T05:56:03.490Z,16.17
2022-08-03T05:58:41.845Z,19.30
2022-08-03T06:01:08.439Z,17.50
2022-08-03T06:03:34.997Z,16.25
2022-08-03T06:06:01.583Z,12.95
2022-08-03T06:08:28.164Z,9.60
2022-08-03T06:10:54.849Z,9.85
2022-08-03T06:13:22.016Z,10.75
2022-08-03T06:15:48.560Z,12.05
2022-08-03T06:18:15.053Z,13.77
2022-08-03T06:20:41.614Z,13.32
2022-08-03T06:23:08.150Z,13.73
2022-08-03T06:25:43.043Z,14.38
2022-08-03T06:28:15.074Z,11.93
2022-08-03T06:30:50.471Z,12.55
2022-08-03T06:33:17.133Z,14.80
2022-08-03T06:35:45.234Z,11.93
2022-08-03T06:38:12.957Z,12.93
2022-08-03T06:40:42.478Z,15.60
2022-08-03T06:43:12.864Z,13.77
2022-08-03T06:45:42.511Z,15.10
2022-08-03T06:48:11.433Z,18.10
2022-08-03T06:50:39.507Z,11.52
2022-08-03T06:53:06.219Z,16.65
2022-08-03T06:55:33.099Z,18.30
2022-08-03T06:57:59.766Z,21.77
2022-08-03T07:02:58.504Z,10.25
2022-08-03T07:05:25.364Z,11.95
2022-08-03T07:07:55.782Z,11.93
2022-08-03T07:12:55.895Z,14.25
2022-08-03T07:15:55.222Z,12.15
2022-08-03T07:18:10.219Z,10.32
2022-08-03T07:20:36.725Z,8.77
2022-08-03T07:23:03.349Z,10.35
2022-08-03T07:25:29.790Z,8.25
2022-08-03T07:27:56.341Z,10.05
2022-08-03T07:30:23.172Z,7.55
2022-08-03T07:32:50.573Z,9.73
2022-08-03T07:35:24.477Z,9.38
2022-08-03T07:37:54.656Z,13.30
2022-08-03T07:40:22.412Z,5.30
2022-08-03T07:42:52.269Z,6.60
2022-08-03T07:45:21.409Z,4.28
2022-08-03T07:47:53.733Z,5.82
2022-08-03T07:50:20.673Z,6.00
2022-08-03T07:52:50.373Z,5.13
2022-08-03T07:55:19.476Z,5.93
2022-08-03T07:57:46.263Z,10.07
2022-08-03T08:00:19.151Z,5.32
2022-08-03T08:02:46.016Z,8.80
2022-08-03T08:05:13.044Z,5.63
2022-08-03T08:07:40.224Z,7.47
2022-08-03T08:10:10.025Z,7.43
2022-08-03T08:12:38.830Z,4.40
2022-08-03T08:15:07.161Z,6.07
2022-08-03T08:17:49.256Z,5.93
2022-08-03T08:20:28.651Z,6.55
2022-08-03T08:23:03.561Z,5.32
2022-08-03T08:25:37.459Z,5.40
2022-08-03T08:28:29.062Z,4.93
2022-08-03T08:30:51.063Z,3.92
2022-08-03T08:33:22.768Z,5.05
2022-08-03T08:35:51.885Z,5.32
2022-08-03T08:38:18.362Z,3.88
2022-08-03T08:40:45.117Z,4.65
2022-08-03T08:43:11.660Z,4.95
2022-08-03T08:45:38.650Z,6.32
2022-08-03T08:48:08.447Z,3.92
2022-08-03T08:50:37.295Z,6.40
2022-08-03T08:53:07.104Z,4.40
2022-08-03T08:55:58.940Z,5.50
2022-08-03T08:58:24.473Z,10.77
2022-08-03T09:00:51.554Z,8.30
2022-08-03T09:03:29.362Z,5.13
2022-08-03T09:05:58.981Z,7.97
2022-08-03T09:08:25.986Z,7.35
2022-08-03T09:10:52.686Z,6.13
2022-08-03T09:13:19.351Z,6.30
2022-08-03T09:15:59.830Z,4.88
2022-08-03T09:18:32.313Z,5.72
2022-08-03T09:21:36.010Z,5.32
2022-08-03T09:24:06.185Z,4.40
2022-08-03T09:26:37.111Z,8.20
2022-08-03T09:29:14.943Z,6.65
2022-08-03T09:31:44.669Z,6.05
2022-08-03T09:34:14.213Z,4.47
2022-08-03T09:36:46.229Z,3.95
2022-08-03T09:39:15.278Z,5.07
2022-08-03T09:41:47.526Z,5.18
2022-08-03T09:44:24.986Z,3.15
2022-08-03T09:46:56.108Z,6.80
2022-08-03T09:52:33.019Z,7.85
2022-08-03T09:54:36.590Z,8.00
2022-08-03T09:57:03.211Z,8.40
2022-08-03T09:59:31.231Z,4.35
2022-08-03T10:01:59.756Z,5.28
2022-08-03T10:04:26.732Z,5.50
2022-08-03T10:07:10.062Z,3.50
2022-08-03T10:09:37.598Z,5.88
2022-08-03T10:12:09.162Z,3.67
2022-08-03T10:14:38.258Z,2.58
2022-08-03T10:17:04.839Z,2.92
2022-08-03T10:19:31.340Z,5.38
2022-08-03T10:22:03.296Z,5.05
2022-08-03T10:24:34.605Z,3.85
2022-08-03T10:27:08.171Z,5.22
2022-08-03T10:29:39.668Z,2.90
2022-08-03T10:32:17.478Z,3.60
2022-08-03T10:34:45.057Z,4.47
2022-08-03T10:37:14.341Z,4.45
2022-08-03T10:39:53.467Z,3.60
2022-08-03T10:42:24.887Z,3.90
2022-08-03T10:45:18.102Z,3.67
2022-08-03T10:47:46.560Z,2.55
2022-08-03T10:50:13.322Z,5.93
2022-08-03T10:53:03.890Z,4.97
2022-08-03T10:55:59.338Z,4.25
2022-08-03T10:58:37.213Z,5.05
2022-08-03T11:01:13.526Z,3.72
2022-08-03T11:03:52.250Z,5.55
2022-08-03T11:06:20.737Z,4.65
2022-08-03T11:08:48.845Z,5.30
2022-08-03T11:11:18.413Z,3.63
2022-08-03T11:14:07.582Z,3.97
2022-08-03T11:16:48.481Z,2.25
2022-08-03T11:19:17.813Z,3.25
2022-08-03T11:21:50.643Z,2.33
2022-08-03T11:24:51.270Z,5.47
2022-08-03T11:27:19.806Z,6.72
2022-08-03T11:30:00.573Z,2.03
2022-08-03T11:32:46.565Z,2.30
2022-08-03T11:35:22.520Z,3.70
2022-08-03T11:38:04.381Z,2.20
2022-08-03T11:40:53.547Z,5.25
2022-08-03T11:43:30.661Z,3.80
2022-08-03T11:46:28.154Z,2.08
2022-08-03T11:49:09.856Z,4.43
2022-08-03T11:51:37.855Z,5.28
2022-08-03T11:54:06.540Z,2.78
2022-08-03T11:56:49.972Z,2.63
2022-08-03T11:59:21.681Z,2.05
2022-08-03T12:01:49.462Z,2.22
2022-08-03T12:04:16.354Z,2.42
2022-08-03T12:06:58.609Z,5.05
2022-08-03T12:09:25.111Z,2.30
2022-08-03T12:12:00.552Z,4.93
2022-08-03T12:14:50.665Z,4.15
2022-08-03T12:17:15.964Z,4.47
2022-08-03T12:19:43.840Z,3.72
2022-08-03T12:22:10.394Z,4.15
2022-08-03T12:24:41.994Z,3.85
2022-08-03T12:27:08.508Z,2.45
2022-08-03T12:29:35.173Z,3.80
2022-08-03T12:32:01.758Z,4.88
2022-08-03T12:34:48.363Z,3.75
2022-08-03T12:37:19.280Z,5.30
2022-08-03T12:40:02.982Z,3.45
2022-08-03T12:42:38.845Z,3.70
2022-08-03T12:45:37.825Z,3.42
2022-08-03T12:48:09.203Z,5.28
2022-08-03T12:50:37.609Z,2.35
2022-08-03T12:53:08.898Z,3.65
2022-08-03T12:55:57.183Z,3.55
2022-08-03T12:58:36.976Z,3.33
2022-08-03T13:01:09.197Z,3.08
2022-08-03T13:03:45.785Z,2.55
2022-08-03T13:06:18.922Z,5.05
2022-08-03T13:08:47.930Z,3.25
2022-08-03T13:11:50.667Z,4.43
2022-08-03T13:14:13.486Z,2.03
2022-08-03T13:16:45.802Z,3.28
2022-08-03T13:19:15.544Z,3.25
2022-08-03T13:21:53.739Z,2.30
2022-08-03T13:24:30.507Z,2.35
2022-08-03T13:26:58.153Z,5.20
2022-08-03T13:29:24.735Z,3.80
2022-08-03T13:31:51.646Z,1.92
2022-08-03T13:34:22.965Z,2.30
2022-08-03T13:37:08.328Z,2.45
2022-08-03T13:39:57.545Z,1.95
2022-08-03T13:42:22.791Z,2.95
2022-08-03T13:44:49.448Z,4.75
2022-08-03T13:47:16.157Z,3.15
2022-08-03T13:49:59.475Z,2.30
2022-08-03T13:52:27.546Z,2.72
2022-08-03T13:54:54.089Z,4.50
2022-08-03T13:58:05.728Z,2.88
2022-08-03T14:00:08.035Z,2.25
2022-08-03T14:02:34.542Z,5.03
2022-08-03T14:05:01.050Z,5.53
2022-08-03T14:07:27.540Z,2.88
2022-08-03T14:09:54.041Z,2.72
2022-08-03T14:12:20.503Z,3.13
2022-08-03T14:14:46.987Z,4.65
2022-08-03T14:17:13.478Z,2.83
2022-08-03T14:19:53.218Z,1.98
2022-08-03T14:22:21.496Z,2.58
2022-08-03T14:24:48.081Z,3.72
2022-08-03T14:27:16.291Z,3.10
2022-08-03T14:29:42.745Z,2.65
2022-08-03T14:32:12.883Z,3.35
2022-08-03T14:34:40.383Z,4.10
2022-08-03T14:37:07.120Z,2.92
2022-08-03T14:42:20.447Z,2.75
2022-08-03T14:44:48.000Z,2.70
2022-08-03T14:47:14.767Z,3.30
2022-08-03T14:50:31.915Z,3.95
2022-08-03T14:52:28.249Z,3.85
2022-08-03T14:54:54.754Z,2.33
2022-08-03T14:57:21.561Z,2.10
2022-08-03T14:59:55.561Z,2.40
2022-08-03T15:02:24.545Z,4.45
2022-08-03T15:04:51.540Z,2.22
2022-08-03T15:07:18.482Z,3.17
2022-08-03T15:09:45.092Z,3.83
2022-08-03T15:12:11.641Z,4.55
2022-08-03T15:14:39.088Z,2.30
2022-08-03T15:17:06.173Z,7.60
2022-08-03T15:20:03.518Z,2.08
2022-08-03T15:22:20.673Z,5.25
2022-08-03T15:24:51.305Z,4.40
2022-08-03T15:27:17.905Z,2.78
2022-08-03T15:30:04.916Z,2.58
2022-08-03T15:32:30.966Z,3.30
2022-08-03T15:34:57.438Z,2.28
2022-08-03T15:37:25.605Z,5.13
2022-08-03T15:39:59.345Z,1.60
2022-08-03T15:42:30.592Z,3.25
2022-08-03T15:47:23.609Z,5.68
2022-08-03T15:49:50.062Z,2.08
2022-08-03T15:52:16.594Z,1.77
2022-08-03T15:54:43.137Z,14.90
2022-08-03T15:57:09.807Z,1.75
2022-08-03T15:59:36.616Z,3.75
2022-08-03T16:02:03.766Z,6.30
2022-08-03T16:04:30.259Z,3.10
2022-08-03T16:06:56.742Z,1.13
2022-08-03T16:09:43.113Z,1.80
2022-08-03T16:12:14.548Z,5.32
2022-08-03T16:14:51.804Z,3.72
2022-08-03T16:17:20.355Z,1.92
2022-08-03T16:19:47.029Z,3.35
2022-08-03T16:22:14.550Z,3.60
2022-08-03T16:24:41.271Z,2.03
2022-08-03T16:27:17.338Z,2.88
2022-08-03T16:29:44.188Z,2.38
2022-08-03T16:32:11.098Z,2.72
2022-08-03T16:34:39.232Z,3.25
2022-08-03T16:37:35.355Z,2.22
2022-08-03T16:39:53.479Z,1.75
2022-08-03T16:42:19.953Z,7.15
2022-08-03T16:44:46.470Z,2.17
2022-08-03T16:47:22.239Z,1.65
2022-08-03T16:49:53.890Z,3.15
2022-08-03T16:52:23.697Z,3.08
2022-08-03T16:54:53.693Z,2.70
2022-08-03T16:57:55.787Z,2.95
2022-08-03T17:00:34.222Z,2.08
2022-08-03T17:03:03.881Z,8.18
2022-08-03T17:05:43.712Z,3.05
2022-08-03T17:08:14.614Z,3.40
2022-08-03T17:10:45.154Z,2.00
2022-08-03T17:13:22.004Z,6.68
2022-08-03T17:16:00.873Z,8.15
2022-08-03T17:18:34.064Z,4.53
2022-08-03T17:21:05.742Z,1.85
2022-08-03T17:23:42.233Z,5.13
2022-08-03T17:26:21.079Z,4.85
2022-08-03T17:28:57.663Z,1.73
2022-08-03T17:31:31.740Z,4.68
2022-08-03T17:34:01.837Z,3.17
2022-08-03T17:39:23.535Z,1.63
2022-08-03T17:42:00.709Z,2.58
2022-08-03T17:44:33.157Z,2.42
2022-08-03T17:47:08.625Z,4.35
2022-08-03T17:49:40.058Z,1.63
2022-08-03T17:52:27.880Z,3.08
2022-08-03T17:55:55.587Z,9.18
2022-08-03T17:58:11.521Z,3.65
2022-08-03T18:00:59.696Z,6.57
2022-08-03T18:03:58.357Z,3.22
2022-08-03T18:06:31.626Z,2.90
2022-08-03T18:09:04.708Z,3.50
2022-08-03T18:11:35.710Z,2.80
2022-08-03T18:14:23.855Z,3.53
2022-08-03T18:17:00.853Z,3.40
2022-08-03T18:20:01.352Z,5.20
2022-08-03T18:22:21.915Z,4.88
2022-08-03T18:24:52.649Z,2.85
2022-08-03T18:27:21.233Z,3.72
2022-08-03T18:29:49.510Z,7.80
2022-08-03T18:32:17.231Z,4.57
2022-08-03T18:34:53.433Z,2.75
2022-08-03T18:37:26.021Z,5.85
2022-08-03T18:39:55.674Z,3.85
2022-08-03T18:42:26.499Z,3.30
2022-08-03T18:44:56.223Z,4.30
2022-08-03T18:47:52.091Z,5.13
2022-08-03T18:50:34.065Z,4.68
2022-08-03T18:53:16.442Z,3.08
2022-08-03T18:56:14.544Z,7.70
2022-08-03T18:58:48.064Z,11.18
2022-08-03T19:02:00.611Z,8.32
2022-08-03T19:04:38.749Z,17.90
2022-08-03T19:07:09.446Z,21.70
2022-08-03T19:09:53.041Z,8.23
2022-08-03T19:12:28.083Z,6.90
2022-08-03T19:15:01.450Z,12.85
2022-08-03T19:17:32.575Z,8.75
2022-08-03T19:20:03.189Z,9.60
2022-08-03T19:22:31.543Z,10.65
2022-08-03T19:25:01.327Z,6.45
2022-08-03T19:27:32.103Z,9.02
2022-08-03T19:30:03.894Z,9.70
2022-08-03T19:32:32.602Z,13.57
2022-08-03T19:35:00.760Z,4.82
2022-08-03T19:37:38.094Z,7.80
2022-08-03T19:40:10.711Z,6.00
2022-08-03T19:42:44.479Z,4.78
2022-08-03T19:45:15.177Z,6.82
2022-08-03T19:47:47.465Z,5.50
2022-08-03T19:50:16.365Z,6.00
2022-08-03T19:52:47.289Z,8.75
2022-08-03T19:55:15.783Z,8.52
2022-08-03T19:57:45.999Z,5.97
2022-08-03T20:00:14.015Z,10.43
2022-08-03T20:02:41.340Z,10.30
2022-08-03T20:08:01.411Z,9.32
2022-08-03T20:10:33.483Z,7.97
2022-08-03T20:13:01.751Z,10.23
2022-08-03T20:15:31.603Z,7.40
2022-08-03T20:17:59.179Z,9.30
2022-08-03T20:20:32.557Z,5.93
2022-08-03T20:23:02.112Z,8.77
2022-08-03T20:25:38.613Z,7.40
2022-08-03T20:28:13.962Z,11.32
2022-08-03T20:30:43.375Z,15.52
2022-08-03T20:33:10.074Z,10.05
2022-08-03T20:35:36.787Z,9.40
2022-08-03T20:38:03.507Z,9.88
2022-08-03T20:40:30.043Z,7.10
2022-08-03T20:42:57.292Z,12.45
2022-08-03T20:45:58.225Z,12.30
2022-08-03T20:48:10.587Z,7.88
2022-08-03T20:50:40.543Z,12.77
2022-08-03T20:53:10.008Z,9.38
2022-08-03T20:55:53.878Z,7.05
2022-08-03T20:58:25.662Z,11.40
2022-08-03T21:00:54.378Z,9.75
2022-08-03T21:03:20.883Z,9.00
2022-08-03T21:05:51.864Z,11.10
2022-08-03T21:08:22.367Z,8.05
2022-08-03T21:10:50.081Z,6.55
2022-08-03T21:13:03.419Z,7.35
2022-08-03T21:13:42.882Z,15.63
2022-08-03T21:16:15.061Z,7.82
2022-08-03T21:18:48.427Z,14.35
2022-08-03T21:21:17.561Z,9.63
2022-08-03T21:23:48.371Z,6.10
2022-08-03T21:26:17.172Z,13.23
2022-08-03T21:28:46.781Z,8.35
2022-08-03T21:31:14.879Z,10.27
2022-08-03T21:33:56.691Z,10.85
2022-08-03T21:36:24.917Z,8.23
2022-08-03T21:38:56.357Z,11.98
2022-08-03T21:41:23.868Z,13.70
2022-08-03T21:43:50.340Z,8.63
2022-08-03T21:46:19.001Z,9.57
2022-08-03T21:48:48.059Z,11.90
2022-08-03T21:51:18.384Z,11.57
2022-08-03T21:56:42.410Z,16.23
2022-08-03T21:59:16.903Z,10.07
2022-08-03T22:01:48.800Z,10.68
2022-08-03T22:04:53.407Z,13.18
2022-08-03T22:09:35.286Z,12.65
2022-08-03T22:12:01.812Z,12.13
2022-08-03T22:14:29.018Z,12.73
2022-08-03T22:16:56.288Z,12.95
2022-08-03T22:19:22.865Z,15.05
2022-08-03T22:21:49.965Z,9.20
2022-08-03T22:24:23.991Z,12.40
2022-08-03T22:27:09.674Z,12.43
2022-08-03T22:29:37.716Z,9.85
2022-08-03T22:32:04.342Z,19.30
2022-08-03T22:34:31.117Z,11.77
2022-08-03T22:37:03.047Z,14.23
2022-08-03T22:39:30.086Z,15.68
2022-08-03T22:41:58.917Z,13.25
2022-08-03T22:44:26.842Z,16.73
2022-08-03T22:46:53.576Z,13.57
2022-08-03T22:49:20.721Z,16.60
2022-08-03T22:51:47.638Z,15.38
2022-08-03T22:54:14.985Z,12.77
2022-08-03T22:56:41.873Z,13.75
2022-08-03T22:59:40.598Z,15.38
2022-08-03T23:01:59.178Z,16.63
2022-08-03T23:04:26.211Z,16.80
2022-08-03T23:06:56.492Z,18.58
2022-08-03T23:09:24.249Z,19.52
2022-08-03T23:11:53.476Z,16.88
2022-08-03T23:14:22.384Z,29.17
2022-08-03T23:16:53.586Z,18.15
2022-08-03T23:19:25.327Z,19.13
2022-08-03T23:22:02.469Z,19.75
2022-08-03T23:24:30.500Z,18.05
2022-08-03T23:26:58.186Z,16.92
2022-08-03T23:29:26.274Z,18.27
2022-08-03T23:31:53.693Z,19.55
2022-08-03T23:34:41.596Z,18.95
2022-08-03T23:37:12.869Z,19.42
2022-08-03T23:39:40.388Z,21.77
2022-08-03T23:42:07.059Z,21.15
2022-08-03T23:44:34.575Z,19.10
2022-08-03T23:47:01.085Z,21.55
2022-08-03T23:49:27.624Z,20.58
2022-08-03T23:52:10.452Z,20.83
2022-08-03T23:54:52.477Z,19.23
2022-08-03T23:57:37.516Z,19.95
